createdAt,value
2022-11-10T00:00:05.527Z,0.00
2022-11-10T00:01:05.482Z,0.00
2022-11-10T00:02:05.485Z,0.00
2022-11-10T00:03:05.468Z,0.00
2022-11-10T00:04:05.487Z,0.00
2022-11-10T00:05:05.459Z,0.00
2022-11-10T00:06:05.439Z,0.00
2022-11-10T00:07:05.480Z,0.00
2022-11-10T00:08:05.425Z,0.00
2022-11-10T00:09:05.399Z,0.00
2022-11-10T00:10:05.396Z,0.00
2022-11-10T00:11:05.395Z,0.00
2022-11-10T00:12:05.365Z,0.00
2022-11-10T00:13:05.354Z,0.00
2022-11-10T00:14:05.364Z,0.00
2022-11-10T00:15:05.329Z,0.00
2022-11-10T00:16:05.343Z,0.00
2022-11-10T00:17:05.320Z,0.00
2022-11-10T00:18:05.305Z,0.00
2022-11-10T00:19:05.281Z,0.00
2022-11-10T00:20:06.307Z,0.00
2022-11-10T00:21:05.264Z,0.00
2022-11-10T00:22:05.277Z,0.00
2022-11-10T00:23:05.246Z,0.00
2022-11-10T00:24:06.240Z,0.00
2022-11-10T00:25:05.239Z,0.00
2022-11-10T00:26:05.221Z,0.00
2022-11-10T00:27:05.218Z,0.00
2022-11-10T00:28:05.193Z,0.00
2022-11-10T00:29:05.174Z,0.00
2022-11-10T00:30:05.704Z,0.00
2022-11-10T00:31:05.151Z,0.00
2022-11-10T00:32:07.691Z,0.00
2022-11-10T00:33:05.206Z,0.00
2022-11-10T00:34:05.123Z,0.00
2022-11-10T00:35:11.676Z,0.00
2022-11-10T00:36:05.106Z,0.00
2022-11-10T00:37:05.087Z,0.00
2022-11-10T00:38:05.108Z,0.00
2022-11-10T00:39:05.075Z,0.00
2022-11-10T00:40:05.076Z,0.00
2022-11-10T00:41:05.052Z,0.00
2022-11-10T00:42:05.030Z,0.00
2022-11-10T00:43:05.028Z,0.00
2022-11-10T00:44:05.681Z,0.00
2022-11-10T00:45:05.679Z,0.00
2022-11-10T00:46:05.038Z,0.00
2022-11-10T00:47:04.980Z,0.00
2022-11-10T00:48:04.977Z,0.00
2022-11-10T00:49:04.956Z,0.00
2022-11-10T00:50:05.015Z,0.00
2022-11-10T00:51:04.940Z,0.00
2022-11-10T00:52:04.945Z,0.00
2022-11-10T00:53:04.937Z,0.00
2022-11-10T00:54:05.684Z,0.00
2022-11-10T00:55:04.921Z,0.00
2022-11-10T00:56:04.887Z,0.00
2022-11-10T00:57:04.891Z,0.00
2022-11-10T00:58:04.863Z,0.00
2022-11-10T00:59:04.870Z,0.00
2022-11-10T01:00:04.863Z,0.00
2022-11-10T01:01:04.897Z,0.00
2022-11-10T01:02:04.826Z,0.00
2022-11-10T01:03:04.830Z,0.00
2022-11-10T01:04:04.797Z,0.00
2022-11-10T01:05:04.808Z,0.00
2022-11-10T01:06:04.776Z,0.00
2022-11-10T01:07:04.799Z,0.00
2022-11-10T01:08:05.692Z,0.00
2022-11-10T01:09:04.759Z,0.00
2022-11-10T01:10:04.727Z,0.00
2022-11-10T01:11:05.684Z,0.00
2022-11-10T01:12:04.724Z,0.00
2022-11-10T01:13:04.702Z,0.00
2022-11-10T01:14:04.682Z,0.00
2022-11-10T01:15:04.673Z,0.00
2022-11-10T01:16:04.678Z,0.00
2022-11-10T01:17:04.650Z,0.00
2022-11-10T01:18:04.680Z,0.00
2022-11-10T01:19:04.626Z,0.00
2022-11-10T01:20:04.637Z,0.00
2022-11-10T01:21:04.605Z,0.00
2022-11-10T01:22:04.585Z,0.00
2022-11-10T01:23:06.209Z,0.00
2022-11-10T01:24:04.561Z,0.00
2022-11-10T01:25:04.561Z,0.00
2022-11-10T01:26:04.563Z,0.00
2022-11-10T01:27:05.574Z,0.00
2022-11-10T01:28:04.547Z,0.00
2022-11-10T01:29:04.514Z,0.00
2022-11-10T01:30:04.502Z,0.00
2022-11-10T01:31:05.180Z,0.00
2022-11-10T01:32:04.491Z,0.00
2022-11-10T01:33:04.485Z,0.00
2022-11-10T01:34:04.474Z,0.00
2022-11-10T01:35:05.185Z,0.00
2022-11-10T01:36:04.441Z,0.00
2022-11-10T01:37:04.433Z,0.00
2022-11-10T01:38:04.433Z,0.00
2022-11-10T01:39:04.399Z,0.00
2022-11-10T01:40:04.448Z,0.00
2022-11-10T01:41:04.379Z,0.00
2022-11-10T01:42:04.372Z,0.00
2022-11-10T01:43:04.360Z,0.00
2022-11-10T01:44:04.368Z,0.00
2022-11-10T01:45:04.339Z,0.00
2022-11-10T01:46:04.332Z,0.00
2022-11-10T01:47:05.181Z,0.00
2022-11-10T01:48:04.314Z,0.00
2022-11-10T01:49:04.299Z,0.00
2022-11-10T01:50:05.363Z,0.00
2022-11-10T01:51:04.269Z,0.00
2022-11-10T01:52:04.268Z,0.00
2022-11-10T01:53:04.252Z,0.00
2022-11-10T01:54:04.236Z,0.00
2022-11-10T01:55:06.217Z,0.00
2022-11-10T01:56:04.230Z,0.00
2022-11-10T01:57:07.710Z,0.00
2022-11-10T01:58:05.178Z,0.00
2022-11-10T01:59:04.187Z,0.00
2022-11-10T02:00:04.172Z,0.00
2022-11-10T02:01:04.210Z,0.00
2022-11-10T02:02:04.159Z,0.00
2022-11-10T02:03:04.144Z,0.00
2022-11-10T02:04:04.136Z,0.00
2022-11-10T02:05:04.115Z,0.00
2022-11-10T02:06:04.121Z,0.00
2022-11-10T02:07:04.160Z,0.00
2022-11-10T02:08:05.142Z,0.00
2022-11-10T02:09:04.083Z,0.00
2022-11-10T02:10:04.063Z,0.00
2022-11-10T02:11:04.070Z,0.00
2022-11-10T02:12:04.044Z,0.00
2022-11-10T02:13:04.050Z,0.00
2022-11-10T02:14:04.018Z,0.00
2022-11-10T02:15:04.000Z,0.00
2022-11-10T02:16:04.018Z,0.00
2022-11-10T02:17:03.982Z,0.00
2022-11-10T02:18:03.969Z,0.00
2022-11-10T02:19:03.978Z,0.00
2022-11-10T02:20:03.958Z,0.00
2022-11-10T02:21:03.940Z,0.00
2022-11-10T02:22:05.006Z,0.00
2022-11-10T02:23:03.901Z,0.00
2022-11-10T02:24:03.908Z,0.00
2022-11-10T02:25:05.189Z,0.00
2022-11-10T02:26:03.881Z,0.00
2022-11-10T02:27:03.876Z,0.00
2022-11-10T02:28:04.694Z,0.00
2022-11-10T02:29:03.875Z,0.00
2022-11-10T02:30:03.856Z,0.00
2022-11-10T02:31:03.831Z,0.00
2022-11-10T02:32:03.792Z,0.00
2022-11-10T02:33:03.815Z,0.00
2022-11-10T02:34:03.796Z,0.00
2022-11-10T02:35:03.793Z,0.00
2022-11-10T02:36:03.790Z,0.00
2022-11-10T02:37:03.764Z,0.00
2022-11-10T02:38:03.761Z,0.00
2022-11-10T02:39:04.812Z,0.00
2022-11-10T02:40:03.738Z,0.00
2022-11-10T02:41:04.699Z,0.00
2022-11-10T02:42:03.726Z,0.00
2022-11-10T02:43:03.700Z,0.00
2022-11-10T02:44:03.700Z,0.00
2022-11-10T02:45:03.670Z,0.00
2022-11-10T02:46:03.659Z,0.00
2022-11-10T02:47:03.685Z,0.00
2022-11-10T02:48:03.632Z,0.00
2022-11-10T02:49:03.639Z,0.00
2022-11-10T02:50:10.187Z,0.00
2022-11-10T02:51:04.679Z,0.00
2022-11-10T02:52:04.181Z,0.00
2022-11-10T02:53:03.610Z,0.00
2022-11-10T02:54:03.582Z,0.00
2022-11-10T02:55:03.572Z,0.00
2022-11-10T02:56:03.555Z,0.00
2022-11-10T02:57:03.548Z,0.00
2022-11-10T02:58:03.538Z,0.00
2022-11-10T02:59:03.508Z,0.00
2022-11-10T03:00:03.513Z,0.00
2022-11-10T03:01:03.543Z,0.00
2022-11-10T03:02:03.478Z,0.00
2022-11-10T03:03:03.471Z,0.00
2022-11-10T03:04:03.460Z,0.00
2022-11-10T03:05:03.441Z,0.00
2022-11-10T03:06:03.440Z,0.00
2022-11-10T03:07:03.525Z,0.00
2022-11-10T03:08:03.416Z,0.00
2022-11-10T03:09:04.191Z,0.00
2022-11-10T03:10:03.414Z,0.00
2022-11-10T03:11:03.401Z,0.00
2022-11-10T03:12:03.374Z,0.00
2022-11-10T03:13:03.353Z,0.00
2022-11-10T03:14:03.375Z,0.00
2022-11-10T03:15:03.343Z,0.00
2022-11-10T03:16:03.350Z,0.00
2022-11-10T03:17:03.325Z,0.00
2022-11-10T03:18:04.325Z,0.00
2022-11-10T03:19:04.190Z,0.00
2022-11-10T03:20:06.176Z,0.00
2022-11-10T03:21:03.271Z,0.00
2022-11-10T03:22:03.273Z,0.00
2022-11-10T03:23:03.269Z,0.00
2022-11-10T03:24:03.240Z,0.00
2022-11-10T03:25:04.190Z,0.00
2022-11-10T03:26:03.241Z,0.00
2022-11-10T03:27:03.236Z,0.00
2022-11-10T03:28:03.197Z,0.00
2022-11-10T03:29:03.188Z,0.00
2022-11-10T03:30:03.171Z,0.00
2022-11-10T03:31:03.166Z,0.00
2022-11-10T03:32:03.175Z,0.00
2022-11-10T03:33:03.138Z,0.00
2022-11-10T03:34:03.134Z,0.00
2022-11-10T03:35:03.129Z,0.00
2022-11-10T03:36:03.110Z,0.00
2022-11-10T03:37:03.101Z,0.00
2022-11-10T03:38:03.104Z,0.00
2022-11-10T03:39:04.098Z,0.00
2022-11-10T03:40:03.057Z,0.00
2022-11-10T03:41:18.874Z,0.00
2022-11-10T03:42:04.053Z,0.00
2022-11-10T03:43:03.033Z,0.00
2022-11-10T03:44:03.030Z,0.00
2022-11-10T03:45:03.008Z,0.00
2022-11-10T03:46:02.993Z,0.00
2022-11-10T03:47:05.708Z,0.00
2022-11-10T03:48:02.973Z,0.00
2022-11-10T03:49:02.995Z,0.00
2022-11-10T03:50:02.967Z,0.00
2022-11-10T03:51:02.953Z,0.00
2022-11-10T03:52:02.932Z,0.00
2022-11-10T03:53:02.915Z,0.00
2022-11-10T03:54:03.940Z,0.00
2022-11-10T03:55:03.730Z,0.00
2022-11-10T03:56:02.888Z,0.00
2022-11-10T03:57:02.883Z,0.00
2022-11-10T03:58:02.873Z,0.00
2022-11-10T03:59:02.854Z,0.00
2022-11-10T04:00:02.850Z,0.00
2022-11-10T04:01:02.881Z,0.00
2022-11-10T04:02:02.864Z,0.00
2022-11-10T04:03:02.813Z,0.00
2022-11-10T04:04:02.813Z,0.00
2022-11-10T04:05:02.784Z,0.00
2022-11-10T04:06:02.771Z,0.00
2022-11-10T04:07:02.821Z,0.00
2022-11-10T04:08:05.689Z,0.00
2022-11-10T04:09:02.772Z,0.00
2022-11-10T04:10:02.730Z,0.00
2022-11-10T04:11:02.719Z,0.00
2022-11-10T04:12:02.712Z,0.00
2022-11-10T04:13:03.761Z,0.00
2022-11-10T04:14:02.698Z,0.00
2022-11-10T04:15:02.682Z,0.00
2022-11-10T04:16:02.656Z,0.00
2022-11-10T04:17:02.666Z,0.00
2022-11-10T04:18:02.640Z,0.00
2022-11-10T04:19:02.654Z,0.00
2022-11-10T04:20:02.613Z,0.00
2022-11-10T04:21:02.609Z,0.00
2022-11-10T04:22:02.594Z,0.00
2022-11-10T04:23:02.624Z,0.00
2022-11-10T04:24:02.569Z,0.00
2022-11-10T04:25:02.599Z,0.00
2022-11-10T04:26:02.548Z,0.00
2022-11-10T04:27:03.202Z,0.00
2022-11-10T04:28:02.527Z,0.00
2022-11-10T04:29:02.522Z,0.00
2022-11-10T04:30:02.534Z,0.00
2022-11-10T04:31:02.503Z,0.00
2022-11-10T04:32:05.188Z,0.00
2022-11-10T04:33:02.500Z,0.00
2022-11-10T04:34:02.458Z,0.00
2022-11-10T04:35:02.461Z,0.00
2022-11-10T04:36:02.441Z,0.00
2022-11-10T04:37:02.459Z,0.00
2022-11-10T04:38:02.411Z,0.00
2022-11-10T04:39:02.412Z,0.00
2022-11-10T04:40:03.197Z,0.00
2022-11-10T04:41:05.284Z,0.00
2022-11-10T04:42:03.057Z,0.00
2022-11-10T04:43:02.404Z,0.00
2022-11-10T04:44:02.356Z,0.00
2022-11-10T04:45:02.377Z,0.00
2022-11-10T04:46:02.348Z,0.00
2022-11-10T04:47:02.361Z,0.00
2022-11-10T04:48:02.315Z,0.00
2022-11-10T04:49:02.292Z,0.00
2022-11-10T04:50:03.304Z,0.00
2022-11-10T04:51:02.277Z,0.00
2022-11-10T04:52:02.341Z,0.00
2022-11-10T04:53:02.280Z,0.00
2022-11-10T04:54:02.245Z,0.00
2022-11-10T04:55:02.231Z,0.00
2022-11-10T04:56:02.222Z,0.00
2022-11-10T04:57:02.220Z,0.00
2022-11-10T04:58:02.198Z,0.00
2022-11-10T04:59:02.188Z,0.00
2022-11-10T05:00:02.173Z,0.00
2022-11-10T05:01:02.253Z,0.00
2022-11-10T05:02:02.171Z,0.00
2022-11-10T05:03:02.239Z,0.00
2022-11-10T05:04:04.200Z,0.00
2022-11-10T05:05:02.117Z,0.00
2022-11-10T05:06:02.133Z,0.00
2022-11-10T05:07:02.118Z,0.00
2022-11-10T05:08:02.094Z,0.00
2022-11-10T05:09:02.099Z,0.00
2022-11-10T05:10:02.092Z,0.00
2022-11-10T05:11:02.052Z,0.00
2022-11-10T05:12:02.034Z,0.00
2022-11-10T05:13:04.700Z,0.00
2022-11-10T05:14:02.024Z,0.00
2022-11-10T05:15:02.003Z,0.00
2022-11-10T05:16:02.048Z,0.00
2022-11-10T05:17:01.982Z,0.00
2022-11-10T05:18:01.996Z,0.00
2022-11-10T05:19:01.970Z,0.00
2022-11-10T05:20:01.965Z,0.00
2022-11-10T05:21:01.943Z,0.00
2022-11-10T05:22:01.960Z,0.00
2022-11-10T05:23:01.921Z,0.00
2022-11-10T05:24:02.928Z,0.00
2022-11-10T05:25:01.922Z,0.00
2022-11-10T05:26:01.887Z,0.00
2022-11-10T05:27:01.904Z,0.00
2022-11-10T05:28:01.874Z,0.00
2022-11-10T05:29:01.857Z,0.00
2022-11-10T05:30:02.857Z,0.00
2022-11-10T05:31:08.696Z,0.00
2022-11-10T05:32:01.853Z,0.00
2022-11-10T05:33:01.813Z,0.00
2022-11-10T05:34:02.879Z,0.00
2022-11-10T05:35:01.781Z,0.00
2022-11-10T05:36:01.781Z,0.00
2022-11-10T05:37:01.766Z,0.00
2022-11-10T05:38:01.775Z,0.00
2022-11-10T05:39:01.743Z,0.00
2022-11-10T05:40:01.735Z,0.00
2022-11-10T05:41:01.721Z,0.00
2022-11-10T05:42:01.736Z,0.00
2022-11-10T05:43:01.729Z,0.00
2022-11-10T05:44:08.204Z,0.00
2022-11-10T05:45:01.674Z,0.00
2022-11-10T05:46:01.682Z,0.00
2022-11-10T05:47:01.659Z,0.00
2022-11-10T05:48:01.651Z,0.00
2022-11-10T05:49:01.655Z,0.00
2022-11-10T05:50:01.650Z,0.00
2022-11-10T05:51:01.608Z,0.00
2022-11-10T05:52:01.605Z,0.00
2022-11-10T05:53:01.592Z,0.00
2022-11-10T05:54:01.605Z,0.00
2022-11-10T05:55:01.577Z,0.00
2022-11-10T05:56:01.561Z,0.00
2022-11-10T05:57:01.544Z,0.00
2022-11-10T05:58:01.534Z,0.00
2022-11-10T05:59:01.727Z,0.00
2022-11-10T06:00:01.519Z,0.00
2022-11-10T06:01:01.504Z,0.00
2022-11-10T06:02:01.484Z,0.00
2022-11-10T06:03:01.493Z,0.00
2022-11-10T06:04:01.529Z,0.00
2022-11-10T06:05:02.497Z,0.00
2022-11-10T06:06:01.476Z,0.00
2022-11-10T06:07:01.505Z,0.00
2022-11-10T06:08:01.421Z,0.00
2022-11-10T06:09:01.423Z,0.00
2022-11-10T06:10:01.393Z,0.00
2022-11-10T06:11:01.406Z,4.00
2022-11-10T06:12:01.375Z,4.00
2022-11-10T06:13:02.436Z,0.00
2022-11-10T06:14:01.356Z,4.00
2022-11-10T06:15:01.354Z,0.00
2022-11-10T06:16:01.336Z,4.00
2022-11-10T06:17:01.339Z,8.00
2022-11-10T06:18:01.322Z,8.00
2022-11-10T06:19:01.305Z,8.00
2022-11-10T06:20:01.290Z,8.00
2022-11-10T06:21:01.284Z,8.00
2022-11-10T06:22:06.439Z,12.00
2022-11-10T06:23:02.283Z,12.00
2022-11-10T06:24:01.259Z,12.00
2022-11-10T06:25:01.233Z,16.00
2022-11-10T06:26:01.223Z,16.00
2022-11-10T06:27:04.207Z,20.00
2022-11-10T06:28:01.198Z,24.00
2022-11-10T06:29:01.216Z,28.00
2022-11-10T06:30:01.177Z,28.00
2022-11-10T06:31:01.198Z,36.00
2022-11-10T06:32:01.153Z,40.00
2022-11-10T06:33:07.720Z,48.00
2022-11-10T06:34:01.696Z,52.00
2022-11-10T06:35:01.157Z,60.00
2022-11-10T06:36:01.695Z,64.00
2022-11-10T06:37:01.228Z,72.00
2022-11-10T06:38:01.109Z,76.00
2022-11-10T06:39:15.709Z,84.00
2022-11-10T06:40:01.062Z,88.00
2022-11-10T06:41:01.063Z,96.00
2022-11-10T06:42:01.066Z,104.00
2022-11-10T06:43:01.708Z,112.00
2022-11-10T06:44:01.063Z,120.00
2022-11-10T06:45:07.697Z,128.00
2022-11-10T06:46:01.012Z,140.00
2022-11-10T06:47:00.992Z,148.00
2022-11-10T06:48:00.981Z,160.00
2022-11-10T06:49:00.961Z,168.00
2022-11-10T06:50:00.980Z,180.00
2022-11-10T06:51:00.946Z,188.00
2022-11-10T06:52:00.955Z,200.00
2022-11-10T06:53:03.027Z,212.00
2022-11-10T06:54:01.709Z,228.00
2022-11-10T06:55:01.707Z,240.00
2022-11-10T06:56:00.906Z,256.00
2022-11-10T06:57:00.883Z,272.00
2022-11-10T06:58:01.708Z,288.00
2022-11-10T06:59:00.850Z,308.00
2022-11-10T07:00:00.849Z,324.00
2022-11-10T07:01:01.783Z,344.00
2022-11-10T07:02:02.732Z,360.00
2022-11-10T07:03:00.809Z,372.00
2022-11-10T07:04:28.398Z,388.00
2022-11-10T07:05:01.782Z,404.00
2022-11-10T07:06:00.784Z,420.00
2022-11-10T07:07:04.331Z,436.00
2022-11-10T07:08:00.765Z,452.00
2022-11-10T07:09:00.782Z,472.00
2022-11-10T07:10:06.517Z,484.00
2022-11-10T07:11:02.698Z,500.00
2022-11-10T07:12:00.722Z,516.00
2022-11-10T07:13:00.728Z,532.00
2022-11-10T07:14:00.708Z,552.00
2022-11-10T07:15:00.678Z,572.00
2022-11-10T07:16:00.686Z,588.00
2022-11-10T07:17:00.670Z,600.00
2022-11-10T07:18:00.663Z,608.00
2022-11-10T07:19:01.211Z,620.00
2022-11-10T07:20:00.619Z,632.00
2022-11-10T07:21:00.615Z,648.00
2022-11-10T07:22:00.603Z,656.00
2022-11-10T07:23:00.779Z,672.00
2022-11-10T07:24:07.212Z,680.00
2022-11-10T07:25:01.227Z,696.00
2022-11-10T07:26:00.558Z,720.00
2022-11-10T07:27:00.554Z,740.00
2022-11-10T07:28:00.528Z,752.00
2022-11-10T07:29:00.527Z,764.00
2022-11-10T07:30:07.209Z,772.00
2022-11-10T07:31:00.498Z,796.00
2022-11-10T07:32:01.200Z,812.00
2022-11-10T07:33:00.497Z,820.00
2022-11-10T07:34:03.205Z,832.00
2022-11-10T07:35:00.454Z,840.00
2022-11-10T07:36:00.439Z,852.00
2022-11-10T07:37:00.438Z,868.00
2022-11-10T07:38:07.213Z,880.00
2022-11-10T07:39:00.437Z,888.00
2022-11-10T07:40:00.424Z,900.00
2022-11-10T07:41:00.406Z,916.00
2022-11-10T07:42:00.377Z,928.00
2022-11-10T07:43:00.360Z,940.00
2022-11-10T07:44:00.373Z,948.00
2022-11-10T07:45:00.342Z,960.00
2022-11-10T07:46:00.340Z,968.00
2022-11-10T07:47:00.331Z,976.00
2022-11-10T07:48:00.337Z,980.00
2022-11-10T07:49:00.294Z,992.00
2022-11-10T07:50:00.296Z,1008.00
2022-11-10T07:51:15.206Z,1016.00
2022-11-10T07:52:00.267Z,1024.00
2022-11-10T07:53:00.720Z,1036.00
2022-11-10T07:54:01.210Z,1048.00
2022-11-10T07:55:00.234Z,1052.00
2022-11-10T07:56:00.263Z,1064.00
2022-11-10T07:57:00.204Z,1072.00
2022-11-10T07:58:00.206Z,1080.00
2022-11-10T07:59:00.176Z,1088.00
2022-11-10T08:00:00.717Z,1100.00
2022-11-10T08:01:00.161Z,1108.00
2022-11-10T08:02:00.243Z,1120.00
2022-11-10T08:03:00.143Z,1124.00
2022-11-10T08:04:00.149Z,1136.00
2022-11-10T08:05:00.126Z,1148.00
2022-11-10T08:06:00.709Z,1152.00
2022-11-10T08:07:01.274Z,1160.00
2022-11-10T08:08:00.247Z,1164.00
2022-11-10T08:09:00.236Z,1172.00
2022-11-10T08:10:00.718Z,1184.00
2022-11-10T08:11:00.706Z,1192.00
2022-11-10T08:12:00.101Z,1200.00
2022-11-10T08:13:00.042Z,1208.00
2022-11-10T08:14:00.020Z,1212.00
2022-11-10T08:15:00.249Z,1216.00
2022-11-10T08:15:59.999Z,1224.00
2022-11-10T08:16:59.980Z,1228.00
2022-11-10T08:17:59.985Z,1228.00
2022-11-10T08:18:59.973Z,1232.00
2022-11-10T08:19:59.955Z,1244.00
2022-11-10T08:21:00.230Z,1244.00
2022-11-10T08:21:59.951Z,1252.00
2022-11-10T08:22:59.915Z,1264.00
2022-11-10T08:23:59.916Z,1268.00
2022-11-10T08:24:59.898Z,1276.00
2022-11-10T08:25:59.920Z,1280.00
2022-11-10T08:26:59.923Z,1284.00
2022-11-10T08:27:59.906Z,1284.00
2022-11-10T08:28:59.854Z,1296.00
2022-11-10T08:29:59.850Z,1296.00
2022-11-10T08:31:05.197Z,1292.00
2022-11-10T08:32:00.825Z,1304.00
2022-11-10T08:32:59.808Z,1304.00
2022-11-10T08:34:07.743Z,1312.00
2022-11-10T08:34:59.801Z,1312.00
2022-11-10T08:35:59.777Z,1316.00
2022-11-10T08:36:59.782Z,1316.00
2022-11-10T08:37:59.759Z,1320.00
2022-11-10T08:38:59.741Z,1328.00
2022-11-10T08:39:59.743Z,1332.00
2022-11-10T08:40:59.725Z,1340.00
2022-11-10T08:41:59.713Z,1340.00
2022-11-10T08:42:59.722Z,1344.00
2022-11-10T08:43:59.711Z,1340.00
2022-11-10T08:44:59.678Z,1348.00
2022-11-10T08:45:59.737Z,1352.00
2022-11-10T08:46:59.660Z,1332.00
2022-11-10T08:47:59.641Z,1364.00
2022-11-10T08:48:59.766Z,1364.00
2022-11-10T08:49:59.622Z,1368.00
2022-11-10T08:50:59.611Z,1368.00
2022-11-10T08:51:59.599Z,1380.00
2022-11-10T08:53:00.310Z,1404.00
2022-11-10T08:53:59.733Z,1444.00
2022-11-10T08:55:02.216Z,1496.00
2022-11-10T08:56:00.208Z,1576.00
2022-11-10T08:57:00.204Z,1640.00
2022-11-10T08:58:02.204Z,1716.00
2022-11-10T08:59:01.254Z,1792.00
2022-11-10T09:00:00.236Z,1888.00
2022-11-10T09:01:00.211Z,1956.00
2022-11-10T09:02:00.229Z,2004.00
2022-11-10T09:03:00.207Z,1628.00
2022-11-10T09:04:00.208Z,2128.00
2022-11-10T09:05:01.322Z,2104.00
2022-11-10T09:06:14.205Z,2144.00
2022-11-10T09:07:06.277Z,2184.00
2022-11-10T09:08:02.233Z,2212.00
2022-11-10T09:09:01.235Z,2240.00
2022-11-10T09:10:07.370Z,2256.00
2022-11-10T09:11:01.246Z,2288.00
2022-11-10T09:12:01.241Z,2300.00
2022-11-10T09:13:02.218Z,2308.00
2022-11-10T09:14:06.212Z,2304.00
2022-11-10T09:15:02.213Z,2312.00
2022-11-10T09:16:01.261Z,2328.00
2022-11-10T09:17:02.223Z,2312.00
2022-11-10T09:18:02.207Z,2308.00
2022-11-10T09:19:01.353Z,2312.00
2022-11-10T09:20:01.295Z,2312.00
2022-11-10T09:20:59.278Z,2304.00
2022-11-10T09:21:59.264Z,2316.00
2022-11-10T09:23:01.789Z,2280.00
2022-11-10T09:23:59.240Z,2296.00
2022-11-10T09:24:59.236Z,2288.00
2022-11-10T09:25:59.235Z,2272.00
2022-11-10T09:27:01.723Z,2272.00
2022-11-10T09:27:59.714Z,2260.00
2022-11-10T09:28:59.189Z,2256.00
2022-11-10T09:29:59.175Z,2256.00
2022-11-10T09:30:59.183Z,2264.00
2022-11-10T09:31:59.186Z,2252.00
2022-11-10T09:32:59.154Z,2248.00
2022-11-10T09:33:59.128Z,2256.00
2022-11-10T09:34:59.120Z,2244.00
2022-11-10T09:35:59.112Z,2260.00
2022-11-10T09:36:59.101Z,2260.00
2022-11-10T09:37:59.090Z,2232.00
2022-11-10T09:38:59.101Z,2180.00
2022-11-10T09:40:01.341Z,2172.00
2022-11-10T09:40:59.056Z,2168.00
2022-11-10T09:41:59.046Z,2164.00
2022-11-10T09:42:59.024Z,2156.00
2022-11-10T09:43:59.042Z,2152.00
2022-11-10T09:44:59.700Z,2148.00
2022-11-10T09:45:59.720Z,2140.00
2022-11-10T09:46:58.998Z,2140.00
2022-11-10T09:48:05.732Z,2136.00
2022-11-10T09:48:59.242Z,2140.00
2022-11-10T09:49:58.964Z,2132.00
2022-11-10T09:50:59.710Z,2124.00
2022-11-10T09:51:58.934Z,2108.00
2022-11-10T09:52:58.920Z,1980.00
2022-11-10T09:53:58.914Z,2116.00
2022-11-10T09:54:58.914Z,2156.00
2022-11-10T09:55:58.891Z,2168.00
2022-11-10T09:56:58.895Z,2160.00
2022-11-10T09:57:58.863Z,2164.00
2022-11-10T09:58:58.859Z,2152.00
2022-11-10T09:59:58.870Z,2152.00
2022-11-10T10:00:59.780Z,2132.00
2022-11-10T10:01:58.869Z,2108.00
2022-11-10T10:02:58.808Z,2100.00
2022-11-10T10:03:58.818Z,2088.00
2022-11-10T10:05:03.844Z,2084.00
2022-11-10T10:05:58.793Z,2068.00
2022-11-10T10:07:10.822Z,2052.00
2022-11-10T10:07:59.915Z,2032.00
2022-11-10T10:08:58.741Z,2024.00
2022-11-10T10:09:58.754Z,1996.00
2022-11-10T10:10:59.714Z,1960.00
2022-11-10T10:11:58.708Z,1944.00
2022-11-10T10:12:58.793Z,1832.00
2022-11-10T10:13:58.685Z,1952.00
2022-11-10T10:14:58.678Z,1828.00
2022-11-10T10:15:58.666Z,1912.00
2022-11-10T10:16:58.666Z,1876.00
2022-11-10T10:17:58.651Z,1860.00
2022-11-10T10:18:58.758Z,1848.00
2022-11-10T10:19:58.636Z,1860.00
2022-11-10T10:20:58.611Z,1860.00
2022-11-10T10:21:58.596Z,1860.00
2022-11-10T10:22:58.603Z,1820.00
2022-11-10T10:24:20.162Z,1844.00
2022-11-10T10:24:59.570Z,1828.00
2022-11-10T10:25:58.548Z,1828.00
2022-11-10T10:26:58.542Z,1800.00
2022-11-10T10:27:58.521Z,1744.00
2022-11-10T10:28:58.540Z,1736.00
2022-11-10T10:29:58.517Z,1744.00
2022-11-10T10:30:58.507Z,1716.00
2022-11-10T10:31:58.478Z,1696.00
2022-11-10T10:32:58.480Z,1728.00
2022-11-10T10:33:58.472Z,1720.00
2022-11-10T10:34:58.471Z,1728.00
2022-11-10T10:35:58.449Z,1732.00
2022-11-10T10:36:59.224Z,1760.00
2022-11-10T10:37:58.410Z,1788.00
2022-11-10T10:38:58.411Z,1848.00
2022-11-10T10:39:58.749Z,1872.00
2022-11-10T10:40:58.391Z,1948.00
2022-11-10T10:41:58.386Z,1988.00
2022-11-10T10:42:58.365Z,2056.00
2022-11-10T10:43:59.216Z,2104.00
2022-11-10T10:44:58.411Z,2160.00
2022-11-10T10:45:58.753Z,2176.00
2022-11-10T10:46:58.321Z,2216.00
2022-11-10T10:47:58.299Z,2100.00
2022-11-10T10:49:26.865Z,2248.00
2022-11-10T10:49:59.283Z,2252.00
2022-11-10T10:50:58.288Z,2272.00
2022-11-10T10:51:58.285Z,2304.00
2022-11-10T10:52:58.252Z,2348.00
2022-11-10T10:53:58.272Z,2364.00
2022-11-10T10:54:58.231Z,2348.00
2022-11-10T10:55:58.224Z,2420.00
2022-11-10T10:56:58.213Z,2460.00
2022-11-10T10:57:58.204Z,2484.00
2022-11-10T10:58:58.714Z,2536.00
2022-11-10T10:59:58.193Z,2536.00
2022-11-10T11:00:58.244Z,2596.00
2022-11-10T11:01:58.801Z,2580.00
2022-11-10T11:03:04.143Z,2612.00
2022-11-10T11:03:59.715Z,2648.00
2022-11-10T11:04:58.122Z,2672.00
2022-11-10T11:05:58.106Z,2708.00
2022-11-10T11:06:58.160Z,2728.00
2022-11-10T11:07:58.729Z,1552.00
2022-11-10T11:08:59.701Z,2852.00
2022-11-10T11:09:58.081Z,3008.00
2022-11-10T11:10:58.063Z,3016.00
2022-11-10T11:11:58.724Z,2984.00
2022-11-10T11:12:58.053Z,2952.00
2022-11-10T11:13:58.020Z,2972.00
2022-11-10T11:14:58.038Z,3016.00
2022-11-10T11:15:58.023Z,3396.00
2022-11-10T11:16:57.993Z,2992.00
2022-11-10T11:17:58.723Z,3124.00
2022-11-10T11:18:58.721Z,1680.00
2022-11-10T11:20:00.030Z,3128.00
2022-11-10T11:20:57.972Z,3164.00
2022-11-10T11:21:57.933Z,3212.00
2022-11-10T11:22:57.904Z,3200.00
2022-11-10T11:23:58.739Z,3236.00
2022-11-10T11:24:57.899Z,3104.00
2022-11-10T11:25:57.883Z,3356.00
2022-11-10T11:26:59.749Z,3300.00
2022-11-10T11:27:57.873Z,3304.00
2022-11-10T11:28:57.851Z,3556.00
2022-11-10T11:29:57.846Z,3376.00
2022-11-10T11:30:57.827Z,3488.00
2022-11-10T11:31:57.830Z,3396.00
2022-11-10T11:32:57.809Z,3436.00
2022-11-10T11:33:57.797Z,3492.00
2022-11-10T11:34:58.720Z,3504.00
2022-11-10T11:35:57.777Z,3576.00
2022-11-10T11:36:57.772Z,3588.00
2022-11-10T11:37:57.736Z,3636.00
2022-11-10T11:38:57.738Z,3724.00
2022-11-10T11:39:57.754Z,3728.00
2022-11-10T11:40:57.719Z,3748.00
2022-11-10T11:41:57.746Z,4224.00
2022-11-10T11:42:57.710Z,3752.00
2022-11-10T11:43:57.690Z,3824.00
2022-11-10T11:44:57.673Z,3772.00
2022-11-10T11:45:57.683Z,3872.00
2022-11-10T11:46:57.649Z,4036.00
2022-11-10T11:47:57.659Z,3908.00
2022-11-10T11:48:57.760Z,3880.00
2022-11-10T11:49:58.220Z,3932.00
2022-11-10T11:51:00.228Z,3964.00
2022-11-10T11:52:00.219Z,3984.00
2022-11-10T11:52:57.585Z,4000.00
2022-11-10T11:53:57.584Z,4024.00
2022-11-10T11:54:57.573Z,3952.00
2022-11-10T11:55:57.565Z,3984.00
2022-11-10T11:56:57.530Z,4104.00
2022-11-10T11:57:57.538Z,4320.00
2022-11-10T11:58:57.510Z,4028.00
2022-11-10T11:59:57.503Z,4100.00
2022-11-10T12:00:57.514Z,4128.00
2022-11-10T12:01:57.482Z,4212.00
2022-11-10T12:02:57.567Z,4212.00
2022-11-10T12:03:57.453Z,4320.00
2022-11-10T12:04:57.456Z,4348.00
2022-11-10T12:05:57.459Z,4400.00
2022-11-10T12:06:57.471Z,4432.00
2022-11-10T12:07:57.418Z,4900.00
2022-11-10T12:08:57.406Z,4452.00
2022-11-10T12:09:57.398Z,4212.00
2022-11-10T12:10:57.401Z,3236.00
2022-11-10T12:11:57.401Z,4660.00
2022-11-10T12:12:57.360Z,4880.00
2022-11-10T12:13:57.346Z,3280.00
2022-11-10T12:14:57.341Z,4256.00
2022-11-10T12:15:57.352Z,3496.00
2022-11-10T12:16:57.348Z,4584.00
2022-11-10T12:17:57.299Z,4688.00
2022-11-10T12:18:57.300Z,3468.00
2022-11-10T12:19:57.277Z,2864.00
2022-11-10T12:20:57.294Z,3232.00
2022-11-10T12:21:57.283Z,2764.00
2022-11-10T12:22:58.239Z,4736.00
2022-11-10T12:24:00.227Z,2412.00
2022-11-10T12:24:57.220Z,1768.00
2022-11-10T12:25:57.727Z,1760.00
2022-11-10T12:26:57.240Z,1832.00
2022-11-10T12:27:57.203Z,1856.00
2022-11-10T12:28:57.181Z,1932.00
2022-11-10T12:29:57.168Z,1928.00
2022-11-10T12:31:01.600Z,1888.00
2022-11-10T12:31:57.151Z,2036.00
2022-11-10T12:32:57.163Z,2224.00
2022-11-10T12:33:57.126Z,1976.00
2022-11-10T12:34:57.115Z,1932.00
2022-11-10T12:35:59.743Z,4424.00
2022-11-10T12:36:57.104Z,1920.00
2022-11-10T12:37:57.264Z,1980.00
2022-11-10T12:39:00.400Z,2412.00
2022-11-10T12:39:59.734Z,2632.00
2022-11-10T12:40:57.053Z,2792.00
2022-11-10T12:41:57.036Z,5144.00
2022-11-10T12:42:57.272Z,4956.00