createdAt,value
2022-08-07T00:04:48.755Z,20.40
2022-08-07T00:17:37.307Z,19.40
2022-08-07T00:20:44.217Z,20.00
2022-08-07T00:23:22.935Z,19.50
2022-08-07T00:32:28.442Z,20.30
2022-08-07T00:35:05.803Z,20.20
2022-08-07T00:48:08.814Z,18.50
2022-08-07T00:50:46.510Z,19.40
2022-08-07T00:53:55.251Z,18.90
2022-08-07T00:57:20.034Z,18.90
2022-08-07T00:59:59.628Z,19.10
2022-08-07T01:13:07.499Z,19.30
2022-08-07T01:16:05.344Z,20.80
2022-08-07T01:23:09.122Z,20.20
2022-08-07T01:25:56.359Z,20.40
2022-08-07T01:28:59.845Z,20.60
2022-08-07T01:31:59.538Z,22.00
2022-08-07T01:34:47.349Z,22.30
2022-08-07T01:37:26.378Z,22.80
2022-08-07T01:48:20.198Z,23.10
2022-08-07T01:50:43.365Z,23.70
2022-08-07T01:54:08.822Z,20.90
2022-08-07T01:57:24.585Z,23.30
2022-08-07T02:00:13.406Z,22.20
2022-08-07T02:03:21.883Z,22.00
2022-08-07T02:06:31.523Z,23.80
2022-08-07T02:09:58.506Z,23.00
2022-08-07T02:16:16.080Z,21.50
2022-08-07T02:18:54.223Z,23.90
2022-08-07T02:21:58.524Z,22.30
2022-08-07T02:25:01.970Z,21.40
2022-08-07T02:28:12.838Z,22.10
2022-08-07T02:30:51.053Z,22.40
2022-08-07T02:33:42.253Z,23.60
2022-08-07T02:36:49.870Z,22.30
2022-08-07T02:40:36.656Z,21.90
2022-08-07T02:43:16.339Z,22.80
2022-08-07T02:49:56.486Z,21.50
2022-08-07T02:53:03.512Z,22.30
2022-08-07T02:56:28.311Z,21.80
2022-08-07T02:59:37.552Z,23.00
2022-08-07T03:03:05.984Z,22.00
2022-08-07T03:06:16.523Z,22.30
2022-08-07T03:09:43.682Z,22.40
2022-08-07T03:13:07.591Z,22.50
2022-08-07T03:16:36.334Z,22.30
2022-08-07T03:19:17.268Z,22.20
2022-08-07T03:22:44.383Z,23.10
2022-08-07T03:25:40.180Z,24.20
2022-08-07T03:28:37.675Z,22.70
2022-08-07T03:31:43.064Z,23.30
2022-08-07T03:38:21.368Z,24.60
2022-08-07T03:41:41.997Z,24.80
2022-08-07T03:44:53.470Z,24.40
2022-08-07T03:47:56.509Z,26.50
2022-08-07T03:51:03.815Z,26.20
2022-08-07T04:01:03.388Z,23.60
2022-08-07T04:03:53.350Z,25.90
2022-08-07T04:07:23.077Z,26.10
2022-08-07T04:09:58.709Z,24.90
2022-08-07T04:12:39.267Z,25.90
2022-08-07T04:18:59.765Z,26.20
2022-08-07T04:22:13.303Z,23.40
2022-08-07T04:25:19.790Z,24.60
2022-08-07T04:31:20.207Z,25.60
2022-08-07T04:38:18.237Z,20.60
2022-08-07T04:41:25.039Z,21.80
2022-08-07T04:44:12.743Z,17.90
2022-08-07T04:47:57.414Z,22.00
2022-08-07T04:54:30.235Z,20.80
2022-08-07T04:58:09.809Z,19.80
2022-08-07T05:00:52.941Z,21.10
2022-08-07T05:10:58.364Z,17.70
2022-08-07T05:14:52.970Z,17.20
2022-08-07T05:17:50.061Z,15.80
2022-08-07T05:20:46.730Z,15.50
2022-08-07T05:23:54.283Z,15.10
2022-08-07T05:26:35.441Z,14.70
2022-08-07T05:29:51.198Z,14.30
2022-08-07T05:33:21.126Z,13.30
2022-08-07T05:35:55.883Z,12.70
2022-08-07T05:39:00.018Z,14.10
2022-08-07T05:45:19.846Z,13.30
2022-08-07T05:48:03.613Z,13.00
2022-08-07T05:50:43.205Z,12.20
2022-08-07T05:54:13.996Z,12.30
2022-08-07T05:56:54.029Z,12.30
2022-08-07T05:59:55.578Z,11.00
2022-08-07T06:03:14.546Z,11.70
2022-08-07T06:10:06.204Z,10.60
2022-08-07T06:13:16.072Z,11.50
2022-08-07T06:16:21.771Z,12.30
2022-08-07T06:20:03.744Z,11.80
2022-08-07T06:23:46.870Z,11.40
2022-08-07T06:26:10.232Z,13.10
2022-08-07T06:29:06.512Z,12.10
2022-08-07T06:32:16.593Z,11.00
2022-08-07T06:36:11.915Z,11.50
2022-08-07T06:40:16.942Z,11.40
2022-08-07T06:43:04.827Z,10.40
2022-08-07T06:46:00.962Z,12.20
2022-08-07T06:49:51.160Z,11.10
2022-08-07T06:53:00.078Z,11.00
2022-08-07T06:55:59.940Z,10.10
2022-08-07T07:00:13.124Z,9.70
2022-08-07T07:02:08.363Z,9.20
2022-08-07T07:04:55.159Z,9.00
2022-08-07T07:08:23.933Z,10.00
2022-08-07T07:12:07.547Z,9.50
2022-08-07T07:14:19.224Z,10.10
2022-08-07T07:20:22.832Z,7.70
2022-08-07T07:24:09.835Z,7.80
2022-08-07T07:26:35.369Z,8.10
2022-08-07T07:29:55.964Z,7.40
2022-08-07T07:32:46.776Z,8.90
2022-08-07T07:40:18.015Z,10.90
2022-08-07T07:42:56.664Z,7.50
2022-08-07T07:46:38.264Z,7.80
2022-08-07T07:50:31.285Z,8.90
2022-08-07T07:52:33.688Z,8.30
2022-08-07T07:55:37.728Z,8.30
2022-08-07T07:58:26.540Z,7.70
2022-08-07T08:02:01.737Z,8.40
2022-08-07T08:04:20.545Z,7.80
2022-08-07T08:07:02.726Z,7.80
2022-08-07T08:09:52.194Z,8.90
2022-08-07T08:12:52.055Z,8.10
2022-08-07T08:15:26.092Z,8.10
2022-08-07T08:18:17.273Z,6.40
2022-08-07T08:20:51.638Z,8.80
2022-08-07T08:23:46.141Z,6.30
2022-08-07T08:26:39.482Z,6.20
2022-08-07T08:29:17.927Z,8.00
2022-08-07T08:32:04.720Z,6.40
2022-08-07T08:34:46.146Z,5.50
2022-08-07T08:38:00.379Z,5.60
2022-08-07T08:40:23.646Z,5.90
2022-08-07T08:43:09.391Z,5.00
2022-08-07T08:45:59.502Z,5.20
2022-08-07T08:48:41.758Z,4.60
2022-08-07T08:51:49.890Z,5.20
2022-08-07T08:54:18.063Z,4.90
2022-08-07T08:56:52.838Z,4.70
2022-08-07T08:59:42.114Z,5.30
2022-08-07T09:02:36.554Z,4.50
2022-08-07T09:05:36.745Z,5.60
2022-08-07T09:08:28.106Z,5.70
2022-08-07T09:11:14.048Z,5.10
2022-08-07T09:14:06.413Z,5.40
2022-08-07T09:16:50.588Z,6.10
2022-08-07T09:19:52.129Z,6.60
2022-08-07T09:24:54.495Z,7.90
2022-08-07T09:25:54.221Z,7.00
2022-08-07T09:30:02.337Z,10.20
2022-08-07T09:31:33.714Z,7.80
2022-08-07T09:34:17.063Z,6.10
2022-08-07T09:36:56.936Z,5.10
2022-08-07T09:39:55.523Z,4.20
2022-08-07T09:42:39.790Z,5.30
2022-08-07T09:47:23.433Z,5.20
2022-08-07T09:48:25.164Z,3.70
2022-08-07T09:52:16.113Z,5.30
2022-08-07T09:54:21.719Z,3.50
2022-08-07T09:57:31.175Z,3.50
2022-08-07T10:00:14.876Z,5.40
2022-08-07T10:03:08.068Z,4.90
2022-08-07T10:06:11.895Z,6.90
2022-08-07T10:09:34.396Z,8.40
2022-08-07T10:12:26.438Z,5.70
2022-08-07T10:15:18.719Z,3.90
2022-08-07T10:18:03.075Z,4.90
2022-08-07T10:20:44.461Z,6.20
2022-08-07T10:24:05.156Z,5.20
2022-08-07T10:26:53.205Z,4.70
2022-08-07T10:29:45.933Z,3.90
2022-08-07T10:32:52.607Z,5.50
2022-08-07T10:35:56.106Z,5.60
2022-08-07T10:38:47.997Z,6.70
2022-08-07T10:41:46.896Z,5.40
2022-08-07T10:44:28.477Z,4.00
2022-08-07T10:47:26.839Z,4.70
2022-08-07T10:50:18.893Z,4.00
2022-08-07T10:53:08.191Z,4.20
2022-08-07T10:55:47.130Z,3.30
2022-08-07T10:58:40.386Z,2.80
2022-08-07T11:01:23.949Z,2.90
2022-08-07T11:04:11.166Z,2.50
2022-08-07T11:07:15.145Z,6.70
2022-08-07T11:10:07.948Z,2.90
2022-08-07T11:12:49.251Z,8.80
2022-08-07T11:15:37.601Z,28.80
2022-08-07T11:18:19.575Z,48.60
2022-08-07T11:21:00.851Z,14.40
2022-08-07T11:23:48.286Z,5.90
2022-08-07T11:26:26.052Z,4.00
2022-08-07T11:29:13.163Z,3.10
2022-08-07T11:32:08.712Z,3.60
2022-08-07T11:34:48.899Z,3.10
2022-08-07T11:37:38.482Z,4.00
2022-08-07T11:40:36.408Z,2.80
2022-08-07T11:43:19.214Z,2.50
2022-08-07T11:46:33.783Z,3.90
2022-08-07T11:50:25.360Z,3.70
2022-08-07T11:53:05.009Z,5.30
2022-08-07T11:56:28.705Z,3.80
2022-08-07T12:03:46.043Z,3.30
2022-08-07T12:07:10.140Z,4.50
2022-08-07T12:10:12.590Z,4.10
2022-08-07T12:13:01.291Z,3.00
2022-08-07T12:16:09.426Z,3.80
2022-08-07T12:18:53.526Z,3.70
2022-08-07T12:21:55.811Z,6.20
2022-08-07T12:26:02.953Z,3.90
2022-08-07T12:34:49.299Z,3.90
2022-08-07T12:38:11.467Z,6.80
2022-08-07T12:40:57.677Z,6.60
2022-08-07T12:47:46.127Z,4.00
2022-08-07T12:50:54.392Z,4.40
2022-08-07T12:54:03.241Z,3.80
2022-08-07T12:56:40.698Z,5.40
2022-08-07T12:59:54.366Z,4.10
2022-08-07T13:03:07.869Z,5.10
2022-08-07T13:06:04.505Z,3.50
2022-08-07T13:09:12.585Z,5.50
2022-08-07T13:16:06.441Z,3.60
2022-08-07T13:18:55.301Z,5.90
2022-08-07T13:25:30.035Z,2.40
2022-08-07T13:28:18.161Z,2.60
2022-08-07T13:31:23.688Z,3.10
2022-08-07T13:35:00.220Z,2.90
2022-08-07T13:38:24.458Z,3.00
2022-08-07T13:48:06.934Z,2.20
2022-08-07T13:54:25.024Z,3.30
2022-08-07T14:00:54.708Z,2.20
2022-08-07T14:04:07.570Z,2.90
2022-08-07T14:07:13.711Z,3.70
2022-08-07T14:10:01.533Z,2.60
2022-08-07T14:16:30.994Z,3.80
2022-08-07T14:20:38.241Z,3.50
2022-08-07T14:22:42.768Z,5.50
2022-08-07T14:25:29.407Z,5.20
2022-08-07T14:38:59.355Z,3.20
2022-08-07T14:42:19.506Z,3.60
2022-08-07T14:48:48.375Z,3.70
2022-08-07T14:58:34.371Z,4.60
2022-08-07T15:04:37.325Z,4.00
2022-08-07T15:10:58.588Z,2.30
2022-08-07T15:14:09.907Z,4.90
2022-08-07T15:17:21.419Z,2.20
2022-08-07T15:25:16.103Z,2.60
2022-08-07T15:26:28.692Z,4.00
2022-08-07T15:30:06.525Z,2.90
2022-08-07T15:36:04.770Z,2.70
2022-08-07T15:38:58.917Z,4.80
2022-08-07T15:42:45.754Z,2.50
2022-08-07T15:45:56.251Z,1.70
2022-08-07T15:48:36.557Z,2.20
2022-08-07T15:54:39.560Z,1.90
2022-08-07T15:57:52.631Z,3.40
2022-08-07T16:08:51.060Z,2.60
2022-08-07T16:15:56.398Z,3.30
2022-08-07T16:22:33.392Z,2.30
2022-08-07T16:25:57.396Z,3.70
2022-08-07T16:30:11.826Z,2.70
2022-08-07T16:32:54.587Z,3.20
2022-08-07T16:36:06.104Z,2.20
2022-08-07T16:39:02.185Z,2.50
2022-08-07T16:50:28.319Z,2.00
2022-08-07T16:54:06.359Z,1.40
2022-08-07T16:58:00.896Z,2.60
2022-08-07T17:00:55.502Z,3.90
2022-08-07T17:04:51.093Z,2.60
2022-08-07T17:08:02.335Z,2.30
2022-08-07T17:11:05.797Z,2.00
2022-08-07T17:14:19.005Z,1.70
2022-08-07T17:17:47.845Z,2.70
2022-08-07T17:24:27.182Z,2.10
2022-08-07T17:30:58.020Z,2.60
2022-08-07T17:34:15.341Z,3.00
2022-08-07T17:36:57.996Z,1.50
2022-08-07T17:40:50.702Z,1.90
2022-08-07T17:47:38.346Z,1.90
2022-08-07T17:51:03.557Z,3.00
2022-08-07T17:54:13.503Z,2.20
2022-08-07T18:15:12.432Z,2.00
2022-08-07T18:21:00.801Z,1.90
2022-08-07T18:24:54.767Z,2.90
2022-08-07T18:27:58.597Z,2.80
2022-08-07T18:34:40.807Z,2.50
2022-08-07T18:38:58.810Z,2.60
2022-08-07T18:41:16.754Z,3.50
2022-08-07T18:44:04.249Z,3.10
2022-08-07T18:47:00.210Z,5.30
2022-08-07T18:50:30.304Z,3.20
2022-08-07T18:53:13.932Z,3.40
2022-08-07T18:56:57.835Z,4.20
2022-08-07T19:00:34.045Z,4.70
2022-08-07T19:03:16.856Z,5.00
2022-08-07T19:06:04.769Z,4.10
2022-08-07T19:08:55.616Z,7.30
2022-08-07T19:15:01.946Z,6.10
2022-08-07T19:17:59.072Z,5.30
2022-08-07T19:21:10.125Z,7.40
2022-08-07T19:28:56.431Z,6.50
2022-08-07T19:31:00.297Z,5.60
2022-08-07T19:37:18.038Z,6.10
2022-08-07T19:40:17.281Z,6.30
2022-08-07T19:43:21.936Z,5.50
2022-08-07T19:46:21.217Z,5.10
2022-08-07T19:49:09.279Z,4.90
2022-08-07T19:51:50.803Z,8.20
2022-08-07T19:54:44.351Z,5.00
2022-08-07T20:00:34.484Z,5.20
2022-08-07T20:03:34.937Z,3.70
2022-08-07T20:10:37.289Z,3.60
2022-08-07T20:12:32.227Z,4.20
2022-08-07T20:15:41.411Z,4.60
2022-08-07T20:18:20.109Z,4.50
2022-08-07T20:20:53.411Z,3.60
2022-08-07T20:23:41.923Z,5.70
2022-08-07T20:26:32.425Z,3.80
2022-08-07T20:29:57.446Z,3.80
2022-08-07T20:33:03.075Z,4.50
2022-08-07T20:35:52.006Z,2.80
2022-08-07T20:38:32.173Z,4.20
2022-08-07T20:44:41.515Z,4.00
2022-08-07T20:47:25.146Z,2.90
2022-08-07T20:50:05.629Z,3.10
2022-08-07T20:52:51.266Z,3.60
2022-08-07T20:55:28.320Z,5.90
2022-08-07T20:58:39.168Z,4.30
2022-08-07T21:01:19.911Z,4.30
2022-08-07T21:08:19.983Z,6.10
2022-08-07T21:11:12.272Z,7.20
2022-08-07T21:18:17.284Z,4.80
2022-08-07T21:20:56.488Z,5.90
2022-08-07T21:24:21.090Z,5.10
2022-08-07T21:27:39.895Z,5.50
2022-08-07T21:30:30.142Z,5.10
2022-08-07T21:33:38.268Z,7.60
2022-08-07T21:36:34.540Z,7.40
2022-08-07T21:39:46.853Z,10.30
2022-08-07T21:42:46.061Z,6.80
2022-08-07T21:46:10.941Z,8.70
2022-08-07T21:48:57.446Z,15.10
2022-08-07T21:51:54.755Z,8.40
2022-08-07T21:55:01.167Z,14.00
2022-08-07T21:58:12.053Z,12.80
2022-08-07T22:04:53.595Z,10.40
2022-08-07T22:07:31.599Z,9.40
2022-08-07T22:10:37.002Z,8.20
2022-08-07T22:13:52.898Z,7.30
2022-08-07T22:16:44.044Z,7.10
2022-08-07T22:23:24.640Z,8.90
2022-08-07T22:26:12.651Z,10.70
2022-08-07T22:32:57.009Z,13.10
2022-08-07T22:35:55.292Z,12.00
2022-08-07T22:46:21.407Z,10.00
2022-08-07T22:49:51.654Z,12.40
2022-08-07T22:53:16.663Z,11.90
2022-08-07T23:07:46.617Z,7.00
2022-08-07T23:21:36.909Z,5.70
2022-08-07T23:24:30.926Z,5.40
2022-08-07T23:28:22.686Z,3.90
2022-08-07T23:31:06.383Z,5.20
2022-08-07T23:34:22.418Z,2.90
2022-08-07T23:37:22.534Z,2.50
2022-08-07T23:40:49.300Z,5.60
2022-08-07T23:47:25.081Z,3.30
2022-08-07T23:57:43.295Z,3.90
