createdAt,value
2022-11-05T00:01:07.131Z,101367.58
2022-11-05T00:03:37.232Z,101375.39
2022-11-05T00:06:07.116Z,101376.49
2022-11-05T00:08:37.141Z,101380.97
2022-11-05T00:10:57.661Z,101382.89
2022-11-05T00:13:37.178Z,101383.74
2022-11-05T00:16:07.240Z,101381.5
2022-11-05T00:18:27.331Z,101381.62
2022-11-05T00:20:57.500Z,101379.90999999999
2022-11-05T00:23:37.784Z,101385.78
2022-11-05T00:25:59.260Z,101382.56
2022-11-05T00:28:29.094Z,101388.01
2022-11-05T00:31:01.122Z,101387.89
2022-11-05T00:33:27.806Z,101388.87
2022-11-05T00:38:29.136Z,101389.72
2022-11-05T00:40:57.464Z,101383.37
2022-11-05T00:43:37.267Z,101387.32
2022-11-05T00:45:57.335Z,101386.63
2022-11-05T00:48:37.153Z,101382.56
2022-11-05T00:50:57.632Z,101381.14
2022-11-05T00:53:27.457Z,101380.97
2022-11-05T00:55:57.414Z,101384.88
2022-11-05T00:58:28.242Z,101384.92
2022-11-05T01:00:59.125Z,101383.78
2022-11-05T01:03:29.037Z,101384.77
2022-11-05T01:05:59.244Z,101386.42
2022-11-05T01:08:27.449Z,101384.06
2022-11-05T01:10:58.194Z,101391.11
2022-11-05T01:13:29.355Z,101390.99
2022-11-05T01:16:04.921Z,101392.81
2022-11-05T01:18:27.350Z,101394.17
2022-11-05T01:20:57.432Z,101396.84
2022-11-05T01:23:28.083Z,101399.17
2022-11-05T01:28:27.760Z,101398.19
2022-11-05T01:30:57.358Z,101395.54000000001
2022-11-05T01:35:57.641Z,101404.90999999999
2022-11-05T01:40:57.626Z,101409.95
2022-11-05T01:45:58.154Z,101412.07
2022-11-05T01:48:31.884Z,101413.13
2022-11-05T01:51:02.921Z,101414.87
2022-11-05T01:53:33.636Z,101416.14
2022-11-05T01:56:02.264Z,101418.7
2022-11-05T01:58:32.984Z,101428.88
2022-11-05T02:00:57.389Z,101435.67
2022-11-05T02:03:28.033Z,101438.37
2022-11-05T02:06:00.053Z,101437.87
2022-11-05T02:08:43.049Z,101438.11
2022-11-05T02:10:57.528Z,101440.14
2022-11-05T02:13:27.390Z,101435.06
2022-11-05T02:16:04.952Z,101434.99
2022-11-05T02:18:40.071Z,101431.69
2022-11-05T02:23:47.183Z,101426.51
2022-11-05T02:26:17.251Z,101423.96
2022-11-05T02:28:45.413Z,101428.61
2022-11-05T02:31:02.627Z,101430.88
2022-11-05T02:33:36.690Z,101423.95
2022-11-05T02:36:10.913Z,101422.0
2022-11-05T02:38:38.405Z,101410.83
2022-11-05T02:41:06.614Z,101402.25
2022-11-05T02:43:36.430Z,101399.36
2022-11-05T02:46:09.217Z,101392.38
2022-11-05T02:48:33.521Z,101387.47
2022-11-05T02:51:04.896Z,101386.92
2022-11-05T02:53:36.173Z,101389.20000000001
2022-11-05T02:56:01.453Z,101385.51
2022-11-05T02:58:27.901Z,101386.51999999999
2022-11-05T03:00:58.055Z,101387.31
2022-11-05T03:06:14.154Z,101389.38
2022-11-05T03:08:41.204Z,101392.68
2022-11-05T03:11:04.094Z,101394.5
2022-11-05T03:13:38.241Z,101393.02
2022-11-05T03:16:01.625Z,101398.17
2022-11-05T03:18:38.725Z,101396.53
2022-11-05T03:21:03.955Z,101393.69
2022-11-05T03:23:35.475Z,101392.08
2022-11-05T03:26:04.901Z,101390.52
2022-11-05T03:30:58.292Z,101393.44
2022-11-05T03:33:31.919Z,101387.87999999999
2022-11-05T03:36:02.420Z,101391.8
2022-11-05T03:41:02.851Z,101391.02
2022-11-05T03:43:32.060Z,101390.37
2022-11-05T03:46:04.295Z,101388.2
2022-11-05T03:48:30.772Z,101392.02
2022-11-05T03:53:32.123Z,101399.55
2022-11-05T03:56:01.766Z,101404.52
2022-11-05T03:58:29.764Z,101407.9
2022-11-05T04:01:00.230Z,101405.28
2022-11-05T04:03:27.680Z,101404.45999999999
2022-11-05T04:06:07.390Z,101406.68
2022-11-05T04:11:07.200Z,101404.04999999999
2022-11-05T04:13:28.120Z,101406.16
2022-11-05T04:18:27.615Z,101412.67
2022-11-05T04:21:07.201Z,101417.39
2022-11-05T04:23:37.183Z,101419.3
2022-11-05T04:25:58.318Z,101417.31
2022-11-05T04:28:37.205Z,101414.28
2022-11-05T04:30:57.916Z,101417.90999999999
2022-11-05T04:33:27.406Z,101418.08
2022-11-05T04:35:59.383Z,101412.5
2022-11-05T04:41:15.772Z,101416.56
2022-11-05T04:43:27.431Z,101414.84
2022-11-05T04:45:57.399Z,101416.66
2022-11-05T04:48:27.504Z,101419.31
2022-11-05T04:50:57.396Z,101412.41
2022-11-05T04:56:09.504Z,101414.84
2022-11-05T04:58:27.409Z,101414.01
2022-11-05T05:00:57.467Z,101418.84999999999
2022-11-05T05:03:27.414Z,101418.1
2022-11-05T05:11:02.692Z,101413.44
2022-11-05T05:13:27.413Z,101414.56
2022-11-05T05:15:57.900Z,101415.69
2022-11-05T05:18:28.223Z,101413.55
2022-11-05T05:21:07.793Z,101410.68000000001
2022-11-05T05:23:27.648Z,101410.65999999999
2022-11-05T05:25:58.767Z,101409.78
2022-11-05T05:28:27.463Z,101409.19
2022-11-05T05:30:58.942Z,101404.52
2022-11-05T05:33:27.727Z,101410.08
2022-11-05T05:35:58.004Z,101410.13
2022-11-05T05:38:28.257Z,101413.3
2022-11-05T05:40:58.784Z,101414.62
2022-11-05T05:43:29.516Z,101417.69
2022-11-05T05:46:01.389Z,101418.76999999999
2022-11-05T05:48:27.612Z,101421.44
2022-11-05T05:51:00.935Z,101425.12000000001
2022-11-05T05:53:27.898Z,101425.09999999999
2022-11-05T05:55:58.256Z,101429.28
2022-11-05T05:58:31.356Z,101429.04999999999
2022-11-05T06:03:27.531Z,101427.69
2022-11-05T06:06:01.559Z,101436.91
2022-11-05T06:08:28.505Z,101430.36
2022-11-05T06:10:58.172Z,101430.66
2022-11-05T06:13:27.982Z,101434.16
2022-11-05T06:16:00.193Z,101434.40000000001
2022-11-05T06:18:27.614Z,101429.14
2022-11-05T06:21:00.037Z,101432.44
2022-11-05T06:23:28.799Z,101431.38
2022-11-05T06:25:59.031Z,101432.47
2022-11-05T06:28:28.637Z,101438.25
2022-11-05T06:30:57.451Z,101443.78
2022-11-05T06:38:28.570Z,101441.13
2022-11-05T06:40:58.557Z,101444.41
2022-11-05T06:43:28.249Z,101445.62
2022-11-05T06:46:01.318Z,101444.78
2022-11-05T06:50:57.612Z,101444.26
2022-11-05T06:53:30.103Z,101452.26
2022-11-05T06:56:01.244Z,101452.22
2022-11-05T06:58:27.441Z,101452.09
2022-11-05T07:01:00.426Z,101451.44
2022-11-05T07:03:27.568Z,101449.33
2022-11-05T07:05:58.969Z,101449.29
2022-11-05T07:08:29.679Z,101454.90999999999
2022-11-05T07:10:57.581Z,101453.77
2022-11-05T07:13:27.651Z,101457.82
2022-11-05T07:15:57.619Z,101457.79
2022-11-05T07:18:27.741Z,101465.11
2022-11-05T07:20:58.412Z,101470.17
2022-11-05T07:23:27.760Z,101475.81
2022-11-05T07:25:59.231Z,101476.15
2022-11-05T07:28:27.573Z,101479.52
2022-11-05T07:30:58.223Z,101481.97
2022-11-05T07:33:31.157Z,101479.04999999999
2022-11-05T07:35:57.819Z,101480.36
2022-11-05T07:38:27.490Z,101486.19
2022-11-05T07:40:58.260Z,101492.03
2022-11-05T07:43:27.824Z,101492.72
2022-11-05T07:45:57.504Z,101495.23000000001
2022-11-05T07:50:57.599Z,101486.72
2022-11-05T09:08:33.848Z,101506.98
2022-11-05T09:11:03.785Z,101503.38
2022-11-05T09:13:34.072Z,101499.0
2022-11-05T09:16:04.736Z,101505.1
2022-11-05T09:18:33.754Z,101499.49
2022-11-05T09:21:04.050Z,101506.11
2022-11-05T09:23:33.713Z,101500.26000000001
2022-11-05T09:26:04.765Z,101501.42
2022-11-05T09:28:33.801Z,101499.67
2022-11-05T09:31:05.712Z,101504.57
2022-11-05T09:32:22.298Z,101504.57
2022-11-05T09:32:47.223Z,101504.57
2022-11-05T09:33:35.760Z,101507.45
2022-11-05T09:36:04.389Z,101500.95
2022-11-05T09:38:35.039Z,101493.28
2022-11-05T09:41:07.683Z,101509.02
2022-11-05T09:43:39.787Z,101507.31
2022-11-05T09:46:08.603Z,101497.17000000001
2022-11-05T09:48:34.786Z,101499.36
2022-11-05T09:51:05.312Z,101498.86
2022-11-05T09:56:05.245Z,101505.75
2022-11-05T09:58:40.105Z,101505.26999999999
2022-11-05T10:01:10.649Z,101504.74
2022-11-05T10:03:42.703Z,101506.53
2022-11-05T10:06:07.733Z,101509.28
2022-11-05T10:08:39.278Z,101506.94
2022-11-05T10:11:08.839Z,101507.0
2022-11-05T10:13:37.317Z,101508.53
2022-11-05T10:16:12.743Z,101501.95
2022-11-05T10:18:37.364Z,101504.86
2022-11-05T10:21:05.165Z,101502.42
2022-11-05T10:23:33.908Z,101506.98
2022-11-05T10:26:08.162Z,101511.95999999999
2022-11-05T10:28:34.641Z,101513.78
2022-11-05T10:31:06.121Z,101516.94
2022-11-05T10:33:38.698Z,101512.64
2022-11-05T10:36:08.871Z,101514.73
2022-11-05T10:38:33.786Z,101515.47
2022-11-05T10:41:20.988Z,101514.34000000001
2022-11-05T10:43:39.829Z,101524.98000000001
2022-11-05T10:46:19.247Z,101525.99
2022-11-05T10:48:44.707Z,101525.21
2022-11-05T10:53:36.003Z,101520.86
2022-11-05T10:56:23.749Z,101520.79
2022-11-05T10:58:36.144Z,101514.61
2022-11-05T11:01:09.361Z,101515.09
2022-11-05T11:03:39.223Z,101514.53
2022-11-05T11:06:11.264Z,101522.25
2022-11-05T11:08:35.865Z,101523.06999999999
2022-11-05T11:11:09.596Z,101523.19
2022-11-05T11:13:48.642Z,101529.13
2022-11-05T11:16:14.980Z,101526.08
2022-11-05T11:18:40.235Z,101531.16
2022-11-05T11:21:05.917Z,101533.81000000001
2022-11-05T11:23:37.831Z,101533.06
2022-11-05T11:26:05.184Z,101533.64
2022-11-05T11:28:38.091Z,101535.40000000001
2022-11-05T11:31:07.732Z,101529.22
2022-11-05T11:33:36.246Z,101532.59000000001
2022-11-05T11:36:05.639Z,101530.84
2022-11-05T11:38:35.235Z,101534.0
2022-11-05T11:41:22.578Z,101520.68000000001
2022-11-05T11:43:36.905Z,101515.67
2022-11-05T11:46:15.021Z,101513.51
2022-11-05T11:48:35.554Z,101513.76000000001
2022-11-05T11:51:15.519Z,101518.33
2022-11-05T11:56:14.567Z,101520.75
2022-11-05T11:58:38.393Z,101518.56
2022-11-05T12:01:19.883Z,101521.41
2022-11-05T12:06:16.691Z,101522.06
2022-11-05T12:08:49.481Z,101516.67
2022-11-05T12:11:10.226Z,101512.79
2022-11-05T12:13:53.317Z,101524.72
2022-11-05T12:16:10.662Z,101523.83
2022-11-05T12:18:44.402Z,101524.81
2022-11-05T12:21:07.198Z,101526.67
2022-11-05T12:23:52.603Z,101528.89
2022-11-05T12:26:12.476Z,101525.51999999999
2022-11-05T12:29:16.743Z,101521.56999999999
2022-11-05T12:36:14.572Z,101524.47
2022-11-05T12:38:53.674Z,101523.39
2022-11-05T12:41:13.433Z,101522.56
2022-11-05T12:43:46.718Z,101518.68
2022-11-05T12:46:13.973Z,101512.72
2022-11-05T12:51:15.687Z,101513.4
2022-11-05T12:53:46.560Z,101506.24
2022-11-05T12:56:09.324Z,101511.01999999999
2022-11-05T12:58:39.334Z,101506.51000000001
2022-11-05T13:01:08.867Z,101500.92
2022-11-05T13:03:41.516Z,101503.43000000001
2022-11-05T13:06:09.918Z,101492.98999999999
2022-11-05T13:08:41.785Z,101492.29000000001
2022-11-05T13:13:37.757Z,101487.95
2022-11-05T13:16:11.368Z,101481.59000000001
2022-11-05T13:18:41.181Z,101478.5
2022-11-05T13:21:07.186Z,101478.54999999999
2022-11-05T13:23:39.715Z,101476.68
2022-11-05T13:26:09.962Z,101479.85
2022-11-05T13:28:45.809Z,101477.93000000001
2022-11-05T13:31:11.596Z,101476.14
2022-11-05T13:33:37.021Z,101473.63
2022-11-05T13:36:18.482Z,101466.09
2022-11-05T13:38:43.831Z,101469.09000000001
2022-11-05T13:41:18.656Z,101465.67
2022-11-05T13:43:49.079Z,101454.26999999999
2022-11-05T13:46:21.757Z,101449.95
2022-11-05T13:48:50.547Z,101459.69
2022-11-05T13:51:22.376Z,101459.67000000001
2022-11-05T13:53:49.707Z,101460.74
2022-11-05T13:56:17.456Z,101454.31999999999
2022-11-05T13:58:49.095Z,101456.72
2022-11-05T14:03:34.977Z,101444.18
2022-11-05T14:06:06.169Z,101442.44
2022-11-05T14:11:13.881Z,101439.97
2022-11-05T14:16:06.661Z,101435.18000000001
2022-11-05T14:18:40.046Z,101431.34
2022-11-05T14:21:06.043Z,101433.06
2022-11-05T14:23:38.039Z,101441.61
2022-11-05T14:27:44.142Z,101435.19
2022-11-05T14:28:44.715Z,101441.75
2022-11-05T15:37:03.091Z,101451.67
2022-11-05T15:39:39.077Z,101443.38
2022-11-05T15:42:05.247Z,101441.89
2022-11-05T15:47:13.820Z,101441.39
2022-11-05T15:49:31.631Z,101439.37
2022-11-05T15:54:31.820Z,101434.2
2022-11-05T15:57:02.081Z,101429.25
2022-11-05T15:59:31.427Z,101430.22
2022-11-05T16:04:33.653Z,101428.74
2022-11-05T16:07:08.016Z,101424.31
2022-11-05T16:09:33.926Z,101419.06
2022-11-05T16:12:12.079Z,101419.11
2022-11-05T16:14:34.435Z,101412.39
2022-11-05T16:17:16.215Z,101408.62
2022-11-05T16:19:39.906Z,101403.88
2022-11-05T16:24:31.933Z,101409.58
2022-11-05T16:27:03.480Z,101410.28
2022-11-05T16:29:33.769Z,101420.97
2022-11-05T16:32:04.942Z,101420.14
2022-11-05T16:34:35.110Z,101415.28
2022-11-05T16:37:04.094Z,101415.56
2022-11-05T16:39:32.154Z,101411.0
2022-11-05T16:42:01.304Z,101406.67
2022-11-05T16:47:01.389Z,101406.03
2022-11-05T16:52:01.342Z,101397.52
2022-11-05T16:59:31.949Z,101403.28
2022-11-05T17:02:01.432Z,101406.95
2022-11-05T17:04:31.413Z,101404.72
2022-11-05T17:07:01.316Z,101407.81
2022-11-05T17:09:31.339Z,101408.28
2022-11-05T17:12:01.611Z,101408.28
2022-11-05T17:17:01.782Z,101410.46
2022-11-05T17:19:31.792Z,101413.49
2022-11-05T17:22:01.305Z,101400.2
2022-11-05T17:24:31.632Z,101399.23999999999
2022-11-05T17:27:01.513Z,101399.53
2022-11-05T17:29:31.316Z,101397.75
2022-11-05T17:34:31.471Z,101402.21
2022-11-05T17:37:01.462Z,101399.91
2022-11-05T17:39:32.109Z,101394.97
2022-11-05T17:42:01.469Z,101398.73999999999
2022-11-05T17:44:31.310Z,101395.68000000001
2022-11-05T17:47:01.600Z,101401.54
2022-11-05T17:49:31.435Z,101410.83
2022-11-05T17:52:01.605Z,101401.23
2022-11-05T17:57:02.101Z,101403.8
2022-11-05T17:59:31.351Z,101405.94
2022-11-05T18:02:01.494Z,101410.47
2022-11-05T18:04:32.252Z,101408.87
2022-11-05T18:07:01.298Z,101407.12
2022-11-05T18:09:31.442Z,101404.38
2022-11-05T18:12:01.481Z,101411.25
2022-11-05T18:14:31.354Z,101414.23
2022-11-05T18:19:31.536Z,101415.47
2022-11-05T18:22:01.384Z,101412.8
2022-11-05T18:24:32.320Z,101408.13
2022-11-05T18:27:01.303Z,101407.09000000001
2022-11-05T18:29:31.332Z,101403.94
2022-11-05T18:32:01.651Z,101404.8
2022-11-05T18:34:31.680Z,101390.94
2022-11-05T18:39:31.358Z,101378.53
2022-11-05T18:42:01.299Z,101377.51
2022-11-05T18:44:37.797Z,101379.53
2022-11-05T18:47:01.478Z,101376.79000000001
2022-11-05T18:52:01.599Z,101362.86
2022-11-05T18:54:31.647Z,101372.05
2022-11-05T18:57:01.549Z,101364.15
2022-11-05T18:59:37.720Z,101365.57
2022-11-05T19:02:01.556Z,101359.45
2022-11-05T19:04:31.427Z,101366.06
2022-11-05T19:07:05.092Z,101355.33
2022-11-05T19:09:31.771Z,101353.54
2022-11-05T19:12:02.212Z,101342.19
2022-11-05T19:17:01.891Z,101344.47
2022-11-05T19:19:31.535Z,101337.28
2022-11-05T19:22:01.390Z,101328.06
2022-11-05T19:24:31.469Z,101327.71
2022-11-05T19:27:01.364Z,101335.91
2022-11-05T19:29:31.443Z,101331.33
2022-11-05T19:32:01.515Z,101331.28
2022-11-05T19:34:31.508Z,101322.89
2022-11-05T19:37:01.772Z,101325.66
2022-11-05T19:39:31.922Z,101333.34
2022-11-05T19:42:03.670Z,101324.56
2022-11-05T19:44:32.069Z,101322.02
2022-11-05T19:47:01.375Z,101318.40999999999
2022-11-05T19:49:31.418Z,101314.15
2022-11-05T19:54:31.959Z,101311.8
2022-11-05T19:59:31.683Z,101312.75
2022-11-05T20:02:01.641Z,101304.86
2022-11-05T20:04:31.358Z,101291.02
2022-11-05T20:07:01.516Z,101291.5
2022-11-05T20:09:31.475Z,101292.54
2022-11-05T20:12:01.433Z,101286.68000000001
2022-11-05T20:14:32.508Z,101274.69
2022-11-05T20:17:01.478Z,101289.22
2022-11-05T20:19:32.708Z,101292.0
2022-11-05T20:22:01.551Z,101288.87
2022-11-05T20:24:31.405Z,101291.0
2022-11-05T20:29:35.575Z,101290.5
2022-11-05T20:32:02.309Z,101290.28
2022-11-05T20:34:33.114Z,101291.71
2022-11-05T20:37:01.575Z,101287.55
2022-11-05T20:39:32.344Z,101289.04
2022-11-05T20:42:01.686Z,101288.45
2022-11-05T20:44:31.549Z,101288.64
2022-11-05T20:47:01.356Z,101283.64
2022-11-05T20:49:31.474Z,101291.49
2022-11-05T20:52:01.356Z,101289.07
2022-11-05T20:54:32.051Z,101290.83
2022-11-05T20:57:01.387Z,101276.73
2022-11-05T20:59:31.354Z,101266.58
2022-11-05T21:02:01.676Z,101272.58
2022-11-05T21:04:31.370Z,101270.36
2022-11-05T21:07:02.563Z,101262.05
2022-11-05T21:09:31.411Z,101268.17
2022-11-05T21:12:11.210Z,101266.65000000001
2022-11-05T21:14:31.404Z,101265.08
2022-11-05T21:17:02.074Z,101273.99
2022-11-05T21:19:33.073Z,101265.25
2022-11-05T21:22:02.600Z,101271.37
2022-11-05T21:24:32.542Z,101256.94
2022-11-05T21:27:01.584Z,101252.09999999999
2022-11-05T21:32:01.643Z,101257.4
2022-11-05T21:34:31.497Z,101250.63
2022-11-05T21:37:01.369Z,101249.19
2022-11-05T21:42:02.108Z,101243.79000000001
2022-11-05T21:49:33.508Z,101235.56999999999
2022-11-05T21:52:11.374Z,101233.2
2022-11-05T21:54:41.583Z,101237.98000000001
2022-11-05T21:57:11.668Z,101233.89
2022-11-05T21:59:41.189Z,101246.15
2022-11-05T22:02:02.421Z,101246.98
2022-11-05T22:04:36.052Z,101248.20999999999
2022-11-05T22:07:02.215Z,101244.42
2022-11-05T22:09:32.014Z,101245.15
2022-11-05T22:12:01.941Z,101243.34999999999
2022-11-05T22:14:31.652Z,101229.26999999999
2022-11-05T22:17:01.498Z,101202.08
2022-11-05T22:19:31.904Z,101223.83
2022-11-05T22:22:01.443Z,101209.38
2022-11-05T22:24:32.802Z,101216.95999999999
2022-11-05T22:27:03.816Z,101206.45
2022-11-05T22:29:32.224Z,101213.18
2022-11-05T22:32:02.072Z,101196.09
2022-11-05T22:34:31.903Z,101214.17
2022-11-05T22:37:01.659Z,101212.33
2022-11-05T22:39:31.576Z,101207.98
2022-11-05T22:42:07.027Z,101213.28
2022-11-05T22:44:31.802Z,101206.38
2022-11-05T22:47:01.387Z,101200.51
2022-11-05T22:49:31.977Z,101209.61
2022-11-05T22:54:36.417Z,101200.76000000001
2022-11-05T22:57:01.512Z,101213.12000000001
2022-11-05T22:59:31.618Z,101195.0
2022-11-05T23:04:31.698Z,101204.28
2022-11-05T23:07:11.217Z,101197.02
2022-11-05T23:09:44.204Z,101178.0
2022-11-05T23:12:03.972Z,101185.29999999999
2022-11-05T23:14:32.158Z,101187.62000000001
2022-11-05T23:17:11.503Z,101183.98
2022-11-05T23:19:41.935Z,101180.08
2022-11-05T23:22:11.401Z,101183.44
2022-11-05T23:24:31.522Z,101181.22
2022-11-05T23:27:01.587Z,101176.06
2022-11-05T23:29:31.668Z,101171.94
2022-11-05T23:32:11.480Z,101171.88
2022-11-05T23:34:31.452Z,101158.7
2022-11-05T23:37:11.379Z,101179.52
2022-11-05T23:39:31.491Z,101162.48000000001
2022-11-05T23:42:11.374Z,101163.2
2022-11-05T23:44:41.403Z,101156.02
2022-11-05T23:47:11.222Z,101156.14
2022-11-05T23:49:31.684Z,101161.89
2022-11-05T23:52:01.561Z,101156.41
2022-11-05T23:54:31.504Z,101165.99
2022-11-05T23:57:01.723Z,101153.72
2022-11-05T23:59:31.413Z,101150.67
