createdAt,value
2023-01-05T00:06:53.943Z,12.90
2023-01-05T00:17:16.078Z,18.47
2023-01-05T00:27:19.153Z,21.43
2023-01-05T00:37:23.771Z,20.17
2023-01-05T00:47:26.919Z,19.47
2023-01-05T00:57:31.344Z,18.47
2023-01-05T01:07:35.020Z,14.70
2023-01-05T01:17:42.071Z,21.20
2023-01-05T01:27:45.452Z,14.50
2023-01-05T01:37:49.698Z,20.20
2023-01-05T01:47:58.054Z,16.20
2023-01-05T01:58:07.488Z,10.83
2023-01-05T02:08:13.318Z,21.77
2023-01-05T02:18:33.743Z,20.83
2023-01-05T02:28:55.299Z,20.30
2023-01-05T02:39:06.104Z,21.53
2023-01-05T02:49:09.853Z,23.50
2023-01-05T02:59:20.766Z,16.20
2023-01-05T03:09:27.352Z,17.90
2023-01-05T03:19:39.954Z,15.43
2023-01-05T03:30:03.352Z,25.27
2023-01-05T03:40:16.662Z,19.40
2023-01-05T03:50:20.559Z,21.73
2023-01-05T04:00:25.569Z,21.53
2023-01-05T04:10:36.891Z,24.23
2023-01-05T04:20:42.255Z,18.30
2023-01-05T04:30:45.639Z,23.00
2023-01-05T04:40:50.645Z,22.53
2023-01-05T04:50:56.257Z,24.37
2023-01-05T05:01:07.168Z,16.77
2023-01-05T05:11:13.088Z,18.83
2023-01-05T05:21:17.530Z,21.10
2023-01-05T05:31:20.675Z,19.53
2023-01-05T05:41:25.575Z,26.60
2023-01-05T05:51:29.014Z,27.00
2023-01-05T06:01:33.379Z,24.30
2023-01-05T06:11:37.190Z,32.40
2023-01-05T06:21:41.449Z,27.80
2023-01-05T06:31:44.482Z,19.17
2023-01-05T06:41:48.967Z,25.83
2023-01-05T06:51:52.155Z,32.03
2023-01-05T07:01:56.802Z,26.10
2023-01-05T07:11:59.777Z,22.67
2023-01-05T07:22:04.274Z,23.47
2023-01-05T07:32:07.427Z,25.77
2023-01-05T07:42:13.322Z,25.60
2023-01-05T07:52:18.216Z,21.07
2023-01-05T08:02:22.773Z,19.00
2023-01-05T08:12:26.230Z,32.97
2023-01-05T08:22:30.494Z,23.93
2023-01-05T08:32:34.101Z,29.00
2023-01-05T08:42:38.407Z,35.13
2023-01-05T08:52:42.314Z,30.77
2023-01-05T09:02:46.965Z,34.70
2023-01-05T09:12:50.085Z,40.57
2023-01-05T09:22:55.309Z,32.70
2023-01-05T09:32:58.281Z,35.13
2023-01-05T09:43:02.936Z,40.63
2023-01-05T09:53:08.649Z,31.30
2023-01-05T10:03:53.527Z,31.17
2023-01-05T10:13:52.817Z,30.37
2023-01-05T10:24:10.587Z,25.00
2023-01-05T10:34:22.592Z,30.63
2023-01-05T10:44:50.922Z,27.27
2023-01-05T10:54:58.880Z,29.27
2023-01-05T11:05:07.023Z,30.27
2023-01-05T11:15:15.266Z,23.03
2023-01-05T11:25:28.149Z,25.87
2023-01-05T11:35:33.574Z,35.87
2023-01-05T11:45:42.468Z,27.03
2023-01-05T12:05:52.735Z,17.83
2023-01-05T12:16:10.745Z,17.83
2023-01-05T12:26:27.208Z,19.40
2023-01-05T12:36:44.159Z,17.77
2023-01-05T12:47:04.163Z,21.73
2023-01-05T12:57:11.574Z,24.23
2023-01-05T13:07:22.170Z,30.67
2023-01-05T13:17:30.126Z,24.77
2023-01-05T13:27:34.695Z,30.17
2023-01-05T13:38:03.161Z,30.23
2023-01-05T13:48:33.878Z,19.43
2023-01-05T13:58:49.284Z,26.33
2023-01-05T14:08:58.289Z,28.40
2023-01-05T14:19:14.065Z,27.20
2023-01-05T14:30:10.214Z,33.80
2023-01-05T14:40:26.071Z,31.93
2023-01-05T14:50:34.244Z,29.07
2023-01-05T15:00:44.990Z,23.47
2023-01-05T15:11:19.337Z,27.23
2023-01-05T15:21:45.351Z,30.00
2023-01-05T15:31:54.705Z,27.63
2023-01-05T15:42:00.721Z,28.07
2023-01-05T15:52:05.738Z,30.30
2023-01-05T16:02:18.077Z,31.43
2023-01-05T16:12:25.869Z,36.63
2023-01-05T16:22:33.979Z,22.40
2023-01-05T16:32:41.855Z,31.33
2023-01-05T16:42:50.550Z,26.37
2023-01-05T16:52:57.594Z,33.50
2023-01-05T17:03:01.504Z,31.97
2023-01-05T17:13:09.087Z,34.37
2023-01-05T17:23:16.112Z,30.87
2023-01-05T17:33:21.162Z,31.73
2023-01-05T17:43:24.145Z,28.53
2023-01-05T17:53:28.420Z,31.97
2023-01-05T18:03:31.362Z,38.50
2023-01-05T18:13:36.143Z,27.63
2023-01-05T18:23:39.909Z,23.17
2023-01-05T18:33:44.302Z,26.43
2023-01-05T18:43:47.267Z,18.77
2023-01-05T18:53:51.705Z,8.30
2023-01-05T19:03:55.411Z,11.37
2023-01-05T19:14:02.086Z,4.67
2023-01-05T19:24:06.867Z,4.67
2023-01-05T19:34:12.921Z,4.97
2023-01-05T19:44:17.915Z,5.30
2023-01-05T19:54:24.046Z,6.60
2023-01-05T20:04:27.383Z,3.47
2023-01-05T20:14:34.219Z,4.67
2023-01-05T20:24:37.706Z,6.97
2023-01-05T20:34:44.122Z,4.33
2023-01-05T20:44:49.982Z,6.87
2023-01-05T20:54:56.114Z,4.40
2023-01-05T21:04:59.131Z,3.77
2023-01-05T21:15:03.373Z,5.23
2023-01-05T21:25:07.054Z,5.63
2023-01-05T21:35:11.889Z,4.00
2023-01-05T21:45:15.392Z,6.60
2023-01-05T21:55:37.335Z,5.97
2023-01-05T22:05:40.752Z,8.80
2023-01-05T22:15:45.831Z,6.53
2023-01-05T22:25:58.120Z,7.50
2023-01-05T22:36:03.442Z,4.87
2023-01-05T22:46:08.853Z,4.57
2023-01-05T22:56:15.877Z,4.37
2023-01-05T23:06:20.969Z,4.27
2023-01-05T23:16:26.302Z,3.23
2023-01-05T23:26:30.580Z,4.30
2023-01-05T23:36:34.855Z,3.00
2023-01-05T23:46:37.798Z,4.17
2023-01-05T23:56:42.312Z,3.80
