createdAt,value
2018-07-31T00:02:19.419Z,4.35
2018-07-31T00:04:48.773Z,4.43
2018-07-31T00:07:18.115Z,4.63
2018-07-31T00:09:47.467Z,5.30
2018-07-31T00:12:16.821Z,4.65
2018-07-31T00:14:46.176Z,4.47
2018-07-31T00:17:15.531Z,4.83
2018-07-31T00:19:44.622Z,4.37
2018-07-31T00:22:13.730Z,4.40
2018-07-31T00:24:43.126Z,4.47
2018-07-31T00:27:12.232Z,4.80
2018-07-31T00:29:41.342Z,4.93
2018-07-31T00:32:10.711Z,4.73
2018-07-31T00:34:40.061Z,4.60
2018-07-31T00:37:09.415Z,4.70
2018-07-31T00:39:38.779Z,4.03
2018-07-31T00:42:08.551Z,3.97
2018-07-31T00:44:37.895Z,4.60
2018-07-31T00:47:07.259Z,4.50
2018-07-31T00:49:36.590Z,4.93
2018-07-31T00:52:05.943Z,4.87
2018-07-31T00:54:35.308Z,4.90
2018-07-31T00:57:04.668Z,5.20
2018-07-31T00:59:34.008Z,5.20
2018-07-31T01:02:03.367Z,5.40
2018-07-31T01:04:32.707Z,5.07
2018-07-31T01:07:02.067Z,5.07
2018-07-31T01:09:31.423Z,5.00
2018-07-31T01:12:00.766Z,5.13
2018-07-31T01:14:30.115Z,5.03
2018-07-31T01:16:59.475Z,4.60
2018-07-31T01:19:28.822Z,5.50
2018-07-31T01:21:58.171Z,5.00
2018-07-31T01:24:27.515Z,4.97
2018-07-31T01:26:56.867Z,5.17
2018-07-31T01:29:26.214Z,5.20
2018-07-31T01:31:55.564Z,5.33
2018-07-31T01:34:24.922Z,5.28
2018-07-31T01:36:54.273Z,4.93
2018-07-31T01:39:23.629Z,4.90
2018-07-31T01:41:52.966Z,4.40
2018-07-31T01:44:22.330Z,4.92
2018-07-31T01:46:51.701Z,5.20
2018-07-31T01:49:21.047Z,4.90
2018-07-31T01:51:50.391Z,4.80
2018-07-31T01:54:19.739Z,5.33
2018-07-31T01:56:49.088Z,4.87
2018-07-31T01:59:18.438Z,4.50
2018-07-31T02:01:47.807Z,5.53
2018-07-31T02:04:17.167Z,4.57
2018-07-31T02:06:46.259Z,4.70
2018-07-31T02:09:15.622Z,4.87
2018-07-31T02:11:44.970Z,5.07
2018-07-31T02:14:14.090Z,4.80
2018-07-31T02:16:43.514Z,4.80
2018-07-31T02:19:12.889Z,4.70
2018-07-31T02:21:42.253Z,4.80
2018-07-31T02:24:11.627Z,5.07
2018-07-31T02:26:41.074Z,5.03
2018-07-31T02:29:10.193Z,5.67
2018-07-31T02:31:39.572Z,5.43
2018-07-31T02:34:08.956Z,5.73
2018-07-31T02:36:38.319Z,5.30
2018-07-31T02:39:09.116Z,5.87
2018-07-31T02:41:38.230Z,6.40
2018-07-31T02:44:08.677Z,6.27
2018-07-31T02:46:38.045Z,5.80
2018-07-31T02:49:07.429Z,5.57
2018-07-31T02:51:36.559Z,5.93
2018-07-31T02:54:06.035Z,5.43
2018-07-31T02:56:35.156Z,5.83
2018-07-31T02:59:04.572Z,6.17
2018-07-31T03:01:33.940Z,6.40
2018-07-31T03:04:03.332Z,5.40
2018-07-31T03:06:32.531Z,5.40
2018-07-31T03:09:01.929Z,6.00
2018-07-31T03:11:31.058Z,6.20
2018-07-31T03:14:00.416Z,5.10
2018-07-31T03:16:29.775Z,5.43
2018-07-31T03:18:59.127Z,5.90
2018-07-31T03:21:28.242Z,5.93
2018-07-31T03:23:57.603Z,5.80
2018-07-31T03:26:26.984Z,5.40
2018-07-31T03:28:56.342Z,5.17
2018-07-31T03:31:25.705Z,5.53
2018-07-31T03:33:55.088Z,5.10
2018-07-31T03:36:24.468Z,5.33
2018-07-31T03:38:53.822Z,5.30
2018-07-31T03:41:22.935Z,6.00
2018-07-31T03:43:52.060Z,5.70
2018-07-31T03:46:21.423Z,5.30
2018-07-31T03:48:50.778Z,5.27
2018-07-31T03:51:20.138Z,5.70
2018-07-31T03:53:49.238Z,5.93
2018-07-31T03:56:18.626Z,5.53
2018-07-31T03:58:47.975Z,5.40
2018-07-31T04:01:17.349Z,6.03
2018-07-31T04:03:46.708Z,5.97
2018-07-31T04:06:16.152Z,6.22
2018-07-31T04:08:45.509Z,6.07
2018-07-31T04:11:14.916Z,5.97
2018-07-31T04:13:44.262Z,6.93
2018-07-31T04:16:13.652Z,6.90
2018-07-31T04:18:43.019Z,6.67
2018-07-31T04:21:12.398Z,5.43
2018-07-31T04:23:41.881Z,5.30
2018-07-31T04:26:11.247Z,5.77
2018-07-31T04:28:40.594Z,5.80
2018-07-31T04:31:09.960Z,5.27
2018-07-31T04:33:39.315Z,6.27
2018-07-31T04:36:08.857Z,5.57
2018-07-31T04:38:38.186Z,6.03
2018-07-31T04:41:07.758Z,6.33
2018-07-31T04:43:37.076Z,6.27
2018-07-31T04:46:06.732Z,6.30
2018-07-31T04:48:36.135Z,6.13
2018-07-31T04:51:05.507Z,6.17
2018-07-31T04:53:34.860Z,6.13
2018-07-31T04:56:04.258Z,6.13
2018-07-31T04:58:33.598Z,5.80
2018-07-31T05:01:02.955Z,5.93
2018-07-31T05:03:32.368Z,6.07
2018-07-31T05:06:01.715Z,6.50
2018-07-31T05:08:31.085Z,6.07
2018-07-31T05:11:00.243Z,5.63
2018-07-31T05:13:29.566Z,6.60
2018-07-31T05:15:58.930Z,7.40
2018-07-31T05:18:28.303Z,7.47
2018-07-31T05:20:57.694Z,7.77
2018-07-31T05:23:27.057Z,7.27
2018-07-31T05:25:56.503Z,7.55
2018-07-31T05:28:25.871Z,6.78
2018-07-31T05:30:55.228Z,7.70
2018-07-31T05:33:24.599Z,6.83
2018-07-31T05:35:53.708Z,6.50
2018-07-31T05:38:23.079Z,7.75
2018-07-31T05:40:52.422Z,7.87
2018-07-31T05:43:21.791Z,7.50
2018-07-31T05:45:50.897Z,7.67
2018-07-31T05:48:20.272Z,7.37
2018-07-31T05:50:49.630Z,7.37
2018-07-31T05:53:19.012Z,6.80
2018-07-31T05:55:48.379Z,7.00
2018-07-31T05:58:17.747Z,7.20
2018-07-31T06:00:47.111Z,6.57
2018-07-31T06:03:16.495Z,7.27
2018-07-31T06:05:45.880Z,6.80
2018-07-31T06:08:15.242Z,7.72
2018-07-31T06:10:44.598Z,6.87
2018-07-31T06:13:13.963Z,7.33
2018-07-31T06:15:43.533Z,7.62
2018-07-31T06:18:12.898Z,7.27
2018-07-31T06:20:42.019Z,7.40
2018-07-31T06:23:11.386Z,7.33
2018-07-31T06:25:40.757Z,6.93
2018-07-31T06:28:10.103Z,7.30
2018-07-31T06:30:39.468Z,6.70
2018-07-31T06:33:08.856Z,6.67
2018-07-31T06:35:38.211Z,6.70
2018-07-31T06:38:08.462Z,7.20
2018-07-31T06:40:37.815Z,6.93
2018-07-31T06:43:07.207Z,7.47
2018-07-31T06:45:36.583Z,7.37
2018-07-31T06:48:05.965Z,6.70
2018-07-31T06:50:35.977Z,7.20
2018-07-31T06:53:05.368Z,7.00
2018-07-31T06:55:34.723Z,6.73
2018-07-31T06:58:04.087Z,6.60
2018-07-31T07:00:33.474Z,6.83
2018-07-31T07:03:02.855Z,7.30
2018-07-31T07:05:31.966Z,6.47
2018-07-31T07:08:01.086Z,6.33
2018-07-31T07:10:30.469Z,6.83
2018-07-31T07:12:59.838Z,6.87
2018-07-31T07:15:29.235Z,6.63
2018-07-31T07:17:58.563Z,6.67
2018-07-31T07:20:27.687Z,6.00
2018-07-31T07:22:57.063Z,6.10
2018-07-31T07:25:26.422Z,6.20
2018-07-31T07:27:55.808Z,5.57
2018-07-31T07:30:25.136Z,5.95
2018-07-31T07:32:54.479Z,5.60
2018-07-31T07:35:23.851Z,5.97
2018-07-31T07:37:53.350Z,5.37
2018-07-31T07:40:22.722Z,5.83
2018-07-31T07:42:52.118Z,5.50
2018-07-31T07:45:21.491Z,6.17
2018-07-31T07:47:50.853Z,5.43
2018-07-31T07:50:20.222Z,5.85
2018-07-31T07:52:49.582Z,5.90
2018-07-31T07:55:18.694Z,5.60
2018-07-31T07:57:48.073Z,5.90
2018-07-31T08:00:17.177Z,5.97
2018-07-31T08:02:46.548Z,4.97
2018-07-31T08:05:15.907Z,6.50
2018-07-31T08:07:45.270Z,6.43
2018-07-31T08:10:14.655Z,6.28
2018-07-31T08:12:44.024Z,5.87
2018-07-31T08:15:13.399Z,7.07
2018-07-31T08:17:42.791Z,5.90
2018-07-31T08:20:12.144Z,5.27
2018-07-31T08:22:41.585Z,5.70
2018-07-31T08:25:10.891Z,5.20
2018-07-31T08:27:40.254Z,6.07
2018-07-31T08:30:09.656Z,5.30
2018-07-31T08:32:38.975Z,5.17
2018-07-31T08:35:08.103Z,4.65
2018-07-31T08:37:37.534Z,4.53
2018-07-31T08:40:07.164Z,4.90
2018-07-31T08:42:36.531Z,4.90
2018-07-31T08:45:06.123Z,4.60
2018-07-31T08:47:35.475Z,4.97
2018-07-31T08:50:05.386Z,4.62
2018-07-31T08:52:34.745Z,4.60
2018-07-31T08:55:04.160Z,4.80
2018-07-31T08:57:33.527Z,4.45
2018-07-31T09:00:02.919Z,5.00
2018-07-31T09:02:32.039Z,5.17
2018-07-31T09:05:01.435Z,4.90
2018-07-31T09:07:30.820Z,4.62
2018-07-31T09:09:59.935Z,4.40
2018-07-31T09:12:29.272Z,4.67
2018-07-31T09:14:58.598Z,4.75
2018-07-31T09:17:28.039Z,4.65
2018-07-31T09:19:57.304Z,4.90
2018-07-31T09:22:26.617Z,5.22
2018-07-31T09:24:55.698Z,5.25
2018-07-31T09:27:25.019Z,5.20
2018-07-31T09:29:54.339Z,4.58
2018-07-31T09:32:28.863Z,4.80
2018-07-31T09:34:58.195Z,4.83
2018-07-31T09:37:27.538Z,4.72
2018-07-31T09:39:56.611Z,4.85
2018-07-31T09:42:25.947Z,4.83
2018-07-31T09:44:55.275Z,4.40
2018-07-31T09:47:24.620Z,4.78
2018-07-31T09:49:53.961Z,4.53
2018-07-31T09:52:23.319Z,4.90
2018-07-31T09:54:52.692Z,5.20
2018-07-31T09:57:22.023Z,5.35
2018-07-31T09:59:51.369Z,4.67
2018-07-31T10:02:20.692Z,5.17
2018-07-31T10:04:50.008Z,4.58
2018-07-31T10:07:19.339Z,4.55
2018-07-31T10:09:48.667Z,5.35
2018-07-31T10:12:18.014Z,5.20
2018-07-31T10:14:47.335Z,4.70
2018-07-31T10:17:16.651Z,4.75
2018-07-31T10:19:45.988Z,5.00
2018-07-31T10:22:15.336Z,4.80
2018-07-31T10:24:44.412Z,4.78
2018-07-31T10:27:13.739Z,4.65
2018-07-31T10:29:42.810Z,5.12
2018-07-31T10:32:12.138Z,4.90
2018-07-31T10:34:41.473Z,4.60
2018-07-31T10:37:10.790Z,4.78
2018-07-31T10:39:40.111Z,5.13
2018-07-31T10:42:09.442Z,5.17
2018-07-31T10:44:38.759Z,5.00
2018-07-31T10:47:08.102Z,4.78
2018-07-31T10:49:37.426Z,4.53
2018-07-31T10:52:06.505Z,4.80
2018-07-31T10:54:35.826Z,4.80
2018-07-31T10:57:04.919Z,5.15
2018-07-31T10:59:34.361Z,4.62
2018-07-31T11:02:03.703Z,4.80
2018-07-31T11:04:33.035Z,4.58
2018-07-31T11:07:02.173Z,4.58
2018-07-31T11:09:31.559Z,5.00
2018-07-31T11:12:00.993Z,5.12
2018-07-31T11:14:30.387Z,5.10
2018-07-31T11:16:59.744Z,4.60
2018-07-31T11:19:29.123Z,4.85
2018-07-31T11:21:58.501Z,4.40
2018-07-31T11:24:27.878Z,5.08
2018-07-31T11:26:57.300Z,4.67
2018-07-31T11:29:26.719Z,4.90
2018-07-31T11:31:56.091Z,4.70
2018-07-31T11:34:25.486Z,5.12
2018-07-31T11:36:54.855Z,4.58
2018-07-31T11:39:23.969Z,4.95
2018-07-31T11:41:53.343Z,4.62
2018-07-31T11:44:22.466Z,4.53
2018-07-31T11:46:51.841Z,4.30
2018-07-31T11:49:21.237Z,4.85
2018-07-31T11:51:50.596Z,4.85
2018-07-31T11:54:19.964Z,4.87
2018-07-31T11:56:49.345Z,5.20
2018-07-31T11:59:18.732Z,4.65
2018-07-31T12:01:48.129Z,4.17
2018-07-31T12:04:17.543Z,4.58
2018-07-31T12:06:46.852Z,5.00
2018-07-31T12:09:15.994Z,4.67
2018-07-31T12:11:45.591Z,4.35
2018-07-31T12:14:15.299Z,4.85
2018-07-31T12:16:44.679Z,4.33
2018-07-31T12:19:14.059Z,4.72
2018-07-31T12:21:43.187Z,4.62
2018-07-31T12:24:12.566Z,4.72
2018-07-31T12:26:41.956Z,4.70
2018-07-31T12:29:11.364Z,4.45
2018-07-31T12:31:40.477Z,4.65
2018-07-31T12:34:09.614Z,4.70
2018-07-31T12:36:39.040Z,4.60
2018-07-31T12:39:11.560Z,4.47
2018-07-31T12:41:40.964Z,4.50
2018-07-31T12:44:10.387Z,4.40
2018-07-31T12:46:39.468Z,4.30
2018-07-31T12:49:08.857Z,4.65
2018-07-31T12:51:38.225Z,4.85
2018-07-31T12:54:08.414Z,4.54
2018-07-31T12:56:37.805Z,4.67
2018-07-31T12:59:07.251Z,4.42
2018-07-31T13:01:36.672Z,5.10
2018-07-31T13:04:06.028Z,4.60
2018-07-31T13:06:35.471Z,4.58
2018-07-31T13:09:06.937Z,4.15
2018-07-31T13:11:36.463Z,4.17
2018-07-31T13:14:05.884Z,4.20
2018-07-31T13:16:35.258Z,4.12
2018-07-31T13:19:04.653Z,4.20
2018-07-31T13:21:34.019Z,4.50
2018-07-31T13:24:03.432Z,4.75
2018-07-31T13:26:32.819Z,4.85
2018-07-31T13:29:02.225Z,4.60
2018-07-31T13:31:31.577Z,4.30
2018-07-31T13:34:00.948Z,4.72
2018-07-31T13:36:30.116Z,4.62
2018-07-31T13:38:59.476Z,4.42
2018-07-31T13:41:28.859Z,4.40
2018-07-31T13:43:58.339Z,4.95
2018-07-31T13:46:27.387Z,4.35
2018-07-31T13:48:56.758Z,4.97
2018-07-31T13:51:26.111Z,4.37
2018-07-31T13:53:55.485Z,4.92
2018-07-31T13:56:24.871Z,4.70
2018-07-31T13:58:54.479Z,4.60
2018-07-31T14:01:23.858Z,5.08
2018-07-31T14:03:52.978Z,4.83
2018-07-31T14:06:22.326Z,4.78
2018-07-31T14:08:51.690Z,4.30
2018-07-31T14:11:21.077Z,4.90
2018-07-31T14:13:50.797Z,4.72
2018-07-31T14:16:19.884Z,4.62
2018-07-31T14:18:49.244Z,5.00
2018-07-31T14:21:18.608Z,4.25
2018-07-31T14:23:47.973Z,4.50
2018-07-31T14:26:17.085Z,4.73
2018-07-31T14:28:46.486Z,4.70
2018-07-31T14:31:15.863Z,4.15
2018-07-31T14:33:44.976Z,3.70
2018-07-31T14:36:14.386Z,4.53
2018-07-31T14:38:43.782Z,4.42
2018-07-31T14:41:12.962Z,4.22
2018-07-31T14:43:42.079Z,4.30
2018-07-31T14:46:11.492Z,4.47
2018-07-31T14:48:40.846Z,4.33
2018-07-31T14:51:10.244Z,4.12
2018-07-31T14:53:39.614Z,4.12
2018-07-31T14:56:08.970Z,4.30
2018-07-31T14:58:38.099Z,4.55
2018-07-31T15:01:07.583Z,3.80
2018-07-31T15:03:36.948Z,4.50
2018-07-31T15:06:06.330Z,4.20
2018-07-31T15:08:39.698Z,4.60
2018-07-31T15:11:10.600Z,4.37
2018-07-31T15:13:40.452Z,4.15
2018-07-31T15:16:09.850Z,4.42
2018-07-31T15:18:39.226Z,4.17
2018-07-31T15:21:08.379Z,4.28
2018-07-31T15:23:37.737Z,4.40
2018-07-31T15:26:07.207Z,4.35
2018-07-31T15:28:36.587Z,4.50
2018-07-31T15:31:05.943Z,3.98
2018-07-31T15:33:35.302Z,3.87
2018-07-31T15:36:04.668Z,4.53
2018-07-31T15:38:34.039Z,4.12
2018-07-31T15:41:03.164Z,4.67
2018-07-31T15:43:32.541Z,3.90
2018-07-31T15:46:01.896Z,4.47
2018-07-31T15:48:31.263Z,4.50
2018-07-31T15:51:00.651Z,4.25
2018-07-31T15:53:30.042Z,3.80
2018-07-31T15:55:59.407Z,4.37
2018-07-31T15:58:28.774Z,3.98
2018-07-31T16:00:58.157Z,4.33
2018-07-31T16:03:27.534Z,4.33
2018-07-31T16:05:56.684Z,4.50
2018-07-31T16:08:26.052Z,4.00
2018-07-31T16:10:55.410Z,4.75
2018-07-31T16:13:24.799Z,4.60
2018-07-31T16:15:54.170Z,4.72
2018-07-31T16:18:23.546Z,4.47
2018-07-31T16:20:52.671Z,4.45
2018-07-31T16:23:22.136Z,4.40
2018-07-31T16:25:51.432Z,4.50
2018-07-31T16:28:20.799Z,4.33
2018-07-31T16:30:50.174Z,4.30
2018-07-31T16:33:19.552Z,4.22
2018-07-31T16:35:48.669Z,4.65
2018-07-31T16:38:18.046Z,4.67
2018-07-31T16:40:47.157Z,4.50
2018-07-31T16:43:16.539Z,5.00
2018-07-31T16:45:45.663Z,4.75
2018-07-31T16:48:15.032Z,4.78
2018-07-31T16:50:44.412Z,4.80
2018-07-31T16:53:13.778Z,4.75
2018-07-31T16:55:43.150Z,4.58
2018-07-31T16:58:12.515Z,4.55
2018-07-31T17:00:41.896Z,4.37
2018-07-31T17:03:11.263Z,4.53
2018-07-31T17:05:40.652Z,4.80
2018-07-31T17:08:10.027Z,5.08
2018-07-31T17:10:39.421Z,5.08
2018-07-31T17:13:08.803Z,4.37
2018-07-31T17:15:38.172Z,4.60
2018-07-31T17:18:09.256Z,4.42
2018-07-31T17:20:38.628Z,4.60
2018-07-31T17:23:08.003Z,4.50
2018-07-31T17:25:37.389Z,4.33
2018-07-31T17:28:06.757Z,4.08
2018-07-31T17:30:36.126Z,4.47
2018-07-31T17:33:05.502Z,4.10
2018-07-31T17:35:34.874Z,4.50
2018-07-31T17:38:04.251Z,4.10
2018-07-31T17:40:34.475Z,3.85
2018-07-31T17:43:03.871Z,4.00
2018-07-31T17:45:33.240Z,4.20
2018-07-31T17:48:02.658Z,3.62
2018-07-31T17:50:31.752Z,3.70
2018-07-31T17:53:01.138Z,4.03
2018-07-31T17:55:30.276Z,3.95
2018-07-31T17:57:59.628Z,3.70
2018-07-31T18:00:29.093Z,3.83
2018-07-31T18:02:58.454Z,3.58
2018-07-31T18:05:27.826Z,3.83
2018-07-31T18:07:57.196Z,3.92
2018-07-31T18:10:26.574Z,3.42
2018-07-31T18:12:55.951Z,4.03
2018-07-31T18:15:25.075Z,3.80
2018-07-31T18:17:54.666Z,3.85
2018-07-31T18:20:24.044Z,4.15
2018-07-31T18:22:53.218Z,3.90
2018-07-31T18:25:22.595Z,3.90
2018-07-31T18:27:51.983Z,3.92
2018-07-31T18:30:21.360Z,3.70
2018-07-31T18:32:50.731Z,4.20
2018-07-31T18:35:20.109Z,3.85
2018-07-31T18:37:49.484Z,3.70
2018-07-31T18:40:18.863Z,3.83
2018-07-31T18:42:48.242Z,3.22
2018-07-31T18:45:17.599Z,3.55
2018-07-31T18:47:46.991Z,3.83
2018-07-31T18:50:16.372Z,4.12
2018-07-31T18:52:45.752Z,4.05
2018-07-31T18:55:14.888Z,3.83
2018-07-31T18:57:44.259Z,3.92
2018-07-31T19:00:13.378Z,4.24
2018-07-31T19:02:42.773Z,3.75
2018-07-31T19:05:12.144Z,3.77
2018-07-31T19:07:41.518Z,4.08
2018-07-31T19:10:10.893Z,4.60
2018-07-31T19:12:40.378Z,4.27
2018-07-31T19:15:09.783Z,4.12
2018-07-31T19:17:39.142Z,3.90
2018-07-31T19:20:09.268Z,4.03
2018-07-31T19:22:38.671Z,3.95
2018-07-31T19:25:08.058Z,3.95
2018-07-31T19:27:37.516Z,3.77
2018-07-31T19:30:07.239Z,4.15
2018-07-31T19:32:36.625Z,3.95
2018-07-31T19:35:06.010Z,4.20
2018-07-31T19:37:35.131Z,4.10
2018-07-31T19:40:04.544Z,4.25
2018-07-31T19:42:33.914Z,3.85
2018-07-31T19:45:03.452Z,3.65
2018-07-31T19:47:32.801Z,4.03
2018-07-31T19:50:02.174Z,4.45
2018-07-31T19:52:31.865Z,4.45
2018-07-31T19:55:01.253Z,4.60
2018-07-31T19:57:30.620Z,3.98
2018-07-31T19:59:59.974Z,4.90
2018-07-31T20:02:29.349Z,4.85
2018-07-31T20:04:58.723Z,4.58
2018-07-31T20:07:28.108Z,4.33
2018-07-31T20:09:57.476Z,5.08
2018-07-31T20:12:26.855Z,4.45
2018-07-31T20:14:56.230Z,4.28
2018-07-31T20:17:25.595Z,4.70
2018-07-31T20:19:54.957Z,5.00
2018-07-31T20:22:24.332Z,3.67
2018-07-31T20:24:53.678Z,4.03
2018-07-31T20:27:23.094Z,4.85
2018-07-31T20:29:52.431Z,4.30
2018-07-31T20:32:21.815Z,4.20
2018-07-31T20:34:51.253Z,4.50
2018-07-31T20:37:20.567Z,4.60
2018-07-31T20:39:49.931Z,4.85
2018-07-31T20:42:19.312Z,4.33
2018-07-31T20:44:48.701Z,4.30
2018-07-31T20:47:18.065Z,4.33
2018-07-31T20:49:47.452Z,4.97
2018-07-31T20:52:16.840Z,4.70
2018-07-31T20:54:46.176Z,4.30
2018-07-31T20:57:15.571Z,4.22
2018-07-31T20:59:44.727Z,5.08
2018-07-31T21:02:14.287Z,4.60
2018-07-31T21:04:43.705Z,4.67
2018-07-31T21:07:13.074Z,5.12
2018-07-31T21:09:42.183Z,4.85
2018-07-31T21:12:11.575Z,4.67
2018-07-31T21:14:40.694Z,4.65
2018-07-31T21:17:16.311Z,4.95
2018-07-31T21:19:45.553Z,4.47
2018-07-31T21:22:14.918Z,4.73
2018-07-31T21:24:44.038Z,4.78
2018-07-31T21:27:13.412Z,4.42
2018-07-31T21:29:42.800Z,4.33
2018-07-31T21:32:12.155Z,5.17
2018-07-31T21:34:41.506Z,4.55
2018-07-31T21:37:10.852Z,4.47
2018-07-31T21:39:40.204Z,4.42
2018-07-31T21:42:09.550Z,4.53
2018-07-31T21:44:38.915Z,4.55
2018-07-31T21:47:08.095Z,4.60
2018-07-31T21:49:37.448Z,4.58
2018-07-31T21:52:06.823Z,4.75
2018-07-31T21:54:35.932Z,5.08
2018-07-31T21:57:05.298Z,5.00
2018-07-31T21:59:34.675Z,4.87
2018-07-31T22:02:04.033Z,4.72
2018-07-31T22:04:33.391Z,4.67
2018-07-31T22:07:02.748Z,4.95
2018-07-31T22:09:36.167Z,4.70
2018-07-31T22:12:05.540Z,4.83
2018-07-31T22:14:34.892Z,4.30
2018-07-31T22:17:04.255Z,4.75
2018-07-31T22:19:33.623Z,4.65
2018-07-31T22:22:02.837Z,5.08
2018-07-31T22:24:32.468Z,4.35
2018-07-31T22:27:01.818Z,4.40
2018-07-31T22:29:31.184Z,4.53
2018-07-31T22:32:00.553Z,5.20
2018-07-31T22:34:29.890Z,4.90
2018-07-31T22:36:59.251Z,4.83
2018-07-31T22:39:28.600Z,4.92
2018-07-31T22:41:57.968Z,4.65
2018-07-31T22:44:27.318Z,5.03
2018-07-31T22:46:56.675Z,5.20
2018-07-31T22:49:26.015Z,5.25
2018-07-31T22:51:55.363Z,4.90
2018-07-31T22:54:24.804Z,4.97
2018-07-31T22:56:54.118Z,4.87
2018-07-31T22:59:23.467Z,5.12
2018-07-31T23:01:52.827Z,5.17
2018-07-31T23:04:22.177Z,4.57
2018-07-31T23:06:51.539Z,5.10
2018-07-31T23:09:20.886Z,4.90
2018-07-31T23:11:50.254Z,5.05
2018-07-31T23:14:19.350Z,5.17
2018-07-31T23:16:48.703Z,5.03
2018-07-31T23:19:18.056Z,5.03
2018-07-31T23:21:47.414Z,5.25
2018-07-31T23:24:16.796Z,5.25
2018-07-31T23:26:46.168Z,5.03
2018-07-31T23:29:15.513Z,5.58
2018-07-31T23:31:44.871Z,4.87
2018-07-31T23:34:14.223Z,4.80
2018-07-31T23:36:43.574Z,5.00
2018-07-31T23:39:12.913Z,4.80
2018-07-31T23:41:42.280Z,5.65
2018-07-31T23:44:11.623Z,5.00
2018-07-31T23:46:40.972Z,5.33
2018-07-31T23:49:10.321Z,5.28
2018-07-31T23:51:39.687Z,5.05
2018-07-31T23:54:09.036Z,5.67
2018-07-31T23:56:38.423Z,5.90
2018-07-31T23:59:07.789Z,5.60
