createdAt,value
2018-12-20T00:00:01.839Z,89.45
2018-12-20T00:02:29.988Z,89.69
2018-12-20T00:04:57.502Z,89.50
2018-12-20T00:07:25.054Z,89.60
2018-12-20T00:09:52.660Z,89.89
2018-12-20T00:12:20.260Z,89.91
2018-12-20T00:14:47.904Z,89.94
2018-12-20T00:17:21.212Z,90.35
2018-12-20T00:19:48.786Z,89.83
2018-12-20T00:22:16.301Z,89.64
2018-12-20T00:24:43.867Z,89.77
2018-12-20T00:27:11.670Z,89.62
2018-12-20T00:29:39.601Z,89.28
2018-12-20T00:32:07.446Z,89.34
2018-12-20T00:34:35.185Z,89.25
2018-12-20T00:37:02.793Z,89.06
2018-12-20T00:39:30.399Z,88.61
2018-12-20T00:41:57.971Z,88.78
2018-12-20T00:44:25.692Z,88.62
2018-12-20T00:46:53.470Z,88.47
2018-12-20T00:49:21.204Z,88.56
2018-12-20T00:51:48.776Z,88.47
2018-12-20T00:54:16.343Z,88.66
2018-12-20T00:56:44.029Z,88.90
2018-12-20T00:59:11.619Z,88.45
2018-12-20T01:01:39.205Z,88.73
2018-12-20T01:04:06.752Z,88.85
2018-12-20T01:06:34.761Z,88.57
2018-12-20T01:09:02.738Z,88.37
2018-12-20T01:11:30.317Z,88.31
2018-12-20T01:13:57.984Z,88.51
2018-12-20T01:16:26.477Z,88.47
2018-12-20T01:18:54.155Z,88.61
2018-12-20T01:21:21.979Z,88.21
2018-12-20T01:23:49.638Z,88.23
2018-12-20T01:26:17.185Z,88.09
2018-12-20T01:28:44.761Z,88.30
2018-12-20T01:31:12.339Z,88.29
2018-12-20T01:33:40.043Z,88.24
2018-12-20T01:36:07.563Z,88.22
2018-12-20T01:38:35.157Z,88.31
2018-12-20T01:41:02.770Z,88.63
2018-12-20T01:43:30.316Z,88.44
2018-12-20T01:45:58.169Z,88.24
2018-12-20T01:48:25.963Z,88.20
2018-12-20T01:50:53.605Z,88.22
2018-12-20T01:53:21.131Z,88.51
2018-12-20T01:55:48.698Z,88.20
2018-12-20T01:58:16.337Z,88.49
2018-12-20T02:00:43.846Z,88.29
2018-12-20T02:03:11.389Z,88.28
2018-12-20T02:05:39.049Z,88.19
2018-12-20T02:08:07.038Z,88.36
2018-12-20T02:10:34.766Z,88.64
2018-12-20T02:13:02.538Z,88.40
2018-12-20T02:15:30.654Z,88.56
2018-12-20T02:17:58.193Z,88.82
2018-12-20T02:20:26.023Z,88.75
2018-12-20T02:22:53.664Z,89.00
2018-12-20T02:25:21.241Z,89.25
2018-12-20T02:27:48.920Z,89.77
2018-12-20T02:30:16.663Z,90.02
2018-12-20T02:32:44.832Z,89.91
2018-12-20T02:35:12.781Z,90.70
2018-12-20T02:37:40.364Z,90.55
2018-12-20T02:40:08.348Z,90.32
2018-12-20T02:42:35.961Z,90.42
2018-12-20T02:45:10.752Z,90.08
2018-12-20T02:47:33.762Z,90.36
2018-12-20T02:50:02.087Z,90.08
2018-12-20T02:52:29.677Z,89.99
2018-12-20T02:54:57.320Z,89.95
2018-12-20T02:57:24.929Z,89.59
2018-12-20T02:59:52.699Z,89.97
2018-12-20T03:02:20.332Z,89.61
2018-12-20T03:04:47.960Z,90.07
2018-12-20T03:07:15.638Z,90.40
2018-12-20T03:09:43.430Z,90.10
2018-12-20T03:12:11.107Z,90.04
2018-12-20T03:14:38.745Z,90.04
2018-12-20T03:17:06.315Z,89.96
2018-12-20T03:19:33.866Z,90.17
2018-12-20T03:22:01.481Z,90.01
2018-12-20T03:24:29.139Z,90.21
2018-12-20T03:26:56.682Z,90.06
2018-12-20T03:29:24.684Z,90.22
2018-12-20T03:31:52.427Z,90.22
2018-12-20T03:34:20.377Z,89.79
2018-12-20T03:36:48.188Z,89.68
2018-12-20T03:39:15.918Z,90.00
2018-12-20T03:41:43.699Z,90.07
2018-12-20T03:44:11.360Z,89.65
2018-12-20T03:46:38.905Z,90.10
2018-12-20T03:49:06.422Z,89.32
2018-12-20T03:51:34.095Z,89.42
2018-12-20T03:54:01.687Z,89.45
2018-12-20T03:56:29.444Z,89.09
2018-12-20T03:58:57.269Z,89.20
2018-12-20T04:01:24.804Z,89.32
2018-12-20T04:03:53.769Z,89.04
2018-12-20T04:06:21.603Z,89.10
2018-12-20T04:08:49.213Z,89.00
2018-12-20T04:11:16.800Z,89.06
2018-12-20T04:13:44.560Z,89.12
2018-12-20T04:16:12.123Z,88.82
2018-12-20T04:18:39.793Z,89.07
2018-12-20T04:21:07.392Z,88.97
2018-12-20T04:23:35.047Z,89.05
2018-12-20T04:26:02.840Z,88.68
2018-12-20T04:28:30.955Z,89.24
2018-12-20T04:30:58.651Z,89.21
2018-12-20T04:33:26.196Z,88.82
2018-12-20T04:35:53.900Z,88.62
2018-12-20T04:38:21.548Z,88.58
2018-12-20T04:40:49.303Z,88.28
2018-12-20T04:43:17.339Z,88.44
2018-12-20T04:45:46.772Z,88.34
2018-12-20T04:48:15.459Z,88.21
2018-12-20T04:50:43.344Z,88.02
2018-12-20T04:53:11.105Z,88.23
2018-12-20T04:55:38.632Z,87.89
2018-12-20T04:58:06.298Z,88.26
2018-12-20T05:00:34.081Z,88.26
2018-12-20T05:03:01.839Z,88.13
2018-12-20T05:05:29.686Z,88.41
2018-12-20T05:07:57.533Z,88.39
2018-12-20T05:10:25.381Z,88.47
2018-12-20T05:12:53.070Z,89.00
2018-12-20T05:15:20.746Z,88.75
2018-12-20T05:17:48.425Z,88.62
2018-12-20T05:20:16.044Z,88.95
2018-12-20T05:22:43.676Z,89.28
2018-12-20T05:25:11.217Z,89.30
2018-12-20T05:27:38.963Z,89.16
2018-12-20T05:30:06.818Z,89.37
2018-12-20T05:32:34.453Z,89.66
2018-12-20T05:35:02.331Z,89.40
2018-12-20T05:37:29.898Z,89.49
2018-12-20T05:39:57.523Z,89.39
2018-12-20T05:42:25.503Z,89.25
2018-12-20T05:44:53.228Z,89.36
2018-12-20T05:47:21.122Z,89.18
2018-12-20T05:49:48.913Z,89.25
2018-12-20T05:52:16.720Z,89.40
2018-12-20T05:54:44.431Z,89.63
2018-12-20T05:57:11.949Z,89.27
2018-12-20T05:59:39.557Z,89.48
2018-12-20T06:02:07.995Z,89.76
2018-12-20T06:04:35.787Z,89.59
2018-12-20T06:07:03.457Z,89.77
2018-12-20T06:09:31.003Z,89.40
2018-12-20T06:11:58.978Z,89.11
2018-12-20T06:14:26.676Z,89.10
2018-12-20T06:16:54.321Z,89.25
2018-12-20T06:19:21.893Z,89.13
2018-12-20T06:21:49.518Z,89.22
2018-12-20T06:24:17.061Z,88.93
2018-12-20T06:26:44.603Z,89.10
2018-12-20T06:29:12.149Z,89.01
2018-12-20T06:31:39.741Z,89.01
2018-12-20T06:34:07.285Z,89.13
2018-12-20T06:36:34.844Z,88.87
2018-12-20T06:39:04.905Z,89.06
2018-12-20T06:41:32.797Z,88.38
2018-12-20T06:44:07.112Z,88.89
2018-12-20T06:46:29.887Z,89.13
2018-12-20T06:48:57.453Z,89.15
2018-12-20T06:51:25.008Z,89.24
2018-12-20T06:53:52.956Z,89.10
2018-12-20T06:56:20.489Z,89.33
2018-12-20T06:58:48.004Z,88.90
2018-12-20T07:01:15.650Z,88.80
2018-12-20T07:03:43.181Z,89.03
2018-12-20T07:06:10.701Z,88.68
2018-12-20T07:08:38.281Z,88.32
2018-12-20T07:11:05.832Z,88.43
2018-12-20T07:13:33.389Z,88.51
2018-12-20T07:16:01.475Z,88.47
2018-12-20T07:18:28.997Z,88.47
2018-12-20T07:20:56.559Z,88.29
2018-12-20T07:23:24.245Z,88.26
2018-12-20T07:25:51.839Z,87.84
2018-12-20T07:28:19.387Z,87.57
2018-12-20T07:30:46.889Z,87.24
2018-12-20T07:33:14.766Z,87.58
2018-12-20T07:35:42.302Z,87.20
2018-12-20T07:38:09.850Z,86.94
2018-12-20T07:40:38.222Z,87.02
2018-12-20T07:43:05.908Z,87.32
2018-12-20T07:45:33.473Z,87.29
2018-12-20T07:48:01.112Z,87.34
2018-12-20T07:50:28.660Z,87.26
2018-12-20T07:52:56.241Z,87.08
2018-12-20T07:55:23.940Z,86.81
2018-12-20T07:57:51.460Z,86.94
2018-12-20T08:00:19.035Z,86.66
2018-12-20T08:02:46.569Z,86.40
2018-12-20T08:05:14.142Z,86.43
2018-12-20T08:07:41.733Z,86.10
2018-12-20T08:10:09.657Z,86.25
2018-12-20T08:12:37.201Z,86.01
2018-12-20T08:15:05.182Z,86.25
2018-12-20T08:17:32.769Z,85.73
2018-12-20T08:20:00.344Z,85.81
2018-12-20T08:22:27.902Z,85.56
2018-12-20T08:24:55.441Z,85.02
2018-12-20T08:27:22.941Z,85.30
2018-12-20T08:29:50.485Z,84.71
2018-12-20T08:32:17.997Z,84.63
2018-12-20T08:34:45.838Z,84.56
2018-12-20T08:37:13.369Z,83.67
2018-12-20T08:39:40.884Z,83.90
2018-12-20T08:42:08.458Z,83.63
2018-12-20T08:44:35.981Z,83.21
2018-12-20T08:47:03.525Z,82.66
2018-12-20T08:49:31.186Z,81.60
2018-12-20T08:51:58.779Z,80.92
2018-12-20T08:54:26.421Z,80.73
2018-12-20T08:56:53.958Z,80.65
2018-12-20T08:59:21.513Z,80.42
2018-12-20T09:01:49.085Z,79.97
2018-12-20T09:04:16.593Z,79.67
2018-12-20T09:06:44.105Z,80.11
2018-12-20T09:09:11.683Z,79.94
2018-12-20T09:11:39.213Z,79.92
2018-12-20T09:14:06.846Z,79.30
2018-12-20T09:16:34.385Z,77.66
2018-12-20T09:19:02.178Z,77.45
2018-12-20T09:21:29.757Z,77.39
2018-12-20T09:23:57.273Z,77.92
2018-12-20T09:26:24.848Z,78.10
2018-12-20T09:28:53.302Z,77.56
2018-12-20T09:31:20.986Z,74.24
2018-12-20T09:33:48.655Z,72.34
2018-12-20T09:36:16.565Z,72.28
2018-12-20T09:38:44.261Z,73.45
2018-12-20T09:41:11.846Z,74.44
2018-12-20T09:43:39.436Z,75.59
2018-12-20T09:46:07.057Z,76.41
2018-12-20T09:48:34.839Z,76.88
2018-12-20T09:51:02.374Z,77.76
2018-12-20T09:53:29.965Z,77.82
2018-12-20T09:55:57.510Z,77.25
2018-12-20T09:58:25.290Z,74.77
2018-12-20T10:00:52.817Z,70.49
2018-12-20T10:03:20.348Z,67.21
2018-12-20T10:05:47.985Z,67.69
2018-12-20T10:08:15.618Z,69.39
2018-12-20T10:10:43.155Z,70.95
2018-12-20T10:13:10.858Z,72.27
2018-12-20T10:15:38.397Z,71.58
2018-12-20T10:18:05.932Z,69.52
2018-12-20T10:20:33.464Z,67.26
2018-12-20T10:23:01.028Z,61.98
2018-12-20T10:25:28.563Z,57.88
2018-12-20T10:27:56.151Z,53.35
2018-12-20T10:30:23.738Z,52.00
2018-12-20T10:32:51.250Z,48.35
2018-12-20T10:35:18.789Z,47.25
2018-12-20T10:37:46.320Z,46.24
2018-12-20T10:40:13.866Z,47.69
2018-12-20T10:42:41.406Z,49.07
2018-12-20T10:45:08.906Z,49.78
2018-12-20T10:47:36.514Z,47.06
2018-12-20T10:50:05.521Z,47.16
2018-12-20T10:52:33.437Z,50.00
2018-12-20T10:55:01.314Z,49.89
2018-12-20T10:57:28.813Z,52.20
2018-12-20T10:59:56.377Z,53.88
2018-12-20T11:02:29.633Z,55.51
2018-12-20T11:05:01.663Z,57.73
2018-12-20T11:07:34.896Z,60.54
2018-12-20T11:10:08.687Z,62.76
2018-12-20T11:12:41.914Z,64.25
2018-12-20T11:15:09.784Z,65.11
2018-12-20T11:17:37.766Z,66.25
2018-12-20T11:20:05.553Z,67.16
2018-12-20T11:22:33.457Z,68.83
2018-12-20T11:25:00.992Z,70.00
2018-12-20T11:27:28.533Z,71.12
2018-12-20T11:29:56.256Z,72.38
2018-12-20T11:32:24.094Z,73.31
2018-12-20T11:34:51.657Z,72.78
2018-12-20T11:37:19.195Z,73.52
2018-12-20T11:39:46.768Z,74.02
2018-12-20T11:42:14.305Z,73.95
2018-12-20T11:44:41.884Z,74.13
2018-12-20T11:47:13.946Z,75.12
2018-12-20T11:49:41.479Z,75.45
2018-12-20T11:52:09.040Z,75.95
2018-12-20T11:54:36.616Z,76.34
2018-12-20T11:57:04.152Z,76.14
2018-12-20T11:59:31.735Z,76.49
2018-12-20T12:01:59.614Z,76.45
2018-12-20T12:04:27.151Z,76.74
2018-12-20T12:06:54.693Z,77.23
2018-12-20T12:09:23.239Z,77.40
2018-12-20T12:11:50.795Z,77.98
2018-12-20T12:14:18.330Z,77.88
2018-12-20T12:16:45.887Z,77.43
2018-12-20T12:19:13.493Z,77.62
2018-12-20T12:21:41.040Z,77.56
2018-12-20T12:24:08.557Z,77.79
2018-12-20T12:26:36.106Z,77.40
2018-12-20T12:29:03.656Z,76.98
2018-12-20T12:31:31.197Z,77.51
2018-12-20T12:33:58.746Z,77.60
2018-12-20T12:36:26.931Z,77.37
2018-12-20T12:38:54.707Z,77.24
2018-12-20T12:41:22.243Z,77.78
2018-12-20T12:43:51.033Z,77.10
2018-12-20T12:46:18.892Z,77.52
2018-12-20T12:48:46.397Z,77.44
2018-12-20T12:51:13.977Z,77.97
2018-12-20T12:53:41.562Z,77.79
2018-12-20T12:56:09.193Z,78.01
2018-12-20T12:58:36.737Z,78.14
2018-12-20T13:01:04.340Z,78.04
2018-12-20T13:03:31.946Z,78.06
2018-12-20T13:05:59.609Z,78.43
2018-12-20T13:08:27.133Z,78.75
2018-12-20T13:10:54.719Z,79.01
2018-12-20T13:13:22.255Z,78.72
2018-12-20T13:15:49.857Z,78.56
2018-12-20T13:18:17.424Z,78.16
2018-12-20T13:20:45.028Z,78.54
2018-12-20T13:23:12.575Z,78.28
2018-12-20T13:25:40.121Z,78.90
2018-12-20T13:28:07.693Z,79.25
2018-12-20T13:30:35.278Z,79.17
2018-12-20T13:33:02.847Z,80.02
2018-12-20T13:35:30.409Z,80.44
2018-12-20T13:37:57.969Z,79.78
2018-12-20T13:40:25.603Z,79.83
2018-12-20T13:42:53.141Z,79.82
2018-12-20T13:45:20.677Z,79.79
2018-12-20T13:47:48.240Z,79.86
2018-12-20T13:50:15.780Z,79.77
2018-12-20T13:52:43.380Z,79.54
2018-12-20T13:55:11.073Z,80.10
2018-12-20T13:57:38.634Z,80.46
2018-12-20T14:00:07.414Z,80.86
2018-12-20T14:02:35.036Z,80.96
2018-12-20T14:05:02.618Z,81.30
2018-12-20T14:07:30.174Z,81.50
2018-12-20T14:09:57.741Z,81.72
2018-12-20T14:12:25.293Z,81.27
2018-12-20T14:14:52.809Z,81.60
2018-12-20T14:17:20.385Z,81.05
2018-12-20T14:19:47.918Z,81.38
2018-12-20T14:22:16.559Z,81.47
2018-12-20T14:24:44.060Z,81.40
2018-12-20T14:27:12.625Z,81.16
2018-12-20T14:29:40.295Z,81.14
2018-12-20T14:32:07.835Z,81.00
2018-12-20T14:34:35.397Z,81.32
2018-12-20T14:37:02.914Z,81.39
2018-12-20T14:39:30.465Z,81.82
2018-12-20T14:41:58.041Z,81.85
2018-12-20T14:44:25.587Z,81.89
2018-12-20T14:46:53.163Z,81.65
2018-12-20T14:49:20.714Z,81.54
2018-12-20T14:51:48.298Z,81.54
2018-12-20T14:54:15.967Z,81.70
2018-12-20T14:56:43.523Z,81.77
2018-12-20T14:59:11.103Z,82.08
2018-12-20T15:01:38.662Z,82.75
2018-12-20T15:04:06.309Z,82.87
2018-12-20T15:06:33.874Z,83.00
2018-12-20T15:09:01.457Z,82.96
2018-12-20T15:11:29.034Z,83.33
2018-12-20T15:13:56.555Z,83.21
2018-12-20T15:16:24.106Z,82.93
2018-12-20T15:18:51.682Z,83.23
2018-12-20T15:21:19.252Z,83.06
2018-12-20T15:23:46.792Z,83.35
2018-12-20T15:26:14.365Z,83.81
2018-12-20T15:28:41.899Z,83.51
2018-12-20T15:31:09.500Z,83.85
2018-12-20T15:33:37.382Z,84.53
2018-12-20T15:36:04.958Z,85.07
2018-12-20T15:38:32.573Z,85.12
2018-12-20T15:41:02.001Z,85.61
2018-12-20T15:43:29.696Z,85.50
2018-12-20T15:45:57.289Z,86.05
2018-12-20T15:48:24.828Z,86.70
2018-12-20T15:50:52.364Z,87.00
2018-12-20T15:53:19.917Z,87.22
2018-12-20T15:55:47.478Z,87.21
2018-12-20T15:58:15.022Z,87.48
2018-12-20T16:00:42.567Z,87.11
2018-12-20T16:03:10.221Z,87.35
2018-12-20T16:05:37.817Z,87.70
2018-12-20T16:08:06.792Z,87.63
2018-12-20T16:10:34.744Z,87.84
2018-12-20T16:13:02.332Z,87.82
2018-12-20T16:15:29.868Z,88.28
2018-12-20T16:17:57.459Z,88.34
2018-12-20T16:20:25.004Z,88.23
2018-12-20T16:22:52.621Z,88.09
2018-12-20T16:25:20.242Z,87.81
2018-12-20T16:27:47.794Z,88.08
2018-12-20T16:30:15.444Z,88.02
2018-12-20T16:32:43.035Z,87.75
2018-12-20T16:35:10.721Z,88.23
2018-12-20T16:37:38.245Z,88.18
2018-12-20T16:40:06.164Z,88.32
2018-12-20T16:42:33.917Z,88.07
2018-12-20T16:45:02.020Z,87.84
2018-12-20T16:47:29.673Z,88.13
2018-12-20T16:49:57.297Z,87.83
2018-12-20T16:52:24.840Z,88.37
2018-12-20T16:54:52.418Z,88.25
2018-12-20T16:57:20.025Z,88.43
2018-12-20T16:59:47.556Z,88.24
2018-12-20T17:02:15.104Z,88.46
2018-12-20T17:04:42.671Z,88.60
2018-12-20T17:07:10.239Z,88.63
2018-12-20T17:09:37.803Z,88.64
2018-12-20T17:12:05.392Z,88.44
2018-12-20T17:14:32.961Z,88.43
2018-12-20T17:17:01.139Z,88.53
2018-12-20T17:19:28.708Z,88.48
2018-12-20T17:21:56.264Z,88.35
2018-12-20T17:24:23.884Z,88.00
2018-12-20T17:26:51.470Z,87.61
2018-12-20T17:29:19.096Z,87.46
2018-12-20T17:31:46.708Z,87.39
2018-12-20T17:34:14.289Z,87.02
2018-12-20T17:36:41.885Z,87.03
2018-12-20T17:39:09.446Z,86.50
2018-12-20T17:41:36.986Z,86.59
2018-12-20T17:44:04.994Z,86.28
2018-12-20T17:46:32.552Z,86.29
2018-12-20T17:49:00.125Z,86.14
2018-12-20T17:51:27.703Z,86.31
2018-12-20T17:53:55.277Z,86.24
2018-12-20T17:56:22.838Z,86.33
2018-12-20T17:58:50.412Z,86.10
2018-12-20T18:01:17.993Z,85.43
2018-12-20T18:03:45.593Z,85.48
2018-12-20T18:06:13.224Z,85.47
2018-12-20T18:08:40.781Z,84.91
2018-12-20T18:11:08.336Z,84.81
2018-12-20T18:13:35.900Z,84.75
2018-12-20T18:16:03.609Z,84.44
2018-12-20T18:18:31.185Z,84.53
2018-12-20T18:20:59.073Z,83.89
2018-12-20T18:23:26.593Z,83.71
2018-12-20T18:25:54.169Z,84.05
2018-12-20T18:28:21.922Z,83.39
2018-12-20T18:30:49.434Z,82.90
2018-12-20T18:33:17.052Z,82.81
2018-12-20T18:35:44.831Z,82.67
2018-12-20T18:38:12.508Z,82.72
2018-12-20T18:40:40.390Z,83.34
2018-12-20T18:43:08.140Z,82.43
2018-12-20T18:45:35.702Z,82.23
2018-12-20T18:48:03.246Z,82.36
2018-12-20T18:50:30.852Z,81.90
2018-12-20T18:52:58.429Z,82.01
2018-12-20T18:55:26.022Z,81.97
2018-12-20T18:57:53.589Z,81.69
2018-12-20T19:00:21.145Z,81.00
2018-12-20T19:02:48.701Z,80.95
2018-12-20T19:05:16.604Z,81.64
2018-12-20T19:07:44.168Z,81.15
2018-12-20T19:10:11.785Z,81.40
2018-12-20T19:12:39.405Z,81.25
2018-12-20T19:15:07.843Z,81.48
2018-12-20T19:17:35.436Z,81.06
2018-12-20T19:20:03.350Z,81.09
2018-12-20T19:22:31.032Z,81.60
2018-12-20T19:24:58.642Z,81.56
2018-12-20T19:27:26.352Z,81.66
2018-12-20T19:29:54.322Z,81.91
2018-12-20T19:32:21.915Z,81.97
2018-12-20T19:34:49.535Z,82.77
2018-12-20T19:37:17.095Z,83.33
2018-12-20T19:39:45.464Z,83.74
2018-12-20T19:42:15.566Z,84.34
2018-12-20T19:44:43.157Z,84.76
2018-12-20T19:47:10.859Z,85.46
2018-12-20T19:49:38.632Z,85.76
2018-12-20T19:52:06.258Z,85.59
2018-12-20T19:54:34.036Z,85.52
2018-12-20T19:57:01.760Z,86.07
2018-12-20T19:59:29.401Z,86.07
2018-12-20T20:02:04.296Z,86.04
2018-12-20T20:04:26.630Z,86.50
2018-12-20T20:06:54.189Z,86.38
2018-12-20T20:09:21.774Z,85.94
2018-12-20T20:11:49.365Z,85.92
2018-12-20T20:14:16.951Z,85.54
2018-12-20T20:16:50.608Z,85.57
2018-12-20T20:19:14.357Z,85.40
2018-12-20T20:21:42.025Z,85.18
2018-12-20T20:24:09.942Z,85.37
2018-12-20T20:26:38.049Z,84.96
2018-12-20T20:29:05.816Z,85.22
2018-12-20T20:31:33.401Z,85.56
2018-12-20T20:34:01.158Z,85.65
2018-12-20T20:36:28.730Z,85.41
2018-12-20T20:39:01.917Z,85.17
2018-12-20T20:41:25.944Z,85.37
2018-12-20T20:43:55.524Z,85.66
2018-12-20T20:46:23.210Z,85.32
2018-12-20T20:48:51.166Z,85.35
2018-12-20T20:51:18.769Z,85.49
2018-12-20T20:53:46.344Z,85.15
2018-12-20T20:56:13.974Z,84.76
2018-12-20T20:58:41.556Z,85.01
2018-12-20T21:01:09.126Z,84.64
2018-12-20T21:03:36.866Z,84.66
2018-12-20T21:06:04.600Z,84.53
2018-12-20T21:08:32.186Z,84.52
2018-12-20T21:10:59.789Z,84.31
2018-12-20T21:13:27.451Z,84.67
2018-12-20T21:15:55.093Z,84.43
2018-12-20T21:18:22.706Z,84.16
2018-12-20T21:20:50.566Z,84.27
2018-12-20T21:23:18.140Z,84.12
2018-12-20T21:25:45.714Z,83.81
2018-12-20T21:28:13.604Z,84.07
2018-12-20T21:30:41.174Z,83.97
2018-12-20T21:33:08.756Z,83.76
2018-12-20T21:35:36.345Z,83.80
2018-12-20T21:38:03.913Z,83.87
2018-12-20T21:40:31.466Z,84.00
2018-12-20T21:42:59.090Z,84.80
2018-12-20T21:45:26.706Z,85.03
2018-12-20T21:47:54.228Z,85.39
2018-12-20T21:50:21.804Z,85.51
2018-12-20T21:52:49.555Z,85.57
2018-12-20T21:55:17.133Z,86.08
2018-12-20T21:57:44.693Z,86.09
2018-12-20T22:00:12.524Z,86.46
2018-12-20T22:02:40.086Z,86.74
2018-12-20T22:05:07.951Z,86.82
2018-12-20T22:07:35.517Z,87.47
2018-12-20T22:10:03.740Z,87.45
2018-12-20T22:12:31.314Z,87.58
2018-12-20T22:14:58.861Z,87.54
2018-12-20T22:17:26.432Z,87.48
2018-12-20T22:19:58.550Z,87.54
2018-12-20T22:22:23.597Z,86.65
2018-12-20T22:24:51.162Z,87.08
2018-12-20T22:27:20.934Z,87.01
2018-12-20T22:29:48.523Z,86.58
2018-12-20T22:32:16.038Z,86.33
2018-12-20T22:34:43.591Z,86.20
2018-12-20T22:37:11.145Z,86.18
2018-12-20T22:39:38.951Z,85.63
2018-12-20T22:42:06.527Z,84.96
2018-12-20T22:44:34.057Z,85.03
2018-12-20T22:47:01.622Z,83.98
2018-12-20T22:49:29.143Z,83.83
2018-12-20T22:51:56.886Z,84.15
2018-12-20T22:54:24.450Z,84.13
2018-12-20T22:56:52.002Z,84.03
2018-12-20T22:59:19.681Z,84.75
2018-12-20T23:01:47.238Z,84.47
2018-12-20T23:04:14.829Z,84.04
2018-12-20T23:06:42.530Z,84.24
2018-12-20T23:09:10.057Z,84.49
2018-12-20T23:11:37.632Z,84.36
2018-12-20T23:14:05.167Z,84.78
2018-12-20T23:16:33.013Z,84.78
2018-12-20T23:19:00.831Z,84.53
2018-12-20T23:21:28.387Z,84.56
2018-12-20T23:23:56.215Z,84.40
2018-12-20T23:26:23.767Z,84.79
2018-12-20T23:28:51.305Z,84.44
2018-12-20T23:31:18.905Z,84.97
2018-12-20T23:33:46.478Z,84.96
2018-12-20T23:36:14.031Z,84.76
2018-12-20T23:38:41.598Z,84.54
2018-12-20T23:41:09.121Z,84.61
2018-12-20T23:43:36.688Z,84.63
2018-12-20T23:46:04.229Z,84.50
2018-12-20T23:48:31.751Z,84.45
2018-12-20T23:50:59.365Z,84.77
2018-12-20T23:53:26.877Z,84.69
2018-12-20T23:55:54.441Z,84.67
2018-12-20T23:58:21.977Z,85.07
