createdAt,value
2019-02-22T00:00:29.786Z,39.85
2019-02-22T00:02:57.422Z,37.80
2019-02-22T00:05:25.001Z,35.47
2019-02-22T00:07:53.354Z,35.90
2019-02-22T00:10:20.977Z,33.47
2019-02-22T00:12:48.578Z,36.20
2019-02-22T00:15:16.197Z,35.33
2019-02-22T00:17:43.801Z,33.83
2019-02-22T00:20:11.389Z,34.23
2019-02-22T00:22:39.770Z,36.28
2019-02-22T00:25:07.358Z,37.90
2019-02-22T00:27:34.987Z,37.17
2019-02-22T00:30:02.581Z,37.00
2019-02-22T00:32:30.174Z,36.73
2019-02-22T00:35:00.544Z,36.83
2019-02-22T00:37:28.152Z,42.63
2019-02-22T00:39:56.542Z,36.63
2019-02-22T00:42:24.171Z,32.37
2019-02-22T00:44:51.811Z,31.37
2019-02-22T00:47:19.459Z,37.37
2019-02-22T00:49:47.741Z,29.70
2019-02-22T00:52:15.362Z,29.90
2019-02-22T00:54:42.940Z,31.07
2019-02-22T00:57:10.530Z,32.13
2019-02-22T00:59:38.139Z,27.67
2019-02-22T01:02:05.732Z,35.40
2019-02-22T01:04:33.337Z,30.87
2019-02-22T01:07:01.701Z,33.37
2019-02-22T01:09:30.065Z,29.73
2019-02-22T01:11:57.680Z,34.77
2019-02-22T01:14:25.252Z,32.50
2019-02-22T01:16:52.880Z,42.00
2019-02-22T01:19:20.901Z,30.87
2019-02-22T01:21:48.493Z,33.80
2019-02-22T01:24:16.178Z,35.27
2019-02-22T01:26:43.685Z,34.43
2019-02-22T01:29:11.298Z,33.37
2019-02-22T01:31:38.885Z,30.80
2019-02-22T01:34:06.473Z,32.30
2019-02-22T01:36:34.055Z,32.13
2019-02-22T01:39:01.666Z,34.50
2019-02-22T01:41:29.259Z,40.67
2019-02-22T01:43:56.845Z,40.83
2019-02-22T01:46:24.470Z,37.40
2019-02-22T01:48:52.051Z,41.00
2019-02-22T01:51:19.640Z,38.17
2019-02-22T01:53:47.254Z,37.33
2019-02-22T01:56:14.844Z,36.70
2019-02-22T01:58:48.741Z,38.33
2019-02-22T02:01:10.099Z,36.13
2019-02-22T02:03:37.670Z,36.17
2019-02-22T02:06:06.197Z,39.63
2019-02-22T02:08:33.830Z,42.47
2019-02-22T02:11:02.167Z,34.07
2019-02-22T02:13:29.759Z,32.57
2019-02-22T02:15:57.376Z,34.97
2019-02-22T02:18:24.957Z,34.47
2019-02-22T02:20:52.623Z,34.15
2019-02-22T02:23:20.223Z,34.97
2019-02-22T02:25:47.841Z,32.47
2019-02-22T02:28:15.461Z,34.20
2019-02-22T02:30:43.788Z,39.00
2019-02-22T02:33:11.410Z,31.87
2019-02-22T02:35:39.804Z,33.20
2019-02-22T02:38:07.401Z,36.00
2019-02-22T02:40:35.079Z,36.77
2019-02-22T02:43:02.618Z,36.43
2019-02-22T02:45:30.206Z,34.25
2019-02-22T02:47:58.115Z,37.57
2019-02-22T02:50:25.707Z,38.77
2019-02-22T02:52:53.369Z,44.10
2019-02-22T02:55:24.061Z,35.70
2019-02-22T02:57:51.637Z,33.37
2019-02-22T03:00:19.251Z,38.03
2019-02-22T03:02:47.600Z,35.83
2019-02-22T03:05:15.223Z,39.60
2019-02-22T03:07:42.823Z,41.60
2019-02-22T03:10:10.407Z,39.37
2019-02-22T03:12:38.828Z,36.20
2019-02-22T03:15:06.380Z,40.87
2019-02-22T03:17:34.004Z,40.70
2019-02-22T03:20:01.580Z,31.60
2019-02-22T03:22:29.170Z,35.20
2019-02-22T03:24:56.780Z,38.10
2019-02-22T03:27:24.365Z,40.20
2019-02-22T03:29:52.745Z,42.97
2019-02-22T03:32:20.334Z,38.97
2019-02-22T03:34:47.976Z,42.10
2019-02-22T03:37:15.515Z,42.23
2019-02-22T03:39:43.100Z,40.27
2019-02-22T03:42:10.737Z,42.63
2019-02-22T03:44:38.316Z,41.10
2019-02-22T03:47:06.668Z,42.03
2019-02-22T03:49:34.287Z,40.10
2019-02-22T03:52:01.878Z,44.85
2019-02-22T03:54:29.487Z,43.63
2019-02-22T03:56:57.077Z,39.23
2019-02-22T03:59:24.725Z,35.80
2019-02-22T04:01:52.304Z,40.43
2019-02-22T04:04:19.895Z,40.47
2019-02-22T04:06:47.505Z,41.87
2019-02-22T04:09:15.460Z,43.00
2019-02-22T04:11:45.968Z,41.40
2019-02-22T04:14:11.465Z,38.73
2019-02-22T04:16:39.019Z,41.13
2019-02-22T04:19:06.633Z,42.20
2019-02-22T04:21:34.231Z,38.90
2019-02-22T04:24:01.859Z,43.45
2019-02-22T04:26:29.441Z,41.63
2019-02-22T04:28:57.037Z,45.00
2019-02-22T04:31:24.673Z,40.67
2019-02-22T04:33:52.266Z,48.50
2019-02-22T04:36:19.951Z,41.93
2019-02-22T04:38:47.492Z,44.20
2019-02-22T04:41:15.078Z,38.87
2019-02-22T04:43:43.472Z,51.05
2019-02-22T04:46:11.060Z,43.50
2019-02-22T04:48:38.695Z,39.47
2019-02-22T04:51:06.300Z,39.17
2019-02-22T04:53:33.881Z,37.63
2019-02-22T04:56:01.496Z,40.77
2019-02-22T04:58:29.068Z,36.93
2019-02-22T05:00:56.698Z,42.97
2019-02-22T05:03:25.047Z,43.00
2019-02-22T05:05:52.620Z,41.43
2019-02-22T05:08:20.241Z,44.90
2019-02-22T05:10:47.840Z,44.20
2019-02-22T05:13:15.451Z,41.63
2019-02-22T05:15:43.032Z,55.20
2019-02-22T05:18:10.613Z,43.43
2019-02-22T05:20:38.227Z,35.80
2019-02-22T05:23:07.533Z,39.57
2019-02-22T05:25:33.879Z,37.27
2019-02-22T05:28:01.462Z,35.67
2019-02-22T05:30:29.042Z,35.70
2019-02-22T05:32:56.671Z,44.25
2019-02-22T05:35:24.242Z,35.93
2019-02-22T05:37:51.865Z,37.40
2019-02-22T05:40:19.460Z,35.30
2019-02-22T05:42:47.053Z,45.23
2019-02-22T05:45:14.662Z,41.90
2019-02-22T05:47:42.271Z,46.75
2019-02-22T05:50:09.861Z,40.53
2019-02-22T05:52:38.603Z,44.37
2019-02-22T05:55:06.204Z,39.27
2019-02-22T05:57:34.959Z,37.20
2019-02-22T06:00:02.554Z,52.40
2019-02-22T06:02:33.605Z,43.13
2019-02-22T06:04:58.336Z,41.10
2019-02-22T06:07:26.652Z,44.38
2019-02-22T06:09:54.277Z,40.80
2019-02-22T06:12:21.870Z,37.37
2019-02-22T06:14:49.482Z,35.97
2019-02-22T06:17:17.073Z,36.20
2019-02-22T06:19:44.662Z,38.87
2019-02-22T06:22:12.276Z,44.63
2019-02-22T06:24:39.865Z,46.65
2019-02-22T06:27:07.477Z,42.50
2019-02-22T06:29:35.055Z,38.47
2019-02-22T06:32:02.640Z,34.07
2019-02-22T06:34:30.252Z,37.00
2019-02-22T06:37:02.156Z,37.33
2019-02-22T06:39:26.268Z,37.30
2019-02-22T06:41:53.843Z,39.63
2019-02-22T06:44:21.439Z,37.23
2019-02-22T06:46:49.803Z,36.30
2019-02-22T06:49:18.159Z,41.30
2019-02-22T06:51:45.770Z,44.77
2019-02-22T06:54:13.354Z,56.42
2019-02-22T06:56:40.945Z,51.20
2019-02-22T06:59:08.596Z,47.83
2019-02-22T07:01:36.147Z,44.97
2019-02-22T07:04:03.770Z,49.37
2019-02-22T07:06:31.345Z,49.30
2019-02-22T07:08:58.926Z,50.93
2019-02-22T07:11:26.537Z,50.73
2019-02-22T07:13:54.921Z,55.30
2019-02-22T07:16:22.513Z,57.63
2019-02-22T07:18:50.094Z,61.58
2019-02-22T07:21:17.673Z,57.67
2019-02-22T07:23:45.281Z,57.63
2019-02-22T07:26:12.879Z,55.33
2019-02-22T07:28:40.496Z,60.27
2019-02-22T07:31:08.845Z,61.57
2019-02-22T07:33:42.370Z,50.10
2019-02-22T07:36:10.742Z,53.97
2019-02-22T07:38:38.402Z,44.07
2019-02-22T07:41:05.963Z,40.57
2019-02-22T07:43:33.546Z,39.47
2019-02-22T07:46:01.896Z,46.30
2019-02-22T07:48:29.517Z,42.20
2019-02-22T07:50:58.485Z,46.37
2019-02-22T07:53:24.735Z,43.13
2019-02-22T07:55:52.327Z,45.70
2019-02-22T07:58:19.907Z,41.10
2019-02-22T08:00:47.511Z,47.93
2019-02-22T08:03:15.095Z,53.47
2019-02-22T08:05:42.729Z,49.90
2019-02-22T08:08:10.315Z,49.67
2019-02-22T08:10:37.898Z,54.57
2019-02-22T08:13:05.862Z,49.30
2019-02-22T08:15:35.333Z,52.43
2019-02-22T08:18:01.068Z,51.23
2019-02-22T08:20:28.685Z,56.65
2019-02-22T08:22:57.123Z,49.10
2019-02-22T08:25:24.664Z,51.07
2019-02-22T08:27:54.054Z,56.13
2019-02-22T08:30:19.853Z,60.00
2019-02-22T08:32:54.334Z,62.78
2019-02-22T08:35:21.907Z,53.03
2019-02-22T08:37:49.531Z,92.10
2019-02-22T08:40:18.480Z,54.63
2019-02-22T08:42:46.118Z,53.27
2019-02-22T08:45:13.699Z,58.60
2019-02-22T08:47:41.290Z,58.13
2019-02-22T08:50:09.636Z,63.30
2019-02-22T08:52:37.257Z,62.00
2019-02-22T08:55:05.352Z,55.87
2019-02-22T08:57:32.941Z,59.67
2019-02-22T09:00:00.637Z,60.10
2019-02-22T09:02:28.222Z,56.57
2019-02-22T09:04:55.808Z,55.33
2019-02-22T09:07:23.436Z,57.07
2019-02-22T09:09:51.023Z,56.10
2019-02-22T09:12:18.604Z,58.60
2019-02-22T09:14:47.003Z,63.03
2019-02-22T09:17:15.371Z,65.12
2019-02-22T09:19:42.953Z,59.43
2019-02-22T09:22:19.702Z,59.13
2019-02-22T09:24:39.710Z,57.67
2019-02-22T09:27:07.284Z,58.53
2019-02-22T09:29:34.899Z,63.17
2019-02-22T09:32:02.483Z,59.77
2019-02-22T09:34:30.138Z,57.50
2019-02-22T09:36:57.740Z,60.33
2019-02-22T09:39:25.334Z,64.65
2019-02-22T09:41:52.948Z,63.87
2019-02-22T09:44:21.306Z,59.57
2019-02-22T09:46:49.404Z,58.70
2019-02-22T09:49:16.983Z,59.60
2019-02-22T09:51:44.565Z,62.00
2019-02-22T09:54:12.192Z,60.17
2019-02-22T09:56:39.783Z,60.43
2019-02-22T09:59:07.427Z,53.50
2019-02-22T10:01:35.018Z,52.93
2019-02-22T10:04:02.625Z,60.92
2019-02-22T10:06:30.244Z,50.93
2019-02-22T10:08:57.838Z,52.17
2019-02-22T10:11:25.857Z,52.10
2019-02-22T10:13:53.414Z,52.67
2019-02-22T10:16:21.016Z,53.77
2019-02-22T10:18:48.620Z,52.00
2019-02-22T10:21:16.975Z,52.50
2019-02-22T10:23:44.635Z,49.10
2019-02-22T10:26:12.196Z,53.87
2019-02-22T10:28:39.807Z,52.72
2019-02-22T10:31:07.422Z,53.50
2019-02-22T10:33:36.953Z,49.70
2019-02-22T10:36:04.239Z,50.13
2019-02-22T10:38:34.945Z,48.90
2019-02-22T10:40:59.441Z,46.57
2019-02-22T10:43:27.863Z,45.70
2019-02-22T10:45:55.446Z,50.77
2019-02-22T10:48:23.141Z,42.37
2019-02-22T10:50:51.493Z,43.37
2019-02-22T10:53:19.272Z,43.57
2019-02-22T10:55:46.860Z,38.60
2019-02-22T10:58:14.442Z,40.93
2019-02-22T11:00:42.083Z,39.93
2019-02-22T11:03:10.533Z,47.67
2019-02-22T11:05:38.028Z,41.53
2019-02-22T11:08:05.638Z,46.60
2019-02-22T11:10:33.439Z,43.37
2019-02-22T11:13:02.108Z,44.00
2019-02-22T11:15:29.693Z,45.63
2019-02-22T11:17:57.283Z,43.77
2019-02-22T11:20:24.900Z,42.60
2019-02-22T11:22:52.493Z,42.27
2019-02-22T11:25:20.446Z,39.70
2019-02-22T11:27:48.029Z,39.80
2019-02-22T11:30:15.613Z,38.20
2019-02-22T11:32:43.406Z,41.83
2019-02-22T11:35:11.000Z,37.93
2019-02-22T11:37:39.779Z,36.60
2019-02-22T11:40:11.070Z,40.50
2019-02-22T11:42:38.670Z,40.10
2019-02-22T11:45:06.283Z,37.87
2019-02-22T11:47:33.863Z,38.50
2019-02-22T11:50:01.491Z,35.13
2019-02-22T11:52:29.110Z,39.30
2019-02-22T11:54:56.727Z,43.93
2019-02-22T11:57:24.327Z,41.07
2019-02-22T11:59:51.922Z,34.97
2019-02-22T12:02:20.240Z,39.43
2019-02-22T12:04:47.821Z,35.33
2019-02-22T12:07:15.694Z,22.17
2019-02-22T12:09:43.312Z,29.47
2019-02-22T12:12:10.929Z,27.77
2019-02-22T12:14:38.535Z,33.80
2019-02-22T12:17:06.889Z,18.60
2019-02-22T12:19:34.499Z,18.00
2019-02-22T12:22:02.135Z,21.30
2019-02-22T12:24:30.492Z,13.70
2019-02-22T12:26:58.213Z,18.50
2019-02-22T12:29:25.771Z,22.17
2019-02-22T12:31:53.357Z,25.30
2019-02-22T12:34:20.971Z,19.67
2019-02-22T12:36:48.576Z,18.83
2019-02-22T12:39:16.781Z,15.43
2019-02-22T12:41:44.359Z,14.30
2019-02-22T12:44:11.958Z,13.73
2019-02-22T12:46:39.556Z,15.60
2019-02-22T12:49:07.145Z,11.90
2019-02-22T12:51:35.921Z,12.30
2019-02-22T12:54:03.507Z,14.90
2019-02-22T12:56:56.114Z,12.87
2019-02-22T12:58:58.705Z,13.10
2019-02-22T13:01:26.292Z,12.70
2019-02-22T13:03:54.743Z,12.40
2019-02-22T13:06:22.557Z,12.97
2019-02-22T13:08:51.769Z,14.30
2019-02-22T13:11:19.339Z,14.07
2019-02-22T13:13:46.933Z,14.80
2019-02-22T13:16:14.545Z,15.13
2019-02-22T13:18:42.162Z,15.10
2019-02-22T13:21:09.752Z,13.33
2019-02-22T13:23:38.121Z,13.20
2019-02-22T13:26:06.475Z,13.30
2019-02-22T13:28:34.102Z,14.33
2019-02-22T13:31:01.687Z,13.70
2019-02-22T13:33:29.264Z,13.53
2019-02-22T13:35:56.876Z,13.13
2019-02-22T13:38:24.470Z,15.38
2019-02-22T13:40:52.157Z,18.40
2019-02-22T13:43:19.684Z,13.00
2019-02-22T13:45:47.265Z,16.20
2019-02-22T13:48:14.869Z,12.93
2019-02-22T13:50:42.455Z,13.27
2019-02-22T13:53:10.095Z,10.03
2019-02-22T13:55:37.683Z,11.40
2019-02-22T13:58:05.817Z,12.17
2019-02-22T14:00:33.663Z,10.90
2019-02-22T14:03:01.113Z,13.37
2019-02-22T14:05:29.310Z,14.10
2019-02-22T14:07:57.656Z,11.67
2019-02-22T14:10:25.252Z,10.93
2019-02-22T14:12:52.851Z,9.65
2019-02-22T14:15:20.462Z,9.93
2019-02-22T14:17:48.197Z,11.57
2019-02-22T14:20:16.420Z,11.57
2019-02-22T14:22:44.759Z,10.70
2019-02-22T14:25:12.341Z,8.77
2019-02-22T14:27:40.018Z,11.20
2019-02-22T14:30:07.604Z,10.27
2019-02-22T14:32:35.253Z,9.50
2019-02-22T14:35:02.826Z,10.87
2019-02-22T14:37:30.507Z,8.70
2019-02-22T14:40:03.441Z,9.27
2019-02-22T14:42:25.598Z,12.40
2019-02-22T14:44:53.958Z,10.33
2019-02-22T14:47:22.233Z,10.90
2019-02-22T14:49:49.844Z,12.03
2019-02-22T14:52:17.679Z,11.45
2019-02-22T14:54:46.053Z,9.50
2019-02-22T14:57:13.642Z,10.57
2019-02-22T14:59:41.995Z,15.43
2019-02-22T15:02:09.582Z,10.97
2019-02-22T15:04:40.192Z,13.90
2019-02-22T15:07:07.802Z,13.93
2019-02-22T15:09:35.381Z,15.60
2019-02-22T15:12:03.036Z,13.63
2019-02-22T15:14:30.619Z,15.87
2019-02-22T15:16:58.202Z,12.53
2019-02-22T15:19:26.580Z,11.70
2019-02-22T15:21:54.234Z,13.10
2019-02-22T15:24:21.835Z,13.53
2019-02-22T15:27:11.662Z,12.57
2019-02-22T15:29:33.143Z,11.27
2019-02-22T15:32:00.739Z,12.73
2019-02-22T15:34:28.327Z,12.87
2019-02-22T15:36:55.978Z,13.17
2019-02-22T15:39:23.563Z,11.10
2019-02-22T15:41:51.332Z,10.00
2019-02-22T15:44:18.898Z,10.00
2019-02-22T15:46:46.506Z,11.32
2019-02-22T15:49:14.097Z,13.47
2019-02-22T15:51:41.700Z,10.00
2019-02-22T15:54:10.042Z,9.30
2019-02-22T15:56:37.636Z,9.00
2019-02-22T15:59:05.986Z,10.83
2019-02-22T16:01:33.614Z,9.90
2019-02-22T16:04:16.100Z,10.77
2019-02-22T16:06:44.498Z,12.33
2019-02-22T16:09:12.083Z,10.17
2019-02-22T16:11:39.657Z,9.43
2019-02-22T16:14:07.479Z,10.97
2019-02-22T16:16:35.523Z,13.07
2019-02-22T16:19:04.283Z,7.83
2019-02-22T16:21:31.878Z,9.63
2019-02-22T16:24:00.219Z,10.17
2019-02-22T16:26:28.168Z,8.60
2019-02-22T16:28:55.796Z,8.33
2019-02-22T16:31:23.464Z,9.03
2019-02-22T16:33:51.042Z,9.23
2019-02-22T16:36:18.623Z,6.83
2019-02-22T16:38:46.230Z,7.97
2019-02-22T16:41:13.804Z,9.00
2019-02-22T16:43:41.422Z,8.47
2019-02-22T16:46:09.005Z,7.80
2019-02-22T16:48:36.642Z,8.07
2019-02-22T16:51:04.250Z,7.00
2019-02-22T16:53:31.854Z,7.47
2019-02-22T16:55:59.467Z,7.60
2019-02-22T16:58:27.824Z,8.40
2019-02-22T17:00:55.423Z,8.83
2019-02-22T17:03:23.037Z,6.43
2019-02-22T17:05:50.615Z,9.40
2019-02-22T17:08:18.248Z,9.00
2019-02-22T17:10:46.213Z,10.07
2019-02-22T17:13:13.793Z,8.97
2019-02-22T17:15:41.406Z,9.30
2019-02-22T17:18:17.976Z,9.50
2019-02-22T17:20:45.589Z,7.73
2019-02-22T17:23:13.166Z,7.90
2019-02-22T17:25:40.742Z,8.00
2019-02-22T17:28:09.130Z,7.47
2019-02-22T17:30:37.464Z,7.87
2019-02-22T17:33:05.089Z,7.70
2019-02-22T17:35:33.972Z,8.43
2019-02-22T17:38:01.565Z,10.63
2019-02-22T17:40:29.230Z,9.47
2019-02-22T17:42:56.815Z,11.47
2019-02-22T17:45:24.396Z,8.47
2019-02-22T17:47:52.794Z,11.07
2019-02-22T17:50:20.376Z,12.73
2019-02-22T17:52:48.102Z,12.33
2019-02-22T17:55:15.582Z,13.40
2019-02-22T17:57:43.164Z,10.10
2019-02-22T18:00:13.319Z,11.30
2019-02-22T18:02:40.982Z,10.50
2019-02-22T18:05:08.560Z,12.53
2019-02-22T18:07:36.146Z,11.95
2019-02-22T18:10:04.553Z,9.83
2019-02-22T18:12:32.132Z,10.40
2019-02-22T18:14:59.717Z,10.23
2019-02-22T18:17:27.343Z,9.53
2019-02-22T18:19:54.922Z,9.60
2019-02-22T18:22:25.891Z,8.90
2019-02-22T18:24:50.681Z,11.27
2019-02-22T18:27:18.259Z,9.73
2019-02-22T18:29:46.607Z,10.52
2019-02-22T18:32:14.299Z,10.23
2019-02-22T18:34:41.875Z,8.10
2019-02-22T18:37:10.218Z,9.93
2019-02-22T18:39:37.839Z,11.17
2019-02-22T18:42:05.433Z,11.80
2019-02-22T18:44:33.018Z,11.83
2019-02-22T18:47:00.627Z,10.63
2019-02-22T18:49:28.199Z,11.43
2019-02-22T18:51:55.850Z,12.03
2019-02-22T18:54:23.431Z,12.20
2019-02-22T18:56:51.304Z,13.37
2019-02-22T18:59:20.654Z,11.77
2019-02-22T19:01:48.305Z,11.70
2019-02-22T19:04:15.896Z,12.13
2019-02-22T19:06:43.483Z,11.13
2019-02-22T19:09:11.365Z,11.37
2019-02-22T19:11:38.962Z,9.67
2019-02-22T19:14:07.309Z,8.57
2019-02-22T19:16:34.938Z,10.67
2019-02-22T19:19:02.517Z,11.87
2019-02-22T19:21:30.097Z,12.63
2019-02-22T19:23:57.704Z,11.13
2019-02-22T19:26:26.046Z,9.57
2019-02-22T19:28:53.660Z,12.13
2019-02-22T19:31:21.243Z,12.17
2019-02-22T19:33:49.947Z,11.17
2019-02-22T19:36:16.435Z,15.93
2019-02-22T19:38:44.052Z,13.50
2019-02-22T19:41:11.681Z,11.60
2019-02-22T19:43:39.253Z,10.50
2019-02-22T19:46:06.831Z,11.23
2019-02-22T19:48:34.432Z,10.07
2019-02-22T19:51:02.034Z,12.40
2019-02-22T19:53:29.629Z,13.90
2019-02-22T19:55:57.200Z,11.07
2019-02-22T19:58:24.784Z,11.93
2019-02-22T20:00:52.391Z,15.33
2019-02-22T20:03:19.970Z,12.13
2019-02-22T20:05:47.591Z,12.00
2019-02-22T20:08:15.545Z,11.73
2019-02-22T20:10:43.119Z,11.47
2019-02-22T20:13:10.965Z,10.57
2019-02-22T20:15:39.308Z,14.73
2019-02-22T20:18:06.934Z,17.97
2019-02-22T20:20:34.515Z,29.93
2019-02-22T20:23:02.094Z,26.50
2019-02-22T20:25:29.704Z,20.73
2019-02-22T20:27:57.295Z,23.17
2019-02-22T20:30:24.929Z,20.30
2019-02-22T20:32:53.290Z,23.10
2019-02-22T20:35:27.450Z,20.07
2019-02-22T20:37:55.065Z,17.93
2019-02-22T20:40:22.676Z,17.43
2019-02-22T20:42:51.032Z,17.17
2019-02-22T20:45:18.611Z,18.47
2019-02-22T20:47:46.192Z,18.90
2019-02-22T20:50:14.367Z,18.63
2019-02-22T20:52:41.946Z,14.87
2019-02-22T20:55:09.552Z,15.10
2019-02-22T20:57:37.123Z,16.07
2019-02-22T21:00:19.499Z,15.70
2019-02-22T21:02:48.108Z,16.53
2019-02-22T21:05:15.428Z,12.00
2019-02-22T21:07:43.038Z,13.33
2019-02-22T21:10:16.412Z,9.83
2019-02-22T21:12:44.792Z,10.90
2019-02-22T21:15:13.143Z,12.70
2019-02-22T21:17:40.719Z,11.47
2019-02-22T21:20:09.088Z,9.23
2019-02-22T21:22:36.661Z,10.97
2019-02-22T21:25:05.452Z,11.73
2019-02-22T21:27:33.037Z,13.37
2019-02-22T21:30:00.632Z,13.90
2019-02-22T21:32:28.223Z,13.33
2019-02-22T21:34:55.807Z,13.93
2019-02-22T21:37:24.186Z,14.35
2019-02-22T21:39:52.530Z,13.57
2019-02-22T21:42:20.629Z,12.33
2019-02-22T21:44:48.035Z,14.53
2019-02-22T21:47:15.711Z,14.47
2019-02-22T21:49:43.344Z,13.27
2019-02-22T21:52:10.918Z,11.40
2019-02-22T21:54:38.501Z,15.50
2019-02-22T21:57:06.117Z,11.90
2019-02-22T21:59:34.458Z,12.40
2019-02-22T22:02:02.071Z,12.73
2019-02-22T22:04:29.660Z,12.83
2019-02-22T22:06:57.299Z,13.03
2019-02-22T22:09:24.866Z,16.73
2019-02-22T22:11:52.436Z,16.23
2019-02-22T22:14:20.044Z,13.00
2019-02-22T22:16:47.619Z,14.67
2019-02-22T22:19:15.270Z,15.50
2019-02-22T22:21:45.208Z,16.73
2019-02-22T22:24:10.435Z,14.40
2019-02-22T22:26:38.051Z,12.90
2019-02-22T22:29:05.630Z,15.27
2019-02-22T22:31:33.320Z,19.00
2019-02-22T22:34:01.622Z,17.30
2019-02-22T22:36:29.208Z,18.27
2019-02-22T22:38:57.046Z,17.37
2019-02-22T22:41:24.629Z,16.17
2019-02-22T22:43:52.244Z,13.23
2019-02-22T22:46:19.837Z,13.27
2019-02-22T22:48:50.457Z,12.73
2019-02-22T22:51:15.021Z,15.03
2019-02-22T22:53:42.605Z,12.70
2019-02-22T22:56:10.230Z,14.53
2019-02-22T22:58:38.153Z,13.07
2019-02-22T23:01:05.767Z,15.87
2019-02-22T23:03:34.145Z,13.70
2019-02-22T23:06:01.760Z,13.20
2019-02-22T23:08:29.373Z,14.73
2019-02-22T23:10:57.721Z,17.73
2019-02-22T23:13:25.309Z,16.10
2019-02-22T23:15:53.681Z,18.03
2019-02-22T23:18:21.259Z,14.90
2019-02-22T23:20:49.642Z,13.67
2019-02-22T23:23:18.076Z,12.80
2019-02-22T23:25:45.565Z,13.30
2019-02-22T23:28:13.475Z,14.73
2019-02-22T23:30:41.798Z,16.27
2019-02-22T23:33:09.433Z,15.77
2019-02-22T23:35:37.012Z,19.20
2019-02-22T23:38:04.602Z,14.93
2019-02-22T23:40:32.205Z,16.13
2019-02-22T23:42:59.789Z,18.93
2019-02-22T23:45:27.404Z,18.03
2019-02-22T23:47:54.995Z,15.07
2019-02-22T23:50:22.579Z,16.57
2019-02-22T23:52:50.190Z,15.03
2019-02-22T23:55:17.778Z,16.47
2019-02-22T23:57:45.393Z,16.50
