createdAt,value
2023-07-27T00:01:51.862Z,72.15
2023-07-27T00:04:19.804Z,72.38
2023-07-27T00:06:47.908Z,72.49
2023-07-27T00:09:14.428Z,72.60
2023-07-27T00:11:41.823Z,72.57
2023-07-27T00:14:08.777Z,72.76
2023-07-27T00:16:35.568Z,73.12
2023-07-27T00:19:02.637Z,73.45
2023-07-27T00:21:29.592Z,73.41
2023-07-27T00:23:56.485Z,73.60
2023-07-27T00:26:23.430Z,73.84
2023-07-27T00:28:50.663Z,73.61
2023-07-27T00:31:17.145Z,73.44
2023-07-27T00:33:43.746Z,73.35
2023-07-27T00:36:10.394Z,73.22
2023-07-27T00:38:37.564Z,72.92
2023-07-27T00:41:05.481Z,72.79
2023-07-27T00:43:32.423Z,72.61
2023-07-27T00:45:59.193Z,72.54
2023-07-27T00:48:26.342Z,72.31
2023-07-27T00:50:55.013Z,72.21
2023-07-27T00:53:21.862Z,71.81
2023-07-27T00:55:48.934Z,71.59
2023-07-27T00:58:15.678Z,71.37
2023-07-27T01:05:00.193Z,70.90
2023-07-27T01:12:56.583Z,70.35
2023-07-27T01:17:06.726Z,70.22
2023-07-27T01:20:47.487Z,70.09
2023-07-27T01:23:46.669Z,69.59
2023-07-27T01:26:34.100Z,69.60
2023-07-27T01:29:14.914Z,69.26
2023-07-27T01:31:44.126Z,69.09
2023-07-27T01:34:28.090Z,69.18
2023-07-27T01:37:05.737Z,69.45
2023-07-27T01:39:36.884Z,69.59
2023-07-27T01:42:09.804Z,69.55
2023-07-27T01:44:37.253Z,69.22
2023-07-27T01:47:05.119Z,69.43
2023-07-27T01:49:33.679Z,69.57
2023-07-27T01:52:02.234Z,69.58
2023-07-27T01:54:29.020Z,69.70
2023-07-27T01:56:56.988Z,69.66
2023-07-27T01:59:25.296Z,70.45
2023-07-27T02:01:52.859Z,70.51
2023-07-27T02:04:19.619Z,70.60
2023-07-27T02:06:52.631Z,70.59
2023-07-27T02:09:19.471Z,70.56
2023-07-27T02:11:49.890Z,70.61
2023-07-27T02:14:35.047Z,70.60
2023-07-27T02:17:10.637Z,70.58
2023-07-27T02:19:41.603Z,70.50
2023-07-27T02:22:10.531Z,70.46
2023-07-27T02:24:37.779Z,70.50
2023-07-27T02:27:05.554Z,70.27
2023-07-27T02:29:31.884Z,70.29
2023-07-27T02:31:58.791Z,70.16
2023-07-27T02:34:25.205Z,69.90
2023-07-27T02:36:52.056Z,69.96
2023-07-27T02:39:19.287Z,69.93
2023-07-27T02:41:45.700Z,69.78
2023-07-27T02:44:12.114Z,69.56
2023-07-27T02:46:38.739Z,69.33
2023-07-27T02:49:05.201Z,69.08
2023-07-27T02:51:32.263Z,69.37
2023-07-27T02:53:58.801Z,68.95
2023-07-27T02:56:25.314Z,68.76
2023-07-27T02:58:51.804Z,68.61
2023-07-27T03:01:19.360Z,68.70
2023-07-27T03:03:45.852Z,68.72
2023-07-27T03:06:12.409Z,68.62
2023-07-27T03:08:39.346Z,68.34
2023-07-27T03:11:06.163Z,68.35
2023-07-27T03:13:33.797Z,68.24
2023-07-27T03:16:03.383Z,68.40
2023-07-27T03:18:30.102Z,68.33
2023-07-27T03:20:56.855Z,68.17
2023-07-27T03:23:23.474Z,68.13
2023-07-27T03:25:49.978Z,68.02
2023-07-27T03:28:16.652Z,67.80
2023-07-27T03:30:43.924Z,67.98
2023-07-27T03:33:10.408Z,68.16
2023-07-27T03:35:37.401Z,68.08
2023-07-27T03:38:04.448Z,67.75
2023-07-27T03:40:30.825Z,67.84
2023-07-27T03:42:57.442Z,68.02
2023-07-27T03:45:24.036Z,68.01
2023-07-27T03:47:50.848Z,67.84
2023-07-27T03:50:17.721Z,67.77
2023-07-27T03:52:44.082Z,67.98
2023-07-27T03:55:10.643Z,67.97
2023-07-27T03:57:38.013Z,67.91
2023-07-27T04:00:06.227Z,68.32
2023-07-27T04:02:32.925Z,68.15
2023-07-27T04:04:59.344Z,68.36
2023-07-27T04:07:25.771Z,68.42
2023-07-27T04:09:52.449Z,68.62
2023-07-27T04:12:19.322Z,68.77
2023-07-27T04:14:45.750Z,68.92
2023-07-27T04:17:12.235Z,69.12
2023-07-27T04:19:39.350Z,69.36
2023-07-27T04:22:05.976Z,69.35
2023-07-27T04:24:32.544Z,69.41
2023-07-27T04:26:58.771Z,69.54
2023-07-27T04:29:25.281Z,69.78
2023-07-27T04:31:52.053Z,69.85
2023-07-27T04:34:18.867Z,69.93
2023-07-27T04:36:48.425Z,70.12
2023-07-27T04:39:15.892Z,70.06
2023-07-27T04:41:42.326Z,70.16
2023-07-27T04:44:08.940Z,70.10
2023-07-27T04:46:35.793Z,70.27
2023-07-27T04:49:02.646Z,70.47
2023-07-27T04:51:29.616Z,70.76
2023-07-27T04:53:55.992Z,70.70
2023-07-27T04:56:22.814Z,70.77
2023-07-27T04:58:49.489Z,71.55
2023-07-27T05:01:15.959Z,71.46
2023-07-27T05:03:42.529Z,72.08
2023-07-27T05:06:08.958Z,72.15
2023-07-27T05:08:35.451Z,72.48
2023-07-27T05:11:07.141Z,72.62
2023-07-27T05:13:34.874Z,72.97
2023-07-27T05:16:01.975Z,72.13
2023-07-27T05:18:29.074Z,72.77
2023-07-27T05:20:56.560Z,72.44
2023-07-27T05:23:23.550Z,73.26
2023-07-27T05:28:41.842Z,72.52
2023-07-27T05:31:09.099Z,72.56
2023-07-27T05:33:35.550Z,73.04
2023-07-27T05:36:02.234Z,73.95
2023-07-27T05:38:31.374Z,73.76
2023-07-27T05:41:02.009Z,72.99
2023-07-27T05:43:28.884Z,73.02
2023-07-27T05:45:55.666Z,73.10
2023-07-27T05:48:31.534Z,74.02
2023-07-27T05:50:58.181Z,73.32
2023-07-27T05:53:24.465Z,73.55
2023-07-27T05:55:51.118Z,73.50
2023-07-27T05:58:24.794Z,73.17
2023-07-27T06:00:52.196Z,72.97
2023-07-27T06:03:19.771Z,72.77
2023-07-27T06:05:46.266Z,73.08
2023-07-27T06:08:12.998Z,72.75
2023-07-27T06:10:39.973Z,72.72
2023-07-27T06:13:07.226Z,73.24
2023-07-27T06:15:33.848Z,73.08
2023-07-27T06:18:00.606Z,73.14
2023-07-27T06:20:27.066Z,73.21
2023-07-27T06:22:53.313Z,72.68
2023-07-27T06:25:19.761Z,72.41
2023-07-27T06:27:46.097Z,72.14
2023-07-27T06:30:13.837Z,72.18
2023-07-27T06:32:40.554Z,72.41
2023-07-27T06:35:07.623Z,72.02
2023-07-27T06:37:34.385Z,72.08
2023-07-27T06:40:00.964Z,72.76
2023-07-27T06:42:27.339Z,72.44
2023-07-27T06:44:53.915Z,72.04
2023-07-27T06:47:20.392Z,72.03
2023-07-27T06:49:46.784Z,72.04
2023-07-27T06:52:13.753Z,71.95
2023-07-27T06:54:40.610Z,71.79
2023-07-27T06:57:10.677Z,71.88
2023-07-27T06:59:37.854Z,71.72
2023-07-27T07:02:04.934Z,71.52
2023-07-27T07:04:32.428Z,70.65
2023-07-27T07:06:58.980Z,70.89
2023-07-27T07:09:25.387Z,70.11
2023-07-27T07:11:51.983Z,70.11
2023-07-27T07:14:18.551Z,69.92
2023-07-27T07:16:45.080Z,69.33
2023-07-27T07:19:11.616Z,69.45
2023-07-27T07:21:37.831Z,69.19
2023-07-27T07:24:04.992Z,68.63
2023-07-27T07:26:32.486Z,68.37
2023-07-27T07:28:59.237Z,67.81
2023-07-27T07:31:25.711Z,67.47
2023-07-27T07:33:52.380Z,67.30
2023-07-27T07:36:19.913Z,67.16
2023-07-27T07:38:46.783Z,66.53
2023-07-27T07:41:14.558Z,66.19
2023-07-27T07:43:40.870Z,65.68
2023-07-27T07:46:14.087Z,65.32
2023-07-27T07:48:40.785Z,65.42
2023-07-27T07:51:11.731Z,65.12
2023-07-27T07:53:38.664Z,64.51
2023-07-27T07:56:05.529Z,64.69
2023-07-27T07:58:32.289Z,63.50
2023-07-27T08:01:01.380Z,63.08
2023-07-27T08:03:27.958Z,63.80
2023-07-27T08:05:54.468Z,62.61
2023-07-27T08:08:21.546Z,63.22
2023-07-27T08:10:48.471Z,62.72
2023-07-27T08:13:14.972Z,62.42
2023-07-27T08:15:51.159Z,62.43
2023-07-27T08:18:17.661Z,62.11
2023-07-27T08:20:44.010Z,61.59
2023-07-27T08:23:10.544Z,61.15
2023-07-27T08:25:38.285Z,60.75
2023-07-27T08:28:06.271Z,60.58
2023-07-27T08:30:35.611Z,60.60
2023-07-27T08:33:01.932Z,61.15
2023-07-27T08:35:28.475Z,59.29
2023-07-27T08:37:55.351Z,58.93
2023-07-27T08:40:22.027Z,60.14
2023-07-27T08:42:50.060Z,60.89
2023-07-27T08:45:21.788Z,60.81
2023-07-27T08:47:54.066Z,61.18
2023-07-27T08:50:21.014Z,62.21
2023-07-27T08:52:47.948Z,59.82
2023-07-27T08:55:14.548Z,59.52
2023-07-27T08:57:40.867Z,59.55
2023-07-27T09:00:10.822Z,60.24
2023-07-27T09:02:39.864Z,59.83
2023-07-27T09:05:07.374Z,61.40
2023-07-27T09:07:33.894Z,61.96
2023-07-27T09:10:06.196Z,61.41
2023-07-27T09:12:33.939Z,58.79
2023-07-27T09:15:00.664Z,58.17
2023-07-27T09:17:27.374Z,58.84
2023-07-27T09:19:54.094Z,58.82
2023-07-27T09:22:20.547Z,59.27
2023-07-27T09:24:47.259Z,58.82
2023-07-27T09:27:16.546Z,58.75
2023-07-27T09:29:43.481Z,59.38
2023-07-27T09:32:11.152Z,56.66
2023-07-27T09:34:37.473Z,54.43
2023-07-27T09:37:06.576Z,53.88
2023-07-27T09:39:33.931Z,55.58
2023-07-27T09:42:00.547Z,55.21
2023-07-27T09:44:26.970Z,53.99
2023-07-27T09:46:53.453Z,54.91
2023-07-27T09:49:20.723Z,55.59
2023-07-27T09:51:49.951Z,56.22
2023-07-27T09:54:18.721Z,56.46
2023-07-27T09:56:46.488Z,54.16
2023-07-27T09:59:14.933Z,55.27
2023-07-27T10:01:42.555Z,54.97
2023-07-27T10:04:09.083Z,54.73
2023-07-27T10:06:36.756Z,55.36
2023-07-27T10:09:18.866Z,55.07
2023-07-27T10:12:02.481Z,54.58
2023-07-27T10:15:13.319Z,54.13
2023-07-27T10:17:50.252Z,54.86
2023-07-27T10:20:31.407Z,53.74
2023-07-27T10:23:21.336Z,54.71
2023-07-27T10:25:53.910Z,55.64
2023-07-27T10:28:44.680Z,54.74
2023-07-27T10:31:29.953Z,54.53
2023-07-27T10:34:24.902Z,55.08
2023-07-27T10:37:00.378Z,55.62
2023-07-27T10:39:44.058Z,54.76
2023-07-27T10:42:15.358Z,52.78
2023-07-27T10:44:48.293Z,53.08
2023-07-27T10:47:25.803Z,53.27
2023-07-27T10:50:02.515Z,53.36
2023-07-27T10:52:33.519Z,53.44
2023-07-27T10:55:00.925Z,54.09
2023-07-27T10:57:29.349Z,53.94
2023-07-27T10:59:56.186Z,53.92
2023-07-27T11:02:31.251Z,53.30
2023-07-27T11:05:04.404Z,52.41
2023-07-27T11:07:33.898Z,52.30
2023-07-27T11:10:07.615Z,52.20
2023-07-27T11:12:50.568Z,51.43
2023-07-27T11:15:36.199Z,52.41
2023-07-27T11:18:03.656Z,52.10
2023-07-27T11:20:30.245Z,51.92
2023-07-27T11:22:57.984Z,52.69
2023-07-27T11:25:26.581Z,51.86
2023-07-27T11:27:54.698Z,51.68
2023-07-27T11:30:22.758Z,52.55
2023-07-27T11:33:03.395Z,52.45
2023-07-27T11:35:30.874Z,52.52
2023-07-27T11:37:58.464Z,53.24
2023-07-27T11:40:32.555Z,53.06
2023-07-27T11:43:04.031Z,52.22
2023-07-27T11:45:32.415Z,52.59
2023-07-27T11:47:59.856Z,52.64
2023-07-27T11:50:30.072Z,52.27
2023-07-27T11:53:03.939Z,52.53
2023-07-27T11:55:36.813Z,53.24
2023-07-27T11:58:11.790Z,53.70
2023-07-27T12:00:38.604Z,53.90
2023-07-27T12:03:16.310Z,54.53
2023-07-27T12:06:08.276Z,54.77
2023-07-27T12:11:40.875Z,54.34
2023-07-27T12:17:01.225Z,53.66
2023-07-27T12:21:44.106Z,52.71
2023-07-27T12:34:11.896Z,54.90
2023-07-27T12:36:39.410Z,55.22
2023-07-27T12:39:06.066Z,54.89
2023-07-27T12:41:33.154Z,55.70
2023-07-27T12:44:01.620Z,55.43
2023-07-27T12:46:28.378Z,55.17
2023-07-27T12:48:55.013Z,55.00
2023-07-27T12:51:25.389Z,54.57
2023-07-27T12:53:51.919Z,53.28
2023-07-27T12:56:19.071Z,52.95
2023-07-27T12:58:46.476Z,52.85
2023-07-27T13:01:13.196Z,53.50
2023-07-27T13:03:40.786Z,53.11
2023-07-27T13:06:08.091Z,53.41
2023-07-27T13:08:34.818Z,53.32
2023-07-27T13:11:01.345Z,53.94
2023-07-27T13:13:28.401Z,54.94
2023-07-27T13:15:55.153Z,54.90
2023-07-27T13:18:21.611Z,54.65
2023-07-27T13:20:49.304Z,53.54
2023-07-27T13:23:16.338Z,52.98
2023-07-27T13:25:42.884Z,52.85
2023-07-27T13:28:10.148Z,53.97
2023-07-27T13:30:37.087Z,53.88
2023-07-27T13:33:03.778Z,53.68
2023-07-27T13:35:30.954Z,54.36
2023-07-27T13:37:57.649Z,54.54
2023-07-27T13:40:24.192Z,54.07
2023-07-27T13:42:51.127Z,54.92
2023-07-27T13:45:17.594Z,55.04
2023-07-27T13:47:53.865Z,54.56
2023-07-27T13:50:29.330Z,55.69
2023-07-27T13:52:55.823Z,55.91
2023-07-27T13:55:24.905Z,56.52
2023-07-27T13:57:51.561Z,54.69
2023-07-27T14:00:18.647Z,54.22
2023-07-27T14:02:45.720Z,52.25
2023-07-27T14:05:14.552Z,51.68
2023-07-27T14:07:41.089Z,52.44
2023-07-27T14:10:09.285Z,51.71
2023-07-27T14:12:36.335Z,50.67
2023-07-27T14:15:03.113Z,50.34
2023-07-27T14:17:29.596Z,48.91
2023-07-27T14:19:58.426Z,48.89
2023-07-27T14:22:25.381Z,48.01
2023-07-27T14:24:52.963Z,48.43
2023-07-27T14:27:21.929Z,48.78
2023-07-27T14:29:48.667Z,47.78
2023-07-27T14:32:14.975Z,47.05
2023-07-27T14:34:41.959Z,47.81
2023-07-27T14:37:08.523Z,47.15
2023-07-27T14:42:14.202Z,46.85
2023-07-27T14:44:40.592Z,47.33
2023-07-27T14:47:09.321Z,47.99
2023-07-27T14:52:05.676Z,47.75
2023-07-27T14:54:32.621Z,48.88
2023-07-27T14:57:02.390Z,49.36
2023-07-27T14:59:29.863Z,50.34
2023-07-27T15:01:57.743Z,50.72
2023-07-27T15:06:54.373Z,50.49
2023-07-27T15:09:31.085Z,51.66
2023-07-27T15:11:58.092Z,49.70
2023-07-27T15:14:24.686Z,49.51
2023-07-27T15:16:51.234Z,49.15
2023-07-27T15:19:18.079Z,49.37
2023-07-27T15:21:44.751Z,49.92
2023-07-27T15:24:12.823Z,50.13
2023-07-27T15:26:39.858Z,51.00
2023-07-27T15:29:07.237Z,50.94
2023-07-27T15:31:34.018Z,52.11
2023-07-27T15:34:00.780Z,50.49
2023-07-27T15:36:29.328Z,49.87
2023-07-27T15:38:56.229Z,50.03
2023-07-27T15:41:22.770Z,49.39
2023-07-27T15:43:49.208Z,49.31
2023-07-27T15:46:16.271Z,48.67
2023-07-27T15:48:43.578Z,48.59
2023-07-27T15:51:10.219Z,49.54
2023-07-27T15:53:39.323Z,50.10
2023-07-27T15:56:06.455Z,49.48
2023-07-27T15:58:33.014Z,48.96
2023-07-27T16:01:01.433Z,50.08
2023-07-27T16:03:28.833Z,51.41
2023-07-27T16:05:55.508Z,50.33
2023-07-27T16:08:23.831Z,50.78
2023-07-27T16:10:50.786Z,50.08
2023-07-27T16:13:17.329Z,51.02
2023-07-27T16:15:44.479Z,50.55
2023-07-27T16:18:11.167Z,50.43
2023-07-27T16:20:44.214Z,51.55
2023-07-27T16:23:12.985Z,50.75
2023-07-27T16:25:39.902Z,50.91
2023-07-27T16:28:06.586Z,50.90
2023-07-27T16:30:35.227Z,52.27
2023-07-27T16:33:03.732Z,50.72
2023-07-27T16:35:32.369Z,52.31
2023-07-27T16:37:59.574Z,53.11
2023-07-27T16:40:26.473Z,52.73
2023-07-27T16:42:53.041Z,53.96
2023-07-27T16:45:23.290Z,53.35
2023-07-27T16:47:49.897Z,53.49
2023-07-27T16:50:16.443Z,55.32
2023-07-27T16:52:44.441Z,54.68
2023-07-27T16:55:10.907Z,55.96
2023-07-27T16:57:37.287Z,56.89
2023-07-27T17:00:04.540Z,58.00
2023-07-27T17:02:32.077Z,58.66
2023-07-27T17:04:58.811Z,57.62
2023-07-27T17:07:26.736Z,58.64
2023-07-27T17:09:53.370Z,57.96
2023-07-27T17:12:19.690Z,58.65
2023-07-27T17:14:47.395Z,58.69
2023-07-27T17:17:14.750Z,60.61
2023-07-27T17:19:41.636Z,59.00
2023-07-27T17:22:08.390Z,60.18
2023-07-27T17:24:35.201Z,60.90
2023-07-27T17:27:01.962Z,61.12
2023-07-27T17:29:28.801Z,61.55
2023-07-27T17:31:55.183Z,62.41
2023-07-27T17:34:24.173Z,64.14
2023-07-27T17:36:50.996Z,64.53
2023-07-27T17:39:17.621Z,63.96
2023-07-27T17:41:44.261Z,64.02
2023-07-27T17:44:11.136Z,64.06
2023-07-27T17:46:37.782Z,63.93
2023-07-27T17:49:04.846Z,63.57
2023-07-27T17:51:32.920Z,62.84
2023-07-27T17:53:59.851Z,63.10
2023-07-27T17:56:26.358Z,62.69
2023-07-27T17:58:53.883Z,62.91
2023-07-27T18:01:20.801Z,62.79
2023-07-27T18:03:50.801Z,61.95
2023-07-27T18:06:17.513Z,61.87
2023-07-27T18:08:44.180Z,62.18
2023-07-27T18:11:14.590Z,61.66
2023-07-27T18:13:42.737Z,62.12
2023-07-27T18:16:11.702Z,62.39
2023-07-27T18:18:39.239Z,62.94
2023-07-27T18:21:14.495Z,62.60
2023-07-27T18:23:42.586Z,62.99
2023-07-27T18:26:17.301Z,63.15
2023-07-27T18:28:44.113Z,63.53
2023-07-27T18:31:10.785Z,62.29
2023-07-27T18:33:38.350Z,62.32
2023-07-27T18:36:17.153Z,62.67
2023-07-27T18:38:46.039Z,62.68
2023-07-27T18:41:17.471Z,62.61
2023-07-27T18:43:44.287Z,62.60
2023-07-27T18:46:16.398Z,62.65
2023-07-27T18:48:43.066Z,62.52
2023-07-27T18:51:09.707Z,62.60
2023-07-27T18:53:37.096Z,63.56
2023-07-27T18:56:04.128Z,64.21
2023-07-27T18:58:30.916Z,63.81
2023-07-27T19:00:58.511Z,63.58
2023-07-27T19:03:25.771Z,63.44
2023-07-27T19:05:52.399Z,64.29
2023-07-27T19:08:21.795Z,64.34
2023-07-27T19:11:00.904Z,64.34
2023-07-27T19:13:27.721Z,63.68
2023-07-27T19:15:54.412Z,63.78
2023-07-27T19:18:21.048Z,64.13
2023-07-27T19:20:48.473Z,63.91
2023-07-27T19:23:15.018Z,64.05
2023-07-27T19:25:43.431Z,63.93
2023-07-27T19:28:11.778Z,63.60
2023-07-27T19:30:39.582Z,63.38
2023-07-27T19:33:10.581Z,63.79
2023-07-27T19:35:38.587Z,64.28
2023-07-27T19:38:06.454Z,64.76
2023-07-27T19:40:33.329Z,64.71
2023-07-27T19:43:00.277Z,65.22
2023-07-27T19:45:27.121Z,65.01
2023-07-27T19:47:53.955Z,65.28
2023-07-27T19:50:21.206Z,64.77
2023-07-27T19:52:47.862Z,64.35
2023-07-27T19:55:14.298Z,64.74
2023-07-27T19:57:41.196Z,65.48
2023-07-27T20:00:10.609Z,65.72
2023-07-27T20:02:37.348Z,65.56
2023-07-27T20:05:06.907Z,66.11
2023-07-27T20:07:33.260Z,65.69
2023-07-27T20:10:00.878Z,65.03
2023-07-27T20:12:29.516Z,65.64
2023-07-27T20:14:56.179Z,65.60
2023-07-27T20:17:23.352Z,66.06
2023-07-27T20:19:50.505Z,65.91
2023-07-27T20:22:19.853Z,65.59
2023-07-27T20:24:50.504Z,65.69
2023-07-27T20:27:17.324Z,66.14
2023-07-27T20:29:43.831Z,66.05
2023-07-27T20:32:10.452Z,66.76
2023-07-27T20:34:37.287Z,66.56
2023-07-27T20:37:04.074Z,66.27
2023-07-27T20:39:30.899Z,67.08
2023-07-27T20:42:00.188Z,67.00
2023-07-27T20:44:27.088Z,66.58
2023-07-27T20:46:53.803Z,66.33
2023-07-27T20:49:20.403Z,66.06
2023-07-27T20:51:48.062Z,66.02
2023-07-27T20:54:14.852Z,66.12
2023-07-27T20:56:43.990Z,65.64
2023-07-27T20:59:11.175Z,65.88
2023-07-27T21:01:38.151Z,65.59
2023-07-27T21:04:07.014Z,65.54
2023-07-27T21:06:35.957Z,65.21
2023-07-27T21:09:03.125Z,65.84
2023-07-27T21:11:30.458Z,65.59
2023-07-27T21:13:57.218Z,67.03
2023-07-27T21:16:24.251Z,66.22
2023-07-27T21:18:54.209Z,67.91
2023-07-27T21:21:21.233Z,67.60
2023-07-27T21:23:50.776Z,68.36
2023-07-27T21:26:18.192Z,68.52
2023-07-27T21:28:45.582Z,68.71
2023-07-27T21:31:13.038Z,68.53
2023-07-27T21:33:40.255Z,68.68
2023-07-27T21:36:07.555Z,68.79
2023-07-27T21:38:34.740Z,68.78
2023-07-27T21:41:02.446Z,68.10
2023-07-27T21:43:29.595Z,68.74
2023-07-27T21:45:57.201Z,67.76
2023-07-27T21:48:24.646Z,68.92
2023-07-27T21:50:52.716Z,69.36
2023-07-27T21:53:19.702Z,69.04
2023-07-27T21:55:47.758Z,68.17
2023-07-27T21:58:17.274Z,68.05
2023-07-27T22:00:43.667Z,68.54
2023-07-27T22:03:12.456Z,68.01
2023-07-27T22:05:39.248Z,68.16
2023-07-27T22:08:05.844Z,67.88
2023-07-27T22:10:33.611Z,67.90
2023-07-27T22:13:00.107Z,66.96
2023-07-27T22:15:26.444Z,66.93
2023-07-27T22:17:54.246Z,67.54
2023-07-27T22:20:20.961Z,67.72
2023-07-27T22:22:47.537Z,67.56
2023-07-27T22:25:15.015Z,67.21
2023-07-27T22:27:41.978Z,67.79
2023-07-27T22:30:08.888Z,68.01
2023-07-27T22:32:36.276Z,67.52
2023-07-27T22:35:03.556Z,67.07
2023-07-27T22:37:30.106Z,67.78
2023-07-27T22:39:57.331Z,67.40
2023-07-27T22:42:26.782Z,67.82
2023-07-27T22:44:53.234Z,68.57
2023-07-27T22:47:23.132Z,66.97
2023-07-27T22:49:50.403Z,67.67
2023-07-27T22:52:16.947Z,67.43
2023-07-27T22:54:44.348Z,68.18
2023-07-27T22:57:11.316Z,68.21
2023-07-27T22:59:37.796Z,68.28
2023-07-27T23:02:04.710Z,67.56
2023-07-27T23:04:31.482Z,67.79
2023-07-27T23:06:58.074Z,67.46
2023-07-27T23:09:25.424Z,66.16
2023-07-27T23:11:51.785Z,65.97
2023-07-27T23:14:18.249Z,66.15
2023-07-27T23:16:44.900Z,66.12
2023-07-27T23:19:11.429Z,66.76
2023-07-27T23:21:37.849Z,67.65
2023-07-27T23:24:05.047Z,67.48
2023-07-27T23:26:31.416Z,67.04
2023-07-27T23:28:58.948Z,67.71
2023-07-27T23:31:26.144Z,66.60
2023-07-27T23:33:52.723Z,67.57
2023-07-27T23:36:20.105Z,67.38
2023-07-27T23:38:47.630Z,66.59
2023-07-27T23:41:17.293Z,67.10
2023-07-27T23:43:43.954Z,67.08
2023-07-27T23:46:11.046Z,67.87
2023-07-27T23:48:37.541Z,66.89
2023-07-27T23:51:04.212Z,67.21
2023-07-27T23:53:31.399Z,67.27
2023-07-27T23:56:00.056Z,68.05
2023-07-27T23:58:26.421Z,67.50
