createdAt,value
2023-03-24T00:00:01.162Z,0.00
2023-03-24T00:01:01.196Z,0.00
2023-03-24T00:02:01.288Z,0.00
2023-03-24T00:03:01.470Z,0.00
2023-03-24T00:04:01.584Z,0.00
2023-03-24T00:05:01.544Z,0.00
2023-03-24T00:06:01.641Z,0.00
2023-03-24T00:07:01.724Z,0.00
2023-03-24T00:08:02.449Z,0.00
2023-03-24T00:09:01.901Z,0.00
2023-03-24T00:10:02.006Z,0.00
2023-03-24T00:11:02.051Z,0.00
2023-03-24T00:12:02.138Z,0.00
2023-03-24T00:13:02.241Z,0.00
2023-03-24T00:14:02.322Z,0.00
2023-03-24T00:15:02.419Z,0.00
2023-03-24T00:16:02.528Z,0.00
2023-03-24T00:17:02.558Z,0.00
2023-03-24T00:18:02.695Z,0.00
2023-03-24T00:19:02.738Z,0.00
2023-03-24T00:20:02.912Z,0.00
2023-03-24T00:21:02.907Z,0.00
2023-03-24T00:22:02.989Z,0.00
2023-03-24T00:23:03.080Z,0.00
2023-03-24T00:24:03.160Z,0.00
2023-03-24T00:25:03.256Z,0.00
2023-03-24T00:26:03.365Z,0.00
2023-03-24T00:27:03.424Z,0.00
2023-03-24T00:28:03.527Z,0.00
2023-03-24T00:29:03.598Z,0.00
2023-03-24T00:30:03.731Z,0.00
2023-03-24T00:31:03.787Z,0.00
2023-03-24T00:32:03.857Z,0.00
2023-03-24T00:33:04.003Z,0.00
2023-03-24T00:34:04.024Z,0.00
2023-03-24T00:35:04.107Z,0.00
2023-03-24T00:36:04.217Z,0.00
2023-03-24T00:37:04.256Z,0.00
2023-03-24T00:38:04.353Z,0.00
2023-03-24T00:39:04.458Z,0.00
2023-03-24T00:40:04.541Z,0.00
2023-03-24T00:41:04.612Z,0.00
2023-03-24T00:42:04.704Z,0.00
2023-03-24T00:43:04.791Z,0.00
2023-03-24T00:44:04.879Z,0.00
2023-03-24T00:45:04.982Z,0.00
2023-03-24T00:46:05.087Z,0.00
2023-03-24T00:47:05.192Z,0.00
2023-03-24T00:48:05.266Z,0.00
2023-03-24T00:49:05.294Z,0.00
2023-03-24T00:50:05.393Z,0.00
2023-03-24T00:51:05.468Z,0.00
2023-03-24T00:52:05.565Z,0.00
2023-03-24T00:53:05.638Z,0.00
2023-03-24T00:54:05.744Z,0.00
2023-03-24T00:55:05.813Z,0.00
2023-03-24T00:56:05.865Z,0.00
2023-03-24T00:57:05.968Z,0.00
2023-03-24T00:58:06.039Z,0.00
2023-03-24T00:59:06.134Z,0.00
2023-03-24T01:00:06.243Z,0.00
2023-03-24T01:01:06.287Z,0.00
2023-03-24T01:02:06.368Z,0.00
2023-03-24T01:03:06.456Z,0.00
2023-03-24T01:04:06.514Z,0.00
2023-03-24T01:05:06.897Z,0.00
2023-03-24T01:06:06.669Z,0.00
2023-03-24T01:07:06.749Z,0.00
2023-03-24T01:08:06.841Z,0.00
2023-03-24T01:09:06.918Z,0.00
2023-03-24T01:10:07.028Z,0.00
2023-03-24T01:11:07.075Z,0.00
2023-03-24T01:12:07.177Z,0.00
2023-03-24T01:13:07.247Z,0.00
2023-03-24T01:14:07.346Z,0.00
2023-03-24T01:15:07.442Z,0.00
2023-03-24T01:16:07.510Z,0.00
2023-03-24T01:17:07.583Z,0.00
2023-03-24T01:18:07.703Z,0.00
2023-03-24T01:19:07.724Z,0.00
2023-03-24T01:20:08.178Z,0.00
2023-03-24T01:21:07.881Z,0.00
2023-03-24T01:22:07.976Z,0.00
2023-03-24T01:23:08.057Z,0.00
2023-03-24T01:24:08.162Z,0.00
2023-03-24T01:25:08.247Z,0.00
2023-03-24T01:26:08.331Z,0.00
2023-03-24T01:27:08.427Z,0.00
2023-03-24T01:28:08.506Z,0.00
2023-03-24T01:29:08.584Z,0.00
2023-03-24T01:30:08.694Z,0.00
2023-03-24T01:31:08.744Z,0.00
2023-03-24T01:32:08.839Z,0.00
2023-03-24T01:33:08.916Z,0.00
2023-03-24T01:34:09.011Z,0.00
2023-03-24T01:35:09.122Z,0.00
2023-03-24T01:36:09.230Z,0.00
2023-03-24T01:37:09.258Z,0.00
2023-03-24T01:38:09.345Z,0.00
2023-03-24T01:39:09.427Z,0.00
2023-03-24T01:40:09.553Z,0.00
2023-03-24T01:41:09.597Z,0.00
2023-03-24T01:42:09.689Z,0.00
2023-03-24T01:43:09.773Z,0.00
2023-03-24T01:44:09.870Z,0.00
2023-03-24T01:45:09.970Z,0.00
2023-03-24T01:46:10.054Z,0.00
2023-03-24T01:47:10.077Z,0.00
2023-03-24T01:48:10.227Z,0.00
2023-03-24T01:49:10.243Z,0.00
2023-03-24T01:50:10.309Z,0.00
2023-03-24T01:51:10.372Z,0.00
2023-03-24T01:52:10.459Z,0.00
2023-03-24T01:53:10.538Z,0.00
2023-03-24T01:54:10.638Z,0.00
2023-03-24T01:55:10.745Z,0.00
2023-03-24T01:56:10.828Z,0.00
2023-03-24T01:57:10.968Z,0.00
2023-03-24T01:58:11.014Z,0.00
2023-03-24T01:59:11.084Z,0.00
2023-03-24T02:00:11.192Z,0.00
2023-03-24T02:01:11.254Z,0.00
2023-03-24T02:02:11.333Z,0.00
2023-03-24T02:03:11.415Z,0.00
2023-03-24T02:04:11.550Z,0.00
2023-03-24T02:05:11.605Z,0.00
2023-03-24T02:06:11.654Z,0.00
2023-03-24T02:07:11.738Z,0.00
2023-03-24T02:08:11.834Z,0.00
2023-03-24T02:09:11.914Z,0.00
2023-03-24T02:10:12.029Z,0.00
2023-03-24T02:11:12.106Z,0.00
2023-03-24T02:12:12.174Z,0.00
2023-03-24T02:13:12.249Z,0.00
2023-03-24T02:14:12.350Z,0.00
2023-03-24T02:15:12.464Z,0.00
2023-03-24T02:16:12.545Z,0.00
2023-03-24T02:17:12.599Z,0.00
2023-03-24T02:18:12.735Z,0.00
2023-03-24T02:19:12.762Z,0.00
2023-03-24T02:20:12.871Z,0.00
2023-03-24T02:21:12.925Z,0.00
2023-03-24T02:22:13.019Z,0.00
2023-03-24T02:23:13.099Z,0.00
2023-03-24T02:24:13.172Z,0.00
2023-03-24T02:25:13.263Z,0.00
2023-03-24T02:26:13.357Z,0.00
2023-03-24T02:27:13.445Z,0.00
2023-03-24T02:28:13.539Z,0.00
2023-03-24T02:29:13.608Z,0.00
2023-03-24T02:30:13.721Z,0.00
2023-03-24T02:31:13.790Z,0.00
2023-03-24T02:32:13.877Z,0.00
2023-03-24T02:33:13.956Z,0.00
2023-03-24T02:34:14.052Z,0.00
2023-03-24T02:35:14.146Z,0.00
2023-03-24T02:36:14.271Z,0.00
2023-03-24T02:37:14.285Z,0.00
2023-03-24T02:38:14.386Z,0.00
2023-03-24T02:39:14.470Z,0.00
2023-03-24T02:40:14.578Z,0.00
2023-03-24T02:41:14.635Z,0.00
2023-03-24T02:42:14.720Z,0.00
2023-03-24T02:43:14.781Z,0.00
2023-03-24T02:44:14.873Z,0.00
2023-03-24T02:45:14.978Z,0.00
2023-03-24T02:46:15.071Z,0.00
2023-03-24T02:47:15.096Z,0.00
2023-03-24T02:48:15.199Z,0.00
2023-03-24T02:49:15.258Z,0.00
2023-03-24T02:50:15.363Z,0.00
2023-03-24T02:51:15.409Z,0.00
2023-03-24T02:52:15.491Z,0.00
2023-03-24T02:53:15.584Z,0.00
2023-03-24T02:54:15.637Z,0.00
2023-03-24T02:55:15.744Z,0.00
2023-03-24T02:56:15.790Z,0.00
2023-03-24T02:57:15.890Z,0.00
2023-03-24T02:58:15.949Z,0.00
2023-03-24T02:59:16.043Z,0.00
2023-03-24T03:00:16.136Z,0.00
2023-03-24T03:01:16.237Z,0.00
2023-03-24T03:02:16.318Z,0.00
2023-03-24T03:03:16.415Z,0.00
2023-03-24T03:04:16.560Z,0.00
2023-03-24T03:05:16.606Z,0.00
2023-03-24T03:06:16.673Z,0.00
2023-03-24T03:07:16.821Z,0.00
2023-03-24T03:08:16.847Z,0.00
2023-03-24T03:09:16.979Z,0.00
2023-03-24T03:10:17.282Z,0.00
2023-03-24T03:11:17.116Z,0.00
2023-03-24T03:12:17.200Z,0.00
2023-03-24T03:13:17.288Z,0.00
2023-03-24T03:14:17.347Z,0.00
2023-03-24T03:15:17.447Z,0.00
2023-03-24T03:16:17.559Z,0.00
2023-03-24T03:17:17.564Z,0.00
2023-03-24T03:18:17.645Z,0.00
2023-03-24T03:19:17.744Z,0.00
2023-03-24T03:20:17.846Z,0.00
2023-03-24T03:21:17.895Z,0.00
2023-03-24T03:22:17.982Z,0.00
2023-03-24T03:23:18.067Z,0.00
2023-03-24T03:24:18.150Z,0.00
2023-03-24T03:25:18.258Z,0.00
2023-03-24T03:26:18.328Z,0.00
2023-03-24T03:27:18.422Z,0.00
2023-03-24T03:28:18.476Z,0.00
2023-03-24T03:29:18.571Z,0.00
2023-03-24T03:30:18.711Z,0.00
2023-03-24T03:31:18.785Z,0.00
2023-03-24T03:32:18.837Z,0.00
2023-03-24T03:33:18.924Z,0.00
2023-03-24T03:34:19.014Z,0.00
2023-03-24T03:35:19.139Z,0.00
2023-03-24T03:36:19.204Z,0.00
2023-03-24T03:37:19.276Z,0.00
2023-03-24T03:38:19.363Z,0.00
2023-03-24T03:39:19.440Z,0.00
2023-03-24T03:40:19.528Z,0.00
2023-03-24T03:41:19.618Z,0.00
2023-03-24T03:42:19.695Z,0.00
2023-03-24T03:43:19.812Z,0.00
2023-03-24T03:44:19.855Z,0.00
2023-03-24T03:45:19.974Z,0.00
2023-03-24T03:46:20.146Z,0.00
2023-03-24T03:47:20.109Z,0.00
2023-03-24T03:48:20.190Z,0.00
2023-03-24T03:49:20.288Z,0.00
2023-03-24T03:50:20.396Z,0.00
2023-03-24T03:51:20.443Z,0.00
2023-03-24T03:52:20.519Z,0.00
2023-03-24T03:53:20.619Z,0.00
2023-03-24T03:54:20.695Z,0.00
2023-03-24T03:55:20.810Z,0.00
2023-03-24T03:56:20.860Z,0.00
2023-03-24T03:57:20.960Z,0.00
2023-03-24T03:58:21.039Z,0.00
2023-03-24T03:59:21.132Z,0.00
2023-03-24T04:00:21.237Z,0.00
2023-03-24T04:01:21.300Z,0.00
2023-03-24T04:02:21.383Z,0.00
2023-03-24T04:03:21.515Z,0.00
2023-03-24T04:04:21.539Z,0.00
2023-03-24T04:05:21.678Z,0.00
2023-03-24T04:06:21.731Z,0.00
2023-03-24T04:07:21.821Z,0.00
2023-03-24T04:08:21.919Z,0.00
2023-03-24T04:09:21.985Z,0.00
2023-03-24T04:10:22.097Z,0.00
2023-03-24T04:11:22.142Z,0.00
2023-03-24T04:12:22.229Z,0.00
2023-03-24T04:13:22.311Z,0.00
2023-03-24T04:14:22.403Z,0.00
2023-03-24T04:15:22.501Z,0.00
2023-03-24T04:16:22.629Z,0.00
2023-03-24T04:17:22.735Z,0.00
2023-03-24T04:18:22.777Z,0.00
2023-03-24T04:19:22.862Z,0.00
2023-03-24T04:20:22.983Z,0.00
2023-03-24T04:21:23.008Z,0.00
2023-03-24T04:22:23.103Z,0.00
2023-03-24T04:23:23.180Z,0.00
2023-03-24T04:24:23.277Z,0.00
2023-03-24T04:25:23.385Z,0.00
2023-03-24T04:26:23.445Z,0.00
2023-03-24T04:27:23.520Z,0.00
2023-03-24T04:28:23.618Z,0.00
2023-03-24T04:29:23.700Z,0.00
2023-03-24T04:30:23.797Z,0.00
2023-03-24T04:31:24.023Z,0.00
2023-03-24T04:32:23.962Z,0.00
2023-03-24T04:33:24.045Z,0.00
2023-03-24T04:34:24.127Z,0.00
2023-03-24T04:35:24.237Z,0.00
2023-03-24T04:36:24.285Z,0.00
2023-03-24T04:37:24.371Z,0.00
2023-03-24T04:38:24.457Z,0.00
2023-03-24T04:39:24.537Z,0.00
2023-03-24T04:40:24.730Z,0.00
2023-03-24T04:41:24.699Z,0.00
2023-03-24T04:42:24.801Z,0.00
2023-03-24T04:43:24.871Z,0.00
2023-03-24T04:44:24.963Z,0.00
2023-03-24T04:45:25.082Z,0.00
2023-03-24T04:46:25.169Z,0.00
2023-03-24T04:47:25.215Z,0.00
2023-03-24T04:48:25.308Z,0.00
2023-03-24T04:49:25.429Z,0.00
2023-03-24T04:50:25.600Z,0.00
2023-03-24T04:51:25.558Z,0.00
2023-03-24T04:52:25.659Z,0.00
2023-03-24T04:53:25.744Z,0.00
2023-03-24T04:54:25.827Z,0.00
2023-03-24T04:55:25.931Z,0.00
2023-03-24T04:56:26.016Z,0.00
2023-03-24T04:57:26.061Z,0.00
2023-03-24T04:58:26.149Z,0.00
2023-03-24T04:59:26.242Z,0.00
2023-03-24T05:00:26.315Z,0.00
2023-03-24T05:01:26.417Z,0.00
2023-03-24T05:02:26.487Z,0.00
2023-03-24T05:03:26.519Z,0.00
2023-03-24T05:04:26.611Z,0.00
2023-03-24T05:05:26.697Z,0.00
2023-03-24T05:06:26.763Z,0.00
2023-03-24T05:07:26.841Z,0.00
2023-03-24T05:08:26.920Z,0.00
2023-03-24T05:09:27.023Z,0.00
2023-03-24T05:10:27.109Z,0.00
2023-03-24T05:11:27.158Z,0.00
2023-03-24T05:12:27.260Z,0.00
2023-03-24T05:13:27.386Z,0.00
2023-03-24T05:14:27.460Z,0.00
2023-03-24T05:15:27.572Z,0.00
2023-03-24T05:16:27.642Z,0.00
2023-03-24T05:17:27.742Z,0.00
2023-03-24T05:18:27.787Z,0.00
2023-03-24T05:19:27.874Z,0.00
2023-03-24T05:20:27.954Z,0.00
2023-03-24T05:21:27.999Z,0.00
2023-03-24T05:22:28.093Z,0.00
2023-03-24T05:23:28.147Z,0.00
2023-03-24T05:24:28.231Z,0.00
2023-03-24T05:25:28.337Z,0.00
2023-03-24T05:26:28.881Z,0.00
2023-03-24T05:27:28.465Z,0.00
2023-03-24T05:28:28.559Z,0.00
2023-03-24T05:29:28.643Z,0.00
2023-03-24T05:30:28.775Z,0.00
2023-03-24T05:31:28.811Z,5.62
2023-03-24T05:32:28.910Z,5.62
2023-03-24T05:33:28.993Z,5.62
2023-03-24T05:34:29.051Z,11.25
2023-03-24T05:35:29.147Z,11.25
2023-03-24T05:36:29.195Z,11.25
2023-03-24T05:37:29.284Z,16.88
2023-03-24T05:38:29.378Z,16.88
2023-03-24T05:39:29.452Z,16.88
2023-03-24T05:40:29.572Z,16.88
2023-03-24T05:41:29.611Z,16.88
2023-03-24T05:42:29.699Z,16.88
2023-03-24T05:43:29.758Z,16.88
2023-03-24T05:44:29.846Z,16.88
2023-03-24T05:45:29.952Z,22.50
2023-03-24T05:46:30.068Z,22.50
2023-03-24T05:47:30.113Z,22.50
2023-03-24T05:48:30.187Z,28.12
2023-03-24T05:49:30.255Z,28.12
2023-03-24T05:50:30.349Z,28.12
2023-03-24T05:51:30.409Z,28.12
2023-03-24T05:52:30.497Z,33.75
2023-03-24T05:53:30.583Z,39.38
2023-03-24T05:54:30.674Z,50.62
2023-03-24T05:55:30.764Z,61.88
2023-03-24T05:56:30.889Z,67.50
2023-03-24T05:57:30.941Z,67.50
2023-03-24T05:58:31.032Z,61.88
2023-03-24T05:59:31.124Z,56.25
2023-03-24T06:00:31.210Z,50.62
2023-03-24T06:01:31.255Z,56.25
2023-03-24T06:02:31.428Z,56.25
2023-03-24T06:03:31.540Z,50.62
2023-03-24T06:04:31.499Z,45.00
2023-03-24T06:05:31.586Z,45.00
2023-03-24T06:06:31.634Z,45.00
2023-03-24T06:07:31.700Z,56.25
2023-03-24T06:08:31.788Z,61.88
2023-03-24T06:09:31.850Z,56.25
2023-03-24T06:10:31.946Z,50.62
2023-03-24T06:11:32.006Z,45.00
2023-03-24T06:12:32.114Z,45.00
2023-03-24T06:13:32.180Z,45.00
2023-03-24T06:14:32.265Z,50.62
2023-03-24T06:15:32.411Z,50.62
2023-03-24T06:16:32.498Z,61.88
2023-03-24T06:17:32.521Z,78.75
2023-03-24T06:18:32.578Z,90.00
2023-03-24T06:19:32.694Z,101.25
2023-03-24T06:20:32.781Z,101.25
2023-03-24T06:21:35.037Z,95.62
2023-03-24T06:22:32.891Z,90.00
2023-03-24T06:23:32.963Z,101.25
2023-03-24T06:24:33.041Z,106.88
2023-03-24T06:25:33.142Z,112.50
2023-03-24T06:26:33.204Z,123.75
2023-03-24T06:27:33.284Z,118.12
2023-03-24T06:28:33.373Z,118.12
2023-03-24T06:29:33.451Z,123.75
2023-03-24T06:30:33.564Z,140.62
2023-03-24T06:31:33.620Z,157.50
2023-03-24T06:32:33.709Z,135.00
2023-03-24T06:33:33.740Z,112.50
2023-03-24T06:34:33.834Z,95.62
2023-03-24T06:35:33.939Z,90.00
2023-03-24T06:36:34.010Z,90.00
2023-03-24T06:37:34.105Z,101.25
2023-03-24T06:38:34.188Z,106.88
2023-03-24T06:39:34.264Z,123.75
2023-03-24T06:40:34.367Z,135.00
2023-03-24T06:41:34.423Z,140.62
2023-03-24T06:42:34.523Z,140.62
2023-03-24T06:43:34.580Z,140.62
2023-03-24T06:44:34.667Z,146.25
2023-03-24T06:45:34.784Z,163.12
2023-03-24T06:46:34.875Z,168.75
2023-03-24T06:47:34.935Z,168.75
2023-03-24T06:48:34.996Z,163.12
2023-03-24T06:49:35.052Z,163.12
2023-03-24T06:50:35.159Z,163.12
2023-03-24T06:51:35.235Z,168.75
2023-03-24T06:52:35.311Z,180.00
2023-03-24T06:53:35.405Z,202.50
2023-03-24T06:54:35.481Z,230.62
2023-03-24T06:55:35.584Z,258.75
2023-03-24T06:56:35.647Z,258.75
2023-03-24T06:57:35.712Z,236.25
2023-03-24T06:58:35.803Z,213.75
2023-03-24T06:59:35.890Z,202.50
2023-03-24T07:00:35.991Z,196.88
2023-03-24T07:01:36.111Z,219.38
2023-03-24T07:02:36.235Z,219.38
2023-03-24T07:03:36.258Z,157.50
2023-03-24T07:04:36.317Z,151.88
2023-03-24T07:05:36.423Z,146.25
2023-03-24T07:06:46.236Z,135.00
2023-03-24T07:08:38.536Z,140.62
2023-03-24T07:09:36.691Z,135.00
2023-03-24T07:10:36.803Z,123.75
2023-03-24T07:11:36.842Z,118.12
2023-03-24T07:12:36.933Z,118.12
2023-03-24T07:13:37.043Z,129.38
2023-03-24T07:14:37.096Z,163.12
2023-03-24T07:15:37.201Z,202.50
2023-03-24T07:16:37.314Z,230.62
2023-03-24T07:17:37.340Z,236.25
2023-03-24T07:18:37.399Z,213.75
2023-03-24T07:19:37.468Z,202.50
2023-03-24T07:20:37.579Z,208.12
2023-03-24T07:21:37.621Z,219.38
2023-03-24T07:22:37.717Z,208.12
2023-03-24T07:23:37.790Z,202.50
2023-03-24T07:24:37.885Z,196.88
2023-03-24T07:25:38.007Z,202.50
2023-03-24T07:26:38.037Z,196.88
2023-03-24T07:27:39.425Z,168.75
2023-03-24T07:28:38.194Z,129.38
2023-03-24T07:29:38.297Z,101.25
2023-03-24T07:30:40.984Z,95.62
2023-03-24T07:31:38.461Z,106.88
2023-03-24T07:32:38.554Z,112.50
2023-03-24T07:33:38.615Z,101.25
2023-03-24T07:34:38.698Z,101.25
2023-03-24T07:35:38.793Z,101.25
2023-03-24T07:36:38.834Z,106.88
2023-03-24T07:37:38.931Z,118.12
2023-03-24T07:38:38.995Z,123.75
2023-03-24T07:39:39.075Z,123.75
2023-03-24T07:40:39.197Z,118.12
2023-03-24T07:41:39.237Z,123.75
2023-03-24T07:42:39.336Z,140.62
2023-03-24T07:43:39.408Z,146.25
2023-03-24T07:44:39.502Z,140.62
2023-03-24T07:45:39.647Z,146.25
2023-03-24T07:46:39.654Z,174.38
2023-03-24T07:47:39.730Z,185.62
2023-03-24T07:48:40.053Z,174.38
2023-03-24T07:49:39.877Z,163.12
2023-03-24T07:50:39.993Z,163.12
2023-03-24T07:51:41.706Z,180.00
2023-03-24T07:52:40.109Z,174.38
2023-03-24T07:53:40.192Z,151.88
2023-03-24T07:54:40.304Z,146.25
2023-03-24T07:55:40.409Z,140.62
2023-03-24T07:56:40.490Z,129.38
2023-03-24T07:57:40.515Z,123.75
2023-03-24T07:58:40.606Z,106.88
2023-03-24T07:59:40.693Z,106.88
2023-03-24T08:00:40.800Z,106.88
2023-03-24T08:01:40.869Z,112.50
2023-03-24T08:02:41.242Z,123.75
2023-03-24T08:03:41.240Z,129.38
2023-03-24T08:04:41.092Z,135.00
2023-03-24T08:05:41.141Z,135.00
2023-03-24T08:06:41.196Z,146.25
2023-03-24T08:07:42.539Z,157.50
2023-03-24T08:08:41.374Z,168.75
2023-03-24T08:09:41.427Z,174.38
2023-03-24T08:10:41.535Z,196.88
2023-03-24T08:11:41.578Z,219.38
2023-03-24T08:12:41.850Z,241.88
2023-03-24T08:13:41.736Z,264.38
2023-03-24T08:14:41.824Z,264.38
2023-03-24T08:15:41.925Z,247.50
2023-03-24T08:16:42.028Z,270.00
2023-03-24T08:17:42.076Z,331.88
2023-03-24T08:18:42.141Z,433.12
2023-03-24T08:19:56.141Z,489.38
2023-03-24T08:20:42.334Z,483.75
2023-03-24T08:21:42.615Z,506.25
2023-03-24T08:22:42.499Z,528.75
2023-03-24T08:23:42.580Z,579.38
2023-03-24T08:24:42.654Z,540.00
2023-03-24T08:25:42.772Z,495.00
2023-03-24T08:26:42.818Z,545.62
2023-03-24T08:27:42.894Z,624.38
2023-03-24T08:28:42.971Z,725.62
2023-03-24T08:29:43.055Z,686.25
2023-03-24T08:30:43.163Z,658.12
2023-03-24T08:31:43.234Z,720.00
2023-03-24T08:32:43.359Z,810.00
2023-03-24T08:33:43.392Z,765.00
2023-03-24T08:34:43.452Z,708.75
2023-03-24T08:35:43.603Z,753.75
2023-03-24T08:36:43.588Z,871.88
2023-03-24T08:37:43.680Z,888.75
2023-03-24T08:38:43.755Z,883.12
2023-03-24T08:39:43.856Z,708.75
2023-03-24T08:40:43.952Z,590.62
2023-03-24T08:41:44.045Z,686.25
2023-03-24T08:42:44.090Z,613.12
2023-03-24T08:43:44.193Z,635.62
2023-03-24T08:44:44.273Z,3026.25
2023-03-24T08:45:44.379Z,1704.38
2023-03-24T08:46:44.670Z,1670.62
2023-03-24T08:47:44.549Z,2666.25
2023-03-24T08:48:44.612Z,2767.50
2023-03-24T08:49:44.694Z,3307.50
2023-03-24T08:50:44.800Z,3268.12
2023-03-24T08:51:44.848Z,1113.75
2023-03-24T08:52:44.930Z,3301.88
2023-03-24T08:53:45.011Z,1490.62
2023-03-24T08:54:45.090Z,3076.88
2023-03-24T08:55:45.323Z,3071.25
2023-03-24T08:56:45.281Z,3093.75
2023-03-24T08:57:45.350Z,3211.88
2023-03-24T08:58:45.427Z,2469.38
2023-03-24T08:59:45.526Z,2970.00
2023-03-24T09:00:45.634Z,1147.50
2023-03-24T09:01:45.963Z,3093.75
2023-03-24T09:02:45.800Z,2407.50
2023-03-24T09:03:45.847Z,3020.62
2023-03-24T09:04:46.073Z,1760.62
2023-03-24T09:05:46.034Z,2278.12
2023-03-24T09:06:46.103Z,2227.50
2023-03-24T09:07:46.189Z,1074.38
2023-03-24T09:08:46.275Z,776.25
2023-03-24T09:09:46.358Z,2863.12
2023-03-24T09:10:46.465Z,1687.50
2023-03-24T09:11:46.507Z,1063.12
2023-03-24T09:12:46.589Z,2542.50
2023-03-24T09:13:46.675Z,2998.12
2023-03-24T09:14:46.758Z,2970.00
2023-03-24T09:15:47.114Z,1468.12
2023-03-24T09:16:46.906Z,990.00
2023-03-24T09:17:47.020Z,3144.38
2023-03-24T09:18:47.077Z,3060.00
2023-03-24T09:19:47.174Z,2188.12
2023-03-24T09:20:47.643Z,646.88
2023-03-24T09:21:47.361Z,2030.62
2023-03-24T09:22:47.436Z,3358.12
2023-03-24T09:23:47.535Z,3318.75
2023-03-24T09:24:47.615Z,703.12
2023-03-24T09:25:47.980Z,1507.50
2023-03-24T09:26:47.778Z,2941.88
2023-03-24T09:27:47.885Z,2885.62
2023-03-24T09:28:47.956Z,2874.38
2023-03-24T09:29:48.111Z,2936.25
2023-03-24T09:30:48.402Z,2936.25
2023-03-24T09:31:48.306Z,984.38
2023-03-24T09:32:48.320Z,1451.25
2023-03-24T09:33:48.369Z,2632.50
2023-03-24T09:34:48.449Z,2649.38
2023-03-24T09:35:48.634Z,2716.88
2023-03-24T09:36:48.637Z,1552.50
2023-03-24T09:37:48.721Z,2694.38
2023-03-24T09:38:48.795Z,2632.50
2023-03-24T09:39:48.887Z,736.88
2023-03-24T09:40:49.110Z,753.75
2023-03-24T09:41:49.046Z,2739.38
2023-03-24T09:42:49.116Z,2064.38
2023-03-24T09:43:49.208Z,1147.50
2023-03-24T09:44:50.600Z,731.25
2023-03-24T09:45:49.643Z,2677.50
2023-03-24T09:46:49.525Z,2700.00
2023-03-24T09:47:49.606Z,2767.50
2023-03-24T09:48:49.629Z,579.38
2023-03-24T09:49:49.716Z,686.25
2023-03-24T09:50:49.787Z,838.12
2023-03-24T09:51:49.871Z,2576.25
2023-03-24T09:52:49.948Z,2536.88
2023-03-24T09:53:50.052Z,2463.75
2023-03-24T09:54:50.136Z,1580.62
2023-03-24T09:55:50.306Z,2480.62
2023-03-24T09:56:51.710Z,2497.50
2023-03-24T09:57:50.362Z,2475.00
2023-03-24T09:58:50.442Z,2503.12
2023-03-24T09:59:50.550Z,2480.62
2023-03-24T10:00:50.969Z,2446.88
2023-03-24T10:01:50.695Z,2463.75
2023-03-24T10:02:52.154Z,2081.25
2023-03-24T10:03:51.036Z,500.62
2023-03-24T10:04:50.926Z,2407.50
2023-03-24T10:05:51.037Z,2418.75
2023-03-24T10:06:51.085Z,2137.50
2023-03-24T10:07:51.152Z,2300.62
2023-03-24T10:08:51.212Z,2210.62
2023-03-24T10:09:51.386Z,2221.88
2023-03-24T10:10:51.415Z,2171.25
2023-03-24T10:11:51.495Z,2098.12
2023-03-24T10:12:51.576Z,2109.38
2023-03-24T10:13:51.681Z,2143.12
2023-03-24T10:14:51.772Z,2154.38
2023-03-24T10:15:52.106Z,2165.62
2023-03-24T10:16:51.919Z,2070.00
2023-03-24T10:17:52.022Z,2030.62
2023-03-24T10:18:52.084Z,2025.00
2023-03-24T10:19:53.054Z,1929.38
2023-03-24T10:20:52.279Z,1884.38
2023-03-24T10:21:52.329Z,1861.88
2023-03-24T10:22:52.411Z,1890.00
2023-03-24T10:23:52.498Z,1839.38
2023-03-24T10:24:52.577Z,1822.50
2023-03-24T10:25:52.692Z,1783.12
2023-03-24T10:26:52.731Z,1743.75
2023-03-24T10:27:52.827Z,1721.25
2023-03-24T10:28:52.916Z,1693.12
2023-03-24T10:29:52.994Z,1636.88
2023-03-24T10:30:53.096Z,1642.50
2023-03-24T10:31:53.171Z,1597.50
2023-03-24T10:32:53.257Z,1569.38
2023-03-24T10:33:53.313Z,1546.88
2023-03-24T10:34:53.393Z,1490.62
2023-03-24T10:35:53.524Z,1445.62
2023-03-24T10:36:53.566Z,1411.88
2023-03-24T10:37:53.669Z,1355.62
2023-03-24T10:38:53.742Z,1350.00
2023-03-24T10:39:53.836Z,1305.00
2023-03-24T10:40:53.950Z,1271.25
2023-03-24T10:41:54.001Z,1243.12
2023-03-24T10:43:07.440Z,1220.62
2023-03-24T10:43:54.175Z,1198.12
2023-03-24T10:44:54.252Z,1158.75
2023-03-24T10:45:54.375Z,1125.00
2023-03-24T10:46:54.432Z,1102.50
2023-03-24T10:47:54.560Z,1091.25
2023-03-24T10:48:54.627Z,1063.12
2023-03-24T10:49:54.673Z,1023.75
2023-03-24T10:50:54.768Z,995.62
2023-03-24T10:51:54.852Z,990.00
2023-03-24T10:52:54.911Z,922.50
2023-03-24T10:53:55.002Z,849.38
2023-03-24T10:54:55.077Z,646.88
2023-03-24T10:55:55.202Z,506.25
2023-03-24T10:56:55.301Z,455.62
2023-03-24T10:57:55.333Z,444.38
2023-03-24T10:58:55.397Z,523.12
2023-03-24T10:59:55.493Z,483.75
2023-03-24T11:00:55.612Z,461.25
2023-03-24T11:01:55.668Z,438.75
2023-03-24T11:02:55.801Z,427.50
2023-03-24T11:03:55.826Z,421.88
2023-03-24T11:04:55.909Z,416.25
2023-03-24T11:05:56.011Z,416.25
2023-03-24T11:06:56.060Z,410.62
2023-03-24T11:07:56.151Z,421.88
2023-03-24T11:08:56.230Z,444.38
2023-03-24T11:09:56.323Z,466.88
2023-03-24T11:10:58.262Z,461.25
2023-03-24T11:11:56.468Z,455.62
2023-03-24T11:12:56.558Z,450.00
2023-03-24T11:13:56.654Z,450.00
2023-03-24T11:14:56.705Z,444.38
2023-03-24T11:15:56.791Z,450.00
2023-03-24T11:16:56.948Z,405.00
2023-03-24T11:17:57.199Z,399.38
2023-03-24T11:18:57.053Z,461.25
2023-03-24T11:19:57.123Z,472.50
2023-03-24T11:20:57.205Z,483.75
2023-03-24T11:21:57.312Z,483.75
2023-03-24T11:22:57.348Z,483.75
2023-03-24T11:23:57.457Z,489.38
2023-03-24T11:24:57.532Z,506.25
2023-03-24T11:25:57.613Z,517.50
2023-03-24T11:26:57.710Z,506.25
2023-03-24T11:27:57.787Z,483.75
2023-03-24T11:28:57.847Z,399.38
2023-03-24T11:29:57.936Z,393.75
2023-03-24T11:30:58.028Z,438.75
2023-03-24T11:31:58.147Z,528.75
2023-03-24T11:32:58.201Z,478.12
2023-03-24T11:33:58.285Z,545.62
2023-03-24T11:34:58.336Z,534.38
2023-03-24T11:36:05.080Z,562.50
2023-03-24T11:36:58.557Z,455.62
2023-03-24T11:37:58.604Z,500.62
2023-03-24T11:38:58.689Z,545.62
2023-03-24T11:39:58.760Z,545.62
2023-03-24T11:40:58.817Z,573.75
2023-03-24T11:41:58.929Z,562.50
2023-03-24T11:42:59.008Z,528.75
2023-03-24T11:43:59.070Z,528.75
2023-03-24T11:44:59.157Z,438.75
2023-03-24T11:45:59.282Z,472.50
2023-03-24T11:46:59.354Z,517.50
2023-03-24T11:47:59.508Z,551.25
2023-03-24T11:48:59.492Z,590.62
2023-03-24T11:49:59.600Z,596.25
2023-03-24T11:50:59.656Z,568.12
2023-03-24T11:51:59.784Z,556.88
2023-03-24T11:52:59.833Z,528.75
2023-03-24T11:53:59.923Z,551.25
2023-03-24T11:55:00.020Z,585.00
2023-03-24T11:56:00.112Z,596.25
2023-03-24T11:57:00.219Z,613.12
2023-03-24T11:58:00.272Z,551.25
2023-03-24T11:59:00.332Z,534.38
2023-03-24T12:00:00.430Z,523.12
2023-03-24T12:01:00.503Z,590.62
2023-03-24T12:02:00.651Z,652.50
2023-03-24T12:03:00.760Z,680.62
2023-03-24T12:04:00.800Z,607.50
2023-03-24T12:05:00.846Z,517.50
2023-03-24T12:06:01.003Z,517.50
2023-03-24T12:07:01.040Z,528.75
2023-03-24T12:08:01.118Z,652.50
2023-03-24T12:09:01.199Z,635.62
2023-03-24T12:10:01.284Z,663.75
2023-03-24T12:11:01.352Z,613.12
2023-03-24T12:12:01.454Z,573.75
2023-03-24T12:13:01.507Z,545.62
2023-03-24T12:14:01.579Z,590.62
2023-03-24T12:15:01.664Z,601.88
2023-03-24T12:16:01.775Z,528.75
2023-03-24T12:17:01.844Z,489.38
2023-03-24T12:18:01.976Z,495.00
2023-03-24T12:19:02.000Z,511.88
2023-03-24T12:20:02.098Z,528.75
2023-03-24T12:21:02.169Z,540.00
2023-03-24T12:22:02.272Z,483.75
2023-03-24T12:23:02.316Z,472.50
2023-03-24T12:24:02.414Z,500.62
2023-03-24T12:25:02.479Z,534.38
2023-03-24T12:26:02.592Z,540.00
2023-03-24T12:27:02.679Z,523.12
2023-03-24T12:28:02.748Z,573.75
2023-03-24T12:29:02.825Z,601.88
2023-03-24T12:30:02.923Z,624.38
2023-03-24T12:31:03.030Z,573.75
2023-03-24T12:32:03.124Z,523.12
2023-03-24T12:33:03.198Z,472.50
2023-03-24T12:34:03.268Z,393.75
2023-03-24T12:35:03.348Z,405.00
2023-03-24T12:36:03.493Z,427.50
2023-03-24T12:37:03.532Z,511.88
2023-03-24T12:38:03.567Z,500.62
2023-03-24T12:39:03.632Z,455.62
2023-03-24T12:40:03.726Z,472.50
2023-03-24T12:41:03.837Z,511.88
2023-03-24T12:42:03.913Z,444.38
2023-03-24T12:43:03.953Z,466.88
2023-03-24T12:44:04.020Z,478.12
2023-03-24T12:45:04.115Z,478.12
2023-03-24T12:46:04.233Z,506.25
2023-03-24T12:47:04.311Z,506.25
2023-03-24T12:48:04.402Z,523.12
2023-03-24T12:49:04.444Z,568.12