createdAt,value
2017-07-15T08:56:22.311Z,85.5
2017-07-15T08:56:42.555Z,85.6
2017-07-15T08:57:02.910Z,84.9
2017-07-15T08:57:23.269Z,84.3
2017-07-15T08:57:43.547Z,83.3
2017-07-15T08:58:03.862Z,81.9
2017-07-15T08:58:24.113Z,82.6
2017-07-15T08:58:44.430Z,82.9
2017-07-15T08:59:05.690Z,82.9
2017-07-15T08:59:25.998Z,79.7
2017-07-15T08:59:46.259Z,80
2017-07-15T09:00:06.522Z,80.4
2017-07-15T09:00:26.794Z,81.4
2017-07-15T09:00:47.081Z,81
2017-07-15T09:01:07.387Z,81.8
2017-07-15T09:01:27.754Z,82.1
2017-07-15T09:01:48.020Z,82.8
2017-07-15T09:02:09.202Z,81.4
2017-07-15T09:02:29.199Z,78.3
2017-07-15T09:02:49.523Z,78.5
2017-07-15T09:03:09.786Z,79.4
2017-07-15T09:03:30.050Z,79.7
2017-07-15T09:03:50.349Z,80.2
2017-07-15T09:04:10.604Z,80.3
2017-07-15T09:04:30.961Z,80.2
2017-07-15T09:04:51.329Z,80.2
2017-07-15T09:05:11.598Z,79.6
2017-07-15T09:05:31.925Z,78.4
2017-07-15T09:05:52.292Z,77.7
2017-07-15T09:06:12.563Z,78.5
2017-07-15T09:06:32.887Z,78.1
2017-07-15T09:06:53.148Z,77.1
2017-07-15T09:07:13.410Z,78.5
2017-07-15T09:07:33.686Z,78.7
2017-07-15T09:07:54.003Z,78.3
2017-07-15T09:08:14.310Z,79.3
2017-07-15T09:08:34.567Z,79.7
2017-07-15T09:08:54.850Z,79.9
2017-07-15T09:09:15.172Z,80.3
2017-07-15T09:09:35.566Z,77.9
2017-07-15T09:09:55.946Z,78.4
2017-07-15T09:10:16.192Z,79.3
2017-07-15T09:10:36.509Z,77
2017-07-15T09:10:56.792Z,76.8
2017-07-15T09:11:17.052Z,76.5
2017-07-15T09:11:37.311Z,77
2017-07-15T09:11:57.678Z,77.3
2017-07-15T09:12:18.079Z,77.1
2017-07-15T09:12:38.389Z,77.3
2017-07-15T09:12:58.673Z,77.7
2017-07-15T09:13:19.016Z,78
2017-07-15T09:13:39.276Z,77.6
2017-07-15T09:13:59.544Z,77.4
2017-07-15T09:14:19.814Z,78
2017-07-15T09:14:40.082Z,78.3
2017-07-15T09:15:00.428Z,78.6
2017-07-15T09:15:20.743Z,80
2017-07-15T09:15:41.016Z,79.6
2017-07-15T09:16:01.334Z,79.1
2017-07-15T09:16:21.688Z,76.8
2017-07-15T09:16:41.984Z,77.2
2017-07-15T09:17:02.256Z,77.6
2017-07-15T09:17:22.532Z,77.7
2017-07-15T09:17:42.838Z,80
2017-07-15T09:18:03.096Z,80.5
2017-07-15T09:18:23.370Z,78.8
2017-07-15T09:18:43.630Z,78.7
2017-07-15T09:19:03.884Z,79.6
2017-07-15T09:19:24.146Z,79.6
2017-07-15T09:19:44.479Z,80
2017-07-15T09:20:04.832Z,79.8
2017-07-15T09:20:25.146Z,79.3
2017-07-15T09:20:45.464Z,79.7
2017-07-15T09:21:05.736Z,79.6
2017-07-15T09:21:26.028Z,80.2
2017-07-15T09:21:46.384Z,80.8
2017-07-15T09:22:06.691Z,80.8
2017-07-15T09:22:26.942Z,80.9
2017-07-15T09:22:48.155Z,81
2017-07-15T09:23:08.498Z,80.7
2017-07-15T09:23:28.864Z,79
2017-07-15T09:23:49.149Z,79.3
2017-07-15T09:24:09.459Z,80
2017-07-15T09:24:29.776Z,79.5
2017-07-15T09:24:50.055Z,80.2
2017-07-15T09:25:10.362Z,80
2017-07-15T09:25:30.710Z,79.6
2017-07-15T09:25:51.011Z,78.4
2017-07-15T09:26:11.279Z,77.2
2017-07-15T09:26:31.559Z,79
2017-07-15T09:26:51.846Z,79.7
2017-07-15T09:27:12.109Z,80.1
2017-07-15T09:27:32.425Z,78.6
2017-07-15T09:27:52.738Z,78.3
2017-07-15T09:28:13.060Z,79.7
2017-07-15T09:28:33.351Z,80.3
2017-07-15T09:28:53.645Z,81
2017-07-15T09:29:13.953Z,79.8
2017-07-15T09:29:34.259Z,79.5
2017-07-15T09:29:54.565Z,79.1
2017-07-15T09:30:14.831Z,79.4
2017-07-15T09:30:35.255Z,79.4
2017-07-15T09:30:55.539Z,78
2017-07-15T09:31:15.896Z,79
2017-07-15T09:31:36.181Z,79.7
2017-07-15T09:31:56.517Z,79.5
2017-07-15T09:32:16.776Z,78.9
2017-07-15T09:32:37.043Z,77.1
2017-07-15T09:32:57.315Z,77.5
2017-07-15T09:33:17.619Z,78.2
2017-07-15T09:33:37.971Z,78.4
2017-07-15T09:33:58.275Z,78.6
2017-07-15T09:34:18.552Z,76.8
2017-07-15T09:34:38.816Z,77.1
2017-07-15T09:34:59.088Z,78
2017-07-15T09:35:19.403Z,78.9
2017-07-15T09:35:39.732Z,79.4
2017-07-15T09:36:00.135Z,75.4
2017-07-15T09:36:20.418Z,74.8
2017-07-15T09:36:40.679Z,75.7
2017-07-15T09:37:00.971Z,78.4
2017-07-15T09:37:21.261Z,76.6
2017-07-15T09:37:41.603Z,77.1
2017-07-15T09:38:01.980Z,77.8
2017-07-15T09:38:22.246Z,76.1
2017-07-15T09:38:42.574Z,76.5
2017-07-15T09:39:02.956Z,77.3
2017-07-15T09:39:23.228Z,77.9
2017-07-15T09:39:43.590Z,78.1
2017-07-15T09:40:03.913Z,78.7
2017-07-15T09:40:24.298Z,79.1
2017-07-15T09:40:44.622Z,78.8
2017-07-15T09:41:05.598Z,78.4
2017-07-15T09:41:25.993Z,79.9
2017-07-15T09:41:46.332Z,79.9
2017-07-15T09:42:06.667Z,79.9
2017-07-15T09:42:27.082Z,78.5
2017-07-15T09:42:47.338Z,75.8
2017-07-15T09:43:07.649Z,76.5
2017-07-15T09:43:28.066Z,75.2
2017-07-15T09:43:48.387Z,76.4
2017-07-15T09:44:08.786Z,77.2
2017-07-15T09:44:29.115Z,74.4
2017-07-15T09:44:49.375Z,74
2017-07-15T09:45:09.639Z,75.4
2017-07-15T09:45:29.930Z,75.7
2017-07-15T09:45:50.199Z,76.1
2017-07-15T09:46:10.563Z,76.9
2017-07-15T09:46:30.887Z,76.9
2017-07-15T09:46:52.809Z,77.2
2017-07-15T09:47:13.089Z,78
2017-07-15T09:47:33.339Z,77.1
2017-07-15T09:47:53.709Z,74
2017-07-15T09:48:13.997Z,73.5
2017-07-15T09:48:34.356Z,74.7
2017-07-15T09:48:54.663Z,74.7
2017-07-15T09:49:14.981Z,76.9
2017-07-15T09:49:35.299Z,78.2
2017-07-15T09:49:55.672Z,78.9
2017-07-15T09:50:16.137Z,78.6
2017-07-15T09:50:36.717Z,75.3
2017-07-15T09:50:57.092Z,76.3
2017-07-15T09:51:17.398Z,75.1
2017-07-15T09:51:37.740Z,73.7
2017-07-15T09:51:58.188Z,73.4
2017-07-15T09:52:18.717Z,74
2017-07-15T09:52:39.056Z,74.7
2017-07-15T09:52:59.332Z,74.7
2017-07-15T09:53:19.746Z,74.2
2017-07-15T09:53:40.099Z,75.3
2017-07-15T09:54:00.382Z,75.9
2017-07-15T09:54:20.744Z,76.3
2017-07-15T09:54:41.023Z,76.7
2017-07-15T09:55:01.418Z,76.2
2017-07-15T09:55:21.817Z,76.9
2017-07-15T09:55:42.146Z,75.2
2017-07-15T09:56:22.801Z,74.2
2017-07-15T09:56:43.062Z,75.8
2017-07-15T09:57:03.398Z,76.3
2017-07-15T09:57:23.717Z,76.5
2017-07-15T09:57:44.043Z,76.2
2017-07-15T09:58:04.337Z,73.6
2017-07-15T09:58:24.701Z,71.6
2017-07-15T09:58:45.098Z,73
2017-07-15T09:59:05.527Z,73.5
2017-07-15T09:59:25.914Z,72.6
2017-07-15T09:59:46.244Z,72.7
2017-07-15T10:00:06.503Z,73.8
2017-07-15T10:00:26.870Z,73.6
2017-07-15T10:00:47.196Z,73.5
2017-07-15T10:01:07.679Z,73.3
2017-07-15T10:01:27.951Z,74.4
2017-07-15T10:01:49.278Z,74.3
2017-07-15T10:02:09.842Z,74.8
2017-07-15T10:02:30.194Z,75.3
2017-07-15T10:02:50.950Z,75.6
2017-07-15T10:03:11.348Z,75.3
2017-07-15T10:03:32.331Z,76
2017-07-15T10:03:52.636Z,74.2
2017-07-15T10:04:12.915Z,74.3
2017-07-15T10:04:33.196Z,74.4
2017-07-15T10:04:54.215Z,74.4
2017-07-15T10:05:14.602Z,74.3
2017-07-15T10:05:34.966Z,74
2017-07-15T10:05:56.345Z,74.1
2017-07-15T10:06:17.339Z,73.7
2017-07-15T10:06:37.652Z,73.8
2017-07-15T10:06:58.100Z,74.3
2017-07-15T10:07:18.484Z,73.5
2017-07-15T10:07:38.953Z,72.7
2017-07-15T10:07:59.385Z,74.6
2017-07-15T10:08:19.673Z,75.1
2017-07-15T10:08:39.939Z,75.4
2017-07-15T10:09:00.241Z,75.5
2017-07-15T10:09:20.521Z,74.5
2017-07-15T10:09:40.804Z,75.2
2017-07-15T10:10:01.162Z,75.2
2017-07-15T10:10:21.437Z,75
2017-07-15T10:10:41.822Z,74.7
2017-07-15T10:11:02.109Z,74.6
2017-07-15T10:11:22.604Z,74.5
2017-07-15T10:11:42.977Z,72.9
2017-07-15T10:12:03.248Z,71.9
2017-07-15T10:12:23.565Z,69.9
2017-07-15T10:12:43.943Z,69.1
2017-07-15T10:13:04.204Z,70.4
2017-07-15T10:13:25.476Z,73.1
2017-07-15T10:13:45.834Z,73
2017-07-15T10:14:06.119Z,72.7
2017-07-15T10:14:26.411Z,73.5
2017-07-15T10:14:46.811Z,71.8
2017-07-15T10:15:07.629Z,72.5
2017-07-15T10:15:27.914Z,72.9
2017-07-15T10:15:48.235Z,72.1
2017-07-15T10:16:08.514Z,71.7
2017-07-15T10:16:28.800Z,72.6
2017-07-15T10:16:49.056Z,72.4
2017-07-15T10:17:09.419Z,73
2017-07-15T10:17:29.726Z,72.3
2017-07-15T10:17:50.034Z,72.9
2017-07-15T10:18:10.348Z,70.5
2017-07-15T10:18:30.611Z,69.6
2017-07-15T10:18:50.890Z,70.4
2017-07-15T10:19:11.270Z,71.2
2017-07-15T10:19:31.541Z,70
2017-07-15T10:19:51.851Z,70.3
2017-07-15T10:20:12.183Z,71.7
2017-07-15T10:20:32.466Z,73
2017-07-15T10:20:52.877Z,71
2017-07-15T10:21:13.255Z,72.1
2017-07-15T10:21:33.620Z,71.4
2017-07-15T10:21:53.880Z,70.2
2017-07-15T10:22:14.179Z,70.4
2017-07-15T10:22:34.562Z,72.2
2017-07-15T10:22:54.822Z,74.1
2017-07-15T10:23:15.082Z,74.3
2017-07-15T10:23:35.357Z,74.1
2017-07-15T10:23:55.701Z,74
2017-07-15T10:24:16.155Z,74.1
2017-07-15T10:24:36.528Z,74.1
2017-07-15T10:24:56.890Z,73.5
2017-07-15T10:25:17.417Z,72.7
2017-07-15T10:25:37.778Z,73
2017-07-15T10:25:58.082Z,72.4
2017-07-15T10:26:18.486Z,71.6
2017-07-15T10:26:38.925Z,71.4
2017-07-15T10:26:59.413Z,72.6
2017-07-15T10:27:19.713Z,72.6
2017-07-15T10:27:40.012Z,73.4
2017-07-15T10:28:00.387Z,73.8
2017-07-15T10:28:20.705Z,74.2
2017-07-15T10:28:41.013Z,74.7
2017-07-15T10:29:02.817Z,74.5
2017-07-15T10:29:23.180Z,73.9
2017-07-15T10:29:43.532Z,71.3
2017-07-15T10:30:04.383Z,69.3
2017-07-15T10:30:26.709Z,68.4
2017-07-15T10:30:47.154Z,70.3
2017-07-15T10:31:07.481Z,70.4
2017-07-15T10:31:27.807Z,70.6
2017-07-15T10:31:48.209Z,71.1
2017-07-15T10:32:08.530Z,71.9
2017-07-15T10:32:28.840Z,71.8
2017-07-15T10:32:49.201Z,72.3
2017-07-15T10:33:09.551Z,72.8
2017-07-15T10:33:29.971Z,73.1
2017-07-15T10:33:50.334Z,72.6
2017-07-15T10:34:10.797Z,72.3
2017-07-15T10:34:31.169Z,72.4
2017-07-15T10:34:51.508Z,70.6
2017-07-15T10:35:11.788Z,71.4
2017-07-15T10:35:32.110Z,71.8
2017-07-15T10:35:52.429Z,71.9
2017-07-15T10:36:13.039Z,72
2017-07-15T10:36:34.459Z,71.9
2017-07-15T10:36:54.826Z,70.6
2017-07-15T10:37:15.325Z,70.5
2017-07-15T10:37:35.674Z,71.9
2017-07-15T10:37:55.988Z,72.5
2017-07-15T10:38:16.277Z,72.6
2017-07-15T10:38:36.552Z,71.9
2017-07-15T10:38:56.895Z,71
2017-07-15T10:39:17.173Z,71.3
2017-07-15T10:39:37.442Z,71.8
2017-07-15T10:39:57.714Z,71.9
2017-07-15T10:40:17.982Z,72.2
2017-07-15T10:40:38.266Z,73.1
2017-07-15T10:40:58.523Z,72.7
2017-07-15T10:41:18.885Z,73.1
2017-07-15T10:41:39.182Z,73.2
2017-07-15T10:41:59.451Z,73.6
2017-07-15T10:42:19.813Z,74.2
2017-07-15T10:42:40.226Z,73.6
2017-07-15T10:43:00.965Z,73.8
2017-07-15T10:43:21.232Z,73.5
2017-07-15T10:43:41.500Z,72.8
2017-07-15T10:44:01.812Z,73.1
2017-07-15T10:44:22.110Z,73.6
2017-07-15T10:44:42.434Z,74
2017-07-15T10:45:02.721Z,74.2
2017-07-15T10:45:23.008Z,75.3
2017-07-15T10:45:43.341Z,75.1
2017-07-15T10:46:03.616Z,75.1
2017-07-15T10:46:23.904Z,74.4
2017-07-15T10:46:44.171Z,72.7
2017-07-15T10:47:04.451Z,72.1
2017-07-15T10:47:24.719Z,72.4
2017-07-15T10:47:45.151Z,73.6
2017-07-15T10:48:05.473Z,74.2
2017-07-15T10:48:25.855Z,75.9
2017-07-15T10:48:46.430Z,74.2
2017-07-15T10:49:06.767Z,73.4
2017-07-15T10:49:27.125Z,73.6
2017-07-15T10:49:47.447Z,73.5
2017-07-15T10:50:07.775Z,72.9
2017-07-15T10:50:28.063Z,72.9
2017-07-15T10:50:48.379Z,72.5
2017-07-15T10:51:08.656Z,73.2
2017-07-15T10:51:28.952Z,74
2017-07-15T10:51:49.257Z,73.3
2017-07-15T10:52:09.614Z,73
2017-07-15T10:52:29.892Z,73.4
2017-07-15T10:52:50.228Z,73.6
2017-07-15T10:53:10.603Z,72.9
2017-07-15T10:53:30.948Z,73
2017-07-15T10:53:51.227Z,72.2
2017-07-15T10:54:11.492Z,72.2
2017-07-15T10:54:31.852Z,73.1
2017-07-15T10:54:52.172Z,72.8
2017-07-15T10:55:12.581Z,72.6
2017-07-15T10:55:32.898Z,71.2
2017-07-15T10:55:53.256Z,70.7
2017-07-15T10:56:13.558Z,70.1
2017-07-15T10:56:33.923Z,70.7
2017-07-15T10:56:54.243Z,71.6
2017-07-15T10:57:14.588Z,72.2
2017-07-15T10:57:34.873Z,70.7
2017-07-15T10:57:55.159Z,70.4
2017-07-15T10:58:15.446Z,71.4
2017-07-15T10:58:36.659Z,71.4
2017-07-15T10:58:57.040Z,72.2
2017-07-15T10:59:17.329Z,73.4
2017-07-15T10:59:37.603Z,73.1
2017-07-15T10:59:57.881Z,73
2017-07-15T11:00:18.440Z,72.3
2017-07-15T11:00:38.736Z,71.7
2017-07-15T11:00:59.011Z,70.3
2017-07-15T11:01:19.418Z,69.6
2017-07-15T11:01:39.727Z,69.1
2017-07-15T11:02:00.073Z,69.4
2017-07-15T11:02:20.402Z,68.4
2017-07-15T11:02:40.689Z,66.3
2017-07-15T11:03:01.046Z,66.1
2017-07-15T11:03:21.390Z,65.9
2017-07-15T11:03:41.778Z,66
2017-07-15T11:04:02.094Z,66.6
2017-07-15T11:04:22.403Z,68.6
2017-07-15T11:04:42.760Z,68.9
2017-07-15T11:05:03.154Z,69.3
2017-07-15T11:05:23.412Z,69.1
2017-07-15T11:05:43.689Z,69.7
2017-07-15T11:06:04.071Z,67.1
2017-07-15T11:06:24.467Z,65.3
2017-07-15T11:06:44.799Z,64.9
2017-07-15T11:07:05.133Z,66
2017-07-15T11:07:25.432Z,65.7
2017-07-15T11:07:45.707Z,64.9
2017-07-15T11:08:06.195Z,64.7
2017-07-15T11:08:26.565Z,63
2017-07-15T11:08:46.870Z,64
2017-07-15T11:09:07.322Z,65.6
2017-07-15T11:09:27.621Z,68.6
2017-07-15T11:09:47.930Z,68.8
2017-07-15T11:10:08.347Z,68.9
2017-07-15T11:10:28.699Z,68
2017-07-15T11:10:49.066Z,68.6
2017-07-15T11:11:09.487Z,68.7
2017-07-15T11:11:29.790Z,68.7
2017-07-15T11:11:50.129Z,69.7
2017-07-15T11:12:10.400Z,68.5
2017-07-15T11:12:30.785Z,69.2
2017-07-15T11:12:51.188Z,68.4
2017-07-15T11:13:11.520Z,69.2
2017-07-15T11:13:31.855Z,69
2017-07-15T11:13:52.153Z,68.6
2017-07-15T11:14:12.552Z,70
2017-07-15T11:14:32.837Z,70.5
2017-07-15T11:14:53.237Z,71
2017-07-15T11:15:13.627Z,70.4
2017-07-15T11:15:33.901Z,70.1
2017-07-15T11:15:54.187Z,70.3
2017-07-15T11:16:14.512Z,71.3
2017-07-15T11:16:36.924Z,70.1
2017-07-15T11:16:57.230Z,70.1
2017-07-15T11:17:17.542Z,72
2017-07-15T11:17:37.829Z,73.2
2017-07-15T11:17:58.154Z,73.4
2017-07-15T11:18:18.431Z,73.4
2017-07-15T11:18:38.789Z,74.1
2017-07-15T11:18:59.217Z,74.3
2017-07-15T11:19:19.569Z,73.9
2017-07-15T11:19:39.854Z,74.2
2017-07-15T11:20:00.173Z,74.9
2017-07-15T11:20:20.452Z,74.9
2017-07-15T11:20:40.765Z,74.1
2017-07-15T11:21:01.067Z,73.3
2017-07-15T11:21:21.396Z,72.8
2017-07-15T11:21:42.235Z,72.9
2017-07-15T11:22:02.518Z,73.9
2017-07-15T11:22:22.830Z,73.5
2017-07-15T11:22:43.226Z,73.5
2017-07-15T11:23:03.542Z,74.5
2017-07-15T11:23:24.114Z,73.4
2017-07-15T11:23:44.519Z,73.4
2017-07-15T11:24:04.789Z,73.5
2017-07-15T11:24:25.071Z,73.8
2017-07-15T11:24:45.466Z,73.7
2017-07-15T11:25:05.780Z,72.3
2017-07-15T11:25:26.117Z,72.7
2017-07-15T11:25:46.377Z,73.5
2017-07-15T11:26:06.650Z,73.6
2017-07-15T11:26:26.951Z,73.7
2017-07-15T11:26:47.303Z,73.7
2017-07-15T11:27:07.583Z,72.7
2017-07-15T11:27:27.899Z,72.2
2017-07-15T11:27:48.173Z,71.5
2017-07-15T11:28:08.445Z,71
2017-07-15T11:28:28.794Z,69.2
2017-07-15T11:28:49.229Z,68
2017-07-15T11:29:09.572Z,64.8
2017-07-15T11:29:29.832Z,66.1
2017-07-15T11:29:50.158Z,66.9
2017-07-15T11:30:10.424Z,67.4
2017-07-15T11:30:30.710Z,65.9
2017-07-15T11:30:51.208Z,66.2
2017-07-15T11:31:11.515Z,65.2
2017-07-15T11:31:31.764Z,66.6
2017-07-15T11:31:52.039Z,66.4
2017-07-15T11:32:12.338Z,66.4
2017-07-15T11:32:32.625Z,64
2017-07-15T11:32:52.892Z,65.3
2017-07-15T11:33:13.251Z,66.3
2017-07-15T11:33:33.572Z,66.1
2017-07-15T11:33:53.881Z,65.9
2017-07-15T11:34:14.148Z,66
2017-07-15T11:34:34.472Z,66
2017-07-15T11:34:54.750Z,67.1
2017-07-15T11:35:15.013Z,67.3
2017-07-15T11:35:35.304Z,66.9
2017-07-15T11:35:56.358Z,66.4
2017-07-15T11:37:18.797Z,66.2
2017-07-15T11:37:39.105Z,65.9
2017-07-15T11:37:59.430Z,66.3
2017-07-15T11:38:21.887Z,66
2017-07-15T11:38:42.693Z,65.3
2017-07-15T11:39:03.543Z,66.2
2017-07-15T11:39:24.547Z,64.9
2017-07-15T11:39:45.435Z,64.2
2017-07-15T11:40:05.704Z,65.6
2017-07-15T11:40:26.184Z,65.3
2017-07-15T11:40:46.501Z,64.8
2017-07-15T11:41:06.871Z,64.7
2017-07-15T11:41:27.173Z,63.4
2017-07-15T11:41:47.482Z,62.8
2017-07-15T11:42:07.799Z,60.1
2017-07-15T11:42:28.058Z,61
2017-07-15T11:42:48.318Z,61.1
2017-07-15T11:43:08.635Z,62.1
2017-07-15T11:43:28.968Z,63.3
2017-07-15T11:43:49.406Z,62.4
2017-07-15T11:44:09.717Z,62.3
2017-07-15T11:44:30.781Z,62
2017-07-15T11:44:51.867Z,62.3
2017-07-15T11:45:12.132Z,63
2017-07-15T11:45:32.522Z,63.9
2017-07-15T11:45:52.826Z,64.7
2017-07-15T11:46:13.089Z,63.6
2017-07-15T11:46:33.459Z,62.8
2017-07-15T11:46:54.383Z,63.8
2017-07-15T11:47:14.925Z,63.8
2017-07-15T11:47:35.215Z,64.6
2017-07-15T11:47:55.506Z,65.7
2017-07-15T11:48:15.917Z,64.9
2017-07-15T11:48:36.236Z,64.7
2017-07-15T11:48:56.626Z,65.4
2017-07-15T11:49:16.889Z,65.7
2017-07-15T11:49:37.154Z,65.9
2017-07-15T11:49:57.515Z,65.2
2017-07-15T11:50:17.855Z,63.9
2017-07-15T11:50:38.173Z,65.6
2017-07-15T11:50:58.450Z,65.9
2017-07-15T11:51:18.855Z,66.2
2017-07-15T11:51:39.228Z,64.6
2017-07-15T11:51:59.488Z,65.2
2017-07-15T11:52:19.751Z,63
2017-07-15T11:52:40.056Z,64.6
2017-07-15T11:53:00.380Z,66.2
2017-07-15T11:53:20.786Z,66
2017-07-15T11:53:41.068Z,65.8
2017-07-15T11:54:01.338Z,66.9
2017-07-15T11:54:21.606Z,67.4
2017-07-15T11:54:41.919Z,64.9
2017-07-15T11:55:02.198Z,65
2017-07-15T11:55:22.467Z,66.8
2017-07-15T11:55:42.736Z,64.5
2017-07-15T11:56:03.021Z,65.8
2017-07-15T11:56:23.344Z,65.9
2017-07-15T11:56:43.604Z,66.9
2017-07-15T11:58:42.766Z,67.3
2017-07-15T11:59:03.028Z,64.4
2017-07-15T11:59:23.311Z,65.3
2017-07-15T11:59:43.586Z,63.8
2017-07-15T12:00:03.972Z,64.7
2017-07-15T12:00:24.251Z,65.9
2017-07-15T12:00:44.568Z,64.9
2017-07-15T12:01:04.889Z,64.1
2017-07-15T12:01:25.265Z,64
2017-07-15T12:01:45.564Z,63.9
2017-07-15T12:02:05.853Z,63.7
2017-07-15T12:02:26.205Z,64.7
2017-07-15T12:02:46.492Z,65.1
2017-07-15T12:03:06.796Z,64.9
2017-07-15T12:03:27.209Z,65.2
2017-07-15T12:03:47.523Z,65.5
2017-07-15T12:04:07.835Z,65.2
2017-07-15T12:04:28.100Z,64.2
2017-07-15T12:04:48.379Z,64.3
2017-07-15T12:05:08.725Z,64
2017-07-15T12:05:28.993Z,62.5
2017-07-15T12:05:49.427Z,62.9
2017-07-15T12:06:09.711Z,63.1
2017-07-15T12:06:30.002Z,62.9
2017-07-15T12:06:50.287Z,63
2017-07-15T12:07:10.666Z,63.9
2017-07-15T12:07:30.925Z,63.7
2017-07-15T12:07:51.246Z,63.6
2017-07-15T12:08:12.400Z,61.2
2017-07-15T12:08:32.763Z,62.1
2017-07-15T12:08:53.076Z,64.2
2017-07-15T12:09:13.353Z,64.8
2017-07-15T12:09:33.758Z,65.9
2017-07-15T12:09:54.082Z,67.1
2017-07-15T12:10:14.487Z,67.8
2017-07-15T12:10:34.770Z,67.7
2017-07-15T12:10:55.062Z,68.9
2017-07-15T12:11:15.335Z,69
2017-07-15T12:11:35.633Z,68.6
2017-07-15T12:11:55.935Z,67.2
2017-07-15T12:12:16.306Z,66.9
2017-07-15T12:12:36.624Z,67.9
2017-07-15T12:12:56.939Z,68.4
2017-07-15T12:13:17.343Z,68
2017-07-15T12:13:37.743Z,70.5
2017-07-15T12:13:58.078Z,70.7
2017-07-15T12:14:18.359Z,69.7
2017-07-15T12:14:38.661Z,70
2017-07-15T12:14:59.114Z,70.3
2017-07-15T12:15:19.384Z,70.2
2017-07-15T12:15:39.692Z,70.2
2017-07-15T12:15:59.965Z,70.9
2017-07-15T12:16:20.288Z,70.4
2017-07-15T12:16:40.557Z,70.2
2017-07-15T12:17:00.867Z,70.8
2017-07-15T12:17:21.198Z,70.8
2017-07-15T12:17:41.535Z,71.9
2017-07-15T12:18:01.854Z,72.3
2017-07-15T12:18:22.315Z,71.8
2017-07-15T12:18:42.704Z,71.5
2017-07-15T12:19:02.961Z,71.4
2017-07-15T12:19:23.262Z,72.4
2017-07-15T12:19:43.645Z,72.1
2017-07-15T12:20:03.933Z,72.4
2017-07-15T12:20:24.209Z,73.2
2017-07-15T12:20:44.489Z,72.9
2017-07-15T12:21:04.764Z,72.6
2017-07-15T12:21:25.051Z,72.3
2017-07-15T12:21:45.898Z,72.9
2017-07-15T12:22:06.178Z,72.8
2017-07-15T12:22:26.518Z,72.6
2017-07-15T12:22:46.777Z,72.5
2017-07-15T12:23:07.068Z,72.7
2017-07-15T12:23:27.382Z,71.9
2017-07-15T12:23:47.637Z,71.4
2017-07-15T12:24:07.915Z,71.8
2017-07-15T12:24:28.270Z,72.1
2017-07-15T12:24:48.614Z,72
2017-07-15T12:25:08.886Z,72.7
2017-07-15T12:25:29.280Z,73.2
2017-07-15T12:25:49.598Z,72.5
2017-07-15T12:26:09.996Z,71.3
2017-07-15T12:26:30.296Z,72.2
2017-07-15T12:26:50.584Z,72.6
2017-07-15T12:27:10.856Z,73.1
2017-07-15T12:27:31.170Z,73
2017-07-15T12:27:51.439Z,71.4
2017-07-15T12:28:11.702Z,71.1
2017-07-15T12:28:31.984Z,72.6
2017-07-15T12:28:52.437Z,72.6
2017-07-15T12:29:12.735Z,72.1
2017-07-15T12:29:33.054Z,72
2017-07-15T12:29:53.414Z,72.1
2017-07-15T12:30:13.716Z,72.2
2017-07-15T12:30:34.068Z,72.6
2017-07-15T12:30:54.357Z,72.8
2017-07-15T12:31:14.659Z,71.1
2017-07-15T12:31:34.983Z,70.8
2017-07-15T12:31:55.269Z,70.7
2017-07-15T12:32:15.554Z,71
2017-07-15T12:32:35.893Z,71.4
2017-07-15T12:32:56.204Z,72.4
2017-07-15T12:33:16.463Z,72.9
2017-07-15T12:33:36.736Z,73.6
2017-07-15T12:33:57.128Z,74.7
2017-07-15T12:34:17.508Z,76.6
2017-07-15T12:34:37.812Z,75.8
2017-07-15T12:34:58.142Z,75.6
2017-07-15T12:35:18.514Z,75.4
2017-07-15T12:35:38.854Z,75.4
2017-07-15T12:35:59.166Z,77.2
2017-07-15T12:36:19.582Z,78.8
2017-07-15T12:36:39.850Z,79
2017-07-15T12:37:00.242Z,75.8
2017-07-15T12:37:20.627Z,74.8
2017-07-15T12:37:41.043Z,77.2
2017-07-15T12:38:20.963Z,80.9
2017-07-15T12:49:10.663Z,87.3
2017-07-15T12:49:30.937Z,87.6
2017-07-15T12:49:51.214Z,86.8
2017-07-15T12:50:11.683Z,86.4
2017-07-15T12:50:31.990Z,86.1
2017-07-15T12:50:52.319Z,85.8
2017-07-15T12:51:12.648Z,85.6
2017-07-15T12:51:32.987Z,85.8
2017-07-15T12:51:53.370Z,85.7
2017-07-15T12:52:13.755Z,85.5
2017-07-15T12:52:34.023Z,86.2
2017-07-15T12:52:54.297Z,86.8
2017-07-15T12:53:14.613Z,85.8
2017-07-15T12:53:34.970Z,84.9
2017-07-15T12:53:55.263Z,84.7
2017-07-15T12:54:15.661Z,84.5
2017-07-15T12:54:35.931Z,84.7
2017-07-15T12:54:56.202Z,84.3
2017-07-15T12:55:16.472Z,84.7
2017-07-15T12:55:36.739Z,85.8
2017-07-15T12:55:57.041Z,85.9
2017-07-15T12:56:18.217Z,86.5
2017-07-15T12:56:38.557Z,87.5
2017-07-15T12:56:58.838Z,86.3
2017-07-15T12:57:19.273Z,86.2
2017-07-15T12:57:39.529Z,86.2
2017-07-15T12:57:59.844Z,86.2
2017-07-15T12:58:20.164Z,85.9
2017-07-15T12:58:40.493Z,86.7
2017-07-15T12:59:00.882Z,87.3
2017-07-15T12:59:21.184Z,88.3
2017-07-15T12:59:41.461Z,88.4
2017-07-15T13:00:01.744Z,87.5
2017-07-15T13:00:22.059Z,87.5
2017-07-15T13:00:42.335Z,87
2017-07-15T13:01:02.597Z,86.4
2017-07-15T13:01:22.917Z,86.4
2017-07-15T13:01:43.188Z,87.3
2017-07-15T13:02:03.465Z,88.5
2017-07-15T13:02:23.832Z,88.3
2017-07-15T13:02:44.146Z,88.8
2017-07-15T13:03:04.483Z,87.8
2017-07-15T13:03:24.774Z,87.5
2017-07-15T13:03:45.039Z,87.5
2017-07-15T13:04:05.302Z,87.5
2017-07-15T13:04:25.567Z,88.5
2017-07-15T13:04:45.896Z,88.7
2017-07-15T13:05:06.212Z,88.3
2017-07-15T13:05:26.489Z,88.7
2017-07-15T13:05:46.801Z,89.9
2017-07-15T13:06:07.116Z,90.2
2017-07-15T13:06:27.440Z,87.6
2017-07-15T13:06:48.690Z,82.8
2017-07-15T13:07:09.060Z,81.4
2017-07-15T13:07:29.413Z,82.5
2017-07-15T13:07:49.800Z,84.5
2017-07-15T13:08:10.978Z,84.8
2017-07-15T13:08:31.317Z,86.6
2017-07-15T13:08:51.738Z,88.3
2017-07-15T13:09:34.616Z,89.2
2017-07-15T13:09:54.946Z,86.9
2017-07-15T13:10:15.265Z,84.2
2017-07-15T13:10:35.536Z,83.4
2017-07-15T13:10:55.800Z,85.9
2017-07-15T13:11:16.118Z,86.9
2017-07-15T13:11:36.378Z,88.1
2017-07-15T13:11:56.687Z,87.6
2017-07-15T13:12:16.964Z,87.4
2017-07-15T13:12:37.240Z,88.3
2017-07-15T13:12:57.572Z,88.1
2017-07-15T13:13:17.954Z,87.7
2017-07-15T13:13:38.356Z,88.4
2017-07-15T13:13:58.798Z,88.3
2017-07-15T13:14:19.157Z,88.3
2017-07-15T13:14:39.443Z,87.9
2017-07-15T13:14:59.851Z,88.2
2017-07-15T13:15:20.175Z,88.9
2017-07-15T13:15:40.497Z,89
2017-07-15T13:16:00.879Z,89.1
2017-07-15T13:16:21.148Z,88.8
2017-07-15T13:16:41.459Z,89.1
2017-07-15T13:17:01.769Z,90.1
2017-07-15T13:17:22.089Z,90.4
2017-07-15T13:17:42.348Z,90.3
2017-07-15T13:18:02.640Z,90
2017-07-15T13:18:23.005Z,90.2
2017-07-15T13:18:43.337Z,90.3
2017-07-15T13:19:03.600Z,90.3
2017-07-15T13:19:23.931Z,90.3
2017-07-15T13:19:44.391Z,89.3
2017-07-15T13:20:04.737Z,89
2017-07-15T13:20:25.098Z,89.8
2017-07-15T13:20:45.412Z,90.2
2017-07-15T13:21:05.728Z,90.6
2017-07-15T13:21:26.011Z,89.7
2017-07-15T13:21:46.292Z,89.9
2017-07-15T13:22:06.606Z,89.7
2017-07-15T13:22:26.959Z,89.9
2017-07-15T13:22:47.354Z,89.6
2017-07-15T13:23:07.688Z,89.8
2017-07-15T13:23:27.967Z,89.9
2017-07-15T13:23:48.335Z,90
2017-07-15T13:24:08.713Z,89.3
2017-07-15T13:24:29.072Z,89.5
2017-07-15T13:24:49.349Z,90.2
2017-07-15T13:25:09.687Z,90.4
2017-07-15T13:25:30.051Z,91.2
2017-07-15T13:25:50.476Z,91
2017-07-15T13:26:10.780Z,90.9
2017-07-15T13:26:31.222Z,89.9
2017-07-15T13:26:52.292Z,91.3
2017-07-15T13:27:12.561Z,92.3
2017-07-15T13:27:32.906Z,91.3
2017-07-15T13:27:53.258Z,90.8
2017-07-15T13:28:13.519Z,91
2017-07-15T13:28:33.844Z,90.9
2017-07-15T13:28:54.105Z,92
2017-07-15T13:29:14.380Z,92.4
2017-07-15T13:34:49.693Z,90.1
2017-07-15T13:35:10.023Z,90
2017-07-15T13:35:30.351Z,89.8
2017-07-15T13:35:50.685Z,89.9
2017-07-15T13:36:10.973Z,90.2
2017-07-15T13:36:31.351Z,89.9
2017-07-15T13:36:51.794Z,90
2017-07-15T13:37:12.059Z,90.2
2017-07-15T13:37:33.086Z,89.8
2017-07-15T13:37:53.371Z,89.5
2017-07-15T13:38:13.706Z,88.8
2017-07-15T13:38:34.102Z,88.2
2017-07-15T13:38:54.561Z,88.7
2017-07-15T13:39:14.939Z,88.6
2017-07-15T13:39:35.262Z,89.3
2017-07-15T13:39:55.564Z,89.6
2017-07-15T13:40:15.958Z,90.4
2017-07-15T13:40:36.227Z,90.6
2017-07-15T13:40:56.719Z,91.4
2017-07-15T13:41:17.035Z,90.8
2017-07-15T13:41:37.407Z,90.3
2017-07-15T13:41:57.698Z,89.8
2017-07-15T13:42:18.020Z,88.3
2017-07-15T13:42:38.356Z,88.1
2017-07-15T13:42:58.662Z,89
2017-07-15T13:43:18.935Z,88.8
2017-07-15T13:43:39.195Z,87.4
2017-07-15T13:43:59.504Z,85.5
2017-07-15T13:44:19.887Z,85.6
2017-07-15T13:44:40.150Z,86.5
2017-07-15T13:45:00.502Z,87
2017-07-15T13:45:20.841Z,87.7
2017-07-15T13:45:41.253Z,88.9
2017-07-15T13:46:01.597Z,87.6
2017-07-15T13:46:22.035Z,87.9
2017-07-15T13:46:42.367Z,87.3
2017-07-15T13:47:02.696Z,86.2
2017-07-15T13:47:22.966Z,86
2017-07-15T13:47:43.243Z,86.5
2017-07-15T13:48:03.556Z,87
2017-07-15T13:48:23.805Z,87.7
2017-07-15T13:48:44.090Z,87.7