createdAt,value
2017-02-21T00:00:24.895Z,0
2017-02-21T00:01:35.295Z,0
2017-02-21T00:02:45.680Z,0
2017-02-21T00:03:56.479Z,0
2017-02-21T00:05:07.299Z,0
2017-02-21T00:06:18.107Z,0
2017-02-21T00:07:28.904Z,0
2017-02-21T00:08:39.704Z,0
2017-02-21T00:09:50.496Z,0
2017-02-21T00:11:00.908Z,0
2017-02-21T00:12:11.326Z,0
2017-02-21T00:13:21.722Z,0
2017-02-21T00:14:32.128Z,0
2017-02-21T00:15:42.985Z,0
2017-02-21T00:16:53.773Z,0
2017-02-21T00:18:04.564Z,0
2017-02-21T00:19:14.951Z,0
2017-02-21T00:20:25.343Z,0
2017-02-21T00:21:36.106Z,0
2017-02-21T00:22:46.893Z,0
2017-02-21T00:23:57.683Z,0
2017-02-21T00:25:08.465Z,0
2017-02-21T00:26:19.257Z,0
2017-02-21T00:27:29.642Z,0
2017-02-21T00:28:39.647Z,0
2017-02-21T00:29:50.434Z,0
2017-02-21T00:31:00.797Z,0
2017-02-21T00:32:11.593Z,0
2017-02-21T00:33:22.381Z,0
2017-02-21T00:34:33.169Z,0
2017-02-21T00:35:43.978Z,0
2017-02-21T00:36:54.780Z,0
2017-02-21T00:38:05.162Z,0
2017-02-21T00:39:14.809Z,0
2017-02-21T00:40:25.242Z,0
2017-02-21T00:41:36.016Z,0
2017-02-21T00:42:46.409Z,0
2017-02-21T00:43:56.985Z,0
2017-02-21T00:45:07.359Z,0
2017-02-21T00:46:18.130Z,0
2017-02-21T00:47:28.897Z,0
2017-02-21T00:48:39.689Z,0
2017-02-21T00:49:50.461Z,0
2017-02-21T00:51:01.237Z,0
2017-02-21T00:52:12.026Z,0
2017-02-21T00:53:22.815Z,0
2017-02-21T00:54:33.599Z,0
2017-02-21T00:55:43.993Z,0
2017-02-21T00:56:54.388Z,0
2017-02-21T00:58:05.174Z,0
2017-02-21T00:59:15.973Z,0
2017-02-21T01:00:26.755Z,0
2017-02-21T01:01:37.137Z,0
2017-02-21T01:02:47.539Z,0
2017-02-21T01:03:58.340Z,0
2017-02-21T01:05:09.123Z,0
2017-02-21T01:06:19.920Z,0
2017-02-21T01:07:30.693Z,0
2017-02-21T01:08:40.679Z,0
2017-02-21T01:09:51.075Z,0
2017-02-21T01:11:01.846Z,0
2017-02-21T01:12:12.654Z,0
2017-02-21T01:13:23.440Z,0
2017-02-21T01:14:34.315Z,0
2017-02-21T01:15:44.308Z,0
2017-02-21T01:16:54.689Z,0
2017-02-21T01:18:05.489Z,0
2017-02-21T01:19:15.881Z,0
2017-02-21T01:20:26.674Z,0
2017-02-21T01:21:37.456Z,0
2017-02-21T01:22:47.879Z,0
2017-02-21T01:23:58.654Z,0
2017-02-21T01:25:09.436Z,0
2017-02-21T01:26:19.436Z,0
2017-02-21T01:27:29.834Z,0
2017-02-21T01:28:40.618Z,0
2017-02-21T01:29:50.659Z,0
2017-02-21T01:31:01.085Z,0
2017-02-21T01:32:10.684Z,0
2017-02-21T01:33:21.464Z,0
2017-02-21T01:34:31.883Z,0
2017-02-21T01:35:42.249Z,0
2017-02-21T01:36:52.640Z,0
2017-02-21T01:38:03.016Z,0
2017-02-21T01:39:13.795Z,0
2017-02-21T01:40:24.223Z,0
2017-02-21T01:41:34.980Z,0
2017-02-21T01:42:45.373Z,0
2017-02-21T01:43:55.374Z,0
2017-02-21T01:45:05.371Z,0
2017-02-21T01:46:15.386Z,0
2017-02-21T01:47:26.151Z,0
2017-02-21T01:48:36.561Z,0
2017-02-21T01:49:47.345Z,0
2017-02-21T01:50:57.775Z,0
2017-02-21T01:52:08.155Z,0
2017-02-21T01:53:18.143Z,0
2017-02-21T01:54:28.956Z,0
2017-02-21T01:55:39.737Z,0
2017-02-21T01:56:50.535Z,0
2017-02-21T01:58:01.321Z,0
2017-02-21T01:59:12.103Z,0
2017-02-21T02:00:22.503Z,0
2017-02-21T02:01:32.111Z,0
2017-02-21T02:02:42.897Z,0
2017-02-21T02:03:53.670Z,0
2017-02-21T02:05:04.460Z,0
2017-02-21T02:06:15.262Z,0
2017-02-21T02:07:26.059Z,0
2017-02-21T02:08:36.435Z,0
2017-02-21T02:09:46.813Z,0
2017-02-21T02:10:57.218Z,0
2017-02-21T02:12:08.005Z,0
2017-02-21T02:13:18.006Z,0
2017-02-21T02:14:28.389Z,0
2017-02-21T02:15:38.765Z,0
2017-02-21T02:16:49.644Z,0
2017-02-21T02:18:00.410Z,0
2017-02-21T02:19:10.820Z,0
2017-02-21T02:20:20.815Z,0
2017-02-21T02:21:31.594Z,0
2017-02-21T02:22:41.974Z,0
2017-02-21T02:23:51.963Z,0
2017-02-21T02:25:01.549Z,0
2017-02-21T02:26:12.337Z,0
2017-02-21T02:27:23.124Z,0
2017-02-21T02:28:33.906Z,0
2017-02-21T02:29:43.897Z,0
2017-02-21T02:30:53.888Z,0
2017-02-21T02:32:04.693Z,0
2017-02-21T02:33:15.471Z,0
2017-02-21T02:34:26.262Z,0
2017-02-21T02:35:36.653Z,0
2017-02-21T02:36:47.041Z,0
2017-02-21T02:37:57.418Z,0
2017-02-21T02:39:07.831Z,0
2017-02-21T02:40:17.817Z,0
2017-02-21T02:41:28.593Z,0
2017-02-21T02:42:38.984Z,0
2017-02-21T02:43:49.766Z,0
2017-02-21T02:45:00.553Z,0
2017-02-21T02:46:10.954Z,0
2017-02-21T02:47:21.356Z,0
2017-02-21T02:48:31.355Z,0
2017-02-21T02:49:42.148Z,0
2017-02-21T02:50:52.941Z,0
2017-02-21T02:52:03.349Z,0
2017-02-21T02:53:13.735Z,0
2017-02-21T02:54:24.128Z,0
2017-02-21T02:55:34.504Z,0
2017-02-21T02:56:44.874Z,0
2017-02-21T02:57:55.256Z,0
2017-02-21T02:59:06.059Z,0
2017-02-21T03:00:16.867Z,0
2017-02-21T03:32:44.299Z,0
2017-02-21T03:33:54.268Z,0
2017-02-21T03:35:05.041Z,0
2017-02-21T03:36:15.013Z,0
2017-02-21T03:37:25.397Z,0
2017-02-21T03:38:35.394Z,0
2017-02-21T03:39:45.422Z,0
2017-02-21T03:40:56.217Z,0
2017-02-21T03:42:07.005Z,0
2017-02-21T03:43:17.788Z,0
2017-02-21T03:44:28.178Z,0
2017-02-21T03:45:38.620Z,0
2017-02-21T03:46:49.024Z,0
2017-02-21T03:47:58.998Z,0
2017-02-21T03:49:09.404Z,0
2017-02-21T03:50:19.778Z,0
2017-02-21T03:51:30.543Z,0
2017-02-21T03:52:40.950Z,0
2017-02-21T03:53:51.727Z,0
2017-02-21T03:55:02.106Z,0
2017-02-21T03:56:12.900Z,0
2017-02-21T03:57:23.320Z,0
2017-02-21T03:58:34.110Z,0
2017-02-21T03:59:44.510Z,0
2017-02-21T04:00:55.144Z,0
2017-02-21T04:02:05.933Z,0
2017-02-21T04:03:15.913Z,0
2017-02-21T04:04:26.682Z,0
2017-02-21T04:05:37.500Z,0
2017-02-21T04:06:47.925Z,0
2017-02-21T04:07:58.718Z,0
2017-02-21T04:09:09.497Z,0
2017-02-21T04:10:19.869Z,0
2017-02-21T04:11:30.626Z,0
2017-02-21T04:12:41.410Z,0
2017-02-21T04:13:51.792Z,0
2017-02-21T04:15:02.650Z,0
2017-02-21T04:16:13.068Z,0
2017-02-21T04:17:23.439Z,0
2017-02-21T04:18:34.218Z,0
2017-02-21T04:19:43.850Z,0
2017-02-21T04:20:54.632Z,0
2017-02-21T04:22:05.041Z,0
2017-02-21T04:23:15.445Z,0
2017-02-21T04:24:25.892Z,0
2017-02-21T04:25:36.269Z,0
2017-02-21T04:26:47.050Z,0
2017-02-21T04:27:57.836Z,0
2017-02-21T04:29:08.622Z,0
2017-02-21T04:30:19.413Z,0
2017-02-21T04:31:30.196Z,0
2017-02-21T04:32:40.975Z,0
2017-02-21T04:33:51.377Z,0
2017-02-21T04:35:02.172Z,0
2017-02-21T04:36:12.604Z,0
2017-02-21T04:37:23.394Z,0
2017-02-21T04:38:33.014Z,0
2017-02-21T04:39:44.075Z,0
2017-02-21T04:40:54.868Z,0
2017-02-21T04:42:05.644Z,0
2017-02-21T04:43:16.037Z,0
2017-02-21T04:44:26.857Z,0
2017-02-21T04:45:37.244Z,0
2017-02-21T04:46:48.084Z,0
2017-02-21T04:47:58.888Z,0
2017-02-21T04:49:08.887Z,0
2017-02-21T04:50:18.888Z,0
2017-02-21T04:51:29.689Z,0
2017-02-21T04:52:39.335Z,0
2017-02-21T04:53:50.116Z,0
2017-02-21T04:55:00.421Z,0
2017-02-21T04:56:10.816Z,0
2017-02-21T04:57:21.198Z,0
2017-02-21T04:58:31.993Z,0
2017-02-21T04:59:42.755Z,0
2017-02-21T05:00:53.131Z,0
2017-02-21T05:02:02.731Z,0
2017-02-21T05:03:13.545Z,0
2017-02-21T05:04:24.352Z,0
2017-02-21T05:05:34.333Z,0
2017-02-21T05:06:44.721Z,0
2017-02-21T05:07:55.503Z,0
2017-02-21T05:09:05.904Z,0
2017-02-21T05:10:15.887Z,0
2017-02-21T05:11:26.303Z,0
2017-02-21T05:12:36.724Z,0
2017-02-21T05:13:46.717Z,0
2017-02-21T05:14:56.698Z,0
2017-02-21T05:16:07.495Z,0
2017-02-21T05:17:17.898Z,0
2017-02-21T05:18:28.688Z,0
2017-02-21T05:19:39.083Z,0
2017-02-21T05:20:49.515Z,0
2017-02-21T05:21:59.911Z,0
2017-02-21T05:23:09.515Z,0
2017-02-21T05:24:20.295Z,0
2017-02-21T05:25:30.676Z,4
2017-02-21T05:26:41.053Z,4
2017-02-21T05:27:51.447Z,4
2017-02-21T05:29:02.223Z,4
2017-02-21T05:30:11.817Z,0
2017-02-21T05:31:22.600Z,0
2017-02-21T05:32:32.594Z,4
2017-02-21T05:33:42.219Z,4
2017-02-21T05:34:52.989Z,4
2017-02-21T05:36:03.408Z,4
2017-02-21T05:37:14.176Z,8
2017-02-21T05:38:24.553Z,8
2017-02-21T05:39:34.175Z,8
2017-02-21T05:40:44.579Z,8
2017-02-21T05:41:54.563Z,12
2017-02-21T05:43:05.370Z,12
2017-02-21T05:44:16.172Z,12
2017-02-21T05:45:26.973Z,16
2017-02-21T05:46:36.986Z,16
2017-02-21T05:47:46.597Z,20
2017-02-21T05:48:56.982Z,24
2017-02-21T05:50:07.211Z,24
2017-02-21T05:51:17.600Z,28
2017-02-21T05:52:28.378Z,32
2017-02-21T05:53:39.204Z,40
2017-02-21T05:54:49.572Z,44
2017-02-21T05:55:59.987Z,52
2017-02-21T05:57:10.396Z,60
2017-02-21T05:58:21.162Z,68
2017-02-21T05:59:31.555Z,76
2017-02-21T06:00:42.350Z,88
2017-02-21T06:01:52.336Z,100
2017-02-21T06:03:03.133Z,112
2017-02-21T06:04:13.932Z,124
2017-02-21T06:05:24.708Z,132
2017-02-21T06:06:35.485Z,144
2017-02-21T06:07:45.111Z,144
2017-02-21T06:08:55.532Z,148
2017-02-21T06:10:05.540Z,164
2017-02-21T06:11:16.322Z,176
2017-02-21T06:12:26.716Z,192
2017-02-21T06:13:37.116Z,208
2017-02-21T06:14:47.507Z,216
2017-02-21T06:15:57.913Z,220
2017-02-21T06:17:08.303Z,216
2017-02-21T06:18:18.699Z,216
2017-02-21T06:19:29.093Z,212
2017-02-21T06:20:39.477Z,208
2017-02-21T06:21:49.944Z,204
2017-02-21T06:23:00.749Z,192
2017-02-21T06:24:11.547Z,188
2017-02-21T06:25:21.963Z,196
2017-02-21T06:26:32.368Z,204
2017-02-21T06:27:42.746Z,212
2017-02-21T06:28:53.168Z,236
2017-02-21T06:30:03.560Z,240
2017-02-21T06:31:13.566Z,260
2017-02-21T06:32:23.961Z,300
2017-02-21T06:33:34.732Z,352
2017-02-21T06:34:45.142Z,396
2017-02-21T06:35:55.922Z,428
2017-02-21T06:37:05.900Z,444
2017-02-21T06:38:15.910Z,464
2017-02-21T06:39:26.302Z,476
2017-02-21T06:40:37.109Z,460
2017-02-21T06:41:47.105Z,448
2017-02-21T06:42:57.888Z,436
2017-02-21T06:44:08.688Z,416
2017-02-21T06:45:19.081Z,408
2017-02-21T06:46:29.462Z,448
2017-02-21T06:47:40.256Z,504
2017-02-21T06:48:51.055Z,592
2017-02-21T06:50:01.458Z,624
2017-02-21T06:51:12.254Z,660
2017-02-21T06:52:23.042Z,664
2017-02-21T06:53:33.467Z,716
2017-02-21T06:54:43.858Z,732
2017-02-21T06:55:54.638Z,680
2017-02-21T06:57:05.428Z,684
2017-02-21T06:58:15.815Z,708
2017-02-21T06:59:26.201Z,752
2017-02-21T07:00:36.988Z,808
2017-02-21T07:01:47.370Z,944
2017-02-21T07:02:58.152Z,1044
2017-02-21T07:04:08.926Z,1140
2017-02-21T07:05:19.301Z,1152
2017-02-21T07:06:29.298Z,1132
2017-02-21T07:07:40.131Z,1152
2017-02-21T07:08:50.920Z,1236
2017-02-21T07:10:01.302Z,1288
2017-02-21T07:11:12.109Z,1316
2017-02-21T07:12:22.512Z,1304
2017-02-21T07:13:33.305Z,1324
2017-02-21T07:14:43.720Z,1324
2017-02-21T07:15:54.797Z,1400
2017-02-21T07:17:05.178Z,1380
2017-02-21T07:18:15.169Z,1316
2017-02-21T07:19:25.967Z,1252
2017-02-21T07:20:36.744Z,1208
2017-02-21T07:21:47.134Z,1268
2017-02-21T07:22:57.549Z,1424
2017-02-21T07:24:07.934Z,1612
2017-02-21T07:25:17.922Z,1588
2017-02-21T07:26:28.317Z,1568
2017-02-21T07:27:39.099Z,1564
2017-02-21T07:28:49.489Z,1668
2017-02-21T07:29:59.487Z,1796
2017-02-21T07:31:10.300Z,1772
2017-02-21T07:32:21.075Z,1556
2017-02-21T07:33:31.852Z,1332
2017-02-21T07:34:41.889Z,1260
2017-02-21T07:35:52.664Z,1256
2017-02-21T07:37:03.441Z,1320
2017-02-21T07:38:13.838Z,1392
2017-02-21T07:39:24.616Z,1472
2017-02-21T07:40:35.032Z,1532
2017-02-21T07:41:45.805Z,1536
2017-02-21T07:42:56.215Z,1500
2017-02-21T07:44:06.617Z,1468
2017-02-21T07:45:17.024Z,1500
2017-02-21T07:46:27.841Z,1580
2017-02-21T07:47:38.619Z,1648
2017-02-21T07:48:49.399Z,1784
2017-02-21T07:49:59.791Z,1976
2017-02-21T07:51:10.582Z,2200
2017-02-21T07:52:21.362Z,2388
2017-02-21T07:53:32.146Z,2572
2017-02-21T07:54:42.934Z,2560
2017-02-21T07:55:52.994Z,2372
2017-02-21T07:57:02.995Z,2148
2017-02-21T07:58:13.787Z,1916
2017-02-21T07:59:23.769Z,1768
2017-02-21T08:00:33.776Z,1696
2017-02-21T08:01:43.446Z,1676
2017-02-21T08:02:54.264Z,1764
2017-02-21T08:04:04.645Z,1844
2017-02-21T08:05:15.448Z,1872
2017-02-21T08:06:25.828Z,1768
2017-02-21T08:07:36.212Z,1576
2017-02-21T08:08:45.809Z,1480
2017-02-21T08:09:55.925Z,1436
2017-02-21T08:11:06.733Z,1372
2017-02-21T08:12:17.147Z,1352
2017-02-21T08:13:27.545Z,1384
2017-02-21T08:14:37.563Z,1356
2017-02-21T08:15:47.971Z,1316
2017-02-21T08:16:58.366Z,1232
2017-02-21T08:18:09.161Z,1144
2017-02-21T08:19:19.939Z,1092
2017-02-21T08:20:30.001Z,1108
2017-02-21T08:21:40.382Z,1164
2017-02-21T08:22:50.384Z,1192
2017-02-21T08:24:01.184Z,1200
2017-02-21T08:25:12.033Z,1296
2017-02-21T08:26:22.830Z,1404
2017-02-21T08:27:33.621Z,1484
2017-02-21T08:28:44.026Z,1504
2017-02-21T08:29:54.818Z,1436
2017-02-21T08:31:04.826Z,1376
2017-02-21T08:32:15.212Z,1340
2017-02-21T08:33:25.997Z,1308
2017-02-21T08:34:36.409Z,1388
2017-02-21T08:35:46.403Z,1716
2017-02-21T08:36:57.204Z,1900
2017-02-21T08:38:07.994Z,1840
2017-02-21T08:39:18.396Z,1724
2017-02-21T08:40:28.392Z,1740
2017-02-21T08:41:39.205Z,1852
2017-02-21T08:42:49.623Z,2084
2017-02-21T08:44:00.068Z,2160
2017-02-21T08:45:10.075Z,2020
2017-02-21T08:46:20.505Z,1904
2017-02-21T08:47:31.308Z,2000
2017-02-21T08:48:41.320Z,2000
2017-02-21T08:49:50.947Z,1824
2017-02-21T08:51:00.546Z,1796
2017-02-21T08:52:10.556Z,1656
2017-02-21T08:53:21.339Z,1792
2017-02-21T08:54:32.142Z,1800
2017-02-21T08:55:42.564Z,1748
2017-02-21T08:56:52.967Z,1684
2017-02-21T08:58:03.735Z,1588
2017-02-21T08:59:14.538Z,1664
2017-02-21T09:00:24.532Z,1812
2017-02-21T09:01:34.933Z,1864
2017-02-21T09:02:45.748Z,1812
2017-02-21T09:03:56.143Z,1752
2017-02-21T09:05:06.600Z,1816
2017-02-21T09:06:17.421Z,1932
2017-02-21T09:07:27.818Z,2316
2017-02-21T09:08:38.239Z,2432
2017-02-21T09:09:49.030Z,2208
2017-02-21T09:10:59.431Z,2136
2017-02-21T09:12:09.859Z,1944
2017-02-21T09:13:19.866Z,1944
2017-02-21T09:14:30.256Z,1896
2017-02-21T09:15:40.647Z,1976
2017-02-21T09:16:51.040Z,2072
2017-02-21T09:18:01.427Z,2048
2017-02-21T09:19:11.855Z,1984
2017-02-21T09:20:22.651Z,1960
2017-02-21T09:21:33.047Z,1808
2017-02-21T09:22:43.822Z,1548
2017-02-21T09:23:54.610Z,1444
2017-02-21T09:25:04.998Z,1588
2017-02-21T09:26:14.989Z,1728
2017-02-21T09:27:25.374Z,1832
2017-02-21T09:28:36.029Z,1988
2017-02-21T09:29:46.069Z,2160
2017-02-21T09:30:56.489Z,2332
2017-02-21T09:32:06.874Z,2348
2017-02-21T09:33:17.654Z,2260
2017-02-21T09:34:28.459Z,2380
2017-02-21T09:35:38.466Z,2496
2017-02-21T09:36:49.257Z,2496
2017-02-21T09:38:00.051Z,2688
2017-02-21T09:39:10.083Z,2800
2017-02-21T09:40:20.864Z,2872
2017-02-21T09:41:31.675Z,3012
2017-02-21T09:42:42.472Z,3220
2017-02-21T09:43:52.486Z,3256
2017-02-21T09:45:02.482Z,3196
2017-02-21T09:46:12.886Z,3076
2017-02-21T09:47:23.274Z,3012
2017-02-21T09:48:33.314Z,2968
2017-02-21T09:49:44.098Z,3064
2017-02-21T09:50:54.490Z,2996
2017-02-21T09:52:04.112Z,2956
2017-02-21T09:53:14.889Z,2908
2017-02-21T09:54:24.888Z,2856
2017-02-21T09:55:35.271Z,2980
2017-02-21T09:56:46.078Z,3020
2017-02-21T09:57:56.454Z,3036
2017-02-21T09:59:06.837Z,3136
2017-02-21T10:00:17.652Z,3320
2017-02-21T10:01:28.054Z,3372
2017-02-21T10:02:38.849Z,3296
2017-02-21T10:03:48.877Z,3068
2017-02-21T10:04:59.271Z,2948
2017-02-21T10:06:10.060Z,2884
2017-02-21T10:07:20.460Z,2900
2017-02-21T10:08:30.874Z,3064
2017-02-21T10:09:41.268Z,3044
2017-02-21T10:10:51.692Z,3012
2017-02-21T10:12:02.123Z,3068
2017-02-21T10:13:12.947Z,3272
2017-02-21T10:14:23.745Z,3320
2017-02-21T10:15:34.521Z,3564
2017-02-21T10:16:45.309Z,3664
2017-02-21T10:17:55.706Z,3716
2017-02-21T10:19:06.117Z,3900
2017-02-21T10:20:16.132Z,4228
2017-02-21T10:21:25.755Z,4608
2017-02-21T10:22:36.169Z,5052
2017-02-21T10:23:46.977Z,5404
2017-02-21T10:24:57.374Z,5712
2017-02-21T10:26:07.783Z,5940
2017-02-21T10:27:18.594Z,6060
2017-02-21T10:28:29.426Z,6012
2017-02-21T10:29:39.808Z,5756
2017-02-21T10:30:50.249Z,5432
2017-02-21T10:32:01.087Z,5148
2017-02-21T10:33:11.476Z,5148
2017-02-21T10:34:21.878Z,5424
2017-02-21T10:35:32.278Z,5684
2017-02-21T10:36:42.669Z,5800
2017-02-21T10:37:53.484Z,5896
2017-02-21T10:39:04.290Z,6060
2017-02-21T10:40:14.697Z,6144
2017-02-21T10:41:25.484Z,5864
2017-02-21T10:42:35.890Z,5440
2017-02-21T10:43:45.902Z,5008
2017-02-21T10:44:56.726Z,4704
2017-02-21T10:46:06.754Z,4512
2017-02-21T10:47:16.767Z,4420
2017-02-21T10:48:27.551Z,4336
2017-02-21T10:49:37.966Z,4028
2017-02-21T10:50:48.352Z,3748
2017-02-21T10:51:59.141Z,3572
2017-02-21T10:53:09.537Z,3464
2017-02-21T10:54:19.960Z,3412
2017-02-21T10:55:29.984Z,3388
2017-02-21T10:56:40.867Z,3392
2017-02-21T10:57:51.661Z,3484
2017-02-21T10:59:01.670Z,3592
2017-02-21T11:00:12.062Z,3652
2017-02-21T11:01:22.711Z,3648
2017-02-21T11:02:33.502Z,3612
2017-02-21T11:03:44.283Z,3608
2017-02-21T11:04:54.287Z,3496
2017-02-21T11:06:05.102Z,3308
2017-02-21T11:07:15.914Z,3308
2017-02-21T11:08:26.733Z,3236
2017-02-21T11:09:37.559Z,3140
2017-02-21T11:10:47.964Z,3164
2017-02-21T11:11:58.343Z,3228
2017-02-21T11:13:07.554Z,3368
2017-02-21T11:14:17.555Z,3788
2017-02-21T11:15:28.351Z,4184
2017-02-21T11:16:38.332Z,4412
2017-02-21T11:17:48.740Z,4396
2017-02-21T11:18:59.131Z,4520
2017-02-21T11:20:09.913Z,4568
2017-02-21T11:21:20.327Z,4384
2017-02-21T11:22:30.730Z,4264
2017-02-21T11:23:41.543Z,4200
2017-02-21T11:24:52.337Z,4196
2017-02-21T11:26:03.142Z,4100
2017-02-21T11:27:13.934Z,3944
2017-02-21T11:28:24.334Z,4012
2017-02-21T11:29:35.161Z,4216
2017-02-21T11:30:45.966Z,4296
2017-02-21T11:31:55.965Z,4352
2017-02-21T11:33:06.595Z,4448
2017-02-21T11:34:16.599Z,4480
2017-02-21T11:35:26.985Z,4508
2017-02-21T11:36:36.987Z,4368
2017-02-21T11:37:47.389Z,4092
2017-02-21T11:38:58.186Z,3876
2017-02-21T11:40:08.983Z,3644
2017-02-21T11:41:18.985Z,3404
2017-02-21T11:42:28.995Z,3224
2017-02-21T11:43:39.387Z,3224
2017-02-21T11:44:49.784Z,3304
2017-02-21T11:46:00.580Z,3376
2017-02-21T11:47:11.360Z,3324
2017-02-21T11:48:21.777Z,3200
2017-02-21T11:49:32.558Z,3052
2017-02-21T11:50:43.361Z,2928
2017-02-21T11:51:53.749Z,2864
2017-02-21T11:53:04.136Z,2892
2017-02-21T11:54:14.547Z,2952
2017-02-21T11:55:25.330Z,2992
2017-02-21T11:56:36.143Z,3012
2017-02-21T11:57:46.536Z,2964
2017-02-21T11:58:56.922Z,2868
2017-02-21T12:00:07.342Z,2680
2017-02-21T12:01:17.337Z,2440
2017-02-21T12:02:27.726Z,2248
2017-02-21T12:03:38.786Z,2104
2017-02-21T12:04:49.569Z,2044
2017-02-21T12:05:59.953Z,2012
2017-02-21T12:07:10.729Z,2040
2017-02-21T12:08:21.119Z,2036
2017-02-21T12:09:31.916Z,2024
2017-02-21T12:10:42.322Z,2024
2017-02-21T12:11:53.132Z,2032
2017-02-21T12:13:03.911Z,2064
2017-02-21T12:14:14.310Z,2112
2017-02-21T12:15:24.732Z,2136
2017-02-21T12:16:35.118Z,2132
2017-02-21T12:17:45.890Z,2136
2017-02-21T12:18:55.519Z,2104
2017-02-21T12:20:06.063Z,2016
2017-02-21T12:21:16.044Z,1972
2017-02-21T12:22:26.823Z,1980
2017-02-21T12:23:37.634Z,1960
2017-02-21T12:24:48.028Z,2064
2017-02-21T12:25:58.837Z,2292
2017-02-21T12:27:09.728Z,2428
2017-02-21T12:28:20.154Z,2520
2017-02-21T12:29:30.551Z,2404
2017-02-21T12:30:40.964Z,2132
2017-02-21T12:31:50.991Z,1884
2017-02-21T12:33:01.401Z,1652
2017-02-21T12:34:12.184Z,1524
2017-02-21T12:35:22.999Z,1508
2017-02-21T12:36:33.793Z,1536
2017-02-21T12:37:44.561Z,1644
2017-02-21T12:38:55.391Z,1676
2017-02-21T12:40:06.182Z,1664
2017-02-21T12:41:16.963Z,1764
2017-02-21T12:42:27.763Z,1880
2017-02-21T12:43:38.548Z,2036
2017-02-21T12:44:48.941Z,2128
2017-02-21T12:45:58.951Z,2144
2017-02-21T12:47:09.762Z,2160
2017-02-21T12:48:20.151Z,2220
2017-02-21T12:49:30.576Z,2416
2017-02-21T12:50:41.304Z,2424
2017-02-21T12:51:52.145Z,2396
2017-02-21T12:53:02.931Z,2388
2017-02-21T12:54:12.939Z,2380
2017-02-21T12:55:23.742Z,2212
2017-02-21T12:56:33.733Z,2020
2017-02-21T12:57:44.539Z,1952
2017-02-21T12:58:54.546Z,1872
2017-02-21T13:00:04.977Z,1812
2017-02-21T13:01:15.784Z,1880
2017-02-21T13:02:25.405Z,1856
2017-02-21T13:03:36.234Z,1772
2017-02-21T13:04:47.040Z,1708
2017-02-21T13:05:56.649Z,1636
2017-02-21T13:07:07.050Z,1584
2017-02-21T13:08:17.440Z,1576
2017-02-21T13:09:27.852Z,1672
2017-02-21T13:10:38.656Z,1808
2017-02-21T13:11:49.096Z,2032
2017-02-21T13:12:59.477Z,2116
2017-02-21T13:14:10.279Z,2024
2017-02-21T13:15:21.063Z,1988
2017-02-21T13:16:31.903Z,2040
2017-02-21T13:17:42.313Z,2116
2017-02-21T13:18:52.305Z,2184
2017-02-21T13:20:02.708Z,2396
2017-02-21T13:21:13.145Z,2648
2017-02-21T13:22:23.927Z,3048
2017-02-21T13:23:34.362Z,3256
2017-02-21T13:24:45.175Z,3240
2017-02-21T13:25:55.556Z,3140
2017-02-21T13:27:05.171Z,3004
2017-02-21T13:28:15.575Z,2860
2017-02-21T13:29:25.601Z,2736
2017-02-21T13:30:36.009Z,2676
2017-02-21T13:31:45.990Z,2648
2017-02-21T13:32:56.806Z,2632
2017-02-21T13:34:07.612Z,2672
2017-02-21T13:35:18.001Z,2832
2017-02-21T13:36:28.381Z,3084
2017-02-21T13:37:38.398Z,3360
2017-02-21T13:38:48.022Z,3600
2017-02-21T13:39:58.417Z,3696
2017-02-21T13:41:08.029Z,3700
2017-02-21T13:42:18.835Z,3512
2017-02-21T13:43:29.259Z,3352
2017-02-21T13:44:39.679Z,3444
2017-02-21T13:45:50.460Z,3632
2017-02-21T13:47:00.861Z,3760
2017-02-21T13:48:10.872Z,3840
2017-02-21T13:49:21.275Z,4016
2017-02-21T13:50:32.067Z,4196
2017-02-21T13:51:42.872Z,4368
2017-02-21T13:52:53.675Z,4424
2017-02-21T13:54:04.089Z,4424
2017-02-21T13:55:14.874Z,4428
2017-02-21T13:56:25.266Z,4612
2017-02-21T13:57:36.077Z,4792
2017-02-21T13:58:46.868Z,4900
2017-02-21T13:59:56.877Z,4692
2017-02-21T14:01:07.698Z,4804
2017-02-21T14:02:17.729Z,4964
2017-02-21T14:03:28.519Z,4864
2017-02-21T14:04:38.539Z,4976
2017-02-21T14:05:48.937Z,5308
2017-02-21T14:06:59.740Z,5584
2017-02-21T14:08:10.779Z,5696
2017-02-21T14:09:21.182Z,6504
2017-02-21T14:10:31.571Z,5988
2017-02-21T14:11:42.369Z,5984
2017-02-21T14:12:53.153Z,5624
2017-02-21T14:14:03.555Z,5924
2017-02-21T14:15:13.545Z,6460
2017-02-21T14:16:23.943Z,5332
2017-02-21T14:17:34.769Z,5164
2017-02-21T14:18:45.566Z,4680
2017-02-21T14:19:55.192Z,4604
2017-02-21T14:21:06.009Z,4440
2017-02-21T14:22:16.036Z,5140
2017-02-21T14:23:26.032Z,5196
2017-02-21T14:24:36.816Z,4384
2017-02-21T14:25:47.198Z,5340
2017-02-21T14:26:57.607Z,5288
2017-02-21T14:28:08.389Z,5212
2017-02-21T14:29:18.792Z,5364
2017-02-21T14:30:28.384Z,5084
2017-02-21T14:31:39.254Z,4872
2017-02-21T14:32:50.061Z,4632
2017-02-21T14:34:00.858Z,5100
2017-02-21T14:35:11.689Z,4764
2017-02-21T14:36:22.107Z,4840
2017-02-21T14:37:32.506Z,4864
2017-02-21T14:38:43.308Z,4696
2017-02-21T14:39:54.110Z,3904
2017-02-21T14:41:04.907Z,3364
2017-02-21T14:42:15.692Z,2816
2017-02-21T14:43:26.467Z,2276
2017-02-21T14:44:36.865Z,2136
2017-02-21T14:45:47.260Z,2012
2017-02-21T14:46:57.666Z,1960
2017-02-21T14:48:08.484Z,1912
2017-02-21T14:49:19.293Z,1900
2017-02-21T14:50:29.679Z,1924
2017-02-21T14:51:40.049Z,1860
2017-02-21T14:52:50.822Z,1772
2017-02-21T14:54:01.617Z,1796
2017-02-21T14:55:12.014Z,1820
2017-02-21T14:56:21.987Z,1868
2017-02-21T14:57:32.383Z,2076
2017-02-21T14:58:42.006Z,2164
2017-02-21T14:59:52.398Z,2536
2017-02-21T15:01:03.240Z,2448
2017-02-21T15:02:14.016Z,2420
2017-02-21T15:03:24.393Z,2336
2017-02-21T15:04:35.181Z,2120
2017-02-21T15:05:46.000Z,1848
2017-02-21T15:06:56.053Z,1888
2017-02-21T15:08:06.850Z,1844
2017-02-21T15:09:17.674Z,1896
2017-02-21T15:10:27.662Z,1820
2017-02-21T15:11:38.083Z,3064
2017-02-21T15:12:48.907Z,3700
2017-02-21T15:13:58.908Z,3616
2017-02-21T15:15:09.712Z,1824
2017-02-21T15:16:20.091Z,2732
2017-02-21T15:17:29.674Z,2760
2017-02-21T15:18:40.071Z,3768
2017-02-21T15:19:50.883Z,3940
2017-02-21T15:21:01.334Z,3880
2017-02-21T15:22:12.144Z,2652
2017-02-21T15:23:22.547Z,2252
2017-02-21T15:24:32.946Z,1748
2017-02-21T15:25:42.946Z,1576
2017-02-21T15:26:52.937Z,1376
2017-02-21T15:28:02.951Z,1364
2017-02-21T15:29:13.355Z,1348
2017-02-21T15:30:24.149Z,1276
2017-02-21T15:31:34.955Z,1224
2017-02-21T15:32:45.733Z,1168
2017-02-21T15:33:55.749Z,1128
2017-02-21T15:35:06.549Z,1092
2017-02-21T15:36:16.558Z,1056
2017-02-21T15:37:26.947Z,1000
2017-02-21T15:38:37.748Z,956
2017-02-21T15:39:48.147Z,896
2017-02-21T15:40:58.934Z,844
2017-02-21T15:42:09.729Z,804
2017-02-21T15:43:19.734Z,772
2017-02-21T15:44:30.541Z,752
2017-02-21T15:45:41.344Z,748
2017-02-21T15:46:51.765Z,796
2017-02-21T15:48:01.759Z,800
2017-02-21T15:49:12.164Z,784
2017-02-21T15:50:23.127Z,764
2017-02-21T15:51:33.490Z,736
2017-02-21T15:52:43.906Z,720
2017-02-21T15:53:54.328Z,692
2017-02-21T15:55:05.134Z,668
2017-02-21T15:56:15.944Z,644
2017-02-21T15:57:26.351Z,624
2017-02-21T15:58:36.757Z,596
2017-02-21T15:59:47.549Z,572
2017-02-21T16:00:57.938Z,548
2017-02-21T16:02:08.359Z,524
2017-02-21T16:03:19.144Z,496
2017-02-21T16:04:29.963Z,472
2017-02-21T16:05:39.979Z,448
2017-02-21T16:06:50.370Z,420
2017-02-21T16:08:00.379Z,392
2017-02-21T16:09:10.779Z,364
2017-02-21T16:10:21.181Z,336
2017-02-21T16:11:31.598Z,316
2017-02-21T16:12:42.400Z,288
2017-02-21T16:13:52.458Z,264
2017-02-21T16:15:02.860Z,244
2017-02-21T16:16:12.443Z,228
2017-02-21T16:17:23.283Z,204
2017-02-21T16:18:34.077Z,188
2017-02-21T16:19:44.470Z,172
2017-02-21T16:20:55.307Z,156
2017-02-21T16:22:06.139Z,140
2017-02-21T16:23:16.558Z,128
2017-02-21T16:24:27.404Z,116
2017-02-21T16:25:37.803Z,100
2017-02-21T16:26:48.195Z,84
2017-02-21T16:27:58.967Z,76
2017-02-21T16:29:09.458Z,64
2017-02-21T16:30:20.222Z,60
2017-02-21T16:31:30.257Z,52
2017-02-21T16:32:40.271Z,44
2017-02-21T16:33:50.288Z,36
2017-02-21T16:35:00.288Z,32
2017-02-21T16:36:10.651Z,28
2017-02-21T16:37:21.461Z,24
2017-02-21T16:38:31.857Z,20
2017-02-21T16:39:42.647Z,16
2017-02-21T16:40:53.061Z,12
2017-02-21T16:42:03.868Z,8
2017-02-21T16:43:14.674Z,8
2017-02-21T16:44:24.683Z,8
2017-02-21T16:45:35.486Z,4
2017-02-21T16:46:46.286Z,8