createdAt,value
2019-03-06T00:00:45.685Z,0.20
2019-03-06T00:03:33.492Z,0.13
2019-03-06T00:06:20.328Z,0.20
2019-03-06T00:09:07.424Z,0.17
2019-03-06T00:11:54.984Z,0.20
2019-03-06T00:14:41.538Z,0.20
2019-03-06T00:17:27.883Z,0.30
2019-03-06T00:20:14.819Z,0.20
2019-03-06T00:23:02.192Z,0.20
2019-03-06T00:25:48.276Z,0.20
2019-03-06T00:28:34.738Z,0.20
2019-03-06T00:31:21.220Z,0.20
2019-03-06T00:34:07.457Z,0.17
2019-03-06T00:36:53.683Z,0.25
2019-03-06T00:39:57.591Z,0.10
2019-03-06T00:42:47.488Z,0.20
2019-03-06T00:45:33.607Z,0.20
2019-03-06T00:48:20.693Z,0.20
2019-03-06T00:51:07.227Z,0.20
2019-03-06T00:53:52.803Z,0.23
2019-03-06T00:56:38.915Z,0.30
2019-03-06T00:59:25.268Z,0.20
2019-03-06T01:02:12.387Z,0.30
2019-03-06T01:04:58.459Z,0.30
2019-03-06T01:07:44.890Z,0.23
2019-03-06T01:10:31.927Z,0.20
2019-03-06T01:13:18.415Z,0.30
2019-03-06T01:16:04.713Z,0.30
2019-03-06T01:18:51.544Z,0.20
2019-03-06T01:21:37.628Z,0.20
2019-03-06T01:24:23.856Z,0.25
2019-03-06T01:27:10.243Z,0.37
2019-03-06T01:29:56.981Z,0.28
2019-03-06T01:32:43.866Z,0.30
2019-03-06T01:35:53.308Z,0.30
2019-03-06T01:38:54.983Z,0.30
2019-03-06T01:42:12.655Z,0.37
2019-03-06T01:45:01.516Z,0.30
2019-03-06T01:47:47.987Z,0.30
2019-03-06T01:50:34.360Z,0.30
2019-03-06T01:53:20.648Z,0.20
2019-03-06T01:56:06.919Z,0.20
2019-03-06T01:58:53.603Z,0.30
2019-03-06T02:01:40.572Z,0.30
2019-03-06T02:04:27.831Z,0.37
2019-03-06T02:07:14.095Z,0.33
2019-03-06T02:10:00.854Z,0.20
2019-03-06T02:12:46.871Z,0.33
2019-03-06T02:15:33.059Z,0.30
2019-03-06T02:18:19.412Z,0.35
2019-03-06T02:21:06.259Z,0.25
2019-03-06T02:23:52.612Z,0.30
2019-03-06T02:26:39.581Z,0.20
2019-03-06T02:29:25.766Z,0.40
2019-03-06T02:32:11.863Z,0.40
2019-03-06T02:34:58.035Z,0.30
2019-03-06T02:37:44.831Z,0.30
2019-03-06T02:40:31.311Z,0.40
2019-03-06T02:43:17.790Z,0.30
2019-03-06T02:46:04.325Z,0.30
2019-03-06T02:48:50.533Z,0.30
2019-03-06T02:51:36.857Z,0.30
2019-03-06T02:54:23.408Z,0.40
2019-03-06T02:57:09.859Z,0.30
2019-03-06T03:00:15.763Z,0.30
2019-03-06T03:03:13.741Z,0.28
2019-03-06T03:06:03.670Z,0.20
2019-03-06T03:08:49.987Z,0.30
2019-03-06T03:11:36.383Z,0.40
2019-03-06T03:14:22.771Z,0.30
2019-03-06T03:17:09.251Z,0.20
2019-03-06T03:19:55.586Z,0.30
2019-03-06T03:22:42.249Z,0.40
2019-03-06T03:25:28.438Z,0.40
2019-03-06T03:28:14.717Z,0.30
2019-03-06T03:31:01.541Z,0.30
2019-03-06T03:33:47.621Z,0.45
2019-03-06T03:36:33.876Z,0.40
2019-03-06T03:39:21.028Z,0.40
2019-03-06T03:42:07.232Z,0.30
2019-03-06T03:44:53.660Z,0.30
2019-03-06T03:47:40.163Z,0.37
2019-03-06T03:50:26.484Z,0.40
2019-03-06T03:53:12.866Z,0.30
2019-03-06T03:55:59.348Z,0.40
2019-03-06T03:58:45.496Z,0.37
2019-03-06T04:01:32.098Z,0.40
2019-03-06T04:04:18.352Z,0.33
2019-03-06T04:07:04.794Z,0.40
2019-03-06T04:09:51.088Z,0.30
2019-03-06T04:12:37.492Z,0.40
2019-03-06T04:15:23.770Z,0.40
2019-03-06T04:18:10.214Z,0.40
2019-03-06T04:20:56.417Z,0.40
2019-03-06T04:23:43.210Z,0.55
2019-03-06T04:26:29.540Z,0.30
2019-03-06T04:29:15.835Z,0.50
2019-03-06T04:32:02.207Z,0.40
2019-03-06T04:34:49.020Z,0.30
2019-03-06T04:37:35.047Z,0.30
2019-03-06T04:40:21.417Z,0.50
2019-03-06T04:43:07.921Z,0.57
2019-03-06T04:45:54.224Z,0.42
2019-03-06T04:48:40.701Z,0.60
2019-03-06T04:51:27.347Z,0.60
2019-03-06T04:54:13.662Z,0.40
2019-03-06T04:57:00.620Z,0.50
2019-03-06T04:59:46.932Z,0.50
2019-03-06T05:02:33.666Z,0.47
2019-03-06T05:05:19.887Z,0.40
2019-03-06T05:08:06.245Z,0.55
2019-03-06T05:10:52.613Z,0.50
2019-03-06T05:13:39.048Z,0.40
2019-03-06T05:16:41.015Z,0.62
2019-03-06T05:19:27.353Z,0.42
2019-03-06T05:22:13.703Z,0.60
2019-03-06T05:25:00.049Z,0.60
2019-03-06T05:27:46.420Z,0.50
2019-03-06T05:30:32.403Z,0.72
2019-03-06T05:33:18.779Z,0.60
2019-03-06T05:36:56.046Z,0.60
2019-03-06T05:39:42.087Z,0.68
2019-03-06T05:42:28.320Z,0.60
2019-03-06T05:45:15.832Z,0.72
2019-03-06T05:48:03.207Z,0.60
2019-03-06T05:50:49.212Z,0.80
2019-03-06T05:53:35.816Z,0.65
2019-03-06T05:56:22.118Z,0.53
2019-03-06T05:59:08.652Z,0.60
2019-03-06T06:01:55.167Z,0.70
2019-03-06T06:04:41.612Z,0.70
2019-03-06T06:07:28.361Z,0.65
2019-03-06T06:10:14.708Z,0.80
2019-03-06T06:13:01.094Z,0.70
2019-03-06T06:15:47.299Z,0.72
2019-03-06T06:18:33.611Z,0.70
2019-03-06T06:21:48.852Z,0.70
2019-03-06T06:24:34.973Z,0.60
2019-03-06T06:27:21.449Z,0.80
2019-03-06T06:30:09.595Z,0.62
2019-03-06T06:32:55.892Z,0.70
2019-03-06T06:35:42.540Z,0.88
2019-03-06T06:38:28.943Z,0.68
2019-03-06T06:41:15.369Z,0.70
2019-03-06T06:44:01.866Z,0.72
2019-03-06T06:46:48.268Z,0.90
2019-03-06T06:49:34.554Z,0.62
2019-03-06T06:53:06.391Z,0.88
2019-03-06T06:56:21.935Z,0.80
2019-03-06T06:59:34.548Z,0.70
2019-03-06T07:03:17.660Z,0.80
2019-03-06T07:06:30.475Z,0.80
2019-03-06T07:09:30.636Z,0.65
2019-03-06T07:12:22.031Z,0.72
2019-03-06T07:15:26.109Z,0.95
2019-03-06T07:18:34.510Z,0.93
2019-03-06T07:21:26.230Z,0.98
2019-03-06T07:24:34.535Z,0.95
2019-03-06T07:27:38.411Z,0.80
2019-03-06T07:31:02.225Z,0.98
2019-03-06T07:34:16.549Z,0.90
2019-03-06T07:37:09.853Z,0.80
2019-03-06T07:40:05.827Z,1.00
2019-03-06T07:42:58.768Z,0.70
2019-03-06T07:46:05.919Z,0.85
2019-03-06T07:49:27.328Z,0.90
2019-03-06T07:52:45.415Z,0.80
2019-03-06T07:55:56.807Z,0.80
2019-03-06T07:58:54.056Z,1.05
2019-03-06T08:01:56.247Z,0.60
2019-03-06T08:04:50.293Z,0.80
2019-03-06T08:07:36.369Z,0.98
2019-03-06T08:10:25.729Z,0.90
2019-03-06T08:13:31.798Z,0.80
2019-03-06T08:16:25.781Z,0.98
2019-03-06T08:19:37.271Z,0.80
2019-03-06T08:22:43.295Z,1.00
2019-03-06T08:25:43.581Z,0.90
2019-03-06T08:28:29.969Z,0.75
2019-03-06T08:31:38.063Z,0.78
2019-03-06T08:34:25.221Z,0.78
2019-03-06T08:37:11.695Z,1.00
2019-03-06T08:39:58.992Z,0.90
2019-03-06T08:42:45.688Z,1.00
2019-03-06T08:45:43.259Z,0.95
2019-03-06T08:48:36.875Z,1.05
2019-03-06T08:51:39.096Z,1.07
2019-03-06T08:54:45.047Z,1.25
2019-03-06T08:58:02.567Z,1.05
2019-03-06T09:01:06.993Z,1.02
2019-03-06T09:04:09.127Z,1.00
2019-03-06T09:07:16.946Z,1.05
2019-03-06T09:10:17.904Z,1.05
2019-03-06T09:13:11.452Z,0.90
2019-03-06T09:16:15.439Z,0.90
2019-03-06T09:19:36.032Z,1.10
2019-03-06T09:22:42.156Z,0.95
2019-03-06T09:25:50.936Z,1.10
2019-03-06T09:29:02.576Z,1.00
2019-03-06T09:32:10.012Z,0.90
2019-03-06T09:35:21.491Z,0.80
2019-03-06T09:38:31.848Z,0.90
2019-03-06T09:41:38.728Z,1.00
2019-03-06T09:44:39.557Z,1.00
2019-03-06T09:47:42.173Z,0.90
2019-03-06T09:50:34.179Z,0.90
2019-03-06T09:53:30.275Z,0.95
2019-03-06T09:56:36.018Z,0.98
2019-03-06T09:59:30.447Z,0.80
2019-03-06T10:02:38.663Z,0.88
2019-03-06T10:05:35.624Z,1.00
2019-03-06T10:08:45.068Z,0.90
2019-03-06T10:12:06.971Z,0.98
2019-03-06T10:15:24.877Z,0.93
2019-03-06T10:18:23.415Z,0.80
2019-03-06T10:21:10.103Z,0.90
2019-03-06T10:23:56.407Z,0.80
2019-03-06T10:26:42.733Z,1.15
2019-03-06T10:29:29.093Z,1.00
2019-03-06T10:32:15.511Z,0.80
2019-03-06T10:35:01.746Z,1.00
2019-03-06T10:37:48.351Z,0.70
2019-03-06T10:40:36.790Z,1.00
2019-03-06T10:43:23.797Z,0.70
2019-03-06T10:46:10.221Z,0.70
2019-03-06T10:48:57.090Z,0.80
2019-03-06T10:51:44.407Z,0.90
2019-03-06T10:54:30.780Z,0.80
2019-03-06T10:57:17.019Z,1.20
2019-03-06T11:00:06.844Z,1.07
2019-03-06T11:02:53.480Z,1.10
2019-03-06T11:05:39.744Z,1.00
2019-03-06T11:08:26.084Z,0.88
2019-03-06T11:11:12.648Z,0.80
2019-03-06T11:14:05.970Z,0.88
2019-03-06T11:16:47.060Z,1.00
2019-03-06T11:19:33.364Z,0.90
2019-03-06T11:22:19.923Z,0.88
2019-03-06T11:25:07.022Z,1.00
2019-03-06T11:27:52.988Z,0.80
2019-03-06T11:30:46.847Z,1.12
2019-03-06T11:33:33.629Z,1.10
2019-03-06T11:36:20.073Z,0.72
2019-03-06T11:39:09.487Z,0.88
2019-03-06T11:41:56.695Z,0.85
2019-03-06T11:44:43.389Z,1.00
2019-03-06T11:47:29.667Z,0.90
2019-03-06T11:50:17.076Z,0.85
2019-03-06T11:53:04.131Z,1.05
2019-03-06T11:55:50.331Z,1.00
2019-03-06T11:58:36.612Z,0.98
2019-03-06T12:01:25.896Z,1.15
2019-03-06T12:04:12.251Z,0.70
2019-03-06T12:06:58.395Z,1.00
2019-03-06T12:09:44.779Z,1.00
2019-03-06T12:12:31.147Z,1.17
2019-03-06T12:15:17.359Z,1.20
2019-03-06T12:18:04.927Z,1.20
2019-03-06T12:20:52.376Z,4.55
2019-03-06T12:23:39.346Z,4.35
2019-03-06T12:26:25.387Z,1.80
2019-03-06T12:29:13.395Z,1.37
2019-03-06T12:32:00.276Z,2.20
2019-03-06T12:34:46.615Z,2.40
2019-03-06T12:37:33.044Z,2.55
2019-03-06T12:40:19.913Z,2.47
2019-03-06T12:43:06.291Z,6.78
2019-03-06T12:46:22.724Z,7.05
2019-03-06T12:49:09.476Z,8.53
2019-03-06T12:51:56.575Z,9.48
2019-03-06T12:54:42.934Z,7.37
2019-03-06T12:57:29.327Z,7.55
2019-03-06T13:00:20.614Z,7.42
2019-03-06T13:03:07.204Z,7.87
2019-03-06T13:05:53.639Z,7.20
2019-03-06T13:08:49.564Z,7.17
2019-03-06T13:11:27.731Z,7.40
2019-03-06T13:14:14.139Z,7.80
2019-03-06T13:17:00.500Z,7.33
2019-03-06T13:19:47.087Z,8.58
2019-03-06T13:22:33.323Z,8.63
2019-03-06T13:25:20.683Z,9.40
2019-03-06T13:28:06.984Z,9.73
2019-03-06T13:30:53.787Z,8.40
2019-03-06T13:33:48.615Z,6.55
2019-03-06T13:36:34.681Z,5.40
2019-03-06T13:39:21.043Z,5.40
2019-03-06T13:42:07.408Z,4.55
2019-03-06T13:44:53.643Z,4.42
2019-03-06T13:47:40.039Z,4.12
2019-03-06T13:50:26.548Z,3.55
2019-03-06T13:53:20.054Z,3.35
2019-03-06T13:56:00.716Z,3.12
2019-03-06T13:58:47.319Z,2.92
2019-03-06T14:01:33.355Z,3.02
2019-03-06T14:04:20.151Z,2.65
2019-03-06T14:07:06.344Z,3.67
2019-03-06T14:09:52.599Z,4.00
2019-03-06T14:12:39.143Z,3.00
2019-03-06T14:15:25.751Z,3.08
2019-03-06T14:18:12.279Z,2.58
2019-03-06T14:20:58.867Z,2.50
2019-03-06T14:23:44.901Z,2.90
2019-03-06T14:26:31.389Z,2.83
2019-03-06T14:29:17.771Z,2.60
2019-03-06T14:32:04.579Z,2.47
2019-03-06T14:34:50.884Z,2.10
2019-03-06T14:37:37.367Z,2.20
2019-03-06T14:40:26.987Z,2.58
2019-03-06T14:43:13.329Z,2.20
2019-03-06T14:45:59.701Z,2.25
2019-03-06T14:48:46.767Z,2.20
2019-03-06T14:51:32.973Z,2.15
2019-03-06T14:54:19.691Z,2.22
2019-03-06T14:57:05.978Z,2.30
2019-03-06T14:59:52.788Z,2.37
2019-03-06T15:02:39.263Z,2.10
2019-03-06T15:05:25.538Z,1.80
2019-03-06T15:08:12.348Z,1.95
2019-03-06T15:10:58.787Z,1.80
2019-03-06T15:13:45.043Z,1.85
2019-03-06T15:16:31.444Z,1.90
2019-03-06T15:19:17.939Z,1.90
2019-03-06T15:22:04.255Z,1.80
2019-03-06T15:24:50.599Z,1.85
2019-03-06T15:27:37.015Z,2.00
2019-03-06T15:30:23.376Z,1.72
2019-03-06T15:33:09.721Z,1.67
2019-03-06T15:35:56.227Z,2.20
2019-03-06T15:38:42.783Z,1.80
2019-03-06T15:41:29.091Z,1.80
2019-03-06T15:44:16.171Z,1.62
2019-03-06T15:47:03.265Z,1.42
2019-03-06T15:49:49.560Z,1.75
2019-03-06T15:52:35.823Z,2.08
2019-03-06T15:55:24.391Z,1.90
2019-03-06T15:58:10.846Z,1.40
2019-03-06T16:00:57.379Z,1.42
2019-03-06T16:03:43.749Z,1.35
2019-03-06T16:06:30.351Z,1.50
2019-03-06T16:09:16.745Z,1.60
2019-03-06T16:12:03.420Z,1.70
2019-03-06T16:14:50.405Z,1.30
2019-03-06T16:17:36.651Z,1.40
2019-03-06T16:20:22.880Z,1.70
2019-03-06T16:23:09.277Z,1.35
2019-03-06T16:25:55.730Z,1.40
2019-03-06T16:28:42.398Z,1.35
2019-03-06T16:31:29.723Z,1.50
2019-03-06T16:34:16.179Z,1.62
2019-03-06T16:37:03.111Z,1.50
2019-03-06T16:39:49.651Z,1.30
2019-03-06T16:42:36.013Z,1.47
2019-03-06T16:45:23.650Z,1.30
2019-03-06T16:48:09.671Z,1.55
2019-03-06T16:50:56.068Z,1.45
2019-03-06T16:53:42.433Z,1.50
2019-03-06T16:56:28.751Z,1.37
2019-03-06T16:59:14.943Z,1.40
2019-03-06T17:02:02.062Z,1.45
2019-03-06T17:04:48.922Z,1.47
2019-03-06T17:07:35.319Z,1.55
2019-03-06T17:10:22.871Z,1.50
2019-03-06T17:13:08.962Z,1.67
2019-03-06T17:15:55.399Z,1.37
2019-03-06T17:18:41.880Z,1.40
2019-03-06T17:21:28.191Z,1.30
2019-03-06T17:24:15.271Z,1.65
2019-03-06T17:27:02.388Z,1.50
2019-03-06T17:29:48.516Z,1.47
2019-03-06T17:32:36.010Z,1.40
2019-03-06T17:35:23.135Z,1.37
2019-03-06T17:38:10.512Z,1.40
2019-03-06T17:40:56.949Z,1.40
2019-03-06T17:43:43.487Z,1.57
2019-03-06T17:46:29.423Z,1.30
2019-03-06T17:49:15.840Z,1.30
2019-03-06T17:52:02.488Z,1.60
2019-03-06T17:54:49.864Z,1.40
2019-03-06T17:57:36.714Z,1.55
2019-03-06T18:00:29.124Z,1.52
2019-03-06T18:03:19.366Z,1.40
2019-03-06T18:06:05.726Z,1.57
2019-03-06T18:08:52.561Z,1.35
2019-03-06T18:11:39.019Z,1.60
2019-03-06T18:14:25.268Z,1.47
2019-03-06T18:17:11.589Z,1.55
2019-03-06T18:19:57.882Z,1.32
2019-03-06T18:22:44.519Z,1.45
2019-03-06T18:25:31.031Z,1.35
2019-03-06T18:28:17.352Z,1.40
2019-03-06T18:31:03.986Z,1.32
2019-03-06T18:33:50.112Z,1.45
2019-03-06T18:36:36.844Z,1.60
2019-03-06T18:39:23.551Z,1.50
2019-03-06T18:42:10.315Z,1.62
2019-03-06T18:44:56.591Z,1.47
2019-03-06T18:47:43.330Z,1.60
2019-03-06T18:50:29.527Z,1.40
2019-03-06T18:53:15.775Z,1.30
2019-03-06T18:56:02.567Z,1.40
2019-03-06T18:58:49.339Z,1.57
2019-03-06T19:01:35.609Z,1.80
2019-03-06T19:04:22.129Z,1.52
2019-03-06T19:07:08.511Z,1.82
2019-03-06T19:09:54.893Z,1.60
2019-03-06T19:12:41.220Z,1.70
2019-03-06T19:15:28.669Z,1.40
2019-03-06T19:18:14.972Z,1.30
2019-03-06T19:21:01.209Z,1.55
2019-03-06T19:23:48.296Z,1.77
2019-03-06T19:26:35.032Z,1.67
2019-03-06T19:29:21.281Z,1.72
2019-03-06T19:32:07.871Z,1.65
2019-03-06T19:34:54.200Z,1.70
2019-03-06T19:37:40.732Z,1.70
2019-03-06T19:40:27.077Z,1.60
2019-03-06T19:43:13.338Z,1.52
2019-03-06T19:45:59.279Z,1.30
2019-03-06T19:48:45.855Z,1.60
2019-03-06T19:51:32.187Z,1.67
2019-03-06T19:54:18.811Z,1.60
2019-03-06T19:57:05.590Z,1.35
2019-03-06T19:59:51.807Z,1.50
2019-03-06T20:02:38.247Z,1.70
2019-03-06T20:05:27.857Z,1.60
2019-03-06T20:08:14.099Z,1.60
2019-03-06T20:11:00.627Z,1.60
2019-03-06T20:13:47.121Z,1.50
2019-03-06T20:16:33.639Z,1.40
2019-03-06T20:19:19.961Z,1.62
2019-03-06T20:22:06.883Z,1.57
2019-03-06T20:24:53.079Z,1.57
2019-03-06T20:27:39.577Z,1.47
2019-03-06T20:30:26.007Z,1.62
2019-03-06T20:33:12.020Z,1.50
2019-03-06T20:35:58.467Z,1.45
2019-03-06T20:38:44.772Z,1.55
2019-03-06T20:41:30.983Z,1.60
2019-03-06T20:44:17.962Z,1.45
2019-03-06T20:47:04.555Z,1.40
2019-03-06T20:49:51.080Z,1.50
2019-03-06T20:52:37.408Z,1.60
2019-03-06T20:55:23.768Z,1.67
2019-03-06T20:58:10.652Z,1.77
2019-03-06T21:00:57.166Z,1.60
2019-03-06T21:03:43.407Z,1.40
2019-03-06T21:06:33.472Z,1.50
2019-03-06T21:09:17.943Z,1.60
2019-03-06T21:12:04.335Z,1.70
2019-03-06T21:14:50.611Z,1.50
2019-03-06T21:17:37.362Z,1.40
2019-03-06T21:20:24.073Z,1.60
2019-03-06T21:23:10.337Z,1.67
2019-03-06T21:25:56.802Z,1.50
2019-03-06T21:28:43.640Z,1.50
2019-03-06T21:31:29.911Z,1.32
2019-03-06T21:34:16.545Z,1.45
2019-03-06T21:37:02.766Z,1.80
2019-03-06T21:39:49.016Z,1.70
2019-03-06T21:42:35.445Z,1.60
2019-03-06T21:45:21.755Z,1.40
2019-03-06T21:48:07.984Z,1.57
2019-03-06T21:50:54.577Z,1.70
2019-03-06T21:53:40.872Z,1.80
2019-03-06T21:56:27.468Z,1.80
2019-03-06T21:59:13.695Z,1.50
2019-03-06T22:02:00.221Z,1.80
2019-03-06T22:04:46.491Z,1.82
2019-03-06T22:07:32.817Z,1.57
2019-03-06T22:10:19.110Z,1.50
2019-03-06T22:13:06.639Z,1.52
2019-03-06T22:15:52.888Z,1.60
2019-03-06T22:18:39.175Z,1.72
2019-03-06T22:21:25.600Z,1.62
2019-03-06T22:24:12.256Z,1.62
2019-03-06T22:26:58.462Z,1.90
2019-03-06T22:29:44.974Z,1.55
2019-03-06T22:32:31.244Z,1.80
2019-03-06T22:35:17.699Z,1.50
2019-03-06T22:38:06.348Z,1.70
2019-03-06T22:40:51.991Z,1.60
2019-03-06T22:43:38.356Z,1.87
2019-03-06T22:46:24.815Z,1.72
2019-03-06T22:49:11.087Z,1.72
2019-03-06T22:51:57.961Z,1.77
2019-03-06T22:54:44.386Z,1.77
2019-03-06T22:57:30.683Z,1.75
2019-03-06T23:00:44.587Z,1.60
2019-03-06T23:03:32.211Z,1.80
2019-03-06T23:06:18.603Z,1.90
2019-03-06T23:09:09.211Z,1.45
2019-03-06T23:11:57.537Z,1.70
2019-03-06T23:14:43.955Z,1.60
2019-03-06T23:17:30.314Z,1.70
2019-03-06T23:20:16.699Z,1.80
2019-03-06T23:23:03.023Z,1.80
2019-03-06T23:25:49.772Z,1.70
2019-03-06T23:28:36.304Z,1.80
2019-03-06T23:31:22.629Z,1.70
2019-03-06T23:34:09.214Z,2.08
2019-03-06T23:36:55.516Z,1.75
2019-03-06T23:39:41.648Z,1.52
2019-03-06T23:42:28.060Z,1.80
2019-03-06T23:45:14.357Z,1.40
2019-03-06T23:48:00.541Z,1.52
2019-03-06T23:50:46.764Z,1.50
2019-03-06T23:53:53.999Z,1.80
2019-03-06T23:56:40.359Z,1.75
2019-03-06T23:59:26.911Z,1.55
