createdAt,value
2019-03-08T00:00:20.806Z,1007.2
2019-03-08T00:01:20.816Z,1007.3
2019-03-08T00:02:20.818Z,1007.3
2019-03-08T00:03:20.821Z,1007.2
2019-03-08T00:04:21.099Z,1007.3
2019-03-08T00:05:20.842Z,1007.3
2019-03-08T00:06:20.832Z,1007.3
2019-03-08T00:07:23.075Z,1007.4
2019-03-08T00:08:20.834Z,1007.3
2019-03-08T00:09:20.840Z,1007.4
2019-03-08T00:10:20.852Z,1007.3
2019-03-08T00:11:20.864Z,1007.2
2019-03-08T00:12:20.862Z,1007.3
2019-03-08T00:13:20.857Z,1007.2
2019-03-08T00:14:20.912Z,1007.3
2019-03-08T00:15:21.015Z,1007.2
2019-03-08T00:16:20.963Z,1007.2
2019-03-08T00:17:20.939Z,1007.3
2019-03-08T00:18:21.012Z,1007.2
2019-03-08T00:19:21.031Z,1007.2
2019-03-08T00:20:21.031Z,1007.1
2019-03-08T00:21:21.080Z,1007.2
2019-03-08T00:22:21.086Z,1007.1
2019-03-08T00:23:21.079Z,1007.2
2019-03-08T00:24:21.149Z,1007.2
2019-03-08T00:25:21.135Z,1007.1
2019-03-08T00:26:21.305Z,1007.1
2019-03-08T00:27:21.298Z,1007.2
2019-03-08T00:28:21.209Z,1007.1
2019-03-08T00:29:21.204Z,1007.1
2019-03-08T00:30:21.226Z,1007.1
2019-03-08T00:31:21.225Z,1007
2019-03-08T00:32:21.280Z,1007.1
2019-03-08T00:33:21.281Z,1007.2
2019-03-08T00:34:21.300Z,1007.1
2019-03-08T00:35:21.295Z,1007.1
2019-03-08T00:36:21.419Z,1007.2
2019-03-08T00:37:21.350Z,1007.1
2019-03-08T00:38:21.344Z,1007.2
2019-03-08T00:39:21.383Z,1007.1
2019-03-08T00:40:21.378Z,1007.2
2019-03-08T00:41:21.416Z,1007.2
2019-03-08T00:42:21.437Z,1007.3
2019-03-08T00:43:21.422Z,1007.2
2019-03-08T00:44:21.417Z,1007.3
2019-03-08T00:45:21.423Z,1007.3
2019-03-08T00:46:21.470Z,1007.3
2019-03-08T00:47:21.475Z,1007.3
2019-03-08T00:48:21.459Z,1007.2
2019-03-08T00:49:21.474Z,1007.3
2019-03-08T00:50:21.503Z,1007.3
2019-03-08T00:51:21.481Z,1007.2
2019-03-08T00:52:21.490Z,1007.3
2019-03-08T00:53:21.492Z,1007.2
2019-03-08T00:54:21.615Z,1007.2
2019-03-08T00:55:21.516Z,1007.3
2019-03-08T00:56:23.851Z,1007.2
2019-03-08T00:57:21.563Z,1007.2
2019-03-08T00:58:21.526Z,1007.2
2019-03-08T00:59:21.551Z,1007.2
2019-03-08T01:00:21.544Z,1007.2
2019-03-08T01:01:21.597Z,1007.2
2019-03-08T01:02:21.582Z,1007.2
2019-03-08T01:03:21.561Z,1007.1
2019-03-08T01:04:21.726Z,1007.1
2019-03-08T01:05:21.597Z,1007.1
2019-03-08T01:06:21.574Z,1007
2019-03-08T01:07:21.597Z,1007.1
2019-03-08T01:08:21.673Z,1007
2019-03-08T01:09:21.696Z,1007
2019-03-08T01:10:21.724Z,1007.1
2019-03-08T01:11:21.725Z,1007.2
2019-03-08T01:12:21.765Z,1007.1
2019-03-08T01:13:21.810Z,1007
2019-03-08T01:14:21.799Z,1000
2019-03-08T01:15:21.817Z,1006.9
2019-03-08T01:16:25.984Z,1007
2019-03-08T01:17:21.843Z,1006.8
2019-03-08T01:18:21.943Z,1006.9
2019-03-08T01:19:21.931Z,1006.9
2019-03-08T01:20:21.983Z,1007
2019-03-08T01:21:22.040Z,1006.9
2019-03-08T01:22:22.078Z,1006.9
2019-03-08T01:23:22.114Z,1007
2019-03-08T01:24:22.129Z,1006.9
2019-03-08T01:25:22.161Z,1007
2019-03-08T01:26:22.189Z,1006.8
2019-03-08T01:27:22.233Z,1007
2019-03-08T01:28:22.219Z,1007
2019-03-08T01:29:22.225Z,1007
2019-03-08T01:30:22.280Z,1007
2019-03-08T01:31:22.309Z,1007
2019-03-08T01:32:22.301Z,1000
2019-03-08T01:33:22.335Z,1007
2019-03-08T01:34:22.371Z,1006.9
2019-03-08T01:35:22.389Z,1007
2019-03-08T01:36:22.433Z,1006.9
2019-03-08T01:37:22.450Z,1006.9
2019-03-08T01:38:22.460Z,1007
2019-03-08T01:39:22.482Z,1006.9
2019-03-08T01:40:22.516Z,1006.7
2019-03-08T01:41:22.544Z,1006.9
2019-03-08T01:42:22.549Z,1006.8
2019-03-08T01:43:22.577Z,1006.8
2019-03-08T01:44:22.619Z,1006.9
2019-03-08T01:45:22.624Z,1006.8
2019-03-08T01:46:22.660Z,1006.8
2019-03-08T01:47:22.684Z,1006.6
2019-03-08T01:48:22.721Z,1006.7
2019-03-08T01:49:22.764Z,1006.9
2019-03-08T01:50:22.752Z,1006.8
2019-03-08T01:51:22.762Z,1006.6
2019-03-08T01:52:23.011Z,1006.6
2019-03-08T01:53:22.837Z,1006.6
2019-03-08T01:54:22.834Z,1006.8
2019-03-08T01:55:22.870Z,1006.6
2019-03-08T01:56:22.862Z,1006.6
2019-03-08T01:57:22.892Z,1006.6
2019-03-08T01:58:22.910Z,1006.7
2019-03-08T01:59:22.962Z,1006.6
2019-03-08T02:00:22.959Z,1006.6
2019-03-08T02:01:22.971Z,1006.6
2019-03-08T02:02:22.990Z,1006.5
2019-03-08T02:03:23.006Z,1006.5
2019-03-08T02:04:23.027Z,1006.6
2019-03-08T02:05:23.028Z,1006.7
2019-03-08T02:06:23.069Z,1006.6
2019-03-08T02:07:23.089Z,1006.6
2019-03-08T02:08:23.084Z,1006.5
2019-03-08T02:09:23.147Z,1006.6
2019-03-08T02:10:23.106Z,1006.6
2019-03-08T02:11:23.109Z,1006.6
2019-03-08T02:12:23.174Z,1006.6
2019-03-08T02:13:23.126Z,1006.5
2019-03-08T02:14:23.149Z,1006.5
2019-03-08T02:15:23.147Z,1006.5
2019-03-08T02:16:23.161Z,1006.4
2019-03-08T02:17:23.169Z,1006.6
2019-03-08T02:18:23.164Z,1006.5
2019-03-08T02:19:23.165Z,1006.4
2019-03-08T02:20:23.210Z,1006.5
2019-03-08T02:21:23.170Z,1006.5
2019-03-08T02:22:23.639Z,1006.3
2019-03-08T02:23:23.211Z,1006.4
2019-03-08T02:24:23.164Z,1006.5
2019-03-08T02:25:23.446Z,1006.4
2019-03-08T02:26:23.182Z,1006.5
2019-03-08T02:27:25.432Z,1006.4
2019-03-08T02:28:23.200Z,1006.5
2019-03-08T02:29:23.195Z,1006.4
2019-03-08T02:30:23.220Z,1006.6
2019-03-08T02:31:23.261Z,1006.5
2019-03-08T02:32:23.329Z,1006.4
2019-03-08T02:33:23.306Z,1006.4
2019-03-08T02:34:23.363Z,1006.4
2019-03-08T02:35:23.390Z,1006.4
2019-03-08T02:36:23.426Z,1006.4
2019-03-08T02:37:23.516Z,1006.6
2019-03-08T02:38:23.526Z,1006.5
2019-03-08T02:39:23.613Z,1006.4
2019-03-08T02:40:23.594Z,1006.3
2019-03-08T02:41:26.238Z,1006.3
2019-03-08T02:42:23.647Z,1006.4
2019-03-08T02:43:23.671Z,1006.3
2019-03-08T02:44:23.676Z,1006.3
2019-03-08T02:45:23.720Z,1006.3
2019-03-08T02:46:23.723Z,1006.3
2019-03-08T02:47:23.778Z,1006.3
2019-03-08T02:48:23.817Z,1006.2
2019-03-08T02:49:23.827Z,1006.3
2019-03-08T02:50:23.826Z,1006.2
2019-03-08T02:51:23.860Z,1006.2
2019-03-08T02:52:23.877Z,1006.3
2019-03-08T02:53:23.898Z,1006.3
2019-03-08T02:54:23.905Z,1006.3
2019-03-08T02:55:23.941Z,1006.3
2019-03-08T02:56:23.992Z,1006.4
2019-03-08T02:57:24.035Z,1006.4
2019-03-08T02:58:24.086Z,1006.2
2019-03-08T02:59:24.066Z,1006.3
2019-03-08T03:00:24.135Z,1006.4
2019-03-08T03:01:24.164Z,1006.4
2019-03-08T03:02:24.182Z,1006.4
2019-03-08T03:03:24.187Z,1006.3
2019-03-08T03:04:24.195Z,1006.3
2019-03-08T03:05:24.279Z,1006.4
2019-03-08T03:06:24.248Z,1006.3
2019-03-08T03:07:24.272Z,1006.3
2019-03-08T03:08:24.325Z,1006.4
2019-03-08T03:09:24.309Z,1006.4
2019-03-08T03:10:24.373Z,1006.4
2019-03-08T03:11:24.444Z,1006.4
2019-03-08T03:12:24.411Z,1006.4
2019-03-08T03:13:24.416Z,1006.4
2019-03-08T03:14:24.461Z,1006.5
2019-03-08T03:15:24.516Z,1006.5
2019-03-08T03:16:24.539Z,1006.4
2019-03-08T03:17:24.540Z,1006.3
2019-03-08T03:18:24.580Z,1006.4
2019-03-08T03:19:24.566Z,1006.4
2019-03-08T03:20:24.539Z,1006.5
2019-03-08T03:21:24.581Z,1006.5
2019-03-08T03:22:24.604Z,1006.4
2019-03-08T03:23:24.640Z,1006.4
2019-03-08T03:24:24.691Z,1006.4
2019-03-08T03:25:24.656Z,1006.4
2019-03-08T03:26:24.680Z,1006.4
2019-03-08T03:27:24.789Z,1006.5
2019-03-08T03:28:24.739Z,1006.3
2019-03-08T03:29:25.062Z,1006.4
2019-03-08T03:30:24.975Z,1006.5
2019-03-08T03:31:24.782Z,1006.4
2019-03-08T03:32:24.836Z,1006.4
2019-03-08T03:33:24.829Z,1006.4
2019-03-08T03:34:24.849Z,1006.5
2019-03-08T03:35:24.829Z,1006.5
2019-03-08T03:36:24.880Z,1006.6
2019-03-08T03:37:24.908Z,1006.5
2019-03-08T03:38:24.879Z,1006.5
2019-03-08T03:39:24.925Z,1006.5
2019-03-08T03:40:25.021Z,1006.6
2019-03-08T03:41:24.925Z,1006.6
2019-03-08T03:42:24.918Z,1006.7
2019-03-08T03:43:24.948Z,1006.7
2019-03-08T03:44:24.983Z,1006.8
2019-03-08T03:45:24.974Z,1006.7
2019-03-08T03:46:25.053Z,1006.7
2019-03-08T03:47:24.984Z,1006.6
2019-03-08T03:48:25.027Z,1006.7
2019-03-08T03:49:25.012Z,1006.7
2019-03-08T03:50:25.046Z,1006.7
2019-03-08T03:51:25.060Z,1006.8
2019-03-08T03:52:25.058Z,1006.8
2019-03-08T03:53:25.077Z,1006.8
2019-03-08T03:54:25.093Z,1006.6
2019-03-08T03:55:25.141Z,1006.7
2019-03-08T03:56:25.061Z,1006.9
2019-03-08T03:57:25.076Z,1006.7
2019-03-08T03:58:25.094Z,1006.7
2019-03-08T03:59:25.103Z,1006.6
2019-03-08T04:00:25.227Z,1006.7
2019-03-08T04:01:25.080Z,1006.7
2019-03-08T04:02:25.142Z,1006.7
2019-03-08T04:03:25.135Z,1006.6
2019-03-08T04:04:25.126Z,1006.6
2019-03-08T04:05:25.105Z,1006.6
2019-03-08T04:06:25.109Z,1006.7
2019-03-08T04:07:25.117Z,1006.6
2019-03-08T04:08:25.144Z,1006.7
2019-03-08T04:09:25.148Z,1006.6
2019-03-08T04:10:25.138Z,1006.6
2019-03-08T04:11:25.133Z,1006.4
2019-03-08T04:12:25.157Z,1006.6
2019-03-08T04:13:25.169Z,1006.6
2019-03-08T04:14:25.205Z,1006.6
2019-03-08T04:15:25.154Z,1006.6
2019-03-08T04:16:25.202Z,1006.5
2019-03-08T04:17:25.180Z,1006.6
2019-03-08T04:18:25.171Z,1006.4
2019-03-08T04:19:25.203Z,1006.3
2019-03-08T04:20:25.288Z,1006.4
2019-03-08T04:21:25.217Z,1006.4
2019-03-08T04:22:25.197Z,1006.5
2019-03-08T04:23:25.234Z,1006.4
2019-03-08T04:24:25.565Z,1006.5
2019-03-08T04:25:25.336Z,1006.5
2019-03-08T04:26:25.338Z,1006.4
2019-03-08T04:27:25.383Z,1006.4
2019-03-08T04:28:25.370Z,1006.3
2019-03-08T04:29:25.410Z,1006.5
2019-03-08T04:30:25.475Z,1006.3
2019-03-08T04:31:25.477Z,1006.4
2019-03-08T04:32:25.501Z,1006.4
2019-03-08T04:33:25.572Z,1006.4
2019-03-08T04:34:25.576Z,1006.5
2019-03-08T04:35:25.589Z,1006.4
2019-03-08T04:36:25.632Z,1006.4
2019-03-08T04:37:25.642Z,1006.4
2019-03-08T04:38:25.762Z,1006.4
2019-03-08T04:39:25.693Z,1006.5
2019-03-08T04:40:25.737Z,1006.4
2019-03-08T04:41:25.774Z,1006.4
2019-03-08T04:42:25.760Z,1006.6
2019-03-08T04:43:25.793Z,1006.4
2019-03-08T04:44:25.859Z,1006.4
2019-03-08T04:45:25.815Z,1006.5
2019-03-08T04:46:25.881Z,1006.3
2019-03-08T04:47:25.880Z,1006.5
2019-03-08T04:48:25.862Z,1006.5
2019-03-08T04:49:25.927Z,1006.5
2019-03-08T04:50:25.939Z,1006.5
2019-03-08T04:51:26.009Z,1006.4
2019-03-08T04:52:25.966Z,1006.5
2019-03-08T04:53:26.018Z,1006.6
2019-03-08T04:54:26.024Z,1006.8
2019-03-08T04:55:26.071Z,1006.9
2019-03-08T04:56:26.045Z,1006.7
2019-03-08T04:57:26.081Z,1006.7
2019-03-08T04:58:26.087Z,1006.6
2019-03-08T04:59:26.116Z,1006.6
2019-03-08T05:00:26.108Z,1006.7
2019-03-08T05:01:26.178Z,1006.6
2019-03-08T05:02:26.153Z,1006.4
2019-03-08T05:03:26.161Z,1006.5
2019-03-08T05:04:33.811Z,1006.6
2019-03-08T05:05:26.199Z,1006.5
2019-03-08T05:06:26.214Z,1006.6
2019-03-08T05:07:26.178Z,1006.8
2019-03-08T05:08:26.245Z,1006.6
2019-03-08T05:09:26.254Z,1006.6
2019-03-08T05:10:26.253Z,1006.5
2019-03-08T05:11:26.229Z,1006.6
2019-03-08T05:12:26.284Z,1006.6
2019-03-08T05:13:26.284Z,1006.6
2019-03-08T05:14:26.306Z,1006.6
2019-03-08T05:15:26.295Z,1006.6
2019-03-08T05:16:26.355Z,1006.6
2019-03-08T05:17:26.348Z,1006.6
2019-03-08T05:18:26.371Z,1006.6
2019-03-08T05:19:26.349Z,1006.5
2019-03-08T05:20:26.351Z,1006.5
2019-03-08T05:21:26.363Z,1006.6
2019-03-08T05:22:26.357Z,1006.6
2019-03-08T05:23:26.360Z,1006.6
2019-03-08T05:24:26.351Z,1006.4
2019-03-08T05:25:26.341Z,1006.6
2019-03-08T05:26:26.409Z,1006.6
2019-03-08T05:27:26.394Z,1006.6
2019-03-08T05:28:26.391Z,1006.7
2019-03-08T05:29:27.422Z,1006.8
2019-03-08T05:30:26.414Z,1006.7
2019-03-08T05:31:26.495Z,1006.6
2019-03-08T05:32:26.496Z,1006.6
2019-03-08T05:33:26.459Z,1006.7
2019-03-08T05:34:26.443Z,1006.7
2019-03-08T05:35:26.521Z,1006.7
2019-03-08T05:36:26.567Z,1006.7
2019-03-08T05:37:26.602Z,1006.7
2019-03-08T05:38:26.615Z,1006.8
2019-03-08T05:39:26.664Z,1006.7
2019-03-08T05:40:26.749Z,1006.6
2019-03-08T05:41:26.833Z,1006.8
2019-03-08T05:42:26.830Z,1006.8
2019-03-08T05:43:26.850Z,1006.7
2019-03-08T05:44:26.894Z,1006.6
2019-03-08T05:45:26.913Z,1006.7
2019-03-08T05:46:26.949Z,1006.8
2019-03-08T05:47:26.989Z,1006.7
2019-03-08T05:48:27.019Z,1006.8
2019-03-08T05:49:27.050Z,1006.7
2019-03-08T05:50:27.084Z,1006.8
2019-03-08T05:51:27.139Z,1006.6
2019-03-08T05:52:27.170Z,1006.8
2019-03-08T05:53:27.169Z,1006.7
2019-03-08T05:54:27.239Z,1006.9
2019-03-08T05:55:27.287Z,1006.7
2019-03-08T05:56:27.303Z,1006.9
2019-03-08T05:57:27.336Z,1006.9
2019-03-08T05:58:27.386Z,1006.8
2019-03-08T05:59:27.405Z,1006.9
2019-03-08T06:00:31.719Z,1007
2019-03-08T06:01:27.455Z,1006.9
2019-03-08T06:02:27.473Z,1007
2019-03-08T06:03:27.552Z,1006.9
2019-03-08T06:04:27.519Z,1006.8
2019-03-08T06:05:27.591Z,1007
2019-03-08T06:06:27.564Z,1006.9
2019-03-08T06:07:27.614Z,1007.1
2019-03-08T06:08:27.697Z,1007
2019-03-08T06:09:27.716Z,1000.1
2019-03-08T06:10:27.702Z,1007
2019-03-08T06:11:27.678Z,1000.1
2019-03-08T06:12:27.718Z,1007
2019-03-08T06:13:27.743Z,1007.2
2019-03-08T06:14:27.759Z,1007.1
2019-03-08T06:16:27.799Z,1007.1
2019-03-08T06:16:32.932Z,1007.1
2019-03-08T06:17:27.867Z,1007.1
2019-03-08T06:18:27.890Z,1007
2019-03-08T06:19:27.870Z,1007
2019-03-08T06:20:27.919Z,1007
2019-03-08T06:21:27.923Z,1007.1
2019-03-08T06:22:27.974Z,1007.1
2019-03-08T06:23:27.946Z,1007.2
2019-03-08T06:24:27.992Z,1007.2
2019-03-08T06:25:28.068Z,1007.3
2019-03-08T06:26:28.030Z,1007.2
2019-03-08T06:27:27.986Z,1007.2
2019-03-08T06:28:28.346Z,1007.4
2019-03-08T06:29:28.016Z,1007.2
2019-03-08T06:30:30.508Z,1007.2
2019-03-08T06:31:28.063Z,1007.3
2019-03-08T06:32:28.164Z,1007.4
2019-03-08T06:33:28.074Z,1007.4
2019-03-08T06:34:28.099Z,1007.4
2019-03-08T06:35:28.081Z,1007.4
2019-03-08T06:36:28.141Z,1007.5
2019-03-08T06:37:28.121Z,1007.4
2019-03-08T06:38:28.096Z,1007.5
2019-03-08T06:39:28.160Z,1007.5
2019-03-08T06:40:28.186Z,1007.6
2019-03-08T06:41:28.164Z,1007.6
2019-03-08T06:42:28.175Z,1007.7
2019-03-08T06:43:28.193Z,1007.5
2019-03-08T06:44:28.236Z,1007.6
2019-03-08T06:45:28.191Z,1007.6
2019-03-08T06:46:28.307Z,1007.6
2019-03-08T06:47:28.232Z,1007.7
2019-03-08T06:48:28.211Z,1007.6
2019-03-08T06:49:28.193Z,1007.5
2019-03-08T06:50:28.222Z,1007.7
2019-03-08T06:51:28.243Z,1007.6
2019-03-08T06:52:28.204Z,1007.8
2019-03-08T06:53:28.238Z,1007.7
2019-03-08T06:54:28.285Z,1007.7
2019-03-08T06:55:28.239Z,1007.7
2019-03-08T06:56:28.241Z,1007.8
2019-03-08T06:57:28.273Z,1007.9
2019-03-08T06:58:28.275Z,1007.9
2019-03-08T06:59:28.289Z,1007.9
2019-03-08T07:00:28.258Z,1007.9
2019-03-08T07:01:28.337Z,1007.9
2019-03-08T07:02:30.175Z,1008
2019-03-08T07:03:30.641Z,1008.1
2019-03-08T07:04:28.396Z,1007.9
2019-03-08T07:05:28.429Z,1007.9
2019-03-08T07:06:28.491Z,1008
2019-03-08T07:07:29.570Z,1007.9
2019-03-08T07:08:28.549Z,1008
2019-03-08T07:09:28.571Z,1008
2019-03-08T07:10:28.597Z,1008.2
2019-03-08T07:11:28.666Z,1008
2019-03-08T07:12:28.630Z,1008
2019-03-08T07:13:28.654Z,1008.1
2019-03-08T07:14:28.724Z,1008
2019-03-08T07:15:28.767Z,1007.9
2019-03-08T07:16:28.762Z,1007.9
2019-03-08T07:17:28.904Z,1007.9
2019-03-08T07:18:28.853Z,1007.9
2019-03-08T07:19:28.949Z,1007.8
2019-03-08T07:20:28.891Z,1007.8
2019-03-08T07:21:28.901Z,1007.9
2019-03-08T07:22:28.964Z,1007.8
2019-03-08T07:23:28.978Z,1008.1
2019-03-08T07:24:29.047Z,1007.9
2019-03-08T07:25:29.058Z,1007.9
2019-03-08T07:26:29.067Z,1007.9
2019-03-08T07:27:29.167Z,1007.8
2019-03-08T07:28:29.126Z,1007.9
2019-03-08T07:29:29.183Z,1008
2019-03-08T07:30:29.183Z,1008
2019-03-08T07:31:29.254Z,1007.9
2019-03-08T07:32:29.279Z,1007.9
2019-03-08T07:33:29.267Z,1007.9
2019-03-08T07:34:29.283Z,1008.2
2019-03-08T07:35:29.309Z,1008.2
2019-03-08T07:36:29.333Z,1008.1
2019-03-08T07:37:29.325Z,1008.1
2019-03-08T07:38:29.374Z,1008.1
2019-03-08T07:39:29.364Z,1008
2019-03-08T07:40:29.426Z,1008
2019-03-08T07:41:29.474Z,1007.9
2019-03-08T07:42:29.457Z,1007.9
2019-03-08T07:43:29.519Z,1008
2019-03-08T07:44:29.486Z,1008
2019-03-08T07:45:29.540Z,1008
2019-03-08T07:46:29.531Z,1008.1
2019-03-08T07:47:29.551Z,1008.2
2019-03-08T07:48:29.555Z,1008.1
2019-03-08T07:49:29.589Z,1008.2
2019-03-08T07:50:29.597Z,1008.2
2019-03-08T07:51:29.588Z,1008.4
2019-03-08T07:52:29.651Z,1008.4
2019-03-08T07:53:29.630Z,1008.5
2019-03-08T07:54:29.672Z,1008.4
2019-03-08T07:55:29.696Z,1008.6
2019-03-08T07:56:29.689Z,1008.4
2019-03-08T07:57:29.737Z,1008.5
2019-03-08T07:58:29.755Z,1008.7
2019-03-08T07:59:29.761Z,1008.6
2019-03-08T08:00:29.777Z,1008.8
2019-03-08T08:01:29.768Z,1008.7
2019-03-08T08:02:29.805Z,1008.8
2019-03-08T08:03:29.856Z,1008.6
2019-03-08T08:04:30.483Z,1008.9
2019-03-08T08:05:29.823Z,1008.7
2019-03-08T08:06:29.842Z,1008.9
2019-03-08T08:07:29.846Z,1008.8
2019-03-08T08:08:29.877Z,1009.2
2019-03-08T08:09:29.860Z,1008.9
2019-03-08T08:10:29.896Z,1008.9
2019-03-08T08:11:30.914Z,1009
2019-03-08T08:12:29.876Z,1009.2
2019-03-08T08:13:29.932Z,1009
2019-03-08T08:14:39.130Z,1009.3
2019-03-08T08:15:29.911Z,1009.1
2019-03-08T08:16:29.927Z,1009.1
2019-03-08T08:17:29.907Z,1009
2019-03-08T08:18:29.922Z,1009.1
2019-03-08T08:19:29.948Z,1009.1
2019-03-08T08:20:29.944Z,1009.2
2019-03-08T08:21:29.965Z,1009.4
2019-03-08T08:22:29.983Z,1009.2
2019-03-08T08:23:34.197Z,1009.4
2019-03-08T08:24:29.965Z,1009.2
2019-03-08T08:25:36.486Z,1009.1
2019-03-08T08:26:29.988Z,1009.2
2019-03-08T08:27:29.991Z,1009.2
2019-03-08T08:28:29.964Z,1009.4
2019-03-08T08:29:34.868Z,1009.3
2019-03-08T08:30:29.971Z,1009.2
2019-03-08T08:31:30.002Z,1009.5
2019-03-08T08:32:30.042Z,1009.3
2019-03-08T08:33:30.043Z,1009.4
2019-03-08T08:34:30.019Z,1009.5
2019-03-08T08:35:30.056Z,1009.4
2019-03-08T08:36:30.148Z,1009.4
2019-03-08T08:37:30.062Z,1009.7
2019-03-08T08:38:30.054Z,1009.5
2019-03-08T08:39:30.069Z,1009.5
2019-03-08T08:40:30.080Z,1009.6
2019-03-08T08:41:30.093Z,1009.6
2019-03-08T08:42:30.134Z,1009.7
2019-03-08T08:43:31.171Z,1009.7
2019-03-08T08:44:30.650Z,1009.8
2019-03-08T08:45:30.130Z,1009.9
2019-03-08T08:46:30.199Z,1009.9
2019-03-08T08:47:30.153Z,1009.7
2019-03-08T08:48:30.150Z,1009.7
2019-03-08T08:49:30.159Z,1009.8
2019-03-08T08:50:30.256Z,1009.9
2019-03-08T08:51:30.173Z,1009.8
2019-03-08T08:52:30.206Z,1009.9
2019-03-08T08:53:30.210Z,1009.8
2019-03-08T08:54:30.200Z,1009.9
2019-03-08T08:55:30.207Z,1010.1
2019-03-08T08:56:30.231Z,1010.3
2019-03-08T08:57:30.225Z,1010
2019-03-08T08:58:30.225Z,1010
2019-03-08T08:59:30.214Z,1009.9
2019-03-08T09:00:30.201Z,1010.1
2019-03-08T09:01:30.205Z,1010
2019-03-08T09:02:30.218Z,1009.8
2019-03-08T09:03:30.230Z,1009.9
2019-03-08T09:04:30.250Z,1010
2019-03-08T09:05:30.288Z,1010
2019-03-08T09:06:30.278Z,1010.4
2019-03-08T09:07:30.366Z,1010.2
2019-03-08T09:08:30.336Z,1010.1
2019-03-08T09:09:30.352Z,1010.1
2019-03-08T09:10:30.363Z,1010.1
2019-03-08T09:11:30.369Z,1010.2
2019-03-08T09:12:30.464Z,1010.4
2019-03-08T09:13:30.414Z,1010.2
2019-03-08T09:14:30.402Z,1010.3
2019-03-08T09:15:30.447Z,1010.3
2019-03-08T09:16:30.438Z,1010.3
2019-03-08T09:17:30.438Z,1010.4
2019-03-08T09:18:30.479Z,1010.3
2019-03-08T09:19:30.448Z,1010.3
2019-03-08T09:20:32.906Z,1010.3
2019-03-08T09:21:30.505Z,1010.3
2019-03-08T09:22:30.609Z,1010.3
2019-03-08T09:23:30.512Z,1010.5
2019-03-08T09:24:30.537Z,1010.4
2019-03-08T09:25:30.513Z,1010.4
2019-03-08T09:26:30.563Z,1010.6
2019-03-08T09:27:30.573Z,1010.5
2019-03-08T09:28:30.562Z,1010.6
2019-03-08T09:29:30.633Z,1010.7
2019-03-08T09:30:30.585Z,1010.6
2019-03-08T09:31:30.596Z,1010.6
2019-03-08T09:32:30.588Z,1010.6
2019-03-08T09:33:30.556Z,1010.9
2019-03-08T09:34:30.583Z,1010.7
2019-03-08T09:35:30.590Z,1010.7
2019-03-08T09:36:30.579Z,1010.8
2019-03-08T09:37:30.620Z,1010.7
2019-03-08T09:38:30.599Z,1010.9
2019-03-08T09:39:30.606Z,1011
2019-03-08T09:40:30.613Z,1011
2019-03-08T09:41:30.607Z,1011
2019-03-08T09:42:30.655Z,1010.9
2019-03-08T09:43:30.667Z,1011
2019-03-08T09:44:30.727Z,1010.9
2019-03-08T09:45:30.786Z,1011
2019-03-08T09:46:30.837Z,1011.2
2019-03-08T09:47:30.846Z,1011.1
2019-03-08T09:48:30.890Z,1011
2019-03-08T09:49:30.950Z,1011.1
2019-03-08T09:50:30.917Z,1011.1
2019-03-08T09:51:30.989Z,1011.2
2019-03-08T09:52:32.442Z,1011.1
2019-03-08T09:53:31.065Z,1011.2
2019-03-08T09:54:31.188Z,1011.3
2019-03-08T09:55:31.118Z,1011.3
2019-03-08T09:56:31.152Z,1011.3
2019-03-08T09:57:31.178Z,1011.2
2019-03-08T09:58:31.194Z,1011.4
2019-03-08T09:59:31.265Z,1011.4
2019-03-08T10:00:31.333Z,1011.4
2019-03-08T10:01:31.328Z,1011.3
2019-03-08T10:02:31.380Z,1011.5
2019-03-08T10:03:31.423Z,1011.4
2019-03-08T10:04:31.422Z,1011.5
2019-03-08T10:05:31.412Z,1011.5
2019-03-08T10:06:31.473Z,1011.4
2019-03-08T10:07:31.475Z,1011.4
2019-03-08T10:08:31.521Z,1011.4
2019-03-08T10:09:31.592Z,1011.5
2019-03-08T10:10:31.593Z,1011.6
2019-03-08T10:11:31.644Z,1011.4
2019-03-08T10:12:31.669Z,1011.4
2019-03-08T10:13:31.682Z,1011.6
2019-03-08T10:14:31.713Z,1011.4
2019-03-08T10:15:31.737Z,1011.6
2019-03-08T10:16:31.822Z,1011.5
2019-03-08T10:17:31.777Z,1011.5
2019-03-08T10:18:31.804Z,1011.6
2019-03-08T10:19:31.874Z,1011.7
2019-03-08T10:20:31.862Z,1011.5
2019-03-08T10:21:31.899Z,1011.5
2019-03-08T10:22:31.907Z,1011.6
2019-03-08T10:23:32.118Z,1011.6
2019-03-08T10:24:31.957Z,1011.7
2019-03-08T10:25:31.985Z,1011.6
2019-03-08T10:26:31.963Z,1011.6
2019-03-08T10:27:37.977Z,1011.7
2019-03-08T10:28:32.053Z,1011.7
2019-03-08T10:29:32.063Z,1011.7
2019-03-08T10:30:32.085Z,1011.7
2019-03-08T10:31:32.082Z,1011.7
2019-03-08T10:32:37.214Z,1011.7
2019-03-08T10:33:32.120Z,1011.8
2019-03-08T10:34:32.165Z,1011.9
2019-03-08T10:35:32.156Z,1011.8
2019-03-08T10:36:32.215Z,1011.8
2019-03-08T10:37:32.187Z,1011.6
2019-03-08T10:38:32.177Z,1011.8
2019-03-08T10:39:32.219Z,1011.8
2019-03-08T10:40:32.210Z,1011.7
2019-03-08T10:41:32.257Z,1011.7
2019-03-08T10:42:32.210Z,1011.7
2019-03-08T10:43:32.240Z,1011.7
2019-03-08T10:44:32.255Z,1011.7
2019-03-08T10:45:32.271Z,1011.7
2019-03-08T10:46:32.263Z,1011.6
2019-03-08T10:47:32.273Z,1011.7
2019-03-08T10:48:32.311Z,1011.7
2019-03-08T10:49:32.328Z,1011.7
2019-03-08T10:50:32.373Z,1011.7
2019-03-08T10:51:32.374Z,1011.7
2019-03-08T10:52:32.337Z,1011.6
2019-03-08T10:53:32.371Z,1011.7
2019-03-08T10:54:32.373Z,1011.6
2019-03-08T10:55:32.349Z,1011.7
2019-03-08T10:56:32.442Z,1011.7
2019-03-08T10:57:32.378Z,1011.8
2019-03-08T10:58:32.423Z,1011.8
2019-03-08T10:59:32.410Z,1011.9
2019-03-08T11:00:32.377Z,1011.7
2019-03-08T11:01:32.396Z,1011.8
2019-03-08T11:02:32.391Z,1011.9
2019-03-08T11:03:32.408Z,1011.8
2019-03-08T11:04:32.404Z,1011.7
2019-03-08T11:05:32.478Z,1011.8
2019-03-08T11:06:32.494Z,1011.9
2019-03-08T11:07:32.510Z,1011.9
2019-03-08T11:08:32.548Z,1011.8
2019-03-08T11:09:32.574Z,1011.9
2019-03-08T11:10:32.640Z,1012.1
2019-03-08T11:11:32.685Z,1012.1
2019-03-08T11:12:32.723Z,1011.9
2019-03-08T11:13:32.802Z,1011.9
2019-03-08T11:14:32.801Z,1011.9
2019-03-08T11:15:32.812Z,1011.9
2019-03-08T11:16:32.818Z,1012.1
2019-03-08T11:17:32.856Z,1011.9
2019-03-08T11:18:32.916Z,1012.1
2019-03-08T11:19:32.908Z,1011.8
2019-03-08T11:20:32.995Z,1012
2019-03-08T11:21:32.967Z,1012.1
2019-03-08T11:22:33.082Z,1012
2019-03-08T11:23:33.058Z,1012.1
2019-03-08T11:24:33.599Z,1012.1
2019-03-08T11:25:35.091Z,1012.1
2019-03-08T11:26:33.160Z,1012.1
2019-03-08T11:27:33.192Z,1012.2
2019-03-08T11:28:33.229Z,1012.2
2019-03-08T11:29:33.287Z,1012.2
2019-03-08T11:30:33.317Z,1012.4
2019-03-08T11:31:34.828Z,1012.2
2019-03-08T11:32:33.354Z,1012.3
2019-03-08T11:33:33.441Z,1012.5
2019-03-08T11:34:33.414Z,1012.3
2019-03-08T11:35:33.443Z,1012.4
2019-03-08T11:36:33.533Z,1012.3
2019-03-08T11:37:33.467Z,1012.4
2019-03-08T11:38:33.523Z,1012.5
2019-03-08T11:39:33.574Z,1012.4
2019-03-08T11:40:33.614Z,1012.6
2019-03-08T11:41:33.665Z,1012.3
2019-03-08T11:42:33.630Z,1012.5
2019-03-08T11:43:33.773Z,1012.4
2019-03-08T11:44:33.729Z,1012.3
2019-03-08T11:45:33.775Z,1012.5
2019-03-08T11:46:33.760Z,1012.5
2019-03-08T11:47:33.821Z,1012.5
2019-03-08T11:48:33.829Z,1012.6
2019-03-08T11:49:33.853Z,1012.6
2019-03-08T11:50:33.906Z,1012.7
2019-03-08T11:51:33.902Z,1012.7
2019-03-08T11:52:33.930Z,1012.7
2019-03-08T11:53:33.943Z,1012.6
2019-03-08T11:54:40.471Z,1012.7
2019-03-08T11:55:33.979Z,1012.7
2019-03-08T11:56:35.034Z,1012.8
2019-03-08T11:57:34.116Z,1012.7
2019-03-08T11:58:34.059Z,1012.6
2019-03-08T11:59:34.075Z,1012.7
2019-03-08T12:00:34.102Z,1012.6
2019-03-08T12:01:34.135Z,1012.7
2019-03-08T12:02:37.686Z,1012.7
2019-03-08T12:03:34.141Z,1012.6
2019-03-08T12:04:34.205Z,1012.7
2019-03-08T12:05:34.182Z,1012.5
2019-03-08T12:06:34.858Z,1012.6
2019-03-08T12:07:34.225Z,1012.7
2019-03-08T12:08:34.271Z,1012.7
2019-03-08T12:09:34.259Z,1012.6
2019-03-08T12:10:34.285Z,1012.5
2019-03-08T12:11:34.302Z,1012.6
2019-03-08T12:12:34.301Z,1012.7
2019-03-08T12:13:34.329Z,1012.7
2019-03-08T12:14:34.346Z,1012.7
2019-03-08T12:15:34.339Z,1012.8
2019-03-08T12:16:34.356Z,1012.8
2019-03-08T12:17:34.384Z,1012.8
2019-03-08T12:18:34.395Z,1012.9
2019-03-08T12:19:34.385Z,1012.8
2019-03-08T12:20:34.445Z,1012.8
2019-03-08T12:21:34.420Z,1012.8
2019-03-08T12:22:34.464Z,1012.8
2019-03-08T12:23:34.469Z,1012.8
2019-03-08T12:24:34.438Z,1012.8
2019-03-08T12:25:34.483Z,1012.8
2019-03-08T12:26:34.481Z,1012.8
2019-03-08T12:27:34.476Z,1012.8
2019-03-08T12:28:34.534Z,1012.8
2019-03-08T12:29:34.537Z,1012.9
2019-03-08T12:30:34.631Z,1012.8
2019-03-08T12:31:34.559Z,1012.8
2019-03-08T12:32:34.525Z,1012.9