createdAt,value
2023-04-02T00:02:22.640Z,0.77
2023-04-02T00:05:16.245Z,0.70
2023-04-02T00:07:44.707Z,0.60
2023-04-02T00:10:31.860Z,0.90
2023-04-02T00:13:07.383Z,0.43
2023-04-02T00:15:34.383Z,0.70
2023-04-02T00:18:02.400Z,0.73
2023-04-02T00:20:33.113Z,0.60
2023-04-02T00:22:59.673Z,0.70
2023-04-02T00:25:28.487Z,0.80
2023-04-02T00:27:55.935Z,1.00
2023-04-02T00:30:23.107Z,0.88
2023-04-02T00:32:49.835Z,0.80
2023-04-02T00:35:25.903Z,0.82
2023-04-02T00:37:53.084Z,0.90
2023-04-02T00:40:24.977Z,0.70
2023-04-02T00:42:54.688Z,0.80
2023-04-02T00:45:35.492Z,0.55
2023-04-02T00:48:36.545Z,0.90
2023-04-02T00:51:16.157Z,0.70
2023-04-02T00:53:47.005Z,0.70
2023-04-02T00:56:25.795Z,0.80
2023-04-02T00:58:55.350Z,0.70
2023-04-02T01:01:26.102Z,0.70
2023-04-02T01:04:01.042Z,0.70
2023-04-02T01:06:34.161Z,0.80
2023-04-02T01:09:06.700Z,0.63
2023-04-02T01:11:39.311Z,0.90
2023-04-02T01:14:11.891Z,0.77
2023-04-02T01:17:30.529Z,0.75
2023-04-02T01:20:15.466Z,0.90
2023-04-02T01:22:55.037Z,0.95
2023-04-02T01:25:52.423Z,1.00
2023-04-02T01:28:21.106Z,0.80
2023-04-02T01:30:52.623Z,0.85
2023-04-02T01:33:28.124Z,0.75
2023-04-02T01:36:31.291Z,0.80
2023-04-02T01:39:10.681Z,0.80
2023-04-02T01:41:47.745Z,0.73
2023-04-02T01:44:38.978Z,0.70
2023-04-02T01:47:10.807Z,0.90
2023-04-02T01:49:37.586Z,1.27
2023-04-02T01:52:04.779Z,0.65
2023-04-02T01:54:34.350Z,0.70
2023-04-02T01:57:01.501Z,0.82
2023-04-02T01:59:29.055Z,0.90
2023-04-02T02:01:59.846Z,0.68
2023-04-02T02:04:27.008Z,0.95
2023-04-02T02:06:53.657Z,0.90
2023-04-02T02:09:29.742Z,0.82
2023-04-02T02:12:00.227Z,0.93
2023-04-02T02:14:29.224Z,0.80
2023-04-02T02:17:00.132Z,0.80
2023-04-02T02:19:32.806Z,0.82
2023-04-02T02:22:14.296Z,0.77
2023-04-02T02:24:42.122Z,0.63
2023-04-02T02:27:24.212Z,0.95
2023-04-02T02:30:07.497Z,0.80
2023-04-02T02:32:47.091Z,0.88
2023-04-02T02:35:28.698Z,0.70
2023-04-02T02:38:12.988Z,1.08
2023-04-02T02:40:44.816Z,0.90
2023-04-02T02:43:14.802Z,0.80
2023-04-02T02:45:43.231Z,0.50
2023-04-02T02:48:13.608Z,0.95
2023-04-02T02:50:42.668Z,1.08
2023-04-02T02:53:22.074Z,0.90
2023-04-02T02:55:58.432Z,0.95
2023-04-02T02:58:32.282Z,0.75
2023-04-02T03:01:21.662Z,0.85
2023-04-02T03:03:53.741Z,0.90
2023-04-02T03:06:21.604Z,1.00
2023-04-02T03:09:02.852Z,0.88
2023-04-02T03:11:54.518Z,0.88
2023-04-02T03:14:33.409Z,0.77
2023-04-02T03:17:08.956Z,0.80
2023-04-02T03:19:52.646Z,0.70
2023-04-02T03:22:27.632Z,0.70
2023-04-02T03:25:01.265Z,0.70
2023-04-02T03:27:36.592Z,0.77
2023-04-02T03:30:25.287Z,1.13
2023-04-02T03:32:58.258Z,0.80
2023-04-02T03:35:31.694Z,0.73
2023-04-02T03:38:22.864Z,1.07
2023-04-02T03:40:55.440Z,0.80
2023-04-02T03:43:25.841Z,0.77
2023-04-02T03:46:16.092Z,0.70
2023-04-02T03:48:48.093Z,0.70
2023-04-02T03:51:32.508Z,0.82
2023-04-02T03:54:01.427Z,1.35
2023-04-02T03:56:40.376Z,0.98
2023-04-02T03:59:32.720Z,0.70
2023-04-02T04:02:06.310Z,0.65
2023-04-02T04:04:34.739Z,0.70
2023-04-02T04:07:02.030Z,0.75
2023-04-02T04:09:36.359Z,1.05
2023-04-02T04:12:26.888Z,0.90
2023-04-02T04:15:00.376Z,0.88
2023-04-02T04:17:51.289Z,0.68
2023-04-02T04:20:35.578Z,0.70
2023-04-02T04:23:25.775Z,1.00
2023-04-02T04:26:09.565Z,0.98
2023-04-02T04:28:58.603Z,0.80
2023-04-02T04:31:40.339Z,0.90
2023-04-02T04:34:22.856Z,0.82
2023-04-02T04:37:01.593Z,0.90
2023-04-02T04:39:41.347Z,0.90
2023-04-02T04:42:17.972Z,1.15
2023-04-02T04:44:53.571Z,0.70
2023-04-02T04:47:30.827Z,0.77
2023-04-02T04:50:06.640Z,0.60
2023-04-02T04:52:39.862Z,0.60
2023-04-02T04:55:51.652Z,0.63
2023-04-02T04:58:25.827Z,1.10
2023-04-02T05:01:07.432Z,0.90
2023-04-02T05:03:45.052Z,0.68
2023-04-02T05:06:25.596Z,1.00
2023-04-02T05:08:56.888Z,0.63
2023-04-02T05:11:32.691Z,0.85
2023-04-02T05:14:06.840Z,1.00
2023-04-02T05:16:42.430Z,0.80
2023-04-02T05:19:16.333Z,0.75
2023-04-02T05:21:59.787Z,0.73
2023-04-02T05:24:35.542Z,0.97
2023-04-02T05:27:13.158Z,0.80
2023-04-02T05:29:43.082Z,1.25
2023-04-02T05:32:23.049Z,0.80
2023-04-02T05:34:54.820Z,0.70
2023-04-02T05:37:29.146Z,0.60
2023-04-02T05:39:58.137Z,0.70
2023-04-02T05:42:32.473Z,1.20
2023-04-02T05:45:36.300Z,0.77
2023-04-02T05:48:21.344Z,0.85
2023-04-02T05:50:52.679Z,0.87
2023-04-02T05:53:32.069Z,1.00
2023-04-02T05:56:06.182Z,1.08
2023-04-02T05:58:44.828Z,0.88
2023-04-02T06:01:25.247Z,0.80
2023-04-02T06:04:00.933Z,1.07
2023-04-02T06:06:43.913Z,0.88
2023-04-02T06:09:39.335Z,0.68
2023-04-02T06:12:27.096Z,0.60
2023-04-02T06:14:54.684Z,0.90
2023-04-02T06:17:22.977Z,0.73
2023-04-02T06:19:50.982Z,0.70
2023-04-02T06:22:35.374Z,0.80
2023-04-02T06:25:13.983Z,0.85
2023-04-02T06:27:45.471Z,0.82
2023-04-02T06:30:21.352Z,0.80
2023-04-02T06:32:51.068Z,0.90
2023-04-02T06:35:19.098Z,1.00
2023-04-02T06:37:57.369Z,0.75
2023-04-02T06:40:52.052Z,0.90
2023-04-02T06:43:55.417Z,0.90
2023-04-02T06:46:43.812Z,1.00
2023-04-02T06:49:19.534Z,1.10
2023-04-02T06:51:50.876Z,0.90
2023-04-02T06:54:18.853Z,1.15
2023-04-02T06:56:54.361Z,0.80
2023-04-02T06:59:27.208Z,1.15
2023-04-02T07:02:03.424Z,1.00
2023-04-02T07:04:30.619Z,1.00
2023-04-02T07:06:57.608Z,0.80
2023-04-02T07:09:27.559Z,1.30
2023-04-02T07:11:57.695Z,1.05
2023-04-02T07:14:24.275Z,1.08
2023-04-02T07:16:51.497Z,0.98
2023-04-02T07:19:21.236Z,0.95
2023-04-02T07:21:50.962Z,1.30
2023-04-02T07:24:19.394Z,1.33
2023-04-02T07:26:48.293Z,1.02
2023-04-02T07:29:16.782Z,1.17
2023-04-02T07:31:43.966Z,1.38
2023-04-02T07:34:10.836Z,1.27
2023-04-02T07:36:37.429Z,1.25
2023-04-02T07:39:04.444Z,1.40
2023-04-02T07:41:30.976Z,1.40
2023-04-02T07:43:57.541Z,1.40
2023-04-02T07:46:24.574Z,1.20
2023-04-02T07:48:51.130Z,1.27
2023-04-02T07:51:21.084Z,1.30
2023-04-02T07:53:54.810Z,1.20
2023-04-02T07:56:22.771Z,1.40
2023-04-02T07:58:49.401Z,1.70
2023-04-02T08:01:23.949Z,1.20
2023-04-02T08:03:52.997Z,1.40
2023-04-02T08:06:21.300Z,1.10
2023-04-02T08:08:47.873Z,1.50
2023-04-02T08:11:14.472Z,1.10
2023-04-02T08:13:41.394Z,1.10
2023-04-02T08:16:08.680Z,1.52
2023-04-02T08:18:36.123Z,1.48
2023-04-02T08:21:03.405Z,1.13
2023-04-02T08:23:30.314Z,1.27
2023-04-02T08:25:56.946Z,1.20
2023-04-02T08:28:23.980Z,1.20
2023-04-02T08:30:51.308Z,0.82
2023-04-02T08:33:18.696Z,0.95
2023-04-02T08:35:49.496Z,1.10
2023-04-02T08:38:18.540Z,1.15
2023-04-02T08:40:50.977Z,1.13
2023-04-02T08:43:54.576Z,0.90
2023-04-02T08:46:38.938Z,1.00
2023-04-02T08:49:14.653Z,1.10
2023-04-02T08:51:41.564Z,1.00
2023-04-02T08:54:28.080Z,0.88
2023-04-02T08:57:13.403Z,0.95
2023-04-02T08:59:42.648Z,0.90
2023-04-02T09:02:37.097Z,0.97
2023-04-02T09:05:07.463Z,0.90
2023-04-02T09:07:34.741Z,0.88
2023-04-02T09:10:01.658Z,0.80
2023-04-02T09:12:32.004Z,0.88
2023-04-02T09:15:11.032Z,0.80
2023-04-02T09:17:50.588Z,1.08
2023-04-02T09:20:26.266Z,1.00
2023-04-02T09:22:54.972Z,1.00
2023-04-02T09:25:27.213Z,0.90
2023-04-02T09:27:56.623Z,0.80
2023-04-02T09:30:31.927Z,0.95
2023-04-02T09:33:07.476Z,0.98
2023-04-02T09:35:36.821Z,0.77
2023-04-02T09:38:23.368Z,1.00
2023-04-02T09:40:58.712Z,0.83
2023-04-02T09:43:37.015Z,0.82
2023-04-02T09:46:06.432Z,0.80
2023-04-02T09:48:35.809Z,0.70
2023-04-02T09:51:20.247Z,0.90
2023-04-02T09:54:02.112Z,0.90
2023-04-02T09:56:33.599Z,0.80
2023-04-02T09:59:16.532Z,1.02
2023-04-02T10:01:58.151Z,0.90
2023-04-02T10:04:37.147Z,1.20
2023-04-02T10:07:06.468Z,1.50
2023-04-02T10:09:36.431Z,0.93
2023-04-02T10:12:07.421Z,1.15
2023-04-02T10:14:40.933Z,1.20
2023-04-02T10:17:25.027Z,1.30
2023-04-02T10:19:58.689Z,1.23
2023-04-02T10:22:27.995Z,1.40
2023-04-02T10:24:54.510Z,1.20
2023-04-02T10:27:33.432Z,1.15
2023-04-02T10:30:24.436Z,1.45
2023-04-02T10:33:26.358Z,1.40
2023-04-02T10:36:36.916Z,1.20
2023-04-02T10:39:09.955Z,1.30
2023-04-02T10:41:43.655Z,1.20
2023-04-02T10:44:19.508Z,1.23
2023-04-02T10:47:13.670Z,1.03
2023-04-02T10:49:58.856Z,1.25
2023-04-02T10:53:12.244Z,1.02
2023-04-02T10:55:48.195Z,0.90
2023-04-02T10:58:23.846Z,0.95
2023-04-02T11:00:55.133Z,1.20
2023-04-02T11:03:47.646Z,1.20
2023-04-02T11:06:22.750Z,1.33
2023-04-02T11:08:51.302Z,1.30
2023-04-02T11:11:22.626Z,1.25
2023-04-02T11:14:02.847Z,1.33
2023-04-02T11:16:29.999Z,1.35
2023-04-02T11:19:14.954Z,1.30
2023-04-02T11:21:57.996Z,1.27
2023-04-02T11:24:37.084Z,1.20
2023-04-02T11:27:09.660Z,1.30
2023-04-02T11:30:05.213Z,1.10
2023-04-02T11:32:39.243Z,1.20
2023-04-02T11:35:27.086Z,1.30
2023-04-02T11:38:22.707Z,0.98
2023-04-02T11:41:07.212Z,1.17
2023-04-02T11:43:33.755Z,1.23
2023-04-02T11:46:01.746Z,1.30
2023-04-02T11:48:29.869Z,0.90
2023-04-02T11:50:57.839Z,1.17
2023-04-02T11:53:27.316Z,1.10
2023-04-02T11:55:53.789Z,0.90
2023-04-02T11:58:35.493Z,1.20
2023-04-02T12:01:22.343Z,1.30
2023-04-02T12:04:22.533Z,1.40
2023-04-02T12:07:17.792Z,1.10
2023-04-02T12:09:50.796Z,1.10
2023-04-02T12:12:33.062Z,1.10
2023-04-02T12:15:00.833Z,0.98
2023-04-02T12:17:39.043Z,1.02
2023-04-02T12:20:13.615Z,0.80
2023-04-02T12:22:47.226Z,0.85
2023-04-02T12:25:32.381Z,0.80
2023-04-02T12:28:07.568Z,0.70
2023-04-02T12:30:34.501Z,0.98
2023-04-02T12:33:19.374Z,0.60
2023-04-02T12:35:47.946Z,1.55
2023-04-02T12:38:26.317Z,1.20
2023-04-02T12:40:54.809Z,1.10
2023-04-02T12:43:40.076Z,1.90
2023-04-02T12:46:08.500Z,2.63
2023-04-02T12:48:36.344Z,1.38
2023-04-02T12:51:04.071Z,0.77
2023-04-02T12:53:33.783Z,1.58
2023-04-02T12:56:00.929Z,1.00
2023-04-02T12:58:31.828Z,0.80
2023-04-02T13:01:18.439Z,1.92
2023-04-02T13:04:01.171Z,2.40
2023-04-02T13:06:30.468Z,0.80
2023-04-02T13:08:57.111Z,0.60
2023-04-02T13:11:40.571Z,0.93
2023-04-02T13:14:18.646Z,0.60
2023-04-02T13:16:46.045Z,0.75
2023-04-02T13:19:31.509Z,0.63
2023-04-02T13:22:00.851Z,0.70
2023-04-02T13:24:32.521Z,0.77
2023-04-02T13:27:01.771Z,0.75
2023-04-02T13:29:35.922Z,0.50
2023-04-02T13:32:11.815Z,0.65
2023-04-02T13:34:38.419Z,0.70
2023-04-02T13:37:05.030Z,0.50
2023-04-02T13:39:31.555Z,0.75
2023-04-02T13:42:01.543Z,0.80
2023-04-02T13:44:30.702Z,0.85
2023-04-02T13:46:59.728Z,0.82
2023-04-02T13:49:27.581Z,0.67
2023-04-02T13:51:59.474Z,0.80
2023-04-02T13:54:49.193Z,0.70
2023-04-02T13:57:15.936Z,0.50
2023-04-02T13:59:42.638Z,0.57
2023-04-02T14:02:21.996Z,0.70
2023-04-02T14:04:52.366Z,0.77
2023-04-02T14:07:34.179Z,1.10
2023-04-02T14:10:15.880Z,0.82
2023-04-02T14:12:50.319Z,0.90
2023-04-02T14:15:36.969Z,0.80
2023-04-02T14:18:30.536Z,1.00
2023-04-02T14:21:27.752Z,0.73
2023-04-02T14:24:12.983Z,1.00
2023-04-02T14:26:54.401Z,1.30
2023-04-02T14:29:33.036Z,1.30
2023-04-02T14:32:40.424Z,1.13
2023-04-02T14:35:21.356Z,1.40
2023-04-02T14:38:08.839Z,1.60
2023-04-02T14:40:51.857Z,1.30
2023-04-02T14:43:26.190Z,1.87
2023-04-02T14:45:55.761Z,1.80
2023-04-02T14:48:22.360Z,1.92
2023-04-02T14:50:53.024Z,1.80
2023-04-02T14:53:52.417Z,1.70
2023-04-02T14:56:21.847Z,1.70
2023-04-02T14:59:06.815Z,2.08
2023-04-02T15:01:43.602Z,2.00
2023-04-02T15:04:20.498Z,2.40
2023-04-02T15:06:53.170Z,2.25
2023-04-02T15:09:29.297Z,2.60
2023-04-02T15:12:06.439Z,2.30
2023-04-02T15:14:45.620Z,2.30
2023-04-02T15:17:12.557Z,2.35
2023-04-02T15:19:39.085Z,2.35
2023-04-02T15:22:11.571Z,2.75
2023-04-02T15:24:45.787Z,2.58
2023-04-02T15:27:30.772Z,3.30
2023-04-02T15:30:03.423Z,3.00
2023-04-02T15:32:32.719Z,3.40
2023-04-02T15:34:59.243Z,3.50
2023-04-02T15:37:30.995Z,3.30
2023-04-02T15:40:44.714Z,3.80
2023-04-02T15:43:44.645Z,3.70
2023-04-02T15:46:26.096Z,4.10
2023-04-02T15:49:14.381Z,3.65
2023-04-02T15:51:43.720Z,4.10
2023-04-02T15:54:19.707Z,4.63
2023-04-02T15:56:58.315Z,4.57
2023-04-02T15:59:39.531Z,4.72
2023-04-02T16:02:23.708Z,5.05
2023-04-02T16:05:16.749Z,4.70
2023-04-02T16:08:13.364Z,5.00
2023-04-02T16:10:43.196Z,5.38
2023-04-02T16:13:28.472Z,5.30
2023-04-02T16:16:04.529Z,5.25
2023-04-02T16:19:16.086Z,4.95
2023-04-02T16:21:50.014Z,5.20
2023-04-02T16:24:16.763Z,5.05
2023-04-02T16:27:01.550Z,5.22
2023-04-02T16:29:44.017Z,4.93
2023-04-02T16:32:36.086Z,5.00
2023-04-02T16:35:43.082Z,5.32
2023-04-02T16:38:22.392Z,5.57
2023-04-02T16:41:18.449Z,5.55
2023-04-02T16:44:03.028Z,5.78
2023-04-02T16:47:14.268Z,5.38
2023-04-02T16:49:45.248Z,5.10
2023-04-02T16:52:36.628Z,5.70
2023-04-02T16:55:10.720Z,5.35
2023-04-02T16:57:52.950Z,5.38
2023-04-02T17:00:31.461Z,5.32
2023-04-02T17:03:09.899Z,4.82
2023-04-02T17:05:45.441Z,5.07
2023-04-02T17:08:23.443Z,6.85
2023-04-02T17:11:02.303Z,5.70
2023-04-02T17:13:37.594Z,4.90
2023-04-02T17:16:27.004Z,4.97
2023-04-02T17:18:57.883Z,3.72
2023-04-02T17:21:27.170Z,3.63
2023-04-02T17:24:02.615Z,4.20
2023-04-02T17:26:32.613Z,3.50
2023-04-02T17:29:05.741Z,4.10
2023-04-02T17:31:37.320Z,4.13
2023-04-02T17:34:13.615Z,4.10
2023-04-02T17:36:40.233Z,3.97
2023-04-02T17:39:09.713Z,3.78
2023-04-02T17:41:49.107Z,4.03
2023-04-02T17:44:42.592Z,3.80
2023-04-02T17:47:09.060Z,3.00
2023-04-02T17:50:00.394Z,3.60
2023-04-02T17:52:39.952Z,3.00
2023-04-02T17:55:42.765Z,3.40
2023-04-02T17:58:19.340Z,2.83
2023-04-02T18:01:06.334Z,3.20
2023-04-02T18:03:36.207Z,3.40
2023-04-02T18:06:20.067Z,3.17
2023-04-02T18:09:18.050Z,3.70
2023-04-02T18:12:08.192Z,3.42
2023-04-02T18:14:50.810Z,3.30
2023-04-02T18:17:27.390Z,3.60
2023-04-02T18:20:20.235Z,3.40
2023-04-02T18:22:59.632Z,3.60
2023-04-02T18:25:51.571Z,3.70
2023-04-02T18:28:54.192Z,3.75
2023-04-02T18:31:54.350Z,3.80
2023-04-02T18:34:43.014Z,3.80
2023-04-02T18:37:46.961Z,4.03
2023-04-02T18:40:41.100Z,3.80
2023-04-02T18:43:26.138Z,3.47
2023-04-02T18:46:14.552Z,3.33
2023-04-02T18:48:41.115Z,3.63
2023-04-02T18:51:17.196Z,3.55
2023-04-02T18:53:44.445Z,3.42
2023-04-02T18:56:21.899Z,3.88
2023-04-02T18:58:52.657Z,4.20
2023-04-02T19:01:28.067Z,3.58
2023-04-02T19:04:05.957Z,3.90
2023-04-02T19:06:38.941Z,3.38
2023-04-02T19:09:16.639Z,3.47
2023-04-02T19:11:43.173Z,3.85
2023-04-02T19:14:21.259Z,4.13
2023-04-02T19:17:09.017Z,3.50
2023-04-02T19:19:57.415Z,3.42
2023-04-02T19:22:33.456Z,4.00
2023-04-02T19:25:28.702Z,4.30
2023-04-02T19:28:07.791Z,4.47
2023-04-02T19:30:34.281Z,3.58
2023-04-02T19:33:03.616Z,4.00
2023-04-02T19:35:44.805Z,4.55
2023-04-02T19:38:44.469Z,4.38
2023-04-02T19:41:28.128Z,4.30
2023-04-02T19:43:55.919Z,4.68
2023-04-02T19:46:24.654Z,3.83
2023-04-02T19:49:04.497Z,4.25
2023-04-02T19:51:31.130Z,4.43
2023-04-02T19:53:57.661Z,4.32
2023-04-02T19:56:24.228Z,4.57
2023-04-02T19:58:50.787Z,5.45
2023-04-02T20:01:17.466Z,4.43
2023-04-02T20:03:44.195Z,4.95
2023-04-02T20:06:11.275Z,5.20
2023-04-02T20:08:38.433Z,5.90
2023-04-02T20:11:06.302Z,5.47
2023-04-02T20:13:33.487Z,4.93
2023-04-02T20:16:01.816Z,5.00
2023-04-02T20:18:29.054Z,5.55
2023-04-02T20:20:55.700Z,4.85
2023-04-02T20:23:22.919Z,5.35
2023-04-02T20:25:53.136Z,4.95
2023-04-02T20:28:20.880Z,5.22
2023-04-02T20:30:49.900Z,5.38
2023-04-02T20:33:21.877Z,6.32
2023-04-02T20:35:50.574Z,5.95
2023-04-02T20:38:17.880Z,6.18
2023-04-02T20:40:46.333Z,5.72
2023-04-02T20:43:12.989Z,6.55
2023-04-02T20:45:39.600Z,6.38
2023-04-02T20:48:06.769Z,5.78
2023-04-02T20:50:33.423Z,6.15
2023-04-02T20:53:00.912Z,6.43
2023-04-02T20:55:27.431Z,5.72
2023-04-02T20:57:53.976Z,5.97
2023-04-02T21:00:21.070Z,6.10
2023-04-02T21:02:47.692Z,5.82
2023-04-02T21:05:14.361Z,6.57
2023-04-02T21:07:40.995Z,6.55
2023-04-02T21:10:07.798Z,5.93
2023-04-02T21:12:34.367Z,5.55
2023-04-02T21:15:02.829Z,6.05
2023-04-02T21:17:30.442Z,5.80
2023-04-02T21:19:57.062Z,5.85
2023-04-02T21:22:23.866Z,6.57
2023-04-02T21:24:50.467Z,5.85
2023-04-02T21:27:17.326Z,5.93
2023-04-02T21:29:43.860Z,5.63
2023-04-02T21:32:20.851Z,5.78
2023-04-02T21:34:48.172Z,5.80
2023-04-02T21:37:14.731Z,6.15
2023-04-02T21:39:41.464Z,6.20
2023-04-02T21:42:08.070Z,6.10
2023-04-02T21:44:34.583Z,7.70
2023-04-02T21:47:01.140Z,6.93
2023-04-02T21:49:27.860Z,5.80
2023-04-02T21:51:54.509Z,6.47
2023-04-02T21:54:21.276Z,5.93
2023-04-02T21:56:48.447Z,5.53
2023-04-02T21:59:16.930Z,4.88
2023-04-02T22:01:45.786Z,5.03
2023-04-02T22:04:19.582Z,5.22
2023-04-02T22:06:46.730Z,5.60
2023-04-02T22:09:16.723Z,4.78
2023-04-02T22:11:46.775Z,3.78
2023-04-02T22:14:14.338Z,4.70
2023-04-02T22:16:41.866Z,3.95
2023-04-02T22:19:11.698Z,3.50
2023-04-02T22:21:38.785Z,3.75
2023-04-02T22:24:08.970Z,3.83
2023-04-02T22:26:36.430Z,4.53
2023-04-02T22:29:04.098Z,3.97
2023-04-02T22:31:33.222Z,4.43
2023-04-02T22:34:00.981Z,4.20
2023-04-02T22:36:28.928Z,4.38
2023-04-02T22:38:56.998Z,4.07
2023-04-02T22:41:27.581Z,3.80
2023-04-02T22:43:56.066Z,4.60
2023-04-02T22:46:24.729Z,4.47
2023-04-02T22:48:51.745Z,4.07
2023-04-02T22:51:20.816Z,4.72
2023-04-02T22:53:48.567Z,4.43
2023-04-02T22:56:20.265Z,4.70
2023-04-02T22:58:46.796Z,4.63
2023-04-02T23:01:15.782Z,4.82
2023-04-02T23:03:42.425Z,4.70
2023-04-02T23:06:11.791Z,4.97
2023-04-02T23:08:39.188Z,4.78
2023-04-02T23:11:08.819Z,5.03
2023-04-02T23:13:36.190Z,4.15
2023-04-02T23:16:04.898Z,4.60
2023-04-02T23:18:32.904Z,4.25
2023-04-02T23:20:59.686Z,4.75
2023-04-02T23:23:28.529Z,4.78
2023-04-02T23:26:04.334Z,5.00
2023-04-02T23:28:31.100Z,4.47
2023-04-02T23:30:57.810Z,4.45
2023-04-02T23:33:24.414Z,4.28
2023-04-02T23:35:50.943Z,5.10
2023-04-02T23:38:17.495Z,4.57
2023-04-02T23:40:44.047Z,4.38
2023-04-02T23:43:10.666Z,4.43
2023-04-02T23:45:37.226Z,5.20
2023-04-02T23:48:04.356Z,4.03
2023-04-02T23:50:30.928Z,4.57
2023-04-02T23:52:57.479Z,4.63
2023-04-02T23:55:24.014Z,5.47
2023-04-02T23:57:51.424Z,5.43
