createdAt,value
2019-02-26T00:01:39.306Z,100587.06
2019-02-26T00:06:47.161Z,100597.41
2019-02-26T00:11:47.763Z,100588.50
2019-02-26T00:16:51.070Z,100581.44
2019-02-26T00:21:54.480Z,100550.73
2019-02-26T00:26:58.514Z,100527.48
2019-02-26T00:32:02.700Z,100527.80
2019-02-26T00:37:08.387Z,100526.48
2019-02-26T00:42:11.265Z,100521.09
2019-02-26T00:47:14.447Z,100508.11
2019-02-26T00:52:18.176Z,100516.47
2019-02-26T00:57:21.659Z,100525.02
2019-02-26T01:02:25.091Z,100506.64
2019-02-26T01:07:28.671Z,100502.69
2019-02-26T01:12:35.266Z,100485.77
2019-02-26T01:17:40.113Z,100477.56
2019-02-26T01:22:45.356Z,100470.80
2019-02-26T01:27:51.075Z,100483.45
2019-02-26T01:32:53.987Z,100486.88
2019-02-26T01:37:59.945Z,100484.58
2019-02-26T01:43:03.204Z,100496.38
2019-02-26T01:48:09.226Z,100503.80
2019-02-26T01:53:14.595Z,100474.22
2019-02-26T01:58:18.534Z,100456.62
2019-02-26T02:03:23.002Z,100425.09
2019-02-26T02:08:26.968Z,100444.01
2019-02-26T02:13:30.584Z,100426.95
2019-02-26T02:18:35.584Z,100410.36
2019-02-26T02:23:38.703Z,100424.63
2019-02-26T02:28:42.469Z,100414.28
2019-02-26T02:33:45.710Z,100415.43
2019-02-26T02:38:49.422Z,100410.16
2019-02-26T02:43:52.813Z,100402.63
2019-02-26T02:48:56.055Z,100396.37
2019-02-26T02:53:59.402Z,100392.27
2019-02-26T02:59:03.464Z,100382.75
2019-02-26T03:04:07.575Z,100382.92
2019-02-26T03:09:17.020Z,100378.31
2019-02-26T03:14:19.482Z,100379.30
2019-02-26T03:19:22.466Z,100359.77
2019-02-26T03:24:28.422Z,100361.07
2019-02-26T03:29:31.214Z,100353.03
2019-02-26T03:34:34.307Z,100337.27
2019-02-26T03:39:37.329Z,100319.86
2019-02-26T03:44:46.171Z,100317.58
2019-02-26T03:49:47.149Z,100313.64
2019-02-26T03:54:50.767Z,100317.09
2019-02-26T03:59:53.921Z,100326.91
2019-02-26T04:04:59.920Z,100320.34
2019-02-26T04:10:02.307Z,100340.23
2019-02-26T04:15:07.495Z,100353.04
2019-02-26T04:20:12.241Z,100334.49
2019-02-26T04:25:36.016Z,100324.95
2019-02-26T04:31:26.634Z,100323.14
2019-02-26T04:37:17.363Z,100329.55
2019-02-26T04:43:16.748Z,100320.36
2019-02-26T04:48:23.690Z,100333.99
2019-02-26T04:53:28.741Z,100356.66
2019-02-26T04:58:34.323Z,100359.92
2019-02-26T05:03:37.638Z,100344.16
2019-02-26T05:08:42.788Z,100348.11
2019-02-26T05:13:45.604Z,100339.06
2019-02-26T05:18:49.626Z,100319.36
2019-02-26T05:23:55.178Z,100331.04
2019-02-26T05:28:58.562Z,100340.39
2019-02-26T05:34:01.611Z,100336.62
2019-02-26T05:39:07.394Z,100334.16
2019-02-26T05:44:10.837Z,100328.58
2019-02-26T05:49:16.419Z,100328.42
2019-02-26T05:54:21.575Z,100320.70
2019-02-26T05:59:23.782Z,100340.22
2019-02-26T06:04:26.908Z,100348.62
2019-02-26T06:09:33.002Z,100337.61
2019-02-26T06:14:36.260Z,100366.02
2019-02-26T06:19:48.064Z,100358.14
2019-02-26T06:24:55.018Z,100363.70
2019-02-26T06:29:58.180Z,100359.13
2019-02-26T06:35:01.356Z,100367.66
2019-02-26T06:40:07.441Z,100364.20
2019-02-26T06:45:13.920Z,100366.49
2019-02-26T06:50:18.884Z,100381.29
2019-02-26T06:55:21.824Z,100385.55
2019-02-26T07:00:27.003Z,100384.58
2019-02-26T07:05:29.940Z,100388.18
2019-02-26T07:10:33.684Z,100383.88
2019-02-26T07:15:36.940Z,100370.39
2019-02-26T07:20:46.541Z,100360.22
2019-02-26T07:25:44.921Z,100355.91
2019-02-26T07:30:48.119Z,100337.30
2019-02-26T07:35:52.272Z,100358.66
2019-02-26T07:40:56.544Z,100364.36
2019-02-26T07:46:00.446Z,100348.36
2019-02-26T07:51:03.608Z,100348.80
2019-02-26T07:56:08.637Z,100340.94
2019-02-26T08:01:11.670Z,100350.88
2019-02-26T08:06:14.649Z,100366.32
2019-02-26T08:11:17.725Z,100366.23
2019-02-26T08:16:23.045Z,100358.27
2019-02-26T08:21:27.123Z,100358.55
2019-02-26T08:26:30.859Z,100345.02
2019-02-26T08:31:33.905Z,100343.67
2019-02-26T08:36:36.930Z,100346.53
2019-02-26T08:41:40.210Z,100328.98
2019-02-26T08:46:44.467Z,100336.73
2019-02-26T08:51:48.392Z,100328.97
2019-02-26T08:56:54.050Z,100335.98
2019-02-26T09:01:57.135Z,100347.03
2019-02-26T09:07:01.948Z,100339.84
2019-02-26T09:12:05.112Z,100334.25
2019-02-26T09:17:08.246Z,100318.42
2019-02-26T09:22:14.008Z,100332.75
2019-02-26T09:27:16.539Z,100321.44
2019-02-26T09:32:19.516Z,100316.28
2019-02-26T09:37:22.777Z,100318.80
2019-02-26T09:42:27.835Z,100309.88
2019-02-26T09:47:33.474Z,100313.30
2019-02-26T09:52:36.422Z,100298.61
2019-02-26T09:57:39.390Z,100312.06
2019-02-26T10:02:43.001Z,100306.01
2019-02-26T10:07:47.873Z,100317.25
2019-02-26T10:12:53.412Z,100317.19
2019-02-26T10:17:58.325Z,100310.38
2019-02-26T10:23:03.431Z,100307.70
2019-02-26T10:28:09.656Z,100306.33
2019-02-26T10:33:11.379Z,100287.24
2019-02-26T10:38:14.542Z,100272.25
2019-02-26T10:43:17.628Z,100292.84
2019-02-26T10:48:24.454Z,100266.41
2019-02-26T10:53:25.994Z,100287.44
2019-02-26T10:58:28.996Z,100278.07
2019-02-26T11:03:35.378Z,100277.61
2019-02-26T11:08:37.078Z,100282.58
2019-02-26T11:13:42.282Z,100279.70
2019-02-26T11:18:47.542Z,100264.66
2019-02-26T11:23:50.353Z,100271.28
2019-02-26T11:28:53.511Z,100271.06
2019-02-26T11:33:59.916Z,100274.64
2019-02-26T11:39:02.287Z,100268.72
2019-02-26T11:44:09.862Z,100271.80
2019-02-26T11:49:14.314Z,100260.75
2019-02-26T11:54:17.696Z,100251.34
2019-02-26T11:59:21.064Z,100254.20
2019-02-26T12:04:25.016Z,100262.95
2019-02-26T12:09:30.006Z,100249.78
2019-02-26T12:14:34.692Z,100225.38
2019-02-26T12:19:38.115Z,100225.75
2019-02-26T12:24:41.427Z,100234.25
2019-02-26T12:29:45.525Z,100250.72
2019-02-26T12:34:51.465Z,100240.97
2019-02-26T12:39:55.547Z,100245.09
2019-02-26T12:45:01.864Z,100236.78
2019-02-26T12:50:08.126Z,100205.45
2019-02-26T12:55:10.959Z,100218.58
2019-02-26T13:00:17.232Z,100220.86
2019-02-26T13:05:22.913Z,100221.25
2019-02-26T13:10:26.493Z,100210.63
2019-02-26T13:15:29.556Z,100202.63
2019-02-26T13:20:32.709Z,100191.66
2019-02-26T13:25:35.782Z,100190.27
2019-02-26T13:30:39.227Z,100197.47
2019-02-26T13:35:45.596Z,100190.61
2019-02-26T13:40:47.250Z,100189.74
2019-02-26T13:45:50.500Z,100193.28
2019-02-26T13:50:53.924Z,100177.27
2019-02-26T13:55:57.138Z,100180.33
2019-02-26T14:01:00.575Z,100174.23
2019-02-26T14:06:03.568Z,100152.83
2019-02-26T14:11:06.662Z,100161.50
2019-02-26T14:16:09.776Z,100158.96
2019-02-26T14:21:13.035Z,100153.84
2019-02-26T14:26:16.195Z,100145.72
2019-02-26T14:31:19.315Z,100161.77
2019-02-26T14:36:22.398Z,100162.78
2019-02-26T14:41:25.510Z,100163.83
2019-02-26T14:46:28.586Z,100168.52
2019-02-26T14:51:31.931Z,100164.38
2019-02-26T14:56:34.959Z,100174.36
2019-02-26T15:01:37.997Z,100190.52
2019-02-26T15:06:40.979Z,100186.44
2019-02-26T15:11:44.208Z,100190.21
2019-02-26T15:16:47.184Z,100202.98
2019-02-26T15:21:50.370Z,100207.35
2019-02-26T15:26:53.619Z,100217.19
2019-02-26T15:31:56.755Z,100228.44
2019-02-26T15:37:00.170Z,100237.51
2019-02-26T15:42:03.232Z,100242.36
2019-02-26T15:47:06.363Z,100228.67
2019-02-26T15:52:09.425Z,100238.29
2019-02-26T15:57:12.430Z,100236.19
2019-02-26T16:02:15.559Z,100238.94
2019-02-26T16:07:18.805Z,100232.11
2019-02-26T16:12:22.274Z,100241.18
2019-02-26T16:17:25.396Z,100252.38
2019-02-26T16:22:28.546Z,100258.17
2019-02-26T16:27:37.733Z,100260.01
2019-02-26T16:32:37.400Z,100267.70
2019-02-26T16:37:42.266Z,100284.21
2019-02-26T16:42:45.423Z,100298.81
2019-02-26T16:47:49.410Z,100296.91
2019-02-26T16:52:52.672Z,100310.84
2019-02-26T16:57:55.736Z,100313.68
2019-02-26T17:03:00.839Z,100315.97
2019-02-26T17:08:04.274Z,100314.45
2019-02-26T17:13:07.354Z,100335.20
2019-02-26T17:18:10.469Z,100342.22
2019-02-26T17:23:14.073Z,100338.16
2019-02-26T17:28:17.707Z,100357.35
2019-02-26T17:33:20.699Z,100347.26
2019-02-26T17:38:23.677Z,100353.14
2019-02-26T17:43:26.811Z,100354.61
2019-02-26T17:48:31.069Z,100359.24
2019-02-26T17:53:34.458Z,100363.71
2019-02-26T17:58:37.454Z,100362.59
2019-02-26T18:03:44.580Z,100367.23
2019-02-26T18:08:45.353Z,100361.75
2019-02-26T18:13:48.431Z,100371.58
2019-02-26T18:18:54.506Z,100368.05
2019-02-26T18:23:57.758Z,100376.44
2019-02-26T18:29:00.850Z,100385.81
2019-02-26T18:34:05.682Z,100393.31
2019-02-26T18:39:10.440Z,100403.09
2019-02-26T18:44:13.567Z,100411.28
2019-02-26T18:49:16.595Z,100425.98
2019-02-26T18:54:20.316Z,100422.51
2019-02-26T18:59:24.149Z,100443.70
2019-02-26T19:04:27.350Z,100443.03
2019-02-26T19:09:30.397Z,100444.52
2019-02-26T19:14:33.411Z,100448.14
2019-02-26T19:19:36.415Z,100440.59
2019-02-26T19:24:39.546Z,100442.22
2019-02-26T19:29:42.659Z,100457.52
2019-02-26T19:34:45.752Z,100462.78
2019-02-26T19:39:48.768Z,100455.89
2019-02-26T19:44:51.871Z,100455.23
2019-02-26T19:49:54.960Z,100443.52
2019-02-26T19:54:57.932Z,100443.87
2019-02-26T20:00:01.169Z,100444.55
2019-02-26T20:05:05.059Z,100447.50
2019-02-26T20:10:09.380Z,100439.61
2019-02-26T20:15:13.327Z,100435.17
2019-02-26T20:20:16.848Z,100434.98
2019-02-26T20:25:20.325Z,100433.84
2019-02-26T20:30:23.621Z,100431.23
2019-02-26T20:35:26.674Z,100434.98
2019-02-26T20:40:29.692Z,100440.75
2019-02-26T20:45:32.789Z,100440.06
2019-02-26T20:50:35.765Z,100441.05
2019-02-26T20:55:38.717Z,100438.56
2019-02-26T21:00:42.450Z,100434.77
2019-02-26T21:05:45.922Z,100455.30
2019-02-26T21:10:48.999Z,100464.31
2019-02-26T21:15:52.074Z,100463.13
2019-02-26T21:20:55.170Z,100470.87
2019-02-26T21:25:58.345Z,100473.66
2019-02-26T21:31:01.783Z,100474.61
2019-02-26T21:36:04.963Z,100472.97
2019-02-26T21:41:08.313Z,100480.80
2019-02-26T21:46:11.623Z,100489.00
2019-02-26T21:51:14.767Z,100488.30
2019-02-26T21:56:17.925Z,100491.42
2019-02-26T22:01:21.107Z,100496.11
2019-02-26T22:06:24.131Z,100501.84
2019-02-26T22:11:27.087Z,100508.80
2019-02-26T22:16:30.234Z,100503.22
2019-02-26T22:21:33.175Z,100506.16
2019-02-26T22:26:36.124Z,100502.88
2019-02-26T22:31:39.100Z,100503.71
2019-02-26T22:36:42.097Z,100502.77
2019-02-26T22:41:45.077Z,100497.63
2019-02-26T22:46:48.089Z,100498.63
2019-02-26T22:51:51.267Z,100494.19
2019-02-26T22:56:56.710Z,100498.69
2019-02-26T23:01:59.269Z,100497.56
2019-02-26T23:07:04.450Z,100500.75
2019-02-26T23:12:08.025Z,100501.22
2019-02-26T23:17:12.016Z,100495.84
2019-02-26T23:22:15.314Z,100493.50
2019-02-26T23:27:18.819Z,100493.70
2019-02-26T23:32:23.054Z,100501.66
2019-02-26T23:37:26.726Z,100496.73
2019-02-26T23:42:30.752Z,100494.91
2019-02-26T23:47:35.157Z,100497.22
2019-02-26T23:52:38.609Z,100503.30
2019-02-26T23:57:41.692Z,100500.11
