createdAt,value
2019-03-24T00:01:17.246Z,32.80
2019-03-24T00:03:45.800Z,31.30
2019-03-24T00:06:14.314Z,31.00
2019-03-24T00:08:42.830Z,32.97
2019-03-24T00:11:11.332Z,33.63
2019-03-24T00:13:39.699Z,32.57
2019-03-24T00:16:08.259Z,34.10
2019-03-24T00:18:37.396Z,33.20
2019-03-24T00:21:05.881Z,32.77
2019-03-24T00:23:34.668Z,30.57
2019-03-24T00:26:03.555Z,29.73
2019-03-24T00:28:31.954Z,29.57
2019-03-24T00:31:00.622Z,28.40
2019-03-24T00:33:29.106Z,29.23
2019-03-24T00:35:57.608Z,28.40
2019-03-24T00:38:26.301Z,27.60
2019-03-24T00:40:54.865Z,28.33
2019-03-24T00:43:23.468Z,26.83
2019-03-24T00:45:52.548Z,27.03
2019-03-24T00:48:21.122Z,26.90
2019-03-24T00:50:49.570Z,26.83
2019-03-24T00:53:18.005Z,25.50
2019-03-24T00:55:46.552Z,24.80
2019-03-24T00:58:14.991Z,25.67
2019-03-24T01:01:03.203Z,25.77
2019-03-24T01:03:31.659Z,25.57
2019-03-24T01:06:01.856Z,25.00
2019-03-24T01:08:30.366Z,24.93
2019-03-24T01:10:58.772Z,23.30
2019-03-24T01:13:27.555Z,24.30
2019-03-24T01:15:56.196Z,24.60
2019-03-24T01:18:24.572Z,23.67
2019-03-24T01:20:52.979Z,25.37
2019-03-24T01:23:22.040Z,23.00
2019-03-24T01:25:50.545Z,23.93
2019-03-24T01:28:18.944Z,24.00
2019-03-24T01:30:47.650Z,23.60
2019-03-24T01:33:16.182Z,23.40
2019-03-24T01:35:44.653Z,23.37
2019-03-24T01:38:13.095Z,21.57
2019-03-24T01:40:41.544Z,22.30
2019-03-24T01:43:10.099Z,23.10
2019-03-24T01:45:38.607Z,21.93
2019-03-24T01:48:07.169Z,22.40
2019-03-24T01:50:35.746Z,21.20
2019-03-24T01:53:04.254Z,21.83
2019-03-24T01:58:11.836Z,21.00
2019-03-24T02:00:40.370Z,22.33
2019-03-24T02:03:08.759Z,22.50
2019-03-24T02:05:37.265Z,23.30
2019-03-24T02:08:05.811Z,23.03
2019-03-24T02:10:34.490Z,22.10
2019-03-24T02:13:03.064Z,21.40
2019-03-24T02:15:31.905Z,22.67
2019-03-24T02:18:00.349Z,21.57
2019-03-24T02:20:28.776Z,21.00
2019-03-24T02:22:57.215Z,22.00
2019-03-24T02:25:25.581Z,20.57
2019-03-24T02:28:13.336Z,21.77
2019-03-24T02:30:41.745Z,21.00
2019-03-24T02:33:10.194Z,22.27
2019-03-24T02:35:38.566Z,23.00
2019-03-24T02:38:06.964Z,19.97
2019-03-24T02:40:35.532Z,19.70
2019-03-24T02:43:04.051Z,20.00
2019-03-24T02:45:32.508Z,19.97
2019-03-24T02:48:01.063Z,19.67
2019-03-24T02:50:29.575Z,17.67
2019-03-24T02:52:58.401Z,18.57
2019-03-24T02:55:26.825Z,17.93
2019-03-24T02:57:55.321Z,17.20
2019-03-24T03:00:23.885Z,16.70
2019-03-24T03:02:52.464Z,17.07
2019-03-24T03:05:20.990Z,17.10
2019-03-24T03:07:49.545Z,16.97
2019-03-24T03:10:18.263Z,17.03
2019-03-24T03:12:47.835Z,16.00
2019-03-24T03:15:16.842Z,15.47
2019-03-24T03:17:45.304Z,16.10
2019-03-24T03:20:53.759Z,15.53
2019-03-24T03:23:22.152Z,15.37
2019-03-24T03:25:50.657Z,16.10
2019-03-24T03:28:19.161Z,16.50
2019-03-24T03:30:47.599Z,15.40
2019-03-24T03:33:16.109Z,14.40
2019-03-24T03:35:44.550Z,14.60
2019-03-24T03:38:13.048Z,14.50
2019-03-24T03:40:41.450Z,13.83
2019-03-24T03:43:09.919Z,14.97
2019-03-24T03:48:46.607Z,13.40
2019-03-24T03:51:15.027Z,13.43
2019-03-24T03:53:43.430Z,13.63
2019-03-24T03:56:12.173Z,13.00
2019-03-24T03:58:40.958Z,12.83
2019-03-24T04:01:09.436Z,13.10
2019-03-24T04:03:37.864Z,13.43
2019-03-24T04:06:06.400Z,12.20
2019-03-24T04:08:34.764Z,12.43
2019-03-24T04:11:03.141Z,13.07
2019-03-24T04:13:31.530Z,12.10
2019-03-24T04:15:59.957Z,12.43
2019-03-24T04:18:28.723Z,12.57
2019-03-24T04:20:57.241Z,12.50
2019-03-24T04:23:26.095Z,12.20
2019-03-24T04:25:54.535Z,14.50
2019-03-24T04:28:23.104Z,12.27
2019-03-24T04:30:51.647Z,12.40
2019-03-24T04:33:20.216Z,12.60
2019-03-24T04:35:48.651Z,11.63
2019-03-24T04:38:17.058Z,13.23
2019-03-24T04:40:45.505Z,13.40
2019-03-24T04:43:14.007Z,12.03
2019-03-24T04:45:42.537Z,13.97
2019-03-24T04:48:11.090Z,13.43
2019-03-24T04:50:39.909Z,14.20
2019-03-24T04:53:08.359Z,12.73
2019-03-24T04:55:37.182Z,14.70
2019-03-24T04:58:05.702Z,14.07
2019-03-24T05:01:14.155Z,14.40
2019-03-24T05:03:42.599Z,13.83
2019-03-24T05:06:11.223Z,15.30
2019-03-24T05:08:39.765Z,14.40
2019-03-24T05:11:08.250Z,13.00
2019-03-24T05:13:37.012Z,14.13
2019-03-24T05:16:05.459Z,13.67
2019-03-24T05:18:33.916Z,14.60
2019-03-24T05:21:02.375Z,13.40
2019-03-24T05:23:30.772Z,14.40
2019-03-24T05:25:59.212Z,14.57
2019-03-24T05:28:28.104Z,14.30
2019-03-24T05:30:56.542Z,14.40
2019-03-24T05:33:24.958Z,13.53
2019-03-24T05:35:53.406Z,13.40
2019-03-24T05:38:21.789Z,12.97
2019-03-24T05:40:50.207Z,13.50
2019-03-24T05:43:18.566Z,13.50
2019-03-24T05:46:26.990Z,14.13
2019-03-24T05:48:55.386Z,12.37
2019-03-24T05:51:23.775Z,12.87
2019-03-24T05:53:52.158Z,12.70
2019-03-24T05:56:20.580Z,13.07
2019-03-24T05:58:48.932Z,12.97
2019-03-24T06:01:17.793Z,13.57
2019-03-24T06:03:46.214Z,12.63
2019-03-24T06:06:14.584Z,12.00
2019-03-24T06:08:43.064Z,11.33
2019-03-24T06:11:11.567Z,13.03
2019-03-24T06:14:20.360Z,12.80
2019-03-24T06:16:48.835Z,12.60
2019-03-24T06:19:17.520Z,12.30
2019-03-24T06:21:45.903Z,12.60
2019-03-24T06:24:14.364Z,13.27
2019-03-24T06:26:42.800Z,12.77
2019-03-24T06:29:11.865Z,12.23
2019-03-24T06:31:40.364Z,12.30
2019-03-24T06:34:08.942Z,12.70
2019-03-24T06:36:37.395Z,12.17
2019-03-24T06:39:45.821Z,13.37
2019-03-24T06:42:14.519Z,13.17
2019-03-24T06:44:42.987Z,11.83
2019-03-24T06:47:11.388Z,11.87
2019-03-24T06:49:39.876Z,12.77
2019-03-24T06:52:08.475Z,13.60
2019-03-24T06:54:37.011Z,13.60
2019-03-24T06:57:05.428Z,12.73
2019-03-24T06:59:33.869Z,12.50
2019-03-24T07:02:02.368Z,11.73
2019-03-24T07:04:30.863Z,13.47
2019-03-24T07:06:59.543Z,12.07
2019-03-24T07:09:28.084Z,11.90
2019-03-24T07:11:56.745Z,12.33
2019-03-24T07:14:25.230Z,11.90
2019-03-24T07:16:53.641Z,11.90
2019-03-24T07:19:22.185Z,11.47
2019-03-24T07:21:50.570Z,11.83
2019-03-24T07:24:18.975Z,11.87
2019-03-24T07:26:47.403Z,11.30
2019-03-24T07:29:16.296Z,11.37
2019-03-24T07:31:44.896Z,11.80
2019-03-24T07:34:13.369Z,11.80
2019-03-24T07:36:41.749Z,11.90
2019-03-24T07:39:10.140Z,10.93
2019-03-24T07:41:38.624Z,12.20
2019-03-24T07:44:07.162Z,11.10
2019-03-24T07:46:35.859Z,10.80
2019-03-24T07:49:04.338Z,11.50
2019-03-24T07:51:32.882Z,10.97
2019-03-24T07:54:01.405Z,10.90
2019-03-24T07:56:30.227Z,12.00
2019-03-24T07:58:58.746Z,10.83
2019-03-24T08:01:27.395Z,11.20
2019-03-24T08:03:56.178Z,12.20
2019-03-24T08:06:24.699Z,11.60
2019-03-24T08:08:53.460Z,11.73
2019-03-24T08:11:22.038Z,11.90
2019-03-24T08:13:54.076Z,11.90
2019-03-24T08:16:20.642Z,11.50
2019-03-24T08:18:49.124Z,11.40
2019-03-24T08:21:17.678Z,11.03
2019-03-24T08:23:46.206Z,12.07
2019-03-24T08:26:14.995Z,12.97
2019-03-24T08:28:43.432Z,10.80
2019-03-24T08:31:12.357Z,10.57
2019-03-24T08:33:40.828Z,10.63
2019-03-24T08:36:09.491Z,11.30
2019-03-24T08:38:38.096Z,11.47
2019-03-24T08:41:06.718Z,12.00
2019-03-24T08:43:35.235Z,11.63
2019-03-24T08:46:03.791Z,10.40
2019-03-24T08:48:40.485Z,10.47
2019-03-24T08:51:02.792Z,10.83
2019-03-24T08:53:32.074Z,11.30
2019-03-24T08:56:00.680Z,12.43
2019-03-24T08:58:29.440Z,11.67
2019-03-24T09:00:58.028Z,10.60
2019-03-24T09:03:26.643Z,11.27
2019-03-24T09:05:55.345Z,11.67
2019-03-24T09:08:24.033Z,12.00
2019-03-24T09:10:52.664Z,12.50
2019-03-24T09:13:21.159Z,11.80
2019-03-24T09:18:57.875Z,12.17
2019-03-24T09:21:26.349Z,11.83
2019-03-24T09:23:55.252Z,18.90
2019-03-24T09:26:23.735Z,11.47
2019-03-24T09:28:52.194Z,10.73
2019-03-24T09:31:20.683Z,21.73
2019-03-24T09:33:49.675Z,12.90
2019-03-24T09:36:18.791Z,11.60
2019-03-24T09:38:47.380Z,11.50
2019-03-24T09:41:15.934Z,13.90
2019-03-24T09:43:44.489Z,12.33
2019-03-24T09:46:12.938Z,12.00
2019-03-24T09:48:41.691Z,11.07
2019-03-24T09:51:10.304Z,11.40
2019-03-24T09:53:39.167Z,11.30
2019-03-24T09:56:07.719Z,10.90
2019-03-24T09:58:36.231Z,11.53
2019-03-24T10:01:05.137Z,11.57
2019-03-24T10:03:33.688Z,11.90
2019-03-24T10:06:02.285Z,12.80
2019-03-24T10:08:30.750Z,11.77
2019-03-24T10:10:59.183Z,11.57
2019-03-24T10:13:27.642Z,10.43
2019-03-24T10:15:56.532Z,10.10
2019-03-24T10:18:24.963Z,11.00
2019-03-24T10:20:53.424Z,10.73
2019-03-24T10:23:21.906Z,10.67
2019-03-24T10:25:50.380Z,10.40
2019-03-24T10:28:58.842Z,10.90
2019-03-24T10:31:27.571Z,10.77
2019-03-24T10:33:56.030Z,10.30
2019-03-24T10:36:24.591Z,10.87
2019-03-24T10:41:48.076Z,10.20
2019-03-24T10:44:28.897Z,10.30
2019-03-24T10:46:47.197Z,10.80
2019-03-24T10:49:24.426Z,10.93
2019-03-24T10:51:46.370Z,10.50
2019-03-24T10:54:14.877Z,10.33
2019-03-24T10:56:43.322Z,10.20
2019-03-24T10:59:11.710Z,11.37
2019-03-24T11:01:40.237Z,10.10
2019-03-24T11:04:48.671Z,10.47
2019-03-24T11:07:17.213Z,10.50
2019-03-24T11:09:45.690Z,10.20
2019-03-24T11:12:14.173Z,10.70
2019-03-24T11:14:42.712Z,9.57
2019-03-24T11:17:11.221Z,10.37
2019-03-24T11:19:40.006Z,10.30
2019-03-24T11:22:08.631Z,10.33
2019-03-24T11:24:37.268Z,13.30
2019-03-24T11:27:05.875Z,10.83
2019-03-24T11:29:34.392Z,10.43
2019-03-24T11:32:02.966Z,10.63
2019-03-24T11:34:50.889Z,10.47
2019-03-24T11:37:19.398Z,10.20
2019-03-24T11:39:47.865Z,10.43
2019-03-24T11:42:16.339Z,9.90
2019-03-24T11:44:45.118Z,10.50
2019-03-24T11:47:13.898Z,10.70
2019-03-24T11:49:46.239Z,10.27
2019-03-24T11:52:12.525Z,10.23
2019-03-24T11:54:41.051Z,10.20
2019-03-24T11:57:09.564Z,9.67
2019-03-24T11:59:38.353Z,10.37
2019-03-24T12:02:06.888Z,10.53
2019-03-24T12:04:35.370Z,10.83
2019-03-24T12:07:04.109Z,10.37
2019-03-24T12:09:32.500Z,10.00
2019-03-24T12:12:00.879Z,10.20
2019-03-24T12:14:29.298Z,10.30
2019-03-24T12:16:57.735Z,10.23
2019-03-24T12:19:26.128Z,9.80
2019-03-24T12:21:54.538Z,10.00
2019-03-24T12:24:23.078Z,9.80
2019-03-24T12:26:51.706Z,9.70
2019-03-24T12:29:20.220Z,10.27
2019-03-24T12:31:49.054Z,9.70
2019-03-24T12:34:17.735Z,9.80
2019-03-24T12:36:46.317Z,10.17
2019-03-24T12:39:14.846Z,10.10
2019-03-24T12:41:43.308Z,9.90
2019-03-24T12:44:11.874Z,10.37
2019-03-24T12:46:40.449Z,9.70
2019-03-24T12:49:08.792Z,10.07
2019-03-24T12:51:37.722Z,9.10
2019-03-24T12:54:06.610Z,9.80
2019-03-24T12:56:35.325Z,9.13
2019-03-24T12:59:03.810Z,9.43
2019-03-24T13:01:32.280Z,10.10
2019-03-24T13:04:00.814Z,10.37
2019-03-24T13:06:29.327Z,10.10
2019-03-24T13:08:57.774Z,10.07
2019-03-24T13:11:26.424Z,9.53
2019-03-24T13:13:54.933Z,10.10
2019-03-24T13:16:23.388Z,9.63
2019-03-24T13:18:51.851Z,11.13
2019-03-24T13:21:20.417Z,10.33
2019-03-24T13:23:49.031Z,9.73
2019-03-24T13:26:17.548Z,9.73
2019-03-24T13:28:45.950Z,9.67
2019-03-24T13:31:14.448Z,10.03
2019-03-24T13:33:43.247Z,9.23
2019-03-24T13:39:00.849Z,9.50
2019-03-24T13:41:29.612Z,9.40
2019-03-24T13:43:58.470Z,9.60
2019-03-24T13:46:27.000Z,9.27
2019-03-24T13:48:55.525Z,9.73
2019-03-24T13:51:23.910Z,10.00
2019-03-24T13:53:52.367Z,9.50
2019-03-24T13:56:20.927Z,9.20
2019-03-24T13:58:49.355Z,10.23
2019-03-24T14:01:17.866Z,9.60
2019-03-24T14:03:46.398Z,9.87
2019-03-24T14:06:15.071Z,9.43
2019-03-24T14:08:43.726Z,8.80
2019-03-24T14:11:12.499Z,9.53
2019-03-24T14:13:41.122Z,9.10
2019-03-24T14:16:10.092Z,9.47
2019-03-24T14:18:38.606Z,9.60
2019-03-24T14:21:07.280Z,10.60
2019-03-24T14:23:35.787Z,9.83
2019-03-24T14:26:04.317Z,9.50
2019-03-24T14:28:32.831Z,9.93
2019-03-24T14:31:01.216Z,9.40
2019-03-24T14:33:29.756Z,9.50
2019-03-24T14:35:58.274Z,8.80
2019-03-24T14:38:27.239Z,9.27
2019-03-24T14:40:55.680Z,9.50
2019-03-24T14:43:24.142Z,10.60
2019-03-24T14:45:52.701Z,9.33
2019-03-24T14:48:21.282Z,9.67
2019-03-24T14:50:54.833Z,9.90
2019-03-24T14:53:20.316Z,9.83
2019-03-24T14:55:48.876Z,10.10
2019-03-24T14:58:17.419Z,9.90
2019-03-24T15:01:25.862Z,9.97
2019-03-24T15:03:54.759Z,9.00
2019-03-24T15:06:23.258Z,10.10
2019-03-24T15:08:51.708Z,10.30
2019-03-24T15:11:20.096Z,9.60
2019-03-24T15:13:48.638Z,9.90
2019-03-24T15:16:17.265Z,10.17
2019-03-24T15:18:46.166Z,9.80
2019-03-24T15:21:14.614Z,9.83
2019-03-24T15:23:43.114Z,9.30
2019-03-24T15:29:18.690Z,9.43
2019-03-24T15:31:47.197Z,9.70
2019-03-24T15:34:15.755Z,9.73
2019-03-24T15:36:44.284Z,9.93
2019-03-24T15:39:12.747Z,9.60
2019-03-24T15:41:41.322Z,9.90
2019-03-24T15:44:09.787Z,9.50
2019-03-24T15:46:38.427Z,10.33
2019-03-24T15:49:07.023Z,13.60
2019-03-24T15:51:35.715Z,10.20
2019-03-24T15:54:04.242Z,10.40
2019-03-24T15:56:32.745Z,9.83
2019-03-24T15:59:01.201Z,9.57
2019-03-24T16:01:29.667Z,9.73
2019-03-24T16:03:58.092Z,9.77
2019-03-24T16:06:26.668Z,9.27
2019-03-24T16:08:55.196Z,10.40
2019-03-24T16:11:23.640Z,10.37
2019-03-24T16:13:52.515Z,9.97
2019-03-24T16:16:22.926Z,10.33
2019-03-24T16:18:51.306Z,9.27
2019-03-24T16:21:27.868Z,9.80
2019-03-24T16:23:49.926Z,10.13
2019-03-24T16:26:18.323Z,9.20
2019-03-24T16:28:46.804Z,9.90
2019-03-24T16:31:15.326Z,9.87
2019-03-24T16:33:43.871Z,9.40
2019-03-24T16:36:52.363Z,10.03
2019-03-24T16:39:20.888Z,10.27
2019-03-24T16:41:49.429Z,9.90
2019-03-24T16:44:17.959Z,19.20
2019-03-24T16:46:46.447Z,13.73
2019-03-24T16:49:14.875Z,9.67
2019-03-24T16:51:43.343Z,8.97
2019-03-24T16:54:11.762Z,9.90
2019-03-24T16:56:40.301Z,9.73
2019-03-24T16:59:09.018Z,9.43
2019-03-24T17:01:37.704Z,9.67
2019-03-24T17:04:06.188Z,9.40
2019-03-24T17:06:34.955Z,9.97
2019-03-24T17:12:13.986Z,9.67
2019-03-24T17:15:01.790Z,10.20
2019-03-24T17:17:30.374Z,9.77
2019-03-24T17:19:58.760Z,9.00
2019-03-24T17:22:27.403Z,9.63
2019-03-24T17:24:56.019Z,9.40
2019-03-24T17:27:24.775Z,9.23
2019-03-24T17:30:13.815Z,10.57
2019-03-24T17:32:44.088Z,9.80
2019-03-24T17:35:52.539Z,10.30
2019-03-24T17:38:21.133Z,10.23
2019-03-24T17:40:49.593Z,9.60
2019-03-24T17:43:18.103Z,9.10
2019-03-24T17:45:46.993Z,9.73
2019-03-24T17:48:15.470Z,9.97
2019-03-24T17:50:43.995Z,9.77
2019-03-24T17:53:12.458Z,9.50
2019-03-24T17:55:40.936Z,10.33
2019-03-24T17:58:09.387Z,9.20
2019-03-24T18:01:17.851Z,10.53
2019-03-24T18:03:49.013Z,9.33
2019-03-24T18:06:17.593Z,9.80
2019-03-24T18:08:46.126Z,9.30
2019-03-24T18:11:14.682Z,10.70
2019-03-24T18:13:43.125Z,10.07
2019-03-24T18:16:12.049Z,9.93
2019-03-24T18:21:29.570Z,9.70
2019-03-24T18:26:47.652Z,10.83
2019-03-24T18:29:16.477Z,10.23
2019-03-24T18:31:45.231Z,10.07
2019-03-24T18:34:13.713Z,10.30
2019-03-24T18:36:42.302Z,9.90
2019-03-24T18:39:10.775Z,10.00
2019-03-24T18:41:39.530Z,9.90
2019-03-24T18:44:08.361Z,10.80
2019-03-24T18:46:36.886Z,9.83
2019-03-24T18:49:05.380Z,9.60
2019-03-24T18:51:33.919Z,10.33
2019-03-24T18:54:02.327Z,10.13
2019-03-24T18:56:30.820Z,11.53
2019-03-24T18:58:59.192Z,11.90
2019-03-24T19:01:27.651Z,11.20
2019-03-24T19:03:56.123Z,11.40
2019-03-24T19:06:24.647Z,11.37
2019-03-24T19:08:53.393Z,10.50
2019-03-24T19:11:21.907Z,11.10
2019-03-24T19:13:50.361Z,10.90
2019-03-24T19:16:18.873Z,10.73
2019-03-24T19:18:47.384Z,11.20
2019-03-24T19:21:15.811Z,11.00
2019-03-24T19:23:44.290Z,12.33
2019-03-24T19:26:12.852Z,10.80
2019-03-24T19:28:41.461Z,11.60
2019-03-24T19:31:10.069Z,11.30
2019-03-24T19:33:38.829Z,11.27
2019-03-24T19:36:07.819Z,10.47
2019-03-24T19:38:36.259Z,10.47
2019-03-24T19:41:04.731Z,11.13
2019-03-24T19:43:33.195Z,10.97
2019-03-24T19:46:01.708Z,11.07
2019-03-24T19:48:30.440Z,11.30
2019-03-24T19:50:59.134Z,10.80
2019-03-24T19:53:27.718Z,11.03
2019-03-24T19:56:03.105Z,11.40
2019-03-24T19:58:31.584Z,11.80
2019-03-24T20:01:00.065Z,11.97
2019-03-24T20:03:28.647Z,11.00
2019-03-24T20:05:57.180Z,10.73
2019-03-24T20:08:25.711Z,11.40
2019-03-24T20:10:54.462Z,10.60
2019-03-24T20:13:23.345Z,11.43
2019-03-24T20:15:52.088Z,10.80
2019-03-24T20:18:20.871Z,10.37
2019-03-24T20:20:51.904Z,11.10
2019-03-24T20:23:19.809Z,9.97
2019-03-24T20:25:48.527Z,10.00
2019-03-24T20:28:17.183Z,10.63
2019-03-24T20:30:45.601Z,9.60
2019-03-24T20:33:14.001Z,9.97
2019-03-24T20:35:42.524Z,10.93
2019-03-24T20:38:10.900Z,9.90
2019-03-24T20:40:39.376Z,10.33
2019-03-24T20:43:08.112Z,10.50
2019-03-24T20:45:36.808Z,10.00
2019-03-24T20:48:05.441Z,10.37
2019-03-24T20:50:33.949Z,10.90
2019-03-24T20:53:05.630Z,10.50
2019-03-24T20:55:34.411Z,10.73
2019-03-24T20:58:02.839Z,10.37
2019-03-24T21:01:11.359Z,10.47
2019-03-24T21:04:20.437Z,10.57
2019-03-24T21:06:48.872Z,10.17
2019-03-24T21:09:17.420Z,9.80
2019-03-24T21:11:46.217Z,10.07
2019-03-24T21:14:14.855Z,10.23
2019-03-24T21:16:43.356Z,11.10
2019-03-24T21:19:12.116Z,10.27
2019-03-24T21:21:40.561Z,11.30
2019-03-24T21:24:09.026Z,10.30
2019-03-24T21:26:37.721Z,10.87
2019-03-24T21:29:06.364Z,10.10
2019-03-24T21:31:34.890Z,10.43
2019-03-24T21:34:03.506Z,10.67
2019-03-24T21:36:31.885Z,10.17
2019-03-24T21:39:00.306Z,10.67
2019-03-24T21:41:28.741Z,10.80
2019-03-24T21:43:57.265Z,9.80
2019-03-24T21:46:25.715Z,10.60
2019-03-24T21:48:54.180Z,10.13
2019-03-24T21:51:23.004Z,10.30
2019-03-24T21:56:46.111Z,11.10
2019-03-24T21:59:14.552Z,10.20
2019-03-24T22:02:22.974Z,10.27
2019-03-24T22:04:51.595Z,10.57
2019-03-24T22:07:20.087Z,10.53
2019-03-24T22:10:07.978Z,10.30
2019-03-24T22:12:36.500Z,11.60
2019-03-24T22:15:44.968Z,11.10
2019-03-24T22:18:13.399Z,10.70
2019-03-24T22:20:48.954Z,10.30
2019-03-24T22:23:12.212Z,10.80
2019-03-24T22:25:41.010Z,10.63
2019-03-24T22:28:09.675Z,11.03
2019-03-24T22:30:38.277Z,11.20
2019-03-24T22:33:06.781Z,10.33
2019-03-24T22:35:35.225Z,10.60
2019-03-24T22:38:03.741Z,11.30
2019-03-24T22:40:32.221Z,10.53
2019-03-24T22:43:00.670Z,10.90
2019-03-24T22:45:29.496Z,10.83
2019-03-24T22:47:58.373Z,10.87
2019-03-24T22:50:27.070Z,11.40
2019-03-24T22:52:55.684Z,11.23
2019-03-24T22:55:24.548Z,11.30
2019-03-24T22:57:53.191Z,11.00
2019-03-24T23:03:51.809Z,11.77
2019-03-24T23:06:20.199Z,12.03
2019-03-24T23:08:48.752Z,10.80
2019-03-24T23:11:17.231Z,12.10
2019-03-24T23:13:45.602Z,11.47
2019-03-24T23:16:14.899Z,11.30
2019-03-24T23:19:02.541Z,12.50
2019-03-24T23:21:31.655Z,10.97
2019-03-24T23:24:00.113Z,11.00
2019-03-24T23:29:23.452Z,10.70
2019-03-24T23:31:52.231Z,10.40
2019-03-24T23:34:20.836Z,11.00
2019-03-24T23:36:49.399Z,11.20
2019-03-24T23:39:18.039Z,11.30
2019-03-24T23:41:46.559Z,11.00
2019-03-24T23:44:15.180Z,11.23
2019-03-24T23:46:43.699Z,10.63
2019-03-24T23:49:12.372Z,12.33
2019-03-24T23:51:40.986Z,11.37
2019-03-24T23:54:09.456Z,10.80
2019-03-24T23:56:38.196Z,11.47
2019-03-24T23:59:06.673Z,10.87
