createdAt,value
2023-02-17T00:02:26.099Z,4.28
2023-02-17T00:05:16.428Z,3.55
2023-02-17T00:08:06.519Z,3.95
2023-02-17T00:10:58.437Z,3.60
2023-02-17T00:13:49.140Z,3.50
2023-02-17T00:16:40.293Z,3.58
2023-02-17T00:19:30.478Z,3.80
2023-02-17T00:22:20.415Z,3.65
2023-02-17T00:25:10.841Z,3.70
2023-02-17T00:28:00.799Z,4.10
2023-02-17T00:30:51.566Z,4.00
2023-02-17T00:33:43.699Z,3.85
2023-02-17T00:36:33.581Z,4.00
2023-02-17T00:39:23.518Z,4.15
2023-02-17T00:42:13.677Z,4.47
2023-02-17T00:45:04.527Z,3.85
2023-02-17T00:47:55.539Z,3.90
2023-02-17T00:50:46.341Z,4.20
2023-02-17T00:53:37.162Z,3.83
2023-02-17T00:56:27.186Z,3.80
2023-02-17T00:59:17.718Z,3.75
2023-02-17T01:02:08.276Z,3.67
2023-02-17T01:04:59.990Z,3.85
2023-02-17T01:07:50.463Z,11.60
2023-02-17T01:10:42.667Z,12.23
2023-02-17T01:13:33.115Z,12.23
2023-02-17T01:16:27.426Z,12.52
2023-02-17T01:22:11.711Z,12.05
2023-02-17T01:25:01.601Z,11.20
2023-02-17T01:27:51.931Z,8.60
2023-02-17T01:30:43.770Z,5.63
2023-02-17T01:33:37.793Z,4.47
2023-02-17T01:36:28.134Z,3.80
2023-02-17T01:39:18.289Z,3.67
2023-02-17T01:42:16.176Z,5.38
2023-02-17T01:45:32.323Z,6.03
2023-02-17T01:48:37.028Z,8.48
2023-02-17T01:51:31.325Z,9.32
2023-02-17T01:57:21.778Z,3.95
2023-02-17T02:00:13.944Z,3.40
2023-02-17T02:03:06.778Z,3.28
2023-02-17T02:05:59.075Z,4.13
2023-02-17T02:08:56.636Z,5.43
2023-02-17T02:11:51.278Z,6.28
2023-02-17T02:14:41.246Z,7.95
2023-02-17T02:18:03.907Z,7.30
2023-02-17T02:21:15.060Z,6.28
2023-02-17T02:24:16.896Z,7.60
2023-02-17T02:27:28.542Z,7.78
2023-02-17T02:30:27.414Z,7.15
2023-02-17T02:33:41.212Z,8.25
2023-02-17T02:36:37.153Z,8.60
2023-02-17T02:39:38.813Z,8.75
2023-02-17T02:42:30.435Z,7.50
2023-02-17T02:45:21.637Z,7.65
2023-02-17T02:48:11.779Z,7.90
2023-02-17T02:51:14.472Z,8.40
2023-02-17T02:54:31.826Z,8.60
2023-02-17T02:57:46.197Z,9.07
2023-02-17T03:00:46.926Z,7.78
2023-02-17T03:03:46.046Z,7.60
2023-02-17T03:07:02.261Z,7.13
2023-02-17T03:09:56.230Z,7.35
2023-02-17T03:12:46.609Z,5.40
2023-02-17T03:15:37.308Z,4.18
2023-02-17T03:18:32.440Z,4.93
2023-02-17T03:21:25.915Z,4.70
2023-02-17T03:24:16.400Z,4.70
2023-02-17T03:27:06.891Z,4.05
2023-02-17T03:29:57.932Z,4.50
2023-02-17T03:32:48.507Z,3.90
2023-02-17T03:35:38.623Z,3.70
2023-02-17T03:38:28.748Z,4.00
2023-02-17T03:41:18.985Z,4.07
2023-02-17T03:44:09.500Z,4.05
2023-02-17T03:46:59.643Z,3.95
2023-02-17T03:49:51.267Z,4.15
2023-02-17T03:52:41.432Z,4.35
2023-02-17T03:55:31.227Z,3.92
2023-02-17T03:58:21.063Z,4.03
2023-02-17T04:01:12.608Z,3.80
2023-02-17T04:04:03.067Z,3.20
2023-02-17T04:06:53.435Z,3.78
2023-02-17T04:09:43.851Z,3.53
2023-02-17T04:12:34.411Z,3.30
2023-02-17T04:15:24.848Z,3.25
2023-02-17T04:18:15.746Z,3.30
2023-02-17T04:21:06.438Z,3.08
2023-02-17T04:23:57.145Z,3.33
2023-02-17T04:26:47.094Z,3.33
2023-02-17T04:29:36.960Z,3.22
2023-02-17T04:32:26.731Z,2.92
2023-02-17T04:35:16.730Z,2.97
2023-02-17T04:38:08.092Z,3.35
2023-02-17T04:40:59.692Z,3.47
2023-02-17T04:43:49.683Z,3.30
2023-02-17T04:46:39.724Z,3.30
2023-02-17T04:49:29.909Z,3.25
2023-02-17T04:52:20.242Z,3.03
2023-02-17T04:55:10.435Z,3.70
2023-02-17T04:58:00.549Z,3.50
2023-02-17T05:00:51.235Z,3.20
2023-02-17T05:03:41.999Z,3.63
2023-02-17T05:06:32.458Z,3.72
2023-02-17T05:09:22.667Z,2.90
2023-02-17T05:12:12.781Z,3.60
2023-02-17T05:15:03.886Z,3.05
2023-02-17T05:17:53.826Z,3.10
2023-02-17T05:20:43.956Z,2.85
2023-02-17T05:23:34.078Z,2.85
2023-02-17T05:26:24.557Z,3.00
2023-02-17T05:29:14.742Z,3.28
2023-02-17T05:32:05.207Z,2.88
2023-02-17T05:34:55.470Z,3.10
2023-02-17T05:37:45.410Z,3.40
2023-02-17T05:40:35.525Z,3.00
2023-02-17T05:43:25.668Z,3.03
2023-02-17T05:46:15.687Z,3.17
2023-02-17T05:49:06.253Z,3.13
2023-02-17T05:51:56.400Z,3.10
2023-02-17T05:54:46.258Z,3.47
2023-02-17T05:57:36.118Z,3.17
2023-02-17T06:00:26.180Z,3.20
2023-02-17T06:03:16.484Z,3.35
2023-02-17T06:06:07.702Z,3.22
2023-02-17T06:08:58.164Z,2.65
2023-02-17T06:11:48.421Z,3.00
2023-02-17T06:14:38.223Z,3.40
2023-02-17T06:17:28.211Z,3.30
2023-02-17T06:20:18.198Z,3.47
2023-02-17T06:23:08.346Z,3.25
2023-02-17T06:25:58.708Z,2.75
2023-02-17T06:28:49.065Z,2.83
2023-02-17T06:31:39.652Z,3.63
2023-02-17T06:34:29.814Z,3.42
2023-02-17T06:37:20.247Z,3.28
2023-02-17T06:40:10.917Z,3.25
2023-02-17T06:43:01.251Z,3.40
2023-02-17T06:45:51.463Z,2.97
2023-02-17T06:48:41.635Z,3.50
2023-02-17T06:51:31.927Z,3.38
2023-02-17T06:54:22.009Z,3.65
2023-02-17T06:57:12.034Z,3.60
2023-02-17T07:00:02.293Z,3.50
2023-02-17T07:02:52.489Z,4.22
2023-02-17T07:05:42.733Z,4.10
2023-02-17T07:08:34.141Z,3.90
2023-02-17T07:11:24.596Z,3.85
2023-02-17T07:14:15.174Z,4.38
2023-02-17T07:17:05.284Z,4.15
2023-02-17T07:19:55.411Z,4.03
2023-02-17T07:22:45.799Z,3.65
2023-02-17T07:25:36.143Z,4.53
2023-02-17T07:28:26.172Z,4.03
2023-02-17T07:31:17.781Z,3.40
2023-02-17T07:34:08.371Z,3.88
2023-02-17T07:36:58.591Z,3.65
2023-02-17T07:39:49.406Z,3.70
2023-02-17T07:42:39.372Z,4.38
2023-02-17T07:45:29.727Z,3.75
2023-02-17T07:48:20.031Z,3.50
2023-02-17T07:51:12.797Z,3.45
2023-02-17T07:54:03.107Z,3.45
2023-02-17T07:56:53.141Z,3.40
2023-02-17T07:59:43.453Z,4.30
2023-02-17T08:02:33.824Z,3.33
2023-02-17T08:05:23.889Z,3.50
2023-02-17T08:08:33.068Z,2.90
2023-02-17T08:11:43.966Z,3.20
2023-02-17T08:14:35.021Z,3.17
2023-02-17T08:17:25.089Z,3.33
2023-02-17T08:20:15.860Z,3.45
2023-02-17T08:23:06.411Z,2.80
2023-02-17T08:25:59.800Z,2.92
2023-02-17T08:28:50.107Z,3.20
2023-02-17T08:31:41.157Z,3.90
2023-02-17T08:34:34.215Z,3.33
2023-02-17T08:37:24.702Z,3.25
2023-02-17T08:40:15.620Z,3.17
2023-02-17T08:43:09.305Z,3.30
2023-02-17T08:46:00.713Z,2.80
2023-02-17T08:48:51.286Z,3.10
2023-02-17T08:51:41.766Z,3.15
2023-02-17T08:54:32.200Z,3.05
2023-02-17T08:57:22.518Z,2.72
2023-02-17T09:00:13.155Z,3.08
2023-02-17T09:03:03.726Z,3.15
2023-02-17T09:05:57.922Z,2.58
2023-02-17T09:08:48.639Z,2.92
2023-02-17T09:11:39.389Z,2.90
2023-02-17T09:14:29.752Z,2.67
2023-02-17T09:17:19.973Z,2.67
2023-02-17T09:20:24.056Z,3.00
2023-02-17T09:23:16.049Z,2.70
2023-02-17T09:26:10.061Z,2.75
2023-02-17T09:29:01.278Z,2.58
2023-02-17T09:31:51.630Z,3.03
2023-02-17T09:34:49.532Z,2.92
2023-02-17T09:37:39.883Z,2.70
2023-02-17T09:40:39.250Z,2.47
2023-02-17T09:43:32.165Z,2.83
2023-02-17T09:46:33.216Z,3.22
2023-02-17T09:49:27.592Z,3.08
2023-02-17T09:52:22.831Z,3.10
2023-02-17T09:55:16.819Z,2.78
2023-02-17T09:58:14.383Z,2.55
2023-02-17T10:01:14.351Z,3.05
2023-02-17T10:04:04.586Z,3.15
2023-02-17T10:07:11.173Z,2.88
2023-02-17T10:10:19.032Z,3.10
2023-02-17T10:13:10.342Z,2.50
2023-02-17T10:16:07.398Z,2.65
2023-02-17T10:19:06.023Z,2.20
2023-02-17T10:22:07.177Z,2.35
2023-02-17T10:24:58.858Z,2.20
2023-02-17T10:28:01.768Z,2.38
2023-02-17T10:31:05.227Z,2.85
2023-02-17T10:34:12.566Z,2.47
2023-02-17T10:37:13.282Z,1.70
2023-02-17T10:40:12.726Z,1.90
2023-02-17T10:43:07.722Z,2.05
2023-02-17T10:46:02.868Z,1.92
2023-02-17T10:48:55.693Z,2.00
2023-02-17T10:51:45.668Z,2.20
2023-02-17T10:54:40.653Z,2.25
2023-02-17T10:57:37.453Z,1.73
2023-02-17T11:00:27.586Z,2.00
2023-02-17T11:03:25.975Z,2.22
2023-02-17T11:06:23.177Z,1.65
2023-02-17T11:09:28.526Z,1.45
2023-02-17T11:12:40.371Z,1.50
2023-02-17T11:15:36.589Z,1.30
2023-02-17T11:18:31.607Z,1.67
2023-02-17T11:21:24.959Z,1.25
2023-02-17T11:24:15.655Z,0.93
2023-02-17T11:27:11.691Z,0.68
2023-02-17T11:30:07.842Z,0.70
2023-02-17T11:32:58.764Z,0.43
2023-02-17T11:35:53.532Z,0.50
2023-02-17T11:38:45.699Z,0.50
2023-02-17T11:41:40.309Z,0.40
2023-02-17T11:44:30.219Z,0.40
2023-02-17T11:47:26.722Z,0.57
2023-02-17T11:50:40.971Z,0.70
2023-02-17T11:53:57.757Z,0.57
2023-02-17T11:57:04.836Z,0.52
2023-02-17T12:00:15.201Z,0.60
2023-02-17T12:03:36.828Z,0.43
2023-02-17T12:06:42.112Z,0.60
2023-02-17T12:09:32.464Z,0.40
2023-02-17T12:12:28.480Z,0.60
2023-02-17T12:15:56.865Z,0.50
2023-02-17T12:19:09.354Z,0.50
2023-02-17T12:22:35.359Z,0.80
2023-02-17T12:25:28.939Z,0.80
2023-02-17T12:29:07.561Z,0.38
2023-02-17T12:32:09.447Z,0.30
2023-02-17T12:35:15.433Z,0.40
2023-02-17T12:38:17.469Z,0.40
2023-02-17T12:41:17.914Z,0.47
2023-02-17T12:44:17.909Z,0.40
2023-02-17T12:47:50.478Z,0.50
2023-02-17T12:51:06.477Z,0.68
2023-02-17T12:54:13.404Z,0.50
2023-02-17T12:57:10.731Z,0.40
2023-02-17T13:00:04.935Z,0.50
2023-02-17T13:03:00.105Z,0.35
2023-02-17T13:06:14.032Z,0.40
2023-02-17T13:09:15.751Z,0.63
2023-02-17T13:12:27.639Z,0.63
2023-02-17T13:15:31.217Z,0.40
2023-02-17T13:18:29.742Z,0.57
2023-02-17T13:21:24.843Z,0.50
2023-02-17T13:24:36.573Z,0.50
2023-02-17T13:27:32.917Z,0.52
2023-02-17T13:30:26.331Z,0.50
2023-02-17T13:33:22.778Z,0.60
2023-02-17T13:36:16.601Z,0.70
2023-02-17T13:39:29.617Z,0.68
2023-02-17T13:42:41.036Z,0.50
2023-02-17T13:45:35.536Z,0.68
2023-02-17T13:48:28.987Z,0.50
2023-02-17T13:51:27.447Z,0.80
2023-02-17T13:54:22.230Z,1.58
2023-02-17T13:57:27.204Z,0.50
2023-02-17T14:00:31.737Z,0.45
2023-02-17T14:03:30.097Z,0.73
2023-02-17T14:06:41.021Z,0.63
2023-02-17T14:09:33.475Z,0.70
2023-02-17T14:12:25.980Z,0.60
2023-02-17T14:15:20.697Z,0.98
2023-02-17T14:18:16.072Z,0.73
2023-02-17T14:21:12.750Z,0.82
2023-02-17T14:24:03.758Z,0.70
2023-02-17T14:27:09.196Z,0.73
2023-02-17T14:29:59.577Z,0.73
2023-02-17T14:32:49.933Z,0.75
2023-02-17T14:36:04.291Z,0.60
2023-02-17T14:38:56.408Z,0.60
2023-02-17T14:41:46.487Z,0.70
2023-02-17T14:44:36.645Z,1.13
2023-02-17T14:47:27.104Z,0.80
2023-02-17T14:50:17.467Z,0.80
2023-02-17T14:53:17.067Z,0.90
2023-02-17T14:56:09.423Z,0.60
2023-02-17T14:58:59.673Z,0.68
2023-02-17T15:01:49.587Z,0.75
2023-02-17T15:04:40.114Z,0.50
2023-02-17T15:07:30.347Z,0.50
2023-02-17T15:10:26.657Z,0.60
2023-02-17T15:13:20.756Z,0.40
2023-02-17T15:16:11.170Z,0.50
2023-02-17T15:19:01.528Z,0.68
2023-02-17T15:21:52.685Z,0.82
2023-02-17T15:24:42.768Z,0.73
2023-02-17T15:27:33.207Z,1.08
2023-02-17T15:30:24.417Z,0.90
2023-02-17T15:33:15.321Z,0.80
2023-02-17T15:36:06.239Z,1.48
2023-02-17T15:38:56.439Z,1.15
2023-02-17T15:41:48.086Z,1.08
2023-02-17T15:44:45.326Z,1.27
2023-02-17T15:47:35.820Z,0.93
2023-02-17T15:50:26.002Z,1.15
2023-02-17T15:53:15.881Z,1.40
2023-02-17T15:56:13.453Z,1.52
2023-02-17T15:59:10.031Z,1.42
2023-02-17T16:02:02.308Z,1.95
2023-02-17T16:04:52.355Z,1.10
2023-02-17T16:07:43.083Z,1.35
2023-02-17T16:10:34.706Z,1.42
2023-02-17T16:13:26.994Z,1.60
2023-02-17T16:16:26.213Z,1.63
2023-02-17T16:19:16.811Z,1.98
2023-02-17T16:22:06.921Z,1.77
2023-02-17T16:24:57.137Z,1.92
2023-02-17T16:27:49.449Z,1.90
2023-02-17T16:30:39.957Z,1.70
2023-02-17T16:33:30.129Z,2.10
2023-02-17T16:36:21.048Z,2.15
2023-02-17T16:39:14.206Z,2.22
2023-02-17T16:42:04.980Z,2.03
2023-02-17T16:44:54.945Z,2.10
2023-02-17T16:47:47.973Z,2.28
2023-02-17T16:50:38.304Z,1.80
2023-02-17T16:53:28.860Z,2.08
2023-02-17T16:56:34.384Z,2.15
2023-02-17T16:59:25.717Z,1.95
2023-02-17T17:02:15.826Z,2.45
2023-02-17T17:05:07.840Z,2.17
2023-02-17T17:07:58.193Z,1.80
2023-02-17T17:10:49.319Z,1.95
2023-02-17T17:13:39.499Z,2.38
2023-02-17T17:16:32.775Z,2.25
2023-02-17T17:19:22.752Z,2.20
2023-02-17T17:22:13.141Z,2.42
2023-02-17T17:25:02.959Z,2.30
2023-02-17T17:27:53.208Z,2.47
2023-02-17T17:30:43.889Z,2.60
2023-02-17T17:33:34.045Z,2.95
2023-02-17T17:36:32.293Z,2.28
2023-02-17T17:39:23.926Z,2.47
2023-02-17T17:42:15.614Z,2.92
2023-02-17T17:45:05.758Z,2.78
2023-02-17T17:47:55.965Z,2.83
2023-02-17T17:50:47.911Z,2.50
2023-02-17T17:53:38.344Z,2.47
2023-02-17T17:56:34.900Z,2.35
2023-02-17T17:59:24.991Z,2.92
2023-02-17T18:02:15.213Z,4.10
2023-02-17T18:05:05.321Z,3.67
2023-02-17T18:07:56.478Z,3.50
2023-02-17T18:10:46.626Z,3.45
2023-02-17T18:13:37.564Z,3.92
2023-02-17T18:16:29.213Z,3.60
2023-02-17T18:19:20.001Z,3.17
2023-02-17T18:22:10.066Z,2.70
2023-02-17T18:25:00.185Z,2.83
2023-02-17T18:27:50.122Z,3.13
2023-02-17T18:30:40.101Z,3.50
2023-02-17T18:33:30.426Z,2.70
2023-02-17T18:36:24.269Z,2.85
2023-02-17T18:39:14.560Z,3.03
2023-02-17T18:42:05.455Z,2.40
2023-02-17T18:44:56.686Z,2.45
2023-02-17T18:47:47.775Z,2.20
2023-02-17T18:50:38.003Z,2.92
2023-02-17T18:53:28.305Z,2.58
2023-02-17T18:56:24.365Z,2.90
2023-02-17T18:59:14.365Z,2.65
2023-02-17T19:02:10.195Z,2.78
2023-02-17T19:05:00.496Z,2.85
2023-02-17T19:07:51.023Z,3.00
2023-02-17T19:10:41.062Z,3.08
2023-02-17T19:13:30.951Z,3.30
2023-02-17T19:16:28.391Z,3.20
2023-02-17T19:19:18.607Z,3.75
2023-02-17T19:22:11.621Z,3.22
2023-02-17T19:25:02.044Z,3.70
2023-02-17T19:27:52.191Z,3.38
2023-02-17T19:30:42.754Z,3.50
2023-02-17T19:33:32.901Z,3.22
2023-02-17T19:36:23.218Z,2.97
2023-02-17T19:39:13.296Z,2.47
2023-02-17T19:42:04.567Z,2.20
2023-02-17T19:44:54.491Z,2.20
2023-02-17T19:47:46.118Z,2.00
2023-02-17T19:50:38.251Z,1.55
2023-02-17T19:53:29.037Z,1.65
2023-02-17T19:56:23.358Z,1.70
2023-02-17T20:02:04.531Z,1.60
2023-02-17T20:04:54.750Z,1.60
2023-02-17T20:07:44.722Z,1.40
2023-02-17T20:10:40.504Z,1.02
2023-02-17T20:13:34.719Z,1.20
2023-02-17T20:16:31.050Z,0.82
2023-02-17T20:19:24.943Z,1.10
2023-02-17T20:22:16.552Z,1.30
2023-02-17T20:25:06.977Z,1.33
2023-02-17T20:27:57.079Z,0.90
2023-02-17T20:30:47.513Z,0.85
2023-02-17T20:33:37.726Z,1.20
2023-02-17T20:36:27.865Z,0.95
2023-02-17T20:39:19.879Z,1.08
2023-02-17T20:42:10.193Z,1.00
2023-02-17T20:45:00.580Z,1.00
2023-02-17T20:47:50.485Z,0.85
2023-02-17T20:50:41.572Z,0.95
2023-02-17T20:53:31.410Z,1.10
2023-02-17T20:56:23.621Z,1.08
2023-02-17T20:59:14.897Z,0.85
2023-02-17T21:02:05.333Z,1.20
2023-02-17T21:04:56.206Z,0.98
2023-02-17T21:07:46.302Z,0.88
2023-02-17T21:10:36.886Z,0.95
2023-02-17T21:13:28.981Z,0.90
2023-02-17T21:16:22.993Z,0.90
2023-02-17T21:19:13.228Z,0.80
2023-02-17T21:22:03.962Z,0.90
2023-02-17T21:24:53.896Z,0.95
2023-02-17T21:27:44.176Z,0.80
2023-02-17T21:30:34.298Z,0.85
2023-02-17T21:33:24.504Z,0.77
2023-02-17T21:36:17.123Z,0.77
2023-02-17T21:39:07.526Z,0.90
2023-02-17T21:41:57.506Z,0.60
2023-02-17T21:44:53.380Z,0.60
2023-02-17T21:47:44.011Z,0.70
2023-02-17T21:50:34.424Z,0.80
2023-02-17T21:53:24.519Z,0.68
2023-02-17T21:56:14.617Z,1.02
2023-02-17T21:59:05.288Z,0.70
2023-02-17T22:01:55.885Z,0.90
2023-02-17T22:04:45.798Z,1.10
2023-02-17T22:07:35.954Z,1.00
2023-02-17T22:10:25.808Z,0.80
2023-02-17T22:13:16.508Z,0.90
2023-02-17T22:16:07.620Z,0.77
2023-02-17T22:18:58.326Z,1.02
2023-02-17T22:21:50.218Z,1.10
2023-02-17T22:24:40.465Z,0.80
2023-02-17T22:27:30.485Z,0.80
2023-02-17T22:30:21.090Z,0.80
2023-02-17T22:33:11.059Z,0.85
2023-02-17T22:36:06.281Z,0.80
2023-02-17T22:38:56.916Z,0.93
2023-02-17T22:41:46.990Z,0.98
2023-02-17T22:44:37.435Z,1.00
2023-02-17T22:47:27.472Z,0.70
2023-02-17T22:50:17.494Z,0.77
2023-02-17T22:53:08.549Z,0.98
2023-02-17T22:55:59.008Z,1.23
2023-02-17T22:58:55.281Z,0.90
2023-02-17T23:01:46.262Z,0.80
2023-02-17T23:04:36.635Z,0.98
2023-02-17T23:07:27.037Z,0.80
2023-02-17T23:10:17.383Z,0.95
2023-02-17T23:13:08.022Z,0.90
2023-02-17T23:15:58.514Z,1.10
2023-02-17T23:18:48.625Z,0.93
2023-02-17T23:21:43.200Z,0.98
2023-02-17T23:24:33.518Z,0.93
2023-02-17T23:27:23.881Z,0.93
2023-02-17T23:30:20.479Z,1.20
2023-02-17T23:33:10.839Z,1.35
2023-02-17T23:36:06.695Z,1.08
2023-02-17T23:39:00.875Z,1.30
2023-02-17T23:41:50.632Z,0.90
2023-02-17T23:44:40.608Z,1.10
2023-02-17T23:47:31.129Z,1.63
2023-02-17T23:50:21.522Z,1.63
2023-02-17T23:53:11.693Z,1.17
2023-02-17T23:56:12.357Z,1.45
2023-02-17T23:59:02.906Z,1.50
