createdAt,value
2022-08-26T00:02:12.818Z,99.90
2022-08-26T00:04:41.497Z,99.90
2022-08-26T00:07:10.687Z,99.90
2022-08-26T00:09:39.051Z,99.90
2022-08-26T00:12:12.432Z,99.90
2022-08-26T00:14:40.991Z,99.90
2022-08-26T00:17:09.798Z,99.90
2022-08-26T00:19:37.966Z,99.90
2022-08-26T00:22:05.692Z,99.90
2022-08-26T00:24:33.519Z,99.90
2022-08-26T00:27:01.974Z,99.90
2022-08-26T00:29:32.178Z,99.90
2022-08-26T00:32:04.050Z,99.90
2022-08-26T00:34:31.941Z,99.90
2022-08-26T00:36:59.672Z,99.90
2022-08-26T00:39:27.467Z,99.90
2022-08-26T00:41:55.846Z,99.90
2022-08-26T00:44:23.631Z,99.90
2022-08-26T00:46:56.022Z,99.90
2022-08-26T00:49:45.053Z,99.90
2022-08-26T00:52:17.072Z,99.90
2022-08-26T00:55:01.751Z,99.90
2022-08-26T00:57:31.643Z,99.90
2022-08-26T01:00:01.639Z,99.90
2022-08-26T01:02:30.073Z,99.90
2022-08-26T01:05:03.423Z,99.90
2022-08-26T01:07:33.276Z,99.90
2022-08-26T01:10:08.985Z,99.90
2022-08-26T01:12:42.796Z,99.90
2022-08-26T01:15:17.829Z,99.90
2022-08-26T01:17:46.008Z,99.90
2022-08-26T01:20:45.652Z,99.90
2022-08-26T01:23:14.822Z,99.90
2022-08-26T01:25:53.110Z,99.90
2022-08-26T01:28:25.468Z,99.90
2022-08-26T01:30:55.441Z,99.90
2022-08-26T01:33:41.995Z,99.90
2022-08-26T01:36:12.267Z,99.90
2022-08-26T01:38:41.858Z,99.90
2022-08-26T01:41:12.468Z,99.90
2022-08-26T01:43:52.957Z,99.90
2022-08-26T01:46:23.607Z,99.90
2022-08-26T01:48:54.445Z,99.90
2022-08-26T01:51:25.402Z,99.90
2022-08-26T01:53:53.548Z,99.90
2022-08-26T01:56:23.642Z,99.90
2022-08-26T01:58:55.479Z,99.90
2022-08-26T02:01:28.916Z,99.90
2022-08-26T02:04:21.381Z,99.90
2022-08-26T02:06:50.348Z,99.90
2022-08-26T02:09:20.353Z,99.90
2022-08-26T02:11:48.722Z,99.90
2022-08-26T02:14:50.349Z,99.90
2022-08-26T02:17:23.631Z,99.90
2022-08-26T02:19:52.097Z,99.90
2022-08-26T02:22:22.223Z,99.90
2022-08-26T02:24:55.998Z,99.90
2022-08-26T02:27:32.289Z,99.90
2022-08-26T02:30:09.920Z,99.90
2022-08-26T02:32:40.172Z,99.90
2022-08-26T02:35:11.525Z,99.90
2022-08-26T02:37:39.814Z,99.90
2022-08-26T02:40:12.334Z,99.90
2022-08-26T02:42:40.218Z,99.90
2022-08-26T02:45:11.442Z,99.90
2022-08-26T02:47:39.807Z,99.90
2022-08-26T02:50:08.341Z,99.90
2022-08-26T02:52:36.129Z,99.90
2022-08-26T02:55:07.040Z,99.90
2022-08-26T02:57:35.336Z,99.90
2022-08-26T03:00:05.285Z,99.90
2022-08-26T03:02:32.924Z,99.90
2022-08-26T03:05:02.283Z,99.90
2022-08-26T03:07:30.677Z,99.90
2022-08-26T03:09:59.834Z,99.90
2022-08-26T03:12:27.972Z,99.90
2022-08-26T03:14:56.470Z,99.90
2022-08-26T03:17:24.046Z,99.90
2022-08-26T03:19:57.065Z,99.90
2022-08-26T03:22:26.230Z,99.90
2022-08-26T03:24:55.355Z,99.90
2022-08-26T03:27:23.353Z,99.90
2022-08-26T03:30:11.780Z,99.90
2022-08-26T03:32:39.984Z,99.90
2022-08-26T03:35:10.134Z,99.90
2022-08-26T03:37:39.417Z,99.90
2022-08-26T03:40:10.237Z,99.90
2022-08-26T03:42:39.530Z,99.90
2022-08-26T03:45:09.561Z,99.90
2022-08-26T03:47:37.713Z,99.90
2022-08-26T03:50:11.650Z,99.90
2022-08-26T03:52:43.728Z,99.90
2022-08-26T03:55:12.159Z,99.90
2022-08-26T03:57:40.159Z,99.90
2022-08-26T04:00:13.747Z,99.90
2022-08-26T04:02:44.237Z,99.90
2022-08-26T04:05:17.976Z,99.90
2022-08-26T04:07:47.771Z,99.90
2022-08-26T04:10:19.406Z,99.90
2022-08-26T04:12:48.593Z,99.90
2022-08-26T04:15:18.084Z,99.90
2022-08-26T04:17:46.168Z,99.90
2022-08-26T04:20:16.233Z,99.90
2022-08-26T04:22:45.144Z,99.90
2022-08-26T04:25:13.623Z,99.90
2022-08-26T04:27:41.656Z,99.90
2022-08-26T04:30:10.683Z,99.90
2022-08-26T04:32:38.829Z,99.90
2022-08-26T04:35:09.906Z,99.90
2022-08-26T04:37:38.531Z,99.90
2022-08-26T04:40:07.116Z,99.90
2022-08-26T04:42:36.567Z,99.90
2022-08-26T04:45:05.880Z,99.90
2022-08-26T04:47:38.307Z,99.90
2022-08-26T04:50:07.626Z,99.90
2022-08-26T04:52:36.938Z,99.90
2022-08-26T04:55:06.755Z,99.90
2022-08-26T04:57:37.026Z,99.90
2022-08-26T05:00:13.584Z,99.90
2022-08-26T05:02:41.885Z,99.90
2022-08-26T05:05:11.127Z,99.90
2022-08-26T05:07:40.047Z,99.90
2022-08-26T05:10:09.887Z,99.90
2022-08-26T05:12:38.600Z,99.90
2022-08-26T05:15:06.992Z,99.90
2022-08-26T05:17:35.060Z,99.90
2022-08-26T05:20:04.674Z,99.90
2022-08-26T05:22:32.492Z,99.90
2022-08-26T05:25:00.384Z,99.90
2022-08-26T05:27:28.292Z,99.90
2022-08-26T05:29:59.287Z,99.90
2022-08-26T05:32:28.047Z,99.90
2022-08-26T05:34:57.758Z,99.90
2022-08-26T05:37:26.360Z,99.90
2022-08-26T05:39:55.700Z,99.90
2022-08-26T05:42:23.802Z,99.90
2022-08-26T05:44:56.029Z,99.90
2022-08-26T05:47:25.392Z,99.90
2022-08-26T05:49:53.389Z,99.90
2022-08-26T05:52:21.160Z,99.90
2022-08-26T05:54:52.670Z,99.90
2022-08-26T05:57:20.595Z,99.90
2022-08-26T05:59:51.763Z,99.90
2022-08-26T06:02:20.455Z,99.90
2022-08-26T06:04:48.775Z,99.90
2022-08-26T06:07:17.496Z,99.90
2022-08-26T06:09:46.635Z,99.90
2022-08-26T06:12:16.790Z,99.90
2022-08-26T06:14:46.720Z,99.90
2022-08-26T06:17:17.125Z,99.90
2022-08-26T06:19:45.397Z,99.90
2022-08-26T06:22:33.357Z,99.90
2022-08-26T06:25:20.658Z,99.90
2022-08-26T06:27:49.262Z,99.90
2022-08-26T06:30:17.848Z,99.90
2022-08-26T06:32:46.729Z,99.90
2022-08-26T06:35:14.599Z,99.90
2022-08-26T06:37:43.007Z,99.90
2022-08-26T06:40:11.722Z,99.90
2022-08-26T06:42:41.273Z,99.90
2022-08-26T06:45:09.442Z,99.90
2022-08-26T06:47:39.561Z,99.90
2022-08-26T06:50:07.964Z,99.90
2022-08-26T06:52:35.883Z,99.90
2022-08-26T06:55:05.348Z,99.90
2022-08-26T06:57:34.815Z,99.90
2022-08-26T07:00:09.968Z,99.90
2022-08-26T07:02:38.221Z,99.90
2022-08-26T07:05:06.827Z,99.90
2022-08-26T07:07:36.038Z,99.90
2022-08-26T07:10:06.412Z,99.90
2022-08-26T07:12:36.080Z,99.90
2022-08-26T07:15:04.637Z,99.90
2022-08-26T07:17:32.779Z,99.90
2022-08-26T07:20:05.529Z,99.90
2022-08-26T07:22:35.572Z,99.90
2022-08-26T07:25:09.273Z,99.90
2022-08-26T07:27:39.302Z,99.90
2022-08-26T07:30:09.605Z,99.90
2022-08-26T07:32:43.006Z,99.90
2022-08-26T07:35:12.418Z,99.90
2022-08-26T07:37:40.914Z,99.90
2022-08-26T07:40:10.285Z,99.90
2022-08-26T07:42:38.165Z,99.90
2022-08-26T07:45:07.038Z,99.90
2022-08-26T07:47:35.319Z,99.90
2022-08-26T07:50:05.175Z,99.90
2022-08-26T07:52:34.012Z,99.90
2022-08-26T07:55:02.902Z,99.90
2022-08-26T07:57:31.568Z,99.90
2022-08-26T07:59:59.841Z,99.90
2022-08-26T08:02:29.583Z,99.90
2022-08-26T08:04:58.504Z,99.90
2022-08-26T08:07:38.704Z,99.90
2022-08-26T08:10:16.805Z,98.30
2022-08-26T08:12:44.797Z,98.60
2022-08-26T08:15:14.218Z,93.70
2022-08-26T08:17:46.280Z,79.00
2022-08-26T08:20:18.969Z,70.70
2022-08-26T08:22:47.426Z,68.10
2022-08-26T08:25:15.942Z,73.60
2022-08-26T08:27:45.369Z,73.70
2022-08-26T08:30:14.811Z,66.50
2022-08-26T08:32:49.344Z,61.30
2022-08-26T08:35:22.862Z,56.20
2022-08-26T08:37:55.328Z,47.70
2022-08-26T08:40:25.413Z,45.00
2022-08-26T08:43:16.394Z,44.20
2022-08-26T08:45:55.489Z,41.60
2022-08-26T08:48:27.610Z,39.60
2022-08-26T08:51:29.815Z,38.30
2022-08-26T08:53:59.049Z,39.00
2022-08-26T08:56:33.018Z,37.80
2022-08-26T08:59:11.972Z,35.70
2022-08-26T09:01:59.713Z,37.20
2022-08-26T09:05:03.968Z,36.70
2022-08-26T09:07:38.553Z,34.80
2022-08-26T09:10:24.857Z,37.70
2022-08-26T09:12:53.316Z,35.20
2022-08-26T09:15:30.521Z,36.80
2022-08-26T09:18:25.788Z,35.80
2022-08-26T09:21:02.262Z,34.40
2022-08-26T09:23:35.979Z,30.50
2022-08-26T09:26:14.194Z,34.90
2022-08-26T09:28:47.852Z,33.90
2022-08-26T09:31:43.547Z,35.40
2022-08-26T09:34:23.065Z,32.80
2022-08-26T09:37:00.189Z,34.80
2022-08-26T09:39:38.716Z,31.50
2022-08-26T09:42:23.599Z,34.50
2022-08-26T09:45:00.664Z,31.50
2022-08-26T09:47:32.013Z,33.70
2022-08-26T09:50:28.796Z,33.30
2022-08-26T09:53:21.041Z,32.80
2022-08-26T09:56:19.097Z,31.90
2022-08-26T09:58:48.651Z,33.40
2022-08-26T10:01:42.411Z,31.10
2022-08-26T10:04:24.490Z,32.40
2022-08-26T10:07:08.656Z,32.00
2022-08-26T10:09:43.547Z,29.90
2022-08-26T10:12:17.530Z,35.40
2022-08-26T10:14:52.431Z,32.10
2022-08-26T10:17:32.636Z,34.40
2022-08-26T10:20:23.371Z,34.00
2022-08-26T10:23:00.527Z,30.60
2022-08-26T10:26:05.938Z,30.80
2022-08-26T10:29:08.450Z,30.30
2022-08-26T10:31:45.455Z,31.60
2022-08-26T10:34:18.593Z,31.40
2022-08-26T10:37:15.066Z,31.40
2022-08-26T10:39:58.580Z,31.50
2022-08-26T10:42:54.824Z,32.40
2022-08-26T10:45:27.627Z,32.30
2022-08-26T10:48:09.660Z,31.90
2022-08-26T10:50:47.420Z,32.50
2022-08-26T10:53:25.391Z,32.10
2022-08-26T10:56:18.570Z,31.60
2022-08-26T10:59:13.480Z,31.90
2022-08-26T11:02:11.902Z,31.00
2022-08-26T11:05:02.833Z,33.00
2022-08-26T11:07:42.240Z,33.80
2022-08-26T11:10:38.817Z,30.70
2022-08-26T11:13:09.350Z,30.40
2022-08-26T11:15:37.242Z,32.20
2022-08-26T11:18:09.676Z,31.60
2022-08-26T11:20:45.883Z,32.80
2022-08-26T11:23:28.103Z,34.10
2022-08-26T11:25:59.892Z,35.80
2022-08-26T11:28:40.483Z,37.00
2022-08-26T11:31:33.339Z,36.30
2022-08-26T11:34:10.909Z,37.40
2022-08-26T11:36:58.395Z,34.90
2022-08-26T11:39:29.097Z,37.60
2022-08-26T11:42:16.916Z,35.20
2022-08-26T11:44:49.870Z,38.20
2022-08-26T11:47:25.823Z,36.40
2022-08-26T11:50:12.567Z,38.60
2022-08-26T11:52:40.879Z,36.70
2022-08-26T11:55:12.417Z,37.60
2022-08-26T11:57:46.074Z,35.40
2022-08-26T12:00:23.554Z,39.40
2022-08-26T12:02:53.483Z,38.10
2022-08-26T12:05:31.352Z,40.80
2022-08-26T12:08:07.853Z,41.10
2022-08-26T12:10:38.357Z,44.20
2022-08-26T12:13:08.236Z,40.00
2022-08-26T12:15:37.408Z,43.60
2022-08-26T12:18:28.793Z,39.60
2022-08-26T12:21:11.716Z,43.50
2022-08-26T12:23:42.164Z,40.40
2022-08-26T12:26:21.745Z,40.70
2022-08-26T12:28:55.804Z,42.70
2022-08-26T12:31:41.799Z,41.20
2022-08-26T12:34:19.194Z,41.00
2022-08-26T12:36:54.475Z,41.20
2022-08-26T12:39:33.653Z,44.80
2022-08-26T12:42:08.841Z,42.00
2022-08-26T12:44:54.120Z,36.40
2022-08-26T12:47:43.030Z,43.00
2022-08-26T12:50:17.515Z,52.50
2022-08-26T12:53:10.591Z,53.50
2022-08-26T12:55:50.563Z,55.90
2022-08-26T12:58:24.186Z,58.40
2022-08-26T13:00:56.908Z,60.00
2022-08-26T13:03:39.059Z,61.60
2022-08-26T13:06:40.923Z,61.50
2022-08-26T13:09:09.129Z,60.60
2022-08-26T13:11:40.032Z,64.00
2022-08-26T13:14:12.278Z,64.30
2022-08-26T13:16:47.410Z,63.90
2022-08-26T13:19:18.705Z,66.80
2022-08-26T13:22:00.924Z,63.70
2022-08-26T13:24:36.622Z,64.60
2022-08-26T13:27:06.585Z,65.30
2022-08-26T13:29:34.719Z,66.50
2022-08-26T13:32:05.739Z,61.60
2022-08-26T13:34:33.905Z,59.20
2022-08-26T13:37:02.181Z,62.10
2022-08-26T13:39:30.608Z,68.10
2022-08-26T13:41:58.808Z,67.90
2022-08-26T13:44:26.625Z,67.80
2022-08-26T13:46:55.033Z,72.00
2022-08-26T13:49:23.476Z,64.90
2022-08-26T13:51:51.730Z,66.70
2022-08-26T13:54:20.510Z,66.00
2022-08-26T13:56:48.679Z,64.50
2022-08-26T13:59:16.630Z,64.40
2022-08-26T14:01:44.469Z,65.50
2022-08-26T14:04:12.361Z,62.30
2022-08-26T14:06:40.247Z,63.60
2022-08-26T14:09:08.022Z,61.20
2022-08-26T14:11:54.104Z,61.20
2022-08-26T14:14:23.503Z,60.00
2022-08-26T14:16:59.459Z,60.30
2022-08-26T14:19:30.417Z,60.10
2022-08-26T14:22:01.199Z,61.20
2022-08-26T14:24:29.676Z,60.60
2022-08-26T14:26:57.559Z,60.90
2022-08-26T14:29:25.512Z,61.00
2022-08-26T14:31:55.231Z,62.90
2022-08-26T14:34:23.212Z,61.70
2022-08-26T14:36:51.677Z,59.20
2022-08-26T14:39:20.480Z,63.90
2022-08-26T14:41:54.084Z,61.70
2022-08-26T14:44:28.025Z,61.30
2022-08-26T14:46:57.659Z,59.40
2022-08-26T14:49:27.532Z,67.40
2022-08-26T14:51:55.326Z,62.40
2022-08-26T14:54:23.294Z,61.00
2022-08-26T14:56:59.535Z,62.50
2022-08-26T14:59:43.974Z,69.60
2022-08-26T15:02:25.260Z,57.20
2022-08-26T15:05:02.547Z,65.70
2022-08-26T15:07:30.991Z,59.20
2022-08-26T15:09:58.799Z,58.80
2022-08-26T15:12:26.973Z,59.00
2022-08-26T15:14:55.094Z,58.50
2022-08-26T15:17:23.122Z,59.50
2022-08-26T15:19:51.197Z,60.00
2022-08-26T15:22:20.116Z,59.40
2022-08-26T15:24:48.170Z,57.50
2022-08-26T15:27:21.443Z,56.30
2022-08-26T15:29:49.302Z,61.00
2022-08-26T15:32:17.431Z,59.30
2022-08-26T15:34:45.961Z,64.50
2022-08-26T15:37:13.787Z,69.10
2022-08-26T15:39:41.770Z,67.90
2022-08-26T15:42:10.569Z,67.70
2022-08-26T15:44:42.877Z,69.30
2022-08-26T15:47:11.059Z,68.80
2022-08-26T15:49:39.747Z,72.20
2022-08-26T15:52:08.661Z,63.80
2022-08-26T15:54:36.837Z,70.30
2022-08-26T15:57:07.160Z,70.80
2022-08-26T15:59:38.284Z,70.20
2022-08-26T16:02:06.564Z,71.10
2022-08-26T16:04:34.664Z,70.40
2022-08-26T16:07:03.411Z,78.30
2022-08-26T16:09:31.313Z,79.50
2022-08-26T16:12:00.106Z,81.60
2022-08-26T16:14:28.317Z,83.70
2022-08-26T16:16:57.517Z,83.00
2022-08-26T16:19:25.721Z,84.50
2022-08-26T16:21:53.910Z,86.70
2022-08-26T16:24:27.154Z,88.40
2022-08-26T16:26:58.372Z,90.90
2022-08-26T16:29:26.386Z,91.90
2022-08-26T16:31:55.889Z,92.20
2022-08-26T16:34:24.365Z,94.90
2022-08-26T16:36:52.868Z,97.00
2022-08-26T16:39:21.271Z,98.10
2022-08-26T16:41:49.181Z,99.80
2022-08-26T16:44:16.886Z,99.90
2022-08-26T16:46:46.350Z,99.90
2022-08-26T16:49:14.947Z,99.90
2022-08-26T16:51:42.812Z,99.90
2022-08-26T16:54:10.728Z,99.90
2022-08-26T16:56:39.667Z,99.90
2022-08-26T16:59:11.855Z,99.90
2022-08-26T17:01:40.007Z,99.90
2022-08-26T17:04:08.297Z,99.90
2022-08-26T17:06:36.548Z,99.90
2022-08-26T17:09:06.077Z,99.90
2022-08-26T17:11:34.901Z,99.90
2022-08-26T17:14:03.817Z,99.90
2022-08-26T17:16:32.010Z,99.90
2022-08-26T17:19:00.781Z,99.90
2022-08-26T17:21:29.170Z,99.90
2022-08-26T17:23:59.740Z,99.90
2022-08-26T17:26:28.958Z,99.90
2022-08-26T17:28:57.050Z,99.90
2022-08-26T17:31:25.307Z,99.90
2022-08-26T17:33:54.341Z,99.90
2022-08-26T17:36:28.186Z,99.90
2022-08-26T17:38:57.884Z,99.90
2022-08-26T17:41:27.159Z,99.90
2022-08-26T17:43:55.140Z,99.90
2022-08-26T17:46:23.809Z,99.90
2022-08-26T17:48:51.679Z,99.90
2022-08-26T17:51:21.260Z,99.90
2022-08-26T17:53:49.742Z,99.90
2022-08-26T17:56:21.201Z,99.90
2022-08-26T17:58:51.940Z,99.90
2022-08-26T18:01:21.679Z,99.90
2022-08-26T18:03:50.282Z,99.90
2022-08-26T18:06:18.985Z,99.90
2022-08-26T18:08:48.207Z,99.90
2022-08-26T18:11:19.314Z,99.90
2022-08-26T18:13:49.068Z,99.90
2022-08-26T18:16:18.615Z,99.90
2022-08-26T18:18:53.818Z,99.90
2022-08-26T18:21:25.847Z,99.90
2022-08-26T18:23:57.569Z,99.90
2022-08-26T18:26:31.651Z,99.90
2022-08-26T18:29:00.766Z,99.90
2022-08-26T18:31:29.724Z,99.90
2022-08-26T18:34:03.024Z,99.90
2022-08-26T18:36:34.279Z,99.90
2022-08-26T18:39:04.474Z,99.90
2022-08-26T18:41:34.240Z,99.90
2022-08-26T18:44:02.456Z,99.90
2022-08-26T18:46:30.675Z,99.90
2022-08-26T18:48:58.898Z,99.90
2022-08-26T18:51:31.060Z,99.90
2022-08-26T18:54:02.504Z,99.90
2022-08-26T18:56:31.405Z,99.90
2022-08-26T18:59:00.123Z,99.90
2022-08-26T19:01:30.201Z,99.90
2022-08-26T19:04:00.812Z,99.90
2022-08-26T19:06:33.094Z,99.90
2022-08-26T19:09:03.606Z,99.90
2022-08-26T19:11:37.604Z,99.90
2022-08-26T19:14:19.115Z,99.90
2022-08-26T19:16:55.120Z,99.90
2022-08-26T19:19:26.687Z,99.90
2022-08-26T19:21:56.698Z,99.90
2022-08-26T19:24:25.969Z,99.90
2022-08-26T19:27:00.630Z,99.90
2022-08-26T19:29:33.898Z,99.90
2022-08-26T19:32:03.900Z,99.90
2022-08-26T19:34:32.255Z,99.90
2022-08-26T19:37:03.333Z,99.90
2022-08-26T19:39:31.996Z,99.90
2022-08-26T19:42:00.907Z,99.90
2022-08-26T19:44:47.656Z,99.90
2022-08-26T19:47:16.384Z,99.90
2022-08-26T19:49:44.796Z,99.90
2022-08-26T19:52:14.390Z,99.90
2022-08-26T19:54:42.385Z,99.90
2022-08-26T19:57:10.959Z,99.90
2022-08-26T19:59:40.595Z,99.90
2022-08-26T20:02:11.159Z,99.90
2022-08-26T20:04:44.615Z,99.90
2022-08-26T20:07:18.520Z,99.90
2022-08-26T20:09:53.440Z,99.90
2022-08-26T20:12:21.244Z,99.90
2022-08-26T20:14:49.356Z,99.90
2022-08-26T20:17:17.766Z,99.90
2022-08-26T20:20:04.788Z,99.90
2022-08-26T20:22:33.865Z,99.90
2022-08-26T20:25:01.667Z,99.90
2022-08-26T20:27:37.935Z,99.90
2022-08-26T20:30:08.713Z,99.90
2022-08-26T20:32:39.143Z,99.90
2022-08-26T20:35:11.574Z,99.90
2022-08-26T20:37:40.513Z,99.90
2022-08-26T20:40:10.915Z,99.90
2022-08-26T20:42:39.349Z,99.90
2022-08-26T20:45:08.704Z,99.90
2022-08-26T20:47:36.829Z,99.90
2022-08-26T20:50:06.220Z,99.90
2022-08-26T20:52:34.225Z,99.90
2022-08-26T20:55:03.586Z,99.90
2022-08-26T20:57:34.878Z,99.90
2022-08-26T21:00:04.401Z,99.90
2022-08-26T21:02:34.811Z,99.90
2022-08-26T21:05:03.100Z,99.90
2022-08-26T21:07:30.973Z,99.90
2022-08-26T21:10:01.344Z,99.90
2022-08-26T21:12:29.736Z,99.90
2022-08-26T21:14:58.851Z,99.90
2022-08-26T21:17:27.364Z,99.90
2022-08-26T21:19:56.521Z,99.90
2022-08-26T21:22:25.372Z,99.90
2022-08-26T21:24:54.791Z,99.90
2022-08-26T21:27:24.411Z,99.90
2022-08-26T21:29:54.842Z,99.90
2022-08-26T21:32:23.992Z,99.90
2022-08-26T21:34:56.292Z,99.90
2022-08-26T21:37:27.816Z,99.90
2022-08-26T21:39:58.355Z,99.90
2022-08-26T21:42:26.938Z,99.90
2022-08-26T21:44:55.042Z,99.90
2022-08-26T21:47:25.330Z,99.90
2022-08-26T21:49:53.502Z,99.90
2022-08-26T21:52:22.440Z,99.90
2022-08-26T21:54:50.542Z,99.90
2022-08-26T21:57:19.025Z,99.90
2022-08-26T21:59:47.094Z,99.90
2022-08-26T22:05:13.723Z,99.90
2022-08-26T22:07:41.909Z,99.90
2022-08-26T22:10:12.089Z,99.90
2022-08-26T22:12:40.597Z,99.90
2022-08-26T22:15:09.810Z,99.90
2022-08-26T22:21:22.132Z,99.90
2022-08-26T22:23:50.514Z,99.90
2022-08-26T22:26:25.749Z,99.90
2022-08-26T22:28:58.655Z,99.90
2022-08-26T22:31:38.265Z,99.90
2022-08-26T22:34:10.670Z,99.90
2022-08-26T22:36:44.718Z,99.90
2022-08-26T22:42:32.195Z,99.90
2022-08-26T23:26:57.369Z,99.90
