createdAt,value
2023-01-29T00:01:45.040Z,35.97
2023-01-29T00:04:46.010Z,31.90
2023-01-29T00:07:46.674Z,35.28
2023-01-29T00:10:47.895Z,33.53
2023-01-29T00:13:49.776Z,38.88
2023-01-29T00:16:51.472Z,36.65
2023-01-29T00:19:52.320Z,32.38
2023-01-29T00:22:53.392Z,34.92
2023-01-29T00:25:54.535Z,34.20
2023-01-29T00:28:57.325Z,34.63
2023-01-29T00:31:58.960Z,27.30
2023-01-29T00:34:59.950Z,26.95
2023-01-29T00:38:00.836Z,31.52
2023-01-29T00:41:27.395Z,24.98
2023-01-29T00:44:47.011Z,26.08
2023-01-29T00:47:47.640Z,27.52
2023-01-29T00:50:48.269Z,25.80
2023-01-29T00:53:49.134Z,26.52
2023-01-29T00:56:49.779Z,22.17
2023-01-29T00:59:51.996Z,22.70
2023-01-29T01:03:08.150Z,17.17
2023-01-29T01:06:11.141Z,23.63
2023-01-29T01:09:30.564Z,21.42
2023-01-29T01:12:31.898Z,22.50
2023-01-29T01:15:37.187Z,20.02
2023-01-29T01:18:38.429Z,19.52
2023-01-29T01:21:39.276Z,22.20
2023-01-29T01:24:40.103Z,19.70
2023-01-29T01:27:41.539Z,20.17
2023-01-29T01:30:42.442Z,16.95
2023-01-29T01:33:43.598Z,22.20
2023-01-29T01:36:44.571Z,18.90
2023-01-29T01:39:48.984Z,19.10
2023-01-29T01:42:54.957Z,17.05
2023-01-29T01:45:55.853Z,13.18
2023-01-29T01:49:04.431Z,16.17
2023-01-29T01:52:05.296Z,16.48
2023-01-29T01:55:08.771Z,18.35
2023-01-29T01:58:14.920Z,18.10
2023-01-29T02:01:16.588Z,16.38
2023-01-29T02:04:39.967Z,19.05
2023-01-29T02:08:06.140Z,19.35
2023-01-29T02:11:07.970Z,16.67
2023-01-29T02:14:09.155Z,16.20
2023-01-29T02:17:16.012Z,15.43
2023-01-29T02:20:29.953Z,13.75
2023-01-29T02:23:52.416Z,12.82
2023-01-29T02:27:05.328Z,14.63
2023-01-29T02:30:12.881Z,12.75
2023-01-29T02:36:40.708Z,15.50
2023-01-29T02:40:05.197Z,14.85
2023-01-29T02:43:44.450Z,14.63
2023-01-29T02:47:11.240Z,9.50
2023-01-29T02:50:36.489Z,11.27
2023-01-29T02:53:44.633Z,9.43
2023-01-29T02:56:56.519Z,10.48
2023-01-29T03:00:07.147Z,10.10
2023-01-29T03:03:15.292Z,11.65
2023-01-29T03:06:28.473Z,11.38
2023-01-29T03:09:36.466Z,11.63
2023-01-29T03:12:41.164Z,11.98
2023-01-29T03:15:47.615Z,11.30
2023-01-29T03:19:13.808Z,12.27
2023-01-29T03:22:16.871Z,12.75
2023-01-29T03:25:39.381Z,13.73
2023-01-29T03:29:02.001Z,13.75
2023-01-29T03:32:09.152Z,11.77
2023-01-29T03:35:21.112Z,11.07
2023-01-29T03:38:22.615Z,12.32
2023-01-29T03:41:54.899Z,14.52
2023-01-29T03:45:08.685Z,12.63
2023-01-29T03:48:36.107Z,13.85
2023-01-29T03:51:50.932Z,14.98
2023-01-29T03:55:12.792Z,13.93
2023-01-29T03:58:32.694Z,11.43
2023-01-29T04:01:47.731Z,16.02
2023-01-29T04:04:52.783Z,14.38
2023-01-29T04:08:01.851Z,12.55
2023-01-29T04:11:08.566Z,14.32
2023-01-29T04:14:09.971Z,12.68
2023-01-29T04:17:25.032Z,12.40
2023-01-29T04:20:37.354Z,12.52
2023-01-29T04:23:38.375Z,13.93
2023-01-29T04:27:05.430Z,12.90
2023-01-29T04:30:09.821Z,11.40
2023-01-29T04:33:33.934Z,11.50
2023-01-29T04:36:41.470Z,10.10
2023-01-29T04:40:03.802Z,7.63
2023-01-29T04:43:09.740Z,9.73
2023-01-29T04:46:36.051Z,11.95
2023-01-29T04:49:55.082Z,11.00
2023-01-29T04:53:15.716Z,10.65
2023-01-29T04:56:30.515Z,10.80
2023-01-29T04:59:36.287Z,11.35
2023-01-29T05:02:39.916Z,11.57
2023-01-29T05:05:44.766Z,11.25
2023-01-29T05:08:47.674Z,12.45
2023-01-29T05:11:50.071Z,11.88
2023-01-29T05:14:53.771Z,10.35
2023-01-29T05:18:01.878Z,12.50
2023-01-29T05:21:06.622Z,12.55
2023-01-29T05:24:20.208Z,12.18
2023-01-29T05:27:50.051Z,13.52
2023-01-29T05:30:54.653Z,12.85
2023-01-29T05:33:56.066Z,11.60
2023-01-29T05:36:56.948Z,12.57
2023-01-29T05:39:57.745Z,12.77
2023-01-29T05:42:58.444Z,13.93
2023-01-29T05:46:01.314Z,14.73
2023-01-29T05:49:02.567Z,14.10
2023-01-29T05:52:03.608Z,11.57
2023-01-29T05:55:05.108Z,11.18
2023-01-29T05:58:06.358Z,13.23
2023-01-29T06:01:11.908Z,12.93
2023-01-29T06:04:12.903Z,10.57
2023-01-29T06:07:13.826Z,13.10
2023-01-29T06:10:17.570Z,15.00
2023-01-29T06:13:18.524Z,15.48
2023-01-29T06:16:19.646Z,12.20
2023-01-29T06:19:20.929Z,14.13
2023-01-29T06:22:21.707Z,13.40
2023-01-29T06:25:22.442Z,12.15
2023-01-29T06:28:23.480Z,17.58
2023-01-29T06:31:37.741Z,12.63
2023-01-29T06:34:39.971Z,14.88
2023-01-29T06:37:41.196Z,13.43
2023-01-29T06:40:42.274Z,14.00
2023-01-29T06:43:46.784Z,12.95
2023-01-29T06:46:47.842Z,15.93
2023-01-29T06:49:49.342Z,11.88
2023-01-29T06:52:50.108Z,12.73
2023-01-29T06:55:54.771Z,15.77
2023-01-29T06:58:55.736Z,14.65
2023-01-29T07:01:56.693Z,14.40
2023-01-29T07:04:57.775Z,17.60
2023-01-29T07:07:58.760Z,17.38
2023-01-29T07:11:03.136Z,18.45
2023-01-29T07:14:04.508Z,16.23
2023-01-29T07:17:05.447Z,18.25
2023-01-29T07:20:07.250Z,15.50
2023-01-29T07:23:12.342Z,20.33
2023-01-29T07:26:13.112Z,19.02
2023-01-29T07:29:13.738Z,16.00
2023-01-29T07:32:14.800Z,21.30
2023-01-29T07:35:16.010Z,18.02
2023-01-29T07:38:19.905Z,20.42
2023-01-29T07:41:20.836Z,19.90
2023-01-29T07:44:21.358Z,20.75
2023-01-29T07:47:22.048Z,19.73
2023-01-29T07:50:24.570Z,25.38
2023-01-29T07:53:25.786Z,20.98
2023-01-29T07:56:26.694Z,24.75
2023-01-29T07:59:27.622Z,25.98
2023-01-29T08:02:28.480Z,41.88
2023-01-29T08:05:29.936Z,25.40
2023-01-29T08:08:30.867Z,24.83
2023-01-29T08:11:32.121Z,27.20
2023-01-29T08:14:33.141Z,26.15
2023-01-29T08:17:34.821Z,21.58
2023-01-29T08:20:35.550Z,22.23
2023-01-29T08:23:36.210Z,22.15
2023-01-29T08:26:36.996Z,23.33
2023-01-29T08:29:37.964Z,18.65
2023-01-29T08:32:39.052Z,22.02
2023-01-29T08:35:41.337Z,16.63
2023-01-29T08:38:42.228Z,15.98
2023-01-29T08:41:43.100Z,18.38
2023-01-29T08:44:43.914Z,15.23
2023-01-29T08:47:50.088Z,12.18
2023-01-29T08:50:51.527Z,12.18
2023-01-29T08:53:52.492Z,11.02
2023-01-29T08:56:53.408Z,11.93
2023-01-29T08:59:54.116Z,12.57
2023-01-29T09:02:55.048Z,14.77
2023-01-29T09:05:56.134Z,15.07
2023-01-29T09:08:57.212Z,16.15
2023-01-29T09:11:58.008Z,14.35
2023-01-29T09:14:58.868Z,11.93
2023-01-29T09:18:04.321Z,12.25
2023-01-29T09:21:05.975Z,14.27
2023-01-29T09:24:07.325Z,13.88
2023-01-29T09:27:10.127Z,12.45
2023-01-29T09:30:11.635Z,12.77
2023-01-29T09:33:12.884Z,12.43
2023-01-29T09:36:14.745Z,11.13
2023-01-29T09:39:15.308Z,10.90
2023-01-29T09:42:27.685Z,10.35
2023-01-29T09:45:29.834Z,10.65
2023-01-29T09:48:35.063Z,11.50
2023-01-29T09:51:49.965Z,10.23
2023-01-29T09:55:15.485Z,9.85
2023-01-29T09:58:32.136Z,9.02
2023-01-29T10:01:41.405Z,12.05
2023-01-29T10:05:12.943Z,9.02
2023-01-29T10:08:33.098Z,10.07
2023-01-29T10:11:43.326Z,9.38
2023-01-29T10:14:50.247Z,9.48
2023-01-29T10:18:00.341Z,10.60
2023-01-29T10:21:25.833Z,10.18
2023-01-29T10:24:52.943Z,9.95
2023-01-29T10:31:01.480Z,11.00
2023-01-29T10:34:16.888Z,10.63
2023-01-29T10:37:35.095Z,10.13
2023-01-29T10:40:47.117Z,11.00
2023-01-29T10:43:54.937Z,12.80
2023-01-29T10:47:01.043Z,10.68
2023-01-29T10:50:15.637Z,12.20
2023-01-29T10:53:37.455Z,11.30
2023-01-29T10:56:47.033Z,10.32
2023-01-29T11:00:21.685Z,11.35
2023-01-29T11:03:29.834Z,14.15
2023-01-29T11:06:35.918Z,11.65
2023-01-29T11:09:44.049Z,13.45
2023-01-29T11:12:46.492Z,11.93
2023-01-29T11:15:47.253Z,12.38
2023-01-29T11:18:57.751Z,12.68
2023-01-29T11:22:01.467Z,10.98
2023-01-29T11:25:17.350Z,12.02
2023-01-29T11:28:36.667Z,11.48
2023-01-29T11:31:38.871Z,10.98
2023-01-29T11:34:58.776Z,16.98
2023-01-29T11:38:21.659Z,13.00
2023-01-29T11:41:24.487Z,12.32
2023-01-29T11:44:41.399Z,15.13
2023-01-29T11:47:42.289Z,12.02
2023-01-29T11:50:43.811Z,10.80
2023-01-29T11:53:49.690Z,14.25
2023-01-29T11:56:51.895Z,11.77
2023-01-29T11:59:54.930Z,9.73
2023-01-29T12:03:07.473Z,10.63
2023-01-29T12:06:21.834Z,10.68
2023-01-29T12:09:28.341Z,11.88
2023-01-29T12:12:38.305Z,11.43
2023-01-29T12:15:41.061Z,11.75
2023-01-29T12:18:47.233Z,14.40
2023-01-29T12:21:57.763Z,11.90
2023-01-29T12:25:16.688Z,14.68
2023-01-29T12:28:45.204Z,12.27
2023-01-29T12:32:35.839Z,15.68
2023-01-29T12:35:49.072Z,16.40
2023-01-29T12:38:49.683Z,15.05
2023-01-29T12:42:08.504Z,15.75
2023-01-29T12:45:15.275Z,11.43
2023-01-29T12:48:23.597Z,14.23
2023-01-29T12:51:31.469Z,14.68
2023-01-29T12:54:39.753Z,11.88
2023-01-29T12:57:53.936Z,13.00
2023-01-29T13:00:59.382Z,13.65
2023-01-29T13:04:30.812Z,14.27
2023-01-29T13:07:42.231Z,12.45
2023-01-29T13:10:47.611Z,17.48
2023-01-29T13:13:56.772Z,12.95
2023-01-29T13:17:13.528Z,14.93
2023-01-29T13:20:35.373Z,15.05
2023-01-29T13:24:03.452Z,15.25
2023-01-29T13:27:04.415Z,14.43
2023-01-29T13:30:05.785Z,14.05
2023-01-29T13:33:10.255Z,14.40
2023-01-29T13:36:19.368Z,14.88
2023-01-29T13:39:28.823Z,14.07
2023-01-29T13:42:44.171Z,12.50
2023-01-29T13:45:46.199Z,14.38
2023-01-29T13:48:50.791Z,15.35
2023-01-29T13:51:51.948Z,14.10
2023-01-29T13:55:00.536Z,14.13
2023-01-29T13:58:22.504Z,12.55
2023-01-29T14:01:49.549Z,14.25
2023-01-29T14:04:50.259Z,15.13
2023-01-29T14:07:51.071Z,15.20
2023-01-29T14:11:15.427Z,15.60
2023-01-29T14:14:48.423Z,16.23
2023-01-29T14:18:09.577Z,14.25
2023-01-29T14:21:29.959Z,12.65
2023-01-29T14:24:31.903Z,17.25
2023-01-29T14:27:34.348Z,15.95
2023-01-29T14:30:36.474Z,14.80
2023-01-29T14:33:43.419Z,16.80
2023-01-29T14:36:47.261Z,14.88
2023-01-29T14:39:50.554Z,16.92
2023-01-29T14:43:20.058Z,15.43
2023-01-29T14:46:35.637Z,16.33
2023-01-29T14:49:59.852Z,17.50
2023-01-29T14:53:04.051Z,17.02
2023-01-29T14:56:31.786Z,16.55
2023-01-29T14:59:46.227Z,15.35
2023-01-29T15:02:53.638Z,14.63
2023-01-29T15:05:59.577Z,16.42
2023-01-29T15:09:26.619Z,16.90
2023-01-29T15:12:50.527Z,14.88
2023-01-29T15:16:02.617Z,14.18
2023-01-29T15:19:16.112Z,19.35
2023-01-29T15:22:19.306Z,17.48
2023-01-29T15:25:21.791Z,18.40
2023-01-29T15:28:22.988Z,17.25
2023-01-29T15:31:23.975Z,19.73
2023-01-29T15:34:25.473Z,17.83
2023-01-29T15:37:29.489Z,17.75
2023-01-29T15:40:31.463Z,18.88
2023-01-29T15:43:37.165Z,22.65
2023-01-29T15:46:41.793Z,17.38
2023-01-29T15:49:42.917Z,18.67
2023-01-29T15:52:46.089Z,18.42
2023-01-29T15:55:48.195Z,20.65
2023-01-29T15:58:51.101Z,18.40
2023-01-29T16:01:52.918Z,20.75
2023-01-29T16:04:54.978Z,18.58
2023-01-29T16:07:57.333Z,20.08
2023-01-29T16:11:00.757Z,19.08
2023-01-29T16:14:02.950Z,16.05
2023-01-29T16:17:30.325Z,16.20
2023-01-29T16:20:47.095Z,18.30
2023-01-29T16:23:56.700Z,19.52
2023-01-29T16:27:07.348Z,17.02
2023-01-29T16:30:09.486Z,19.27
2023-01-29T16:33:15.920Z,18.60
2023-01-29T16:36:22.942Z,20.33
2023-01-29T16:39:32.738Z,20.67
2023-01-29T16:42:35.964Z,19.42
2023-01-29T16:45:36.723Z,17.08
2023-01-29T16:48:37.371Z,18.92
2023-01-29T16:51:39.628Z,19.85
2023-01-29T16:54:43.020Z,18.67
2023-01-29T16:57:48.078Z,17.83
2023-01-29T17:00:56.095Z,19.95
2023-01-29T17:04:10.237Z,21.67
2023-01-29T17:07:17.387Z,19.05
2023-01-29T17:10:20.555Z,16.20
2023-01-29T17:13:45.419Z,19.55
2023-01-29T17:17:07.046Z,17.25
2023-01-29T17:20:17.117Z,19.63
2023-01-29T17:23:18.201Z,20.85
2023-01-29T17:26:19.873Z,17.40
2023-01-29T17:29:31.292Z,21.73
2023-01-29T17:32:44.686Z,20.02
2023-01-29T17:35:46.512Z,18.60
2023-01-29T17:38:47.437Z,19.42
2023-01-29T17:41:57.507Z,18.30
2023-01-29T17:44:58.469Z,22.90
2023-01-29T17:47:59.752Z,17.98
2023-01-29T17:51:03.732Z,18.48
2023-01-29T17:54:04.799Z,20.23
2023-01-29T17:57:05.758Z,19.23
2023-01-29T18:00:25.165Z,19.98
2023-01-29T18:03:27.609Z,18.38
2023-01-29T18:06:30.087Z,21.15
2023-01-29T18:09:31.262Z,18.98
2023-01-29T18:12:32.375Z,22.67
2023-01-29T18:15:33.117Z,20.92
2023-01-29T18:18:34.003Z,21.70
2023-01-29T18:21:35.047Z,24.13
2023-01-29T18:24:36.299Z,21.42
2023-01-29T18:27:37.024Z,25.60
2023-01-29T18:30:37.999Z,23.20
2023-01-29T18:33:38.844Z,25.25
2023-01-29T18:36:39.751Z,24.75
2023-01-29T18:39:40.540Z,23.08
2023-01-29T18:42:41.704Z,25.95
2023-01-29T18:45:42.740Z,29.40
2023-01-29T18:48:43.607Z,23.75
2023-01-29T18:51:44.632Z,23.38
2023-01-29T18:54:45.831Z,29.60
2023-01-29T18:58:27.272Z,25.40
2023-01-29T19:01:11.774Z,25.52
2023-01-29T19:04:12.847Z,28.05
2023-01-29T19:07:14.781Z,25.10
2023-01-29T19:10:17.092Z,27.10
2023-01-29T19:13:18.090Z,25.15
2023-01-29T19:16:19.186Z,29.80
2023-01-29T19:19:22.798Z,26.40
2023-01-29T19:22:24.009Z,26.98
2023-01-29T19:25:25.162Z,27.27
2023-01-29T19:28:25.944Z,28.45
2023-01-29T19:31:27.142Z,26.15
2023-01-29T19:34:27.772Z,28.02
2023-01-29T19:37:28.719Z,25.38
2023-01-29T19:40:29.851Z,25.05
2023-01-29T19:43:30.968Z,25.90
2023-01-29T19:46:32.461Z,27.60
2023-01-29T19:49:34.248Z,24.63
2023-01-29T19:52:50.333Z,28.42
2023-01-29T19:56:04.957Z,27.08
2023-01-29T19:59:07.488Z,28.70
2023-01-29T20:02:09.709Z,29.90
2023-01-29T20:05:12.165Z,25.80
2023-01-29T20:08:13.262Z,24.30
2023-01-29T20:11:15.643Z,27.83
2023-01-29T20:14:16.691Z,34.25
2023-01-29T20:17:17.903Z,34.92
2023-01-29T20:20:19.564Z,33.22
2023-01-29T20:23:37.531Z,32.85
2023-01-29T20:26:39.283Z,30.10
2023-01-29T20:29:40.237Z,31.30
2023-01-29T20:32:40.836Z,29.77
2023-01-29T20:35:41.496Z,35.78
2023-01-29T20:38:42.260Z,34.95
2023-01-29T20:41:43.018Z,29.25
2023-01-29T20:44:43.849Z,26.42
2023-01-29T20:47:45.042Z,25.05
2023-01-29T20:50:46.100Z,24.83
2023-01-29T20:53:48.219Z,32.67
2023-01-29T20:56:49.218Z,27.80
2023-01-29T20:59:50.460Z,26.52
2023-01-29T21:02:51.108Z,26.80
2023-01-29T21:05:52.444Z,32.55
2023-01-29T21:08:52.992Z,28.88
2023-01-29T21:11:53.906Z,26.92
2023-01-29T21:14:54.424Z,28.73
2023-01-29T21:17:55.552Z,31.88
2023-01-29T21:20:56.631Z,28.88
2023-01-29T21:23:58.472Z,29.38
2023-01-29T21:26:59.682Z,32.40
2023-01-29T21:30:01.155Z,31.83
2023-01-29T21:33:01.902Z,30.70
2023-01-29T21:36:03.139Z,35.08
2023-01-29T21:39:17.696Z,27.60
2023-01-29T21:42:37.060Z,33.22
2023-01-29T21:45:38.926Z,31.48
2023-01-29T21:48:40.525Z,34.85
2023-01-29T21:51:42.261Z,37.05
2023-01-29T21:54:47.032Z,33.10
2023-01-29T21:57:48.821Z,31.95
2023-01-29T22:00:50.779Z,31.77
2023-01-29T22:03:51.426Z,30.13
2023-01-29T22:06:52.427Z,34.55
2023-01-29T22:09:53.103Z,34.53
2023-01-29T22:12:53.987Z,36.10
2023-01-29T22:15:55.519Z,32.97
2023-01-29T22:18:56.498Z,29.88
2023-01-29T22:21:57.912Z,35.15
2023-01-29T22:24:59.588Z,41.13
2023-01-29T22:28:00.501Z,34.42
2023-01-29T22:31:02.509Z,36.17
2023-01-29T22:34:03.618Z,38.60
2023-01-29T22:37:04.554Z,32.78
2023-01-29T22:40:05.698Z,38.63
2023-01-29T22:43:06.563Z,36.95
2023-01-29T22:46:08.713Z,36.60
2023-01-29T22:49:09.589Z,36.50
2023-01-29T22:52:10.727Z,32.72
2023-01-29T22:55:13.230Z,36.80
2023-01-29T22:58:14.140Z,37.15
2023-01-29T23:01:21.608Z,40.50
2023-01-29T23:04:23.030Z,38.10
2023-01-29T23:07:23.630Z,36.67
2023-01-29T23:10:24.574Z,37.95
2023-01-29T23:13:25.333Z,46.67
2023-01-29T23:16:28.494Z,42.63
2023-01-29T23:19:30.641Z,40.88
2023-01-29T23:22:31.315Z,42.78
2023-01-29T23:25:50.477Z,40.45
2023-01-29T23:28:51.623Z,36.75
2023-01-29T23:31:52.346Z,38.95
2023-01-29T23:34:53.278Z,43.28
2023-01-29T23:37:53.924Z,44.05
2023-01-29T23:40:58.119Z,41.97
2023-01-29T23:43:58.664Z,41.40
2023-01-29T23:46:59.424Z,44.95
2023-01-29T23:50:00.123Z,50.83
2023-01-29T23:53:01.039Z,40.20
2023-01-29T23:56:03.983Z,44.90
2023-01-29T23:59:04.632Z,35.90
