createdAt,value
2018-09-11T00:02:24.276Z,99668.48
2018-09-11T00:04:53.517Z,99670.79
2018-09-11T00:07:22.406Z,99667.88
2018-09-11T00:09:50.897Z,99670.05
2018-09-11T00:12:19.443Z,99672.72
2018-09-11T00:14:48.263Z,99678.22
2018-09-11T00:17:17.142Z,99683.78
2018-09-11T00:19:45.915Z,99670.20
2018-09-11T00:22:14.576Z,99669.45
2018-09-11T00:24:44.722Z,99676.62
2018-09-11T00:27:13.547Z,99676.27
2018-09-11T00:29:42.637Z,99673.11
2018-09-11T00:32:11.425Z,99670.44
2018-09-11T00:34:40.332Z,99676.59
2018-09-11T00:37:08.835Z,99674.88
2018-09-11T00:39:37.754Z,99675.15
2018-09-11T00:42:06.869Z,99680.37
2018-09-11T00:44:35.824Z,99671.27
2018-09-11T00:47:04.599Z,99672.67
2018-09-11T00:49:33.398Z,99679.84
2018-09-11T00:52:01.925Z,99673.29
2018-09-11T00:54:30.966Z,99668.52
2018-09-11T00:56:59.751Z,99671.19
2018-09-11T00:59:28.289Z,99668.00
2018-09-11T01:01:56.766Z,99668.92
2018-09-11T01:04:25.246Z,99668.56
2018-09-11T01:06:53.712Z,99676.72
2018-09-11T01:09:22.205Z,99679.28
2018-09-11T01:11:51.040Z,99682.72
2018-09-11T01:14:19.533Z,99670.86
2018-09-11T01:16:48.697Z,99675.95
2018-09-11T01:19:17.159Z,99680.69
2018-09-11T01:21:46.534Z,99693.59
2018-09-11T01:24:15.151Z,99692.26
2018-09-11T01:26:44.270Z,99705.06
2018-09-11T01:29:13.498Z,99702.80
2018-09-11T01:31:42.259Z,99701.56
2018-09-11T01:34:10.937Z,99706.09
2018-09-11T01:36:39.506Z,99706.71
2018-09-11T01:39:11.116Z,99704.47
2018-09-11T01:41:39.674Z,99702.80
2018-09-11T01:44:09.278Z,99690.69
2018-09-11T01:46:39.011Z,99694.45
2018-09-11T01:49:08.756Z,99696.83
2018-09-11T01:51:37.270Z,99694.19
2018-09-11T01:54:06.195Z,99700.94
2018-09-11T01:56:34.974Z,99706.21
2018-09-11T01:59:03.796Z,99696.60
2018-09-11T02:01:32.258Z,99702.77
2018-09-11T02:04:01.338Z,99701.74
2018-09-11T02:06:31.088Z,99700.95
2018-09-11T02:09:00.243Z,99700.83
2018-09-11T02:11:29.761Z,99702.92
2018-09-11T02:13:58.984Z,99706.65
2018-09-11T02:16:28.039Z,99710.81
2018-09-11T02:18:57.044Z,99708.82
2018-09-11T02:21:25.921Z,99717.72
2018-09-11T02:23:54.357Z,99715.01
2018-09-11T02:26:23.169Z,99718.53
2018-09-11T02:28:54.855Z,99726.58
2018-09-11T02:31:23.363Z,99724.16
2018-09-11T02:33:52.061Z,99719.99
2018-09-11T02:36:20.529Z,99722.05
2018-09-11T02:38:49.448Z,99714.94
2018-09-11T02:41:20.332Z,99714.83
2018-09-11T02:43:48.803Z,99721.25
2018-09-11T02:46:17.281Z,99718.64
2018-09-11T02:48:46.212Z,99714.94
2018-09-11T02:51:14.931Z,99713.55
2018-09-11T02:53:43.399Z,99716.05
2018-09-11T02:56:11.868Z,99719.33
2018-09-11T02:58:40.929Z,99715.44
2018-09-11T03:01:11.037Z,99713.00
2018-09-11T03:03:39.948Z,99707.55
2018-09-11T03:06:08.531Z,99715.13
2018-09-11T03:08:37.234Z,99719.87
2018-09-11T03:11:05.763Z,99712.58
2018-09-11T03:13:34.780Z,99712.42
2018-09-11T03:16:04.501Z,99716.14
2018-09-11T03:18:34.040Z,99715.98
2018-09-11T03:21:02.575Z,99719.19
2018-09-11T03:23:31.441Z,99712.35
2018-09-11T03:26:00.237Z,99720.51
2018-09-11T03:28:28.728Z,99719.37
2018-09-11T03:30:57.211Z,99721.14
2018-09-11T03:33:26.013Z,99716.09
2018-09-11T03:35:55.415Z,99714.28
2018-09-11T03:38:24.877Z,99715.44
2018-09-11T03:40:53.408Z,99709.84
2018-09-11T03:43:22.730Z,99712.10
2018-09-11T03:45:51.322Z,99706.81
2018-09-11T03:48:21.710Z,99714.03
2018-09-11T03:50:52.373Z,99713.92
2018-09-11T03:53:21.094Z,99709.76
2018-09-11T03:55:50.214Z,99719.86
2018-09-11T03:58:19.530Z,99716.48
2018-09-11T04:00:48.355Z,99719.14
2018-09-11T04:03:17.100Z,99722.02
2018-09-11T04:05:46.811Z,99721.41
2018-09-11T04:08:15.517Z,99724.45
2018-09-11T04:10:44.279Z,99733.86
2018-09-11T04:13:13.924Z,99735.56
2018-09-11T04:15:42.994Z,99729.13
2018-09-11T04:18:11.453Z,99737.64
2018-09-11T04:20:40.391Z,99744.67
2018-09-11T04:23:09.242Z,99745.71
2018-09-11T04:25:37.861Z,99738.92
2018-09-11T04:28:07.436Z,99741.16
2018-09-11T04:30:35.920Z,99737.23
2018-09-11T04:33:04.747Z,99736.13
2018-09-11T04:35:33.585Z,99736.38
2018-09-11T04:38:02.119Z,99745.84
2018-09-11T04:40:30.591Z,99744.03
2018-09-11T04:43:00.843Z,99747.73
2018-09-11T04:45:29.526Z,99751.52
2018-09-11T04:47:58.046Z,99747.44
2018-09-11T04:50:26.882Z,99750.61
2018-09-11T04:52:55.456Z,99751.94
2018-09-11T04:55:23.933Z,99753.50
2018-09-11T04:57:53.380Z,99743.77
2018-09-11T05:00:22.300Z,99744.34
2018-09-11T05:02:50.895Z,99738.97
2018-09-11T05:05:19.347Z,99740.89
2018-09-11T05:07:49.516Z,99741.00
2018-09-11T05:10:18.202Z,99745.47
2018-09-11T05:12:47.682Z,99747.45
2018-09-11T05:15:16.151Z,99754.41
2018-09-11T05:17:44.668Z,99754.42
2018-09-11T05:20:13.435Z,99752.59
2018-09-11T05:22:43.261Z,99745.30
2018-09-11T05:25:12.223Z,99744.08
2018-09-11T05:27:41.413Z,99744.42
2018-09-11T05:30:10.129Z,99746.22
2018-09-11T05:32:39.285Z,99746.58
2018-09-11T05:35:09.268Z,99748.87
2018-09-11T05:37:38.325Z,99747.33
2018-09-11T05:40:07.149Z,99747.38
2018-09-11T05:42:35.652Z,99753.78
2018-09-11T05:45:04.612Z,99758.71
2018-09-11T05:47:34.145Z,99758.13
2018-09-11T05:50:02.945Z,99757.49
2018-09-11T05:52:31.408Z,99766.06
2018-09-11T05:54:59.913Z,99767.27
2018-09-11T05:57:28.423Z,99775.36
2018-09-11T05:59:56.909Z,99780.71
2018-09-11T06:02:25.444Z,99782.28
2018-09-11T06:04:54.452Z,99781.63
2018-09-11T06:07:22.941Z,99777.63
2018-09-11T06:09:51.460Z,99781.80
2018-09-11T06:12:20.591Z,99786.95
2018-09-11T06:14:49.093Z,99787.11
2018-09-11T06:17:18.012Z,99778.98
2018-09-11T06:19:47.077Z,99774.73
2018-09-11T06:22:17.090Z,99777.20
2018-09-11T06:24:45.523Z,99779.09
2018-09-11T06:27:14.791Z,99773.46
2018-09-11T06:29:44.179Z,99783.44
2018-09-11T06:32:12.680Z,99779.84
2018-09-11T06:34:41.677Z,99770.00
2018-09-11T06:37:11.089Z,99776.70
2018-09-11T06:39:40.580Z,99777.18
2018-09-11T06:42:09.300Z,99769.94
2018-09-11T06:44:38.181Z,99766.05
2018-09-11T06:47:06.793Z,99777.96
2018-09-11T06:49:37.113Z,99778.20
2018-09-11T06:52:05.618Z,99776.56
2018-09-11T06:54:34.354Z,99774.30
2018-09-11T06:57:02.847Z,99779.17
2018-09-11T06:59:31.604Z,99770.53
2018-09-11T07:02:01.426Z,99788.37
2018-09-11T07:04:30.102Z,99785.09
2018-09-11T07:06:59.011Z,99785.02
2018-09-11T07:09:27.519Z,99785.53
2018-09-11T07:11:56.913Z,99796.18
2018-09-11T07:14:25.385Z,99788.08
2018-09-11T07:16:55.195Z,99785.41
2018-09-11T07:19:23.694Z,99790.88
2018-09-11T07:21:52.315Z,99786.70
2018-09-11T07:24:20.892Z,99791.10
2018-09-11T07:26:49.664Z,99787.31
2018-09-11T07:29:18.654Z,99787.87
2018-09-11T07:31:47.424Z,99788.28
2018-09-11T07:34:15.899Z,99787.58
2018-09-11T07:36:44.615Z,99790.89
2018-09-11T07:39:13.926Z,99795.02
2018-09-11T07:41:42.424Z,99801.22
2018-09-11T07:44:11.270Z,99800.36
2018-09-11T07:46:40.142Z,99806.44
2018-09-11T07:49:09.066Z,99808.26
2018-09-11T07:51:38.026Z,99804.89
2018-09-11T07:54:06.842Z,99803.94
2018-09-11T07:56:35.776Z,99803.45
2018-09-11T07:59:04.290Z,99808.79
2018-09-11T08:01:34.045Z,99804.40
2018-09-11T08:04:02.886Z,99805.13
2018-09-11T08:06:31.364Z,99809.02
2018-09-11T08:09:00.112Z,99809.02
2018-09-11T08:11:30.011Z,99806.64
2018-09-11T08:13:59.617Z,99813.01
2018-09-11T08:16:28.569Z,99802.36
2018-09-11T08:18:57.305Z,99801.63
2018-09-11T08:21:26.434Z,99801.57
2018-09-11T08:23:55.243Z,99799.55
2018-09-11T08:26:24.106Z,99800.80
2018-09-11T08:28:52.702Z,99798.38
2018-09-11T08:31:21.189Z,99801.72
2018-09-11T08:33:50.834Z,99800.42
2018-09-11T08:36:19.280Z,99808.66
2018-09-11T08:38:47.752Z,99806.28
2018-09-11T08:41:16.551Z,99805.38
2018-09-11T08:43:46.333Z,99798.48
2018-09-11T08:46:15.611Z,99799.66
2018-09-11T08:48:44.130Z,99812.00
2018-09-11T08:51:12.605Z,99806.36
2018-09-11T08:53:42.653Z,99799.53
2018-09-11T08:56:11.633Z,99806.27
2018-09-11T08:58:40.185Z,99807.17
2018-09-11T09:01:08.918Z,99807.86
2018-09-11T09:03:38.293Z,99809.17
2018-09-11T09:06:06.758Z,99811.73
2018-09-11T09:08:35.484Z,99812.28
2018-09-11T09:11:04.831Z,99813.70
2018-09-11T09:13:33.701Z,99811.36
2018-09-11T09:16:03.654Z,99810.80
2018-09-11T09:18:32.973Z,99804.98
2018-09-11T09:21:01.432Z,99791.64
2018-09-11T09:23:30.162Z,99798.11
2018-09-11T09:25:58.996Z,99794.57
2018-09-11T09:28:28.099Z,99791.30
2018-09-11T09:30:56.626Z,99792.73
2018-09-11T09:33:25.116Z,99795.65
2018-09-11T09:35:53.841Z,99797.62
2018-09-11T09:38:22.560Z,99793.77
2018-09-11T09:40:51.013Z,99803.49
2018-09-11T09:43:20.107Z,99797.57
2018-09-11T09:45:48.592Z,99791.38
2018-09-11T09:48:18.590Z,99790.36
2018-09-11T09:50:47.787Z,99804.77
2018-09-11T09:53:16.261Z,99783.25
2018-09-11T09:55:44.747Z,99782.16
2018-09-11T09:58:13.677Z,99787.13
2018-09-11T10:00:47.781Z,99779.31
2018-09-11T10:03:16.261Z,99787.91
2018-09-11T10:05:45.402Z,99785.80
2018-09-11T10:08:14.252Z,99777.89
2018-09-11T10:10:42.780Z,99782.33
2018-09-11T10:13:11.548Z,99780.84
2018-09-11T10:15:40.006Z,99770.38
2018-09-11T10:18:08.585Z,99771.01
2018-09-11T10:20:38.345Z,99757.71
2018-09-11T10:23:07.216Z,99758.67
2018-09-11T10:25:36.593Z,99756.13
2018-09-11T10:28:05.081Z,99746.85
2018-09-11T10:30:33.583Z,99747.05
2018-09-11T10:33:02.042Z,99737.48
2018-09-11T10:35:30.615Z,99738.55
2018-09-11T10:37:59.065Z,99747.88
2018-09-11T10:40:27.548Z,99753.88
2018-09-11T10:42:56.825Z,99727.23
2018-09-11T10:45:25.343Z,99720.64
2018-09-11T10:47:53.805Z,99722.31
2018-09-11T10:50:22.831Z,99720.09
2018-09-11T10:52:51.718Z,99719.57
2018-09-11T10:55:21.118Z,99719.25
2018-09-11T10:57:50.212Z,99703.61
2018-09-11T11:00:18.769Z,99704.81
2018-09-11T11:02:49.339Z,99703.55
2018-09-11T11:05:17.847Z,99705.70
2018-09-11T11:07:46.949Z,99698.32
2018-09-11T11:10:15.459Z,99695.02
2018-09-11T11:12:44.162Z,99691.64
2018-09-11T11:15:12.665Z,99702.04
2018-09-11T11:17:42.120Z,99691.65
2018-09-11T11:20:10.715Z,99684.21
2018-09-11T11:22:39.232Z,99690.27
2018-09-11T11:25:08.398Z,99694.38
2018-09-11T11:27:37.182Z,99686.27
2018-09-11T11:30:06.192Z,99678.58
2018-09-11T11:32:34.939Z,99676.39
2018-09-11T11:35:04.045Z,99683.08
2018-09-11T11:37:32.852Z,99683.30
2018-09-11T11:40:02.153Z,99674.76
2018-09-11T11:42:31.066Z,99682.14
2018-09-11T11:44:59.565Z,99684.98
2018-09-11T11:47:29.673Z,99669.52
2018-09-11T11:49:58.576Z,99658.37
2018-09-11T11:52:27.540Z,99685.98
2018-09-11T11:54:56.282Z,99683.49
2018-09-11T11:57:26.090Z,99688.32
2018-09-11T11:59:54.928Z,99694.72
2018-09-11T12:02:24.399Z,99674.47
2018-09-11T12:04:53.011Z,99667.94
2018-09-11T12:07:21.906Z,99681.18
2018-09-11T12:09:50.794Z,99679.28
2018-09-11T12:12:20.396Z,99669.25
2018-09-11T12:14:49.992Z,99660.31
2018-09-11T12:17:20.951Z,99665.26
2018-09-11T12:19:50.489Z,99660.83
2018-09-11T12:22:19.405Z,99659.59
2018-09-11T12:24:47.892Z,99665.20
2018-09-11T12:27:17.288Z,99658.76
2018-09-11T12:29:46.397Z,99660.94
2018-09-11T12:32:15.398Z,99659.20
2018-09-11T12:34:44.365Z,99654.16
2018-09-11T12:37:13.406Z,99651.12
2018-09-11T12:39:41.934Z,99655.47
2018-09-11T12:42:11.022Z,99644.70
2018-09-11T12:44:39.893Z,99648.86
2018-09-11T12:47:10.587Z,99645.45
2018-09-11T12:49:41.556Z,99661.91
2018-09-11T12:52:11.169Z,99654.25
2018-09-11T12:54:39.681Z,99651.19
2018-09-11T12:57:08.533Z,99650.95
2018-09-11T12:59:37.880Z,99650.81
2018-09-11T13:02:06.362Z,99639.39
2018-09-11T13:04:35.404Z,99639.94
2018-09-11T13:07:04.728Z,99642.91
2018-09-11T13:09:33.392Z,99637.86
2018-09-11T13:12:01.860Z,99641.66
2018-09-11T13:14:30.814Z,99632.23
2018-09-11T13:16:59.563Z,99634.91
2018-09-11T13:19:29.315Z,99630.55
2018-09-11T13:21:58.163Z,99636.11
2018-09-11T13:24:27.237Z,99618.70
2018-09-11T13:26:56.046Z,99619.17
2018-09-11T13:29:24.504Z,99612.98
2018-09-11T13:31:53.963Z,99613.36
2018-09-11T13:34:23.345Z,99610.25
2018-09-11T13:36:52.320Z,99607.84
2018-09-11T13:39:20.880Z,99603.05
2018-09-11T13:41:49.360Z,99597.90
2018-09-11T13:44:19.513Z,99603.55
2018-09-11T13:46:48.302Z,99606.64
2018-09-11T13:49:16.753Z,99601.42
2018-09-11T13:51:45.211Z,99612.94
2018-09-11T13:54:14.021Z,99598.63
2018-09-11T13:56:44.377Z,99584.03
2018-09-11T13:59:13.109Z,99598.90
2018-09-11T14:01:41.706Z,99603.34
2018-09-11T14:04:11.228Z,99581.66
2018-09-11T14:06:39.719Z,99589.79
2018-09-11T14:09:11.938Z,99590.13
2018-09-11T14:11:41.658Z,99575.50
2018-09-11T14:14:10.345Z,99572.81
2018-09-11T14:16:39.186Z,99575.66
2018-09-11T14:19:08.582Z,99567.25
2018-09-11T14:21:43.465Z,99565.05
2018-09-11T14:24:11.969Z,99566.97
2018-09-11T14:26:43.476Z,99571.34
2018-09-11T14:29:13.396Z,99571.19
2018-09-11T14:31:43.644Z,99576.88
2018-09-11T14:34:12.504Z,99589.64
2018-09-11T14:36:41.101Z,99576.73
2018-09-11T14:39:11.073Z,99573.78
2018-09-11T14:41:39.805Z,99570.02
2018-09-11T14:44:08.738Z,99562.58
2018-09-11T14:46:37.393Z,99564.77
2018-09-11T14:49:07.613Z,99574.31
2018-09-11T14:51:36.135Z,99571.72
2018-09-11T14:54:05.339Z,99565.25
2018-09-11T14:56:34.137Z,99575.46
2018-09-11T14:59:02.611Z,99564.66
2018-09-11T15:01:31.193Z,99559.36
2018-09-11T15:03:59.658Z,99557.69
2018-09-11T15:06:28.567Z,99561.15
2018-09-11T15:09:01.105Z,99561.76
2018-09-11T15:11:29.634Z,99549.47
2018-09-11T15:13:58.110Z,99556.61
2018-09-11T15:16:27.016Z,99552.52
2018-09-11T15:18:56.022Z,99546.67
2018-09-11T15:21:24.525Z,99543.47
2018-09-11T15:23:54.059Z,99544.85
2018-09-11T15:26:22.758Z,99551.81
2018-09-11T15:28:51.651Z,99544.13
2018-09-11T15:31:20.604Z,99537.51
2018-09-11T15:33:49.830Z,99538.03
2018-09-11T15:36:19.436Z,99542.62
2018-09-11T15:38:48.831Z,99536.39
2018-09-11T15:41:17.708Z,99533.84
2018-09-11T15:43:46.207Z,99529.84
2018-09-11T15:46:15.934Z,99530.48
2018-09-11T15:48:44.427Z,99515.88
2018-09-11T15:51:12.921Z,99525.87
2018-09-11T15:53:41.605Z,99514.39
2018-09-11T15:56:10.118Z,99515.80
2018-09-11T15:58:39.020Z,99519.05
2018-09-11T16:01:07.741Z,99515.79
2018-09-11T16:03:36.253Z,99505.30
2018-09-11T16:06:04.755Z,99509.67
2018-09-11T16:08:33.657Z,99514.16
2018-09-11T16:11:03.922Z,99509.70
2018-09-11T16:13:32.846Z,99507.41
2018-09-11T16:16:01.320Z,99506.56
2018-09-11T16:18:29.924Z,99506.02
2018-09-11T16:20:58.413Z,99505.19
2018-09-11T16:23:28.342Z,99508.09
2018-09-11T16:25:56.862Z,99507.84
2018-09-11T16:28:25.365Z,99493.31
2018-09-11T16:30:55.467Z,99492.80
2018-09-11T16:33:23.979Z,99498.87
2018-09-11T16:35:54.218Z,99493.54
2018-09-11T16:38:23.902Z,99492.35
2018-09-11T16:40:55.032Z,99499.19
2018-09-11T16:43:27.450Z,99486.11
2018-09-11T16:45:56.480Z,99484.42
2018-09-11T16:48:25.476Z,99482.00
2018-09-11T16:50:53.944Z,99481.67
2018-09-11T16:53:22.465Z,99472.06
2018-09-11T16:55:50.976Z,99469.25
2018-09-11T16:58:20.474Z,99466.73
2018-09-11T17:00:49.353Z,99460.28
2018-09-11T17:03:17.867Z,99460.52
2018-09-11T17:05:47.218Z,99459.95
2018-09-11T17:08:16.290Z,99455.83
2018-09-11T17:10:44.750Z,99459.97
2018-09-11T17:13:13.256Z,99461.00
2018-09-11T17:15:42.019Z,99467.14
2018-09-11T17:18:11.212Z,99472.19
2018-09-11T17:20:39.655Z,99473.33
2018-09-11T17:23:08.238Z,99478.20
2018-09-11T17:25:37.191Z,99476.73
2018-09-11T17:28:05.717Z,99479.58
2018-09-11T17:30:34.678Z,99475.02
2018-09-11T17:33:03.502Z,99477.23
2018-09-11T17:35:32.251Z,99479.50
2018-09-11T17:38:00.745Z,99482.39
2018-09-11T17:40:29.221Z,99488.96
2018-09-11T17:42:58.240Z,99496.75
2018-09-11T17:45:27.040Z,99496.67
2018-09-11T17:47:56.197Z,99505.34
2018-09-11T17:50:24.863Z,99504.30
2018-09-11T17:52:53.433Z,99507.84
2018-09-11T17:55:22.900Z,99498.59
2018-09-11T17:57:52.148Z,99504.92
2018-09-11T18:00:21.443Z,99495.09
2018-09-11T18:02:50.173Z,99513.10
2018-09-11T18:05:18.845Z,99502.44
2018-09-11T18:07:47.315Z,99510.58
2018-09-11T18:10:15.797Z,99515.50
2018-09-11T18:12:44.279Z,99514.85
2018-09-11T18:15:13.848Z,99517.33
2018-09-11T18:17:42.944Z,99515.41
2018-09-11T18:20:11.852Z,99513.37
2018-09-11T18:22:40.321Z,99513.50
2018-09-11T18:25:09.283Z,99516.22
2018-09-11T18:27:38.138Z,99519.30
2018-09-11T18:30:06.960Z,99506.34
2018-09-11T18:32:35.823Z,99525.88
2018-09-11T18:35:04.353Z,99525.05
2018-09-11T18:37:33.796Z,99529.19
2018-09-11T18:40:02.284Z,99530.21
2018-09-11T18:42:30.762Z,99533.28
2018-09-11T18:45:00.309Z,99534.19
2018-09-11T18:47:29.461Z,99538.99
2018-09-11T18:49:58.742Z,99548.27
2018-09-11T18:52:27.483Z,99545.91
2018-09-11T18:54:55.966Z,99548.28
2018-09-11T18:57:24.702Z,99548.86
2018-09-11T18:59:53.170Z,99557.84
2018-09-11T19:02:22.081Z,99554.95
2018-09-11T19:04:50.594Z,99551.59
2018-09-11T19:07:19.416Z,99554.13
2018-09-11T19:09:48.042Z,99555.12
2018-09-11T19:12:17.129Z,99555.65
2018-09-11T19:14:45.969Z,99561.06
2018-09-11T19:17:14.757Z,99561.55
2018-09-11T19:19:43.319Z,99563.92
2018-09-11T19:22:11.865Z,99560.55
2018-09-11T19:24:40.590Z,99566.31
2018-09-11T19:27:09.035Z,99566.80
2018-09-11T19:29:37.957Z,99559.88
2018-09-11T19:32:06.649Z,99554.80
2018-09-11T19:34:35.122Z,99557.87
2018-09-11T19:37:04.090Z,99554.97
2018-09-11T19:39:33.145Z,99562.77
2018-09-11T19:42:01.606Z,99559.53
2018-09-11T19:44:30.573Z,99562.92
2018-09-11T19:47:00.075Z,99570.02
2018-09-11T19:49:29.134Z,99567.81
2018-09-11T19:51:57.761Z,99560.91
2018-09-11T19:54:26.194Z,99568.83
2018-09-11T19:56:55.482Z,99570.68
2018-09-11T19:59:24.326Z,99574.58
2018-09-11T20:01:52.793Z,99569.16
2018-09-11T20:04:21.299Z,99573.67
2018-09-11T20:06:50.664Z,99572.66
2018-09-11T20:09:19.238Z,99575.38
2018-09-11T20:11:47.747Z,99567.79
2018-09-11T20:14:16.259Z,99563.71
2018-09-11T20:16:45.210Z,99574.69
2018-09-11T20:19:14.197Z,99570.30
2018-09-11T20:21:42.939Z,99568.92
2018-09-11T20:24:11.985Z,99572.30
2018-09-11T20:26:40.855Z,99571.78
2018-09-11T20:29:09.541Z,99576.48
2018-09-11T20:31:38.972Z,99574.09
2018-09-11T20:34:08.022Z,99566.49
2018-09-11T20:36:36.516Z,99568.82
2018-09-11T20:39:08.359Z,99563.77
2018-09-11T20:41:37.425Z,99567.33
2018-09-11T20:44:06.705Z,99563.42
2018-09-11T20:46:36.535Z,99560.22
2018-09-11T20:49:05.062Z,99563.62
2018-09-11T20:51:33.557Z,99563.56
2018-09-11T20:54:02.894Z,99573.55
2018-09-11T20:56:32.894Z,99566.42
2018-09-11T20:59:02.866Z,99569.08
2018-09-11T21:01:31.672Z,99568.78
2018-09-11T21:04:01.017Z,99561.88
2018-09-11T21:06:30.086Z,99569.23
2018-09-11T21:08:59.383Z,99571.77
2018-09-11T21:11:27.867Z,99571.27
2018-09-11T21:13:57.139Z,99572.22
2018-09-11T21:16:26.628Z,99577.91
2018-09-11T21:18:55.776Z,99573.38
2018-09-11T21:21:24.335Z,99573.56
2018-09-11T21:23:53.139Z,99576.81
2018-09-11T21:26:21.572Z,99575.33
2018-09-11T21:28:50.701Z,99573.49
2018-09-11T21:31:19.150Z,99571.44
2018-09-11T21:33:48.361Z,99572.94
2018-09-11T21:36:17.241Z,99569.39
2018-09-11T21:38:45.736Z,99571.92
2018-09-11T21:41:16.050Z,99573.21
2018-09-11T21:43:44.811Z,99570.60
2018-09-11T21:46:13.283Z,99575.41
2018-09-11T21:48:42.778Z,99575.05
2018-09-11T21:51:11.696Z,99576.58
2018-09-11T21:53:40.482Z,99581.14
2018-09-11T21:56:09.832Z,99574.55
2018-09-11T21:58:39.358Z,99570.03
2018-09-11T22:01:13.113Z,99572.98
2018-09-11T22:03:42.907Z,99577.95
2018-09-11T22:06:11.427Z,99579.13
2018-09-11T22:08:39.895Z,99577.52
2018-09-11T22:11:09.008Z,99571.67
2018-09-11T22:13:37.481Z,99571.45
2018-09-11T22:16:06.396Z,99576.15
2018-09-11T22:18:35.080Z,99577.10
2018-09-11T22:21:03.799Z,99572.89
2018-09-11T22:23:33.947Z,99575.30
2018-09-11T22:26:02.716Z,99573.00
2018-09-11T22:28:32.012Z,99578.00
2018-09-11T22:31:00.838Z,99575.16
2018-09-11T22:33:29.298Z,99579.41
2018-09-11T22:35:58.188Z,99577.48
2018-09-11T22:38:27.549Z,99575.19
2018-09-11T22:40:56.029Z,99577.78
2018-09-11T22:43:24.480Z,99584.14
2018-09-11T22:45:53.936Z,99581.81
2018-09-11T22:48:22.392Z,99576.08
2018-09-11T22:50:51.212Z,99580.55
2018-09-11T22:53:20.003Z,99578.14
2018-09-11T22:55:48.489Z,99581.44
2018-09-11T22:58:17.286Z,99582.63
2018-09-11T23:00:46.138Z,99577.20
2018-09-11T23:03:15.509Z,99578.89
2018-09-11T23:05:44.482Z,99572.39
2018-09-11T23:08:12.920Z,99568.92
2018-09-11T23:10:41.385Z,99567.80
2018-09-11T23:13:10.354Z,99566.02
2018-09-11T23:15:38.829Z,99568.36
2018-09-11T23:18:08.371Z,99564.48
2018-09-11T23:20:36.862Z,99563.20
2018-09-11T23:23:05.332Z,99561.20
2018-09-11T23:25:34.175Z,99564.97
2018-09-11T23:28:02.622Z,99562.10
2018-09-11T23:30:31.895Z,99564.43
2018-09-11T23:33:00.341Z,99563.83
2018-09-11T23:35:29.644Z,99561.16
2018-09-11T23:37:58.472Z,99564.44
2018-09-11T23:40:28.010Z,99566.78
2018-09-11T23:42:57.508Z,99561.23
2018-09-11T23:45:26.250Z,99565.75
2018-09-11T23:47:55.168Z,99559.30
2018-09-11T23:50:23.654Z,99557.88
2018-09-11T23:52:52.197Z,99556.14
2018-09-11T23:55:21.713Z,99553.77
2018-09-11T23:57:50.848Z,99556.28
