createdAt,value
2019-04-07T00:02:33.130Z,105.75
2019-04-07T00:05:13.723Z,105.37
2019-04-07T00:07:47.238Z,121.47
2019-04-07T00:10:27.150Z,124.57
2019-04-07T00:13:03.045Z,131.82
2019-04-07T00:15:38.987Z,129.55
2019-04-07T00:18:14.966Z,122.05
2019-04-07T00:20:50.810Z,114.45
2019-04-07T00:23:26.704Z,106.30
2019-04-07T00:26:02.824Z,103.95
2019-04-07T00:28:38.679Z,136.85
2019-04-07T00:31:15.667Z,135.63
2019-04-07T00:33:51.654Z,84.55
2019-04-07T00:36:27.891Z,75.67
2019-04-07T00:39:05.952Z,74.85
2019-04-07T00:41:41.849Z,77.60
2019-04-07T00:44:17.692Z,82.97
2019-04-07T00:46:54.043Z,98.27
2019-04-07T00:49:29.922Z,93.85
2019-04-07T00:52:07.419Z,86.40
2019-04-07T00:54:43.482Z,82.65
2019-04-07T00:57:19.874Z,73.87
2019-04-07T00:59:56.116Z,75.95
2019-04-07T01:02:32.285Z,80.10
2019-04-07T01:05:09.112Z,121.07
2019-04-07T01:07:45.215Z,109.67
2019-04-07T01:10:21.643Z,94.77
2019-04-07T01:12:57.627Z,95.72
2019-04-07T01:15:33.972Z,93.33
2019-04-07T01:18:10.008Z,94.50
2019-04-07T01:20:46.723Z,95.55
2019-04-07T01:23:23.495Z,97.33
2019-04-07T01:25:59.444Z,98.67
2019-04-07T01:28:35.424Z,104.65
2019-04-07T01:31:11.360Z,94.15
2019-04-07T01:33:47.786Z,95.12
2019-04-07T01:36:23.813Z,94.80
2019-04-07T01:39:00.026Z,99.67
2019-04-07T01:41:37.438Z,89.58
2019-04-07T01:44:18.055Z,97.15
2019-04-07T01:46:55.980Z,102.10
2019-04-07T01:49:33.855Z,99.17
2019-04-07T01:52:26.452Z,101.60
2019-04-07T01:55:12.977Z,105.37
2019-04-07T01:57:56.586Z,102.55
2019-04-07T02:00:40.395Z,104.70
2019-04-07T02:03:20.597Z,87.95
2019-04-07T02:06:01.634Z,97.95
2019-04-07T02:08:40.391Z,100.67
2019-04-07T02:11:24.039Z,97.25
2019-04-07T02:14:03.771Z,99.00
2019-04-07T02:16:41.165Z,90.65
2019-04-07T02:19:21.630Z,87.97
2019-04-07T02:22:04.952Z,85.40
2019-04-07T02:24:42.342Z,86.25
2019-04-07T02:27:25.685Z,84.97
2019-04-07T02:30:19.795Z,76.35
2019-04-07T02:33:06.461Z,73.22
2019-04-07T02:35:47.026Z,69.17
2019-04-07T02:38:24.515Z,86.53
2019-04-07T02:41:01.919Z,83.80
2019-04-07T02:43:51.714Z,81.72
2019-04-07T02:46:40.964Z,82.40
2019-04-07T02:49:21.662Z,77.58
2019-04-07T02:52:14.685Z,76.37
2019-04-07T02:55:01.088Z,72.00
2019-04-07T02:57:42.188Z,82.70
2019-04-07T03:00:20.467Z,74.20
2019-04-07T03:03:01.639Z,72.60
2019-04-07T03:05:45.586Z,74.03
2019-04-07T03:08:32.304Z,83.90
2019-04-07T03:11:29.067Z,96.75
2019-04-07T03:14:09.530Z,107.97
2019-04-07T03:16:52.819Z,88.03
2019-04-07T03:19:33.381Z,88.07
2019-04-07T03:22:13.462Z,90.32
2019-04-07T03:25:03.699Z,84.65
2019-04-07T03:27:56.014Z,82.57
2019-04-07T03:30:40.906Z,82.50
2019-04-07T03:33:21.751Z,75.65
2019-04-07T03:36:01.961Z,78.12
2019-04-07T03:38:42.919Z,81.65
2019-04-07T03:41:20.311Z,70.28
2019-04-07T03:43:59.284Z,71.65
2019-04-07T03:46:37.491Z,78.12
2019-04-07T03:49:20.908Z,79.37
2019-04-07T03:52:07.153Z,71.37
2019-04-07T03:55:01.332Z,71.12
2019-04-07T03:57:46.357Z,73.42
2019-04-07T04:01:11.061Z,75.17
2019-04-07T04:03:57.167Z,72.37
2019-04-07T04:06:47.234Z,75.25
2019-04-07T04:09:42.523Z,70.75
2019-04-07T04:12:21.125Z,69.62
2019-04-07T04:15:00.204Z,68.25
2019-04-07T04:17:37.029Z,67.35
2019-04-07T04:20:14.762Z,69.80
2019-04-07T04:22:50.836Z,65.03
2019-04-07T04:25:27.430Z,71.45
2019-04-07T04:28:04.738Z,68.37
2019-04-07T04:30:41.972Z,68.60
2019-04-07T04:33:18.114Z,70.47
2019-04-07T04:35:54.009Z,61.75
2019-04-07T04:38:30.056Z,69.67
2019-04-07T04:41:06.866Z,77.58
2019-04-07T04:43:42.733Z,76.25
2019-04-07T04:46:18.710Z,69.97
2019-04-07T04:48:55.433Z,77.78
2019-04-07T04:51:36.317Z,72.97
2019-04-07T04:54:08.835Z,67.25
2019-04-07T04:56:44.888Z,74.45
2019-04-07T04:59:21.651Z,72.03
2019-04-07T05:01:57.535Z,72.95
2019-04-07T05:04:34.090Z,69.17
2019-04-07T05:07:10.179Z,70.85
2019-04-07T05:09:51.204Z,72.27
2019-04-07T05:12:24.352Z,72.95
2019-04-07T05:15:00.381Z,74.95
2019-04-07T05:17:36.899Z,74.53
2019-04-07T05:20:13.542Z,76.33
2019-04-07T05:22:49.516Z,75.70
2019-04-07T05:25:25.262Z,73.30
2019-04-07T05:28:01.207Z,68.02
2019-04-07T05:30:37.944Z,70.78
2019-04-07T05:33:14.130Z,69.37
2019-04-07T05:35:50.343Z,81.35
2019-04-07T05:38:26.515Z,74.32
2019-04-07T05:41:02.964Z,75.62
2019-04-07T05:43:38.748Z,74.60
2019-04-07T05:46:14.989Z,75.32
2019-04-07T05:48:52.611Z,70.45
2019-04-07T05:51:30.096Z,69.03
2019-04-07T05:54:07.153Z,74.22
2019-04-07T05:56:43.725Z,71.37
2019-04-07T05:59:19.915Z,77.60
2019-04-07T06:02:01.253Z,67.32
2019-04-07T06:04:33.844Z,71.82
2019-04-07T06:07:10.232Z,68.02
2019-04-07T06:09:50.082Z,69.17
2019-04-07T06:12:23.706Z,62.78
2019-04-07T06:14:59.633Z,64.32
2019-04-07T06:17:35.799Z,64.22
2019-04-07T06:20:15.034Z,68.90
2019-04-07T06:22:52.704Z,63.68
2019-04-07T06:25:27.334Z,66.47
2019-04-07T06:28:03.357Z,65.20
2019-04-07T06:30:39.524Z,63.73
2019-04-07T06:33:15.624Z,67.72
2019-04-07T06:35:54.948Z,72.92
2019-04-07T06:38:34.218Z,72.25
2019-04-07T06:41:08.212Z,73.83
2019-04-07T06:43:44.167Z,70.22
2019-04-07T06:46:27.599Z,69.17
2019-04-07T06:49:18.444Z,77.95
2019-04-07T06:51:55.780Z,68.80
2019-04-07T06:54:50.075Z,66.57
2019-04-07T06:57:35.146Z,68.95
2019-04-07T07:00:25.711Z,68.47
2019-04-07T07:03:07.531Z,67.35
2019-04-07T07:05:51.501Z,69.58
2019-04-07T07:08:47.454Z,69.32
2019-04-07T07:11:44.100Z,70.10
2019-04-07T07:14:32.932Z,67.82
2019-04-07T07:17:07.499Z,70.87
2019-04-07T07:20:03.588Z,67.40
2019-04-07T07:22:47.897Z,73.10
2019-04-07T07:25:23.739Z,68.75
2019-04-07T07:27:59.996Z,69.77
2019-04-07T07:30:35.965Z,68.10
2019-04-07T07:33:13.588Z,71.02
2019-04-07T07:35:49.486Z,62.83
2019-04-07T07:38:27.006Z,67.08
2019-04-07T07:41:04.477Z,66.15
2019-04-07T07:43:41.422Z,66.85
2019-04-07T07:46:20.565Z,68.62
2019-04-07T07:48:58.788Z,66.45
2019-04-07T07:51:32.482Z,66.00
2019-04-07T07:54:09.947Z,66.02
2019-04-07T07:56:49.391Z,68.05
2019-04-07T07:59:24.129Z,66.00
2019-04-07T08:02:00.041Z,69.20
2019-04-07T08:04:36.575Z,66.62
2019-04-07T08:07:15.258Z,68.12
2019-04-07T08:09:53.791Z,68.80
2019-04-07T08:12:28.130Z,70.95
2019-04-07T08:15:04.958Z,67.60
2019-04-07T08:17:40.987Z,70.60
2019-04-07T08:20:18.594Z,70.87
2019-04-07T08:22:54.958Z,68.90
2019-04-07T08:25:31.013Z,67.08
2019-04-07T08:28:08.192Z,66.28
2019-04-07T08:30:47.501Z,66.70
2019-04-07T08:33:22.580Z,64.45
2019-04-07T08:35:58.938Z,56.28
2019-04-07T08:38:35.396Z,61.40
2019-04-07T08:41:12.465Z,61.98
2019-04-07T08:43:53.222Z,62.83
2019-04-07T08:46:30.666Z,59.83
2019-04-07T08:49:05.503Z,57.50
2019-04-07T08:51:41.741Z,57.00
2019-04-07T08:54:18.436Z,57.43
2019-04-07T08:56:56.895Z,53.05
2019-04-07T08:59:32.486Z,56.45
2019-04-07T09:02:08.672Z,56.92
2019-04-07T09:04:49.757Z,51.50
2019-04-07T09:07:23.629Z,51.05
2019-04-07T09:09:59.884Z,53.20
2019-04-07T09:12:36.066Z,49.55
2019-04-07T09:15:13.719Z,49.40
2019-04-07T09:17:51.157Z,47.90
2019-04-07T09:20:29.219Z,47.50
2019-04-07T09:23:07.111Z,46.35
2019-04-07T09:25:44.823Z,51.42
2019-04-07T09:28:38.907Z,48.58
2019-04-07T09:31:19.644Z,50.52
2019-04-07T09:34:00.121Z,52.00
2019-04-07T09:36:40.740Z,46.58
2019-04-07T09:39:33.995Z,46.33
2019-04-07T09:42:14.897Z,47.20
2019-04-07T09:45:10.775Z,45.73
2019-04-07T09:47:48.684Z,46.23
2019-04-07T09:50:35.374Z,52.15
2019-04-07T09:53:29.078Z,48.45
2019-04-07T09:56:08.869Z,46.37
2019-04-07T09:58:58.242Z,46.63
2019-04-07T10:01:47.592Z,45.20
2019-04-07T10:04:25.648Z,43.98
2019-04-07T10:07:03.656Z,45.73
2019-04-07T10:09:50.207Z,39.00
2019-04-07T10:12:29.932Z,40.12
2019-04-07T10:15:23.280Z,37.70
2019-04-07T10:18:06.724Z,39.75
2019-04-07T10:20:59.755Z,37.40
2019-04-07T10:23:37.538Z,36.55
2019-04-07T10:26:21.002Z,37.40
2019-04-07T10:29:04.608Z,30.52
2019-04-07T10:31:49.326Z,41.80
2019-04-07T10:34:37.483Z,43.58
2019-04-07T10:37:24.410Z,46.77
2019-04-07T10:40:03.148Z,39.25
2019-04-07T10:42:50.194Z,38.65
2019-04-07T10:45:45.964Z,43.90
2019-04-07T10:48:35.435Z,42.30
2019-04-07T10:51:29.321Z,40.65
2019-04-07T10:54:22.186Z,45.00
2019-04-07T10:56:59.889Z,46.20
2019-04-07T10:59:40.427Z,47.45
2019-04-07T11:02:27.546Z,45.10
2019-04-07T11:05:10.710Z,46.95
2019-04-07T11:07:48.305Z,46.40
2019-04-07T11:10:39.367Z,42.70
2019-04-07T11:13:20.926Z,47.23
2019-04-07T11:16:03.894Z,45.67
2019-04-07T11:18:47.244Z,42.85
2019-04-07T11:21:33.865Z,43.00
2019-04-07T11:24:14.167Z,42.30
2019-04-07T11:27:03.515Z,48.83
2019-04-07T11:29:43.867Z,46.35
2019-04-07T11:32:30.476Z,40.93
2019-04-07T11:35:17.624Z,36.80
2019-04-07T11:38:06.882Z,32.05
2019-04-07T11:41:00.435Z,35.88
2019-04-07T11:43:54.551Z,33.92
2019-04-07T11:46:31.964Z,37.63
2019-04-07T11:49:16.055Z,35.35
2019-04-07T11:51:53.607Z,35.95
2019-04-07T11:54:47.881Z,37.73
2019-04-07T11:57:31.233Z,39.92
2019-04-07T12:00:22.597Z,36.23
2019-04-07T12:03:00.831Z,34.60
2019-04-07T12:05:38.137Z,36.08
2019-04-07T12:08:18.608Z,35.38
2019-04-07T12:11:07.856Z,34.83
2019-04-07T12:14:01.202Z,36.00
2019-04-07T12:16:39.098Z,36.85
2019-04-07T12:19:26.156Z,33.15
2019-04-07T12:22:14.116Z,34.48
2019-04-07T12:25:07.860Z,30.68
2019-04-07T12:27:46.231Z,33.80
2019-04-07T12:30:28.405Z,33.40
2019-04-07T12:33:09.885Z,34.35
2019-04-07T12:36:03.501Z,32.98
2019-04-07T12:38:43.245Z,33.63
2019-04-07T12:41:22.101Z,36.65
2019-04-07T12:44:08.035Z,35.40
2019-04-07T12:46:48.403Z,35.17
2019-04-07T12:49:25.869Z,37.35
2019-04-07T12:52:18.159Z,36.65
2019-04-07T12:55:15.392Z,36.00
2019-04-07T12:57:50.585Z,39.27
2019-04-07T13:00:52.873Z,32.70
2019-04-07T13:03:32.209Z,34.95
2019-04-07T13:06:25.567Z,33.45
2019-04-07T13:09:15.114Z,36.08
2019-04-07T13:11:55.904Z,34.67
2019-04-07T13:14:51.238Z,38.63
2019-04-07T13:17:37.568Z,37.30
2019-04-07T13:20:18.081Z,34.00
2019-04-07T13:23:09.773Z,35.13
2019-04-07T13:25:47.410Z,32.73
2019-04-07T13:28:27.875Z,38.42
2019-04-07T13:31:11.314Z,38.73
2019-04-07T13:34:04.298Z,38.33
2019-04-07T13:36:45.153Z,36.88
2019-04-07T13:39:35.937Z,36.07
2019-04-07T13:42:20.797Z,38.35
2019-04-07T13:45:04.526Z,33.95
2019-04-07T13:48:00.324Z,39.27
2019-04-07T13:50:38.261Z,41.45
2019-04-07T13:53:26.334Z,37.85
2019-04-07T13:56:19.456Z,38.73
2019-04-07T13:59:05.979Z,35.63
2019-04-07T14:01:45.115Z,36.75
2019-04-07T14:04:22.641Z,36.90
2019-04-07T14:07:00.013Z,38.33
2019-04-07T14:09:37.558Z,37.88
2019-04-07T14:12:15.476Z,36.73
2019-04-07T14:15:09.372Z,38.55
2019-04-07T14:17:47.023Z,36.30
2019-04-07T14:20:33.523Z,39.63
2019-04-07T14:23:11.044Z,39.33
2019-04-07T14:25:52.944Z,44.38
2019-04-07T14:31:07.587Z,36.60
2019-04-07T14:33:45.018Z,38.08
2019-04-07T14:36:28.443Z,56.13
2019-04-07T14:39:23.116Z,45.95
2019-04-07T14:42:17.614Z,39.90
2019-04-07T14:44:55.560Z,40.73
2019-04-07T14:47:36.074Z,41.83
2019-04-07T14:50:32.090Z,36.93
2019-04-07T14:53:09.761Z,37.30
2019-04-07T14:55:53.428Z,37.80
2019-04-07T14:58:36.986Z,38.48
2019-04-07T15:01:30.743Z,38.55
2019-04-07T15:04:06.695Z,34.33
2019-04-07T15:06:42.541Z,37.60
2019-04-07T15:09:23.986Z,40.95
2019-04-07T15:12:02.784Z,40.28
2019-04-07T15:14:38.927Z,39.88
2019-04-07T15:17:14.726Z,37.73
2019-04-07T15:19:51.332Z,40.50
2019-04-07T15:22:29.950Z,33.18
2019-04-07T15:25:07.188Z,36.38
2019-04-07T15:27:42.635Z,37.33
2019-04-07T15:30:18.515Z,36.55
2019-04-07T15:32:57.851Z,37.83
2019-04-07T15:35:31.757Z,36.58
2019-04-07T15:38:07.599Z,34.55
2019-04-07T15:40:44.012Z,36.85
2019-04-07T15:43:21.152Z,34.55
2019-04-07T15:45:57.202Z,35.92
2019-04-07T15:48:34.011Z,41.35
2019-04-07T15:51:09.816Z,43.02
2019-04-07T15:53:50.353Z,36.08
2019-04-07T15:56:23.968Z,48.17
2019-04-07T15:59:02.005Z,37.70
2019-04-07T16:01:39.401Z,36.90
2019-04-07T16:04:15.998Z,38.55
2019-04-07T16:06:52.621Z,37.55
2019-04-07T16:09:36.457Z,36.13
2019-04-07T16:12:06.549Z,38.95
2019-04-07T16:14:46.484Z,50.17
2019-04-07T16:17:21.116Z,43.70
2019-04-07T16:19:57.015Z,43.05
2019-04-07T16:22:33.554Z,43.00
2019-04-07T16:25:11.254Z,41.55
2019-04-07T16:27:47.647Z,45.58
2019-04-07T16:30:23.654Z,47.05
2019-04-07T16:33:01.886Z,43.95
2019-04-07T16:35:36.902Z,40.52
2019-04-07T16:38:13.006Z,41.25
2019-04-07T16:40:50.192Z,44.80
2019-04-07T16:43:26.237Z,45.88
2019-04-07T16:46:02.084Z,44.15
2019-04-07T16:48:40.139Z,49.03
2019-04-07T16:51:15.908Z,44.58
2019-04-07T16:53:54.231Z,47.05
2019-04-07T16:56:30.119Z,45.30
2019-04-07T16:59:08.454Z,53.02
2019-04-07T17:01:43.603Z,50.88
2019-04-07T17:04:20.134Z,53.33
2019-04-07T17:07:03.296Z,58.48
2019-04-07T17:09:35.424Z,50.38
2019-04-07T17:12:12.383Z,64.22
2019-04-07T17:14:49.135Z,68.72
2019-04-07T17:17:26.014Z,88.15
2019-04-07T17:20:01.839Z,103.47
2019-04-07T17:22:37.680Z,138.47
2019-04-07T17:25:14.209Z,103.40
2019-04-07T17:27:50.828Z,100.65
2019-04-07T17:30:28.080Z,88.03
2019-04-07T17:33:05.209Z,71.45
2019-04-07T17:35:44.240Z,76.62
2019-04-07T17:38:21.438Z,71.75
2019-04-07T17:40:57.962Z,67.67
2019-04-07T17:43:51.391Z,71.40
2019-04-07T17:46:26.450Z,78.70
2019-04-07T17:49:04.523Z,82.88
2019-04-07T17:51:42.199Z,102.67
2019-04-07T17:54:23.005Z,112.05
2019-04-07T17:57:12.500Z,134.70
2019-04-07T17:59:50.399Z,172.47
2019-04-07T18:02:34.925Z,182.62
2019-04-07T18:05:15.250Z,161.57
2019-04-07T18:07:52.701Z,159.55
2019-04-07T18:10:30.681Z,142.32
2019-04-07T18:13:22.685Z,146.77
2019-04-07T18:16:06.325Z,120.40
2019-04-07T18:18:44.340Z,155.78
2019-04-07T18:21:39.722Z,193.87
2019-04-07T18:24:18.168Z,244.00
2019-04-07T18:26:55.523Z,351.60
2019-04-07T18:29:36.351Z,199.93
2019-04-07T18:32:14.496Z,166.50
2019-04-07T18:34:52.756Z,158.45
2019-04-07T18:37:31.138Z,127.58
2019-04-07T18:40:27.373Z,131.15
2019-04-07T18:43:20.227Z,126.97
2019-04-07T18:46:01.134Z,136.10
2019-04-07T18:48:50.391Z,153.35
2019-04-07T18:51:47.065Z,151.53
2019-04-07T18:54:22.903Z,141.65
2019-04-07T18:57:10.488Z,134.70
2019-04-07T18:59:59.420Z,148.75
2019-04-07T19:02:34.340Z,197.82
2019-04-07T19:05:23.753Z,135.20
2019-04-07T19:08:19.204Z,129.75
2019-04-07T19:11:12.318Z,126.38
2019-04-07T19:14:14.264Z,131.18
2019-04-07T19:16:49.965Z,228.45
2019-04-07T19:19:42.022Z,376.37
2019-04-07T19:22:28.326Z,248.68
2019-04-07T19:25:12.732Z,186.28
2019-04-07T19:28:04.473Z,182.55
2019-04-07T19:30:51.171Z,202.70
2019-04-07T19:33:35.603Z,220.70
2019-04-07T19:36:31.183Z,260.35
2019-04-07T19:39:11.652Z,243.97
2019-04-07T19:41:51.795Z,226.32
2019-04-07T19:44:39.325Z,239.30
2019-04-07T19:47:20.628Z,223.20
2019-04-07T19:50:05.159Z,204.23
2019-04-07T19:52:51.467Z,172.75
2019-04-07T19:55:38.817Z,149.42
2019-04-07T19:58:38.082Z,138.43
2019-04-07T20:01:20.758Z,415.43
2019-04-07T20:04:04.132Z,226.47
2019-04-07T20:06:59.548Z,154.80
2019-04-07T20:09:45.174Z,206.70
2019-04-07T20:12:22.117Z,399.75
2019-04-07T20:15:06.601Z,493.35
2019-04-07T20:17:55.068Z,373.13
2019-04-07T20:20:49.310Z,162.50
2019-04-07T20:23:35.910Z,141.12
2019-04-07T20:26:22.145Z,186.10
2019-04-07T20:29:04.970Z,199.32
2019-04-07T20:31:47.233Z,143.97
2019-04-07T20:34:25.277Z,118.77
2019-04-07T20:37:02.831Z,107.90
2019-04-07T20:39:58.040Z,101.07
2019-04-07T20:42:36.675Z,109.50
2019-04-07T20:45:18.589Z,109.65
2019-04-07T20:48:12.099Z,104.75
2019-04-07T20:51:05.901Z,101.05
2019-04-07T20:53:43.387Z,92.72
2019-04-07T20:56:37.287Z,92.65
2019-04-07T20:59:18.270Z,98.00
2019-04-07T21:02:07.089Z,92.07
2019-04-07T21:04:41.731Z,88.97
2019-04-07T21:07:31.366Z,95.70
2019-04-07T21:10:18.992Z,89.55
2019-04-07T21:13:00.258Z,104.32
2019-04-07T21:15:43.538Z,151.97
2019-04-07T21:18:24.097Z,131.40
2019-04-07T21:21:01.699Z,109.97
2019-04-07T21:23:39.332Z,148.60
2019-04-07T21:26:17.555Z,147.65
2019-04-07T21:28:58.831Z,150.30
2019-04-07T21:31:39.740Z,147.20
2019-04-07T21:34:17.085Z,168.78
2019-04-07T21:36:54.630Z,211.82
2019-04-07T21:39:48.549Z,359.52
2019-04-07T21:42:35.860Z,230.55
2019-04-07T21:45:32.382Z,157.40
2019-04-07T21:48:05.383Z,126.67
2019-04-07T21:50:48.784Z,132.47
2019-04-07T21:53:29.125Z,111.25
2019-04-07T21:56:10.536Z,127.95
2019-04-07T21:59:04.328Z,141.10
2019-04-07T22:01:59.285Z,135.48
2019-04-07T22:04:55.683Z,132.90
2019-04-07T22:07:35.512Z,135.52
2019-04-07T22:10:13.713Z,130.77
2019-04-07T22:12:49.815Z,126.47
2019-04-07T22:15:26.692Z,126.75
2019-04-07T22:18:07.504Z,132.93
2019-04-07T22:20:40.501Z,127.60
2019-04-07T22:23:16.687Z,124.38
2019-04-07T22:25:53.926Z,128.32
2019-04-07T22:28:30.358Z,120.82
2019-04-07T22:31:08.890Z,119.57
2019-04-07T22:33:45.096Z,118.35
2019-04-07T22:36:20.886Z,122.82
2019-04-07T22:38:59.740Z,113.60
2019-04-07T22:41:34.390Z,117.75
2019-04-07T22:44:11.273Z,115.05
2019-04-07T22:46:49.525Z,117.20
2019-04-07T22:49:28.537Z,112.95
2019-04-07T22:52:03.412Z,99.50
2019-04-07T22:54:40.663Z,102.55
2019-04-07T22:57:17.659Z,103.42
2019-04-07T22:59:54.425Z,109.45
2019-04-07T23:02:30.436Z,112.08
2019-04-07T23:05:07.216Z,133.30
2019-04-07T23:07:43.822Z,107.58
2019-04-07T23:10:19.806Z,112.75
2019-04-07T23:12:55.809Z,108.60
2019-04-07T23:15:41.027Z,110.45
2019-04-07T23:18:09.256Z,107.10
2019-04-07T23:20:45.953Z,105.05
2019-04-07T23:23:21.833Z,104.25
2019-04-07T23:25:57.834Z,99.10
2019-04-07T23:28:34.729Z,97.70
2019-04-07T23:31:11.652Z,95.03
2019-04-07T23:33:47.554Z,98.15
2019-04-07T23:36:24.237Z,108.80
2019-04-07T23:39:00.291Z,101.75
2019-04-07T23:41:37.102Z,106.63
2019-04-07T23:44:13.147Z,115.35
2019-04-07T23:46:48.991Z,104.72
2019-04-07T23:49:25.909Z,111.57
2019-04-07T23:52:02.730Z,109.22
2019-04-07T23:54:39.718Z,112.55
2019-04-07T23:57:15.661Z,106.27
2019-04-07T23:59:51.511Z,101.53
