createdAt,value
2019-01-09T00:00:03.756Z,781.76
2019-01-09T00:00:08.057Z,781.78
2019-01-09T00:00:12.378Z,781.8
2019-01-09T00:00:16.673Z,781.77
2019-01-09T00:00:20.972Z,781.77
2019-01-09T00:00:25.267Z,781.81
2019-01-09T00:00:29.555Z,781.79
2019-01-09T00:00:33.859Z,781.82
2019-01-09T00:00:38.150Z,781.81
2019-01-09T00:00:42.446Z,781.82
2019-01-09T00:00:46.739Z,781.8
2019-01-09T00:00:51.065Z,781.81
2019-01-09T00:00:55.369Z,781.85
2019-01-09T00:00:59.656Z,781.84
2019-01-09T00:01:03.949Z,781.8
2019-01-09T00:01:08.236Z,781.81
2019-01-09T00:01:12.530Z,781.8
2019-01-09T00:01:16.729Z,781.82
2019-01-09T00:01:21.020Z,781.87
2019-01-09T00:01:25.317Z,781.86
2019-01-09T00:01:29.616Z,781.84
2019-01-09T00:01:33.810Z,781.89
2019-01-09T00:01:38.098Z,781.88
2019-01-09T00:01:42.425Z,781.93
2019-01-09T00:01:46.719Z,781.94
2019-01-09T00:01:51.013Z,781.91
2019-01-09T00:01:55.203Z,781.93
2019-01-09T00:01:59.539Z,781.9
2019-01-09T00:02:03.930Z,781.9
2019-01-09T00:02:08.239Z,781.9
2019-01-09T00:02:12.532Z,781.88
2019-01-09T00:02:16.641Z,781.94
2019-01-09T00:02:20.847Z,781.93
2019-01-09T00:02:25.165Z,781.94
2019-01-09T00:02:29.462Z,781.92
2019-01-09T00:02:33.753Z,781.96
2019-01-09T00:02:38.041Z,782
2019-01-09T00:02:42.340Z,781.98
2019-01-09T00:02:46.539Z,782.01
2019-01-09T00:02:50.741Z,781.98
2019-01-09T00:02:55.031Z,782.01
2019-01-09T00:02:59.330Z,781.98
2019-01-09T00:03:03.621Z,781.98
2019-01-09T00:03:07.921Z,782.03
2019-01-09T00:03:12.223Z,782.02
2019-01-09T00:03:16.528Z,781.98
2019-01-09T00:03:20.750Z,781.97
2019-01-09T00:03:24.940Z,782
2019-01-09T00:03:29.232Z,781.96
2019-01-09T00:03:33.434Z,781.98
2019-01-09T00:03:37.812Z,781.95
2019-01-09T00:03:42.140Z,781.98
2019-01-09T00:03:46.519Z,781.96
2019-01-09T00:03:50.806Z,782
2019-01-09T00:03:55.108Z,781.97
2019-01-09T00:03:59.481Z,781.95
2019-01-09T00:04:03.772Z,781.99
2019-01-09T00:04:08.069Z,782
2019-01-09T00:04:12.362Z,781.99
2019-01-09T00:04:16.556Z,781.97
2019-01-09T00:04:20.845Z,781.95
2019-01-09T00:04:25.146Z,781.98
2019-01-09T00:04:29.445Z,781.97
2019-01-09T00:04:33.747Z,782.01
2019-01-09T00:04:38.041Z,781.97
2019-01-09T00:04:42.333Z,782.01
2019-01-09T00:04:46.431Z,781.97
2019-01-09T00:04:50.634Z,782
2019-01-09T00:04:54.734Z,782.01
2019-01-09T00:04:58.933Z,781.95
2019-01-09T00:05:03.234Z,781.97
2019-01-09T00:05:07.533Z,781.98
2019-01-09T00:05:11.818Z,782.01
2019-01-09T00:05:16.112Z,781.98
2019-01-09T00:05:29.091Z,781.94
2019-01-09T00:05:33.390Z,781.97
2019-01-09T00:05:37.622Z,781.95
2019-01-09T00:05:41.722Z,781.94
2019-01-09T00:05:45.923Z,781.94
2019-01-09T00:05:50.123Z,781.93
2019-01-09T00:05:54.424Z,781.92
2019-01-09T00:05:58.720Z,781.93
2019-01-09T00:06:03.010Z,781.93
2019-01-09T00:06:07.299Z,781.87
2019-01-09T00:06:11.610Z,781.89
2019-01-09T00:06:15.899Z,781.91
2019-01-09T00:06:20.183Z,781.92
2019-01-09T00:06:24.478Z,781.94
2019-01-09T00:06:28.768Z,781.86
2019-01-09T00:06:33.125Z,781.91
2019-01-09T00:06:37.429Z,781.89
2019-01-09T00:06:41.730Z,781.88
2019-01-09T00:06:45.919Z,781.89
2019-01-09T00:06:50.215Z,781.87
2019-01-09T00:06:54.404Z,781.85
2019-01-09T00:06:58.698Z,781.86
2019-01-09T00:07:03.212Z,781.88
2019-01-09T00:07:07.521Z,781.93
2019-01-09T00:07:11.805Z,781.9
2019-01-09T00:07:16.164Z,781.87
2019-01-09T00:07:20.263Z,781.91
2019-01-09T00:07:24.462Z,781.9
2019-01-09T00:07:28.663Z,781.9
2019-01-09T00:07:32.867Z,781.92
2019-01-09T00:07:37.070Z,781.86
2019-01-09T00:07:41.370Z,781.92
2019-01-09T00:07:45.567Z,781.89
2019-01-09T00:07:49.768Z,781.87
2019-01-09T00:07:54.063Z,781.9
2019-01-09T00:07:58.362Z,781.92
2019-01-09T00:08:02.520Z,781.93
2019-01-09T00:08:06.812Z,781.9
2019-01-09T00:08:11.008Z,781.91
2019-01-09T00:08:15.106Z,781.94
2019-01-09T00:08:19.403Z,781.91
2019-01-09T00:08:23.704Z,781.92
2019-01-09T00:08:27.993Z,781.89
2019-01-09T00:08:34.107Z,781.93
2019-01-09T00:08:38.302Z,781.92
2019-01-09T00:08:42.600Z,781.91
2019-01-09T00:08:46.794Z,781.91
2019-01-09T00:08:51.089Z,781.96
2019-01-09T00:08:55.378Z,781.94
2019-01-09T00:08:59.476Z,781.91
2019-01-09T00:09:03.777Z,781.94
2019-01-09T00:09:08.071Z,781.95
2019-01-09T00:09:12.277Z,781.93
2019-01-09T00:09:16.569Z,781.98
2019-01-09T00:09:20.864Z,781.98
2019-01-09T00:09:25.149Z,781.92
2019-01-09T00:09:29.253Z,781.96
2019-01-09T00:09:33.544Z,781.97
2019-01-09T00:09:37.838Z,781.96
2019-01-09T00:09:42.036Z,781.95
2019-01-09T00:09:46.332Z,781.98
2019-01-09T00:09:50.633Z,781.95
2019-01-09T00:09:54.933Z,781.96
2019-01-09T00:09:59.133Z,781.98
2019-01-09T00:10:03.437Z,781.98
2019-01-09T00:10:07.644Z,782.02
2019-01-09T00:10:11.842Z,782.01
2019-01-09T00:10:16.189Z,782.04
2019-01-09T00:10:20.397Z,782.03
2019-01-09T00:10:24.692Z,782.02
2019-01-09T00:10:28.907Z,782.03
2019-01-09T00:10:33.202Z,782.03
2019-01-09T00:10:37.498Z,782.02
2019-01-09T00:10:41.793Z,782.02
2019-01-09T00:10:46.083Z,781.98
2019-01-09T00:10:50.285Z,782
2019-01-09T00:10:54.589Z,782.01
2019-01-09T00:10:58.786Z,782
2019-01-09T00:11:03.105Z,782
2019-01-09T00:11:07.459Z,782.05
2019-01-09T00:11:11.660Z,782.02
2019-01-09T00:11:15.961Z,782.04
2019-01-09T00:11:20.156Z,782.08
2019-01-09T00:11:24.536Z,782.09
2019-01-09T00:11:28.636Z,782.07
2019-01-09T00:11:32.833Z,782.08
2019-01-09T00:11:37.025Z,782.06
2019-01-09T00:11:41.332Z,782.1
2019-01-09T00:11:45.632Z,782.13
2019-01-09T00:11:49.927Z,782.05
2019-01-09T00:11:54.126Z,782.12
2019-01-09T00:11:58.425Z,782.13
2019-01-09T00:12:02.776Z,782.13
2019-01-09T00:12:06.971Z,782.13
2019-01-09T00:12:11.271Z,782.15
2019-01-09T00:12:15.568Z,782.14
2019-01-09T00:12:19.863Z,782.13
2019-01-09T00:12:24.158Z,782.17
2019-01-09T00:12:28.452Z,782.16
2019-01-09T00:12:32.746Z,782.16
2019-01-09T00:12:36.951Z,782.15
2019-01-09T00:12:41.146Z,782.15
2019-01-09T00:12:45.443Z,782.14
2019-01-09T00:12:49.739Z,782.12
2019-01-09T00:12:54.050Z,782.07
2019-01-09T00:12:58.342Z,782.12
2019-01-09T00:13:02.640Z,782.13
2019-01-09T00:13:06.936Z,782.13
2019-01-09T00:13:11.128Z,782.14
2019-01-09T00:13:15.419Z,782.1
2019-01-09T00:13:19.714Z,782.12
2019-01-09T00:13:24.025Z,782.13
2019-01-09T00:13:28.219Z,782.11
2019-01-09T00:13:32.513Z,782.11
2019-01-09T00:13:36.902Z,782.06
2019-01-09T00:13:41.194Z,782.05
2019-01-09T00:13:45.489Z,782.06
2019-01-09T00:13:49.779Z,782.04
2019-01-09T00:13:54.070Z,782.08
2019-01-09T00:13:58.360Z,782.15
2019-01-09T00:14:02.656Z,782.12
2019-01-09T00:14:06.954Z,782.08
2019-01-09T00:14:11.255Z,782.15
2019-01-09T00:14:15.549Z,782.11
2019-01-09T00:14:19.749Z,782.14
2019-01-09T00:14:24.049Z,782.14
2019-01-09T00:14:28.348Z,782.18
2019-01-09T00:14:32.549Z,782.12
2019-01-09T00:14:36.742Z,782.06
2019-01-09T00:14:40.938Z,782.12
2019-01-09T00:14:45.133Z,782.08
2019-01-09T00:14:49.323Z,782.1
2019-01-09T00:14:53.619Z,782.11
2019-01-09T00:14:57.813Z,782.15
2019-01-09T00:15:02.022Z,782.14
2019-01-09T00:15:08.074Z,782.14
2019-01-09T00:15:12.375Z,782.1
2019-01-09T00:15:16.568Z,782.1
2019-01-09T00:15:20.861Z,782.07
2019-01-09T00:15:25.053Z,782.15
2019-01-09T00:15:29.351Z,782.13
2019-01-09T00:15:33.647Z,782.04
2019-01-09T00:15:37.944Z,782.11
2019-01-09T00:15:42.236Z,782.11
2019-01-09T00:15:46.429Z,782.12
2019-01-09T00:15:50.630Z,782.11
2019-01-09T00:15:54.826Z,782.14
2019-01-09T00:15:59.125Z,782.11
2019-01-09T00:16:03.440Z,782.1
2019-01-09T00:16:07.732Z,782.08
2019-01-09T00:16:12.026Z,782.09
2019-01-09T00:16:16.345Z,782.13
2019-01-09T00:16:20.440Z,782.1
2019-01-09T00:16:24.740Z,782.11
2019-01-09T00:16:29.039Z,782.15
2019-01-09T00:16:33.359Z,782.12
2019-01-09T00:16:37.651Z,782.15
2019-01-09T00:16:41.944Z,782.12
2019-01-09T00:16:46.251Z,782.13
2019-01-09T00:16:50.549Z,782.11
2019-01-09T00:16:54.850Z,782.12
2019-01-09T00:16:59.141Z,782.13
2019-01-09T00:17:03.439Z,782.1
2019-01-09T00:17:07.825Z,782.13
2019-01-09T00:17:12.115Z,782.17
2019-01-09T00:17:16.397Z,782.16
2019-01-09T00:17:20.591Z,782.17
2019-01-09T00:17:24.888Z,782.11
2019-01-09T00:17:29.184Z,782.14
2019-01-09T00:17:33.483Z,782.14
2019-01-09T00:17:37.772Z,782.18
2019-01-09T00:17:42.065Z,782.16
2019-01-09T00:17:46.427Z,782.19
2019-01-09T00:17:50.721Z,782.2
2019-01-09T00:17:55.010Z,782.19
2019-01-09T00:17:59.321Z,782.16
2019-01-09T00:18:03.643Z,782.13
2019-01-09T00:18:07.934Z,782.15
2019-01-09T00:18:12.226Z,782.16
2019-01-09T00:18:16.422Z,782.13
2019-01-09T00:18:20.627Z,782.11
2019-01-09T00:18:24.917Z,782.18
2019-01-09T00:18:29.213Z,782.13
2019-01-09T00:18:33.505Z,782.12
2019-01-09T00:18:37.804Z,782.12
2019-01-09T00:18:42.161Z,782.19
2019-01-09T00:18:46.484Z,782.16
2019-01-09T00:18:50.791Z,782.16
2019-01-09T00:18:55.082Z,782.16
2019-01-09T00:18:59.371Z,782.16
2019-01-09T00:19:03.659Z,782.19
2019-01-09T00:19:08.009Z,782.21
2019-01-09T00:19:12.100Z,782.19
2019-01-09T00:19:16.395Z,782.18
2019-01-09T00:19:20.684Z,782.18
2019-01-09T00:19:24.972Z,782.19
2019-01-09T00:19:29.257Z,782.17
2019-01-09T00:19:33.553Z,782.22
2019-01-09T00:19:37.747Z,782.19
2019-01-09T00:19:42.133Z,782.18
2019-01-09T00:19:46.423Z,782.2
2019-01-09T00:19:50.722Z,782.23
2019-01-09T00:19:55.022Z,782.23
2019-01-09T00:19:59.323Z,782.25
2019-01-09T00:20:03.618Z,782.26
2019-01-09T00:20:07.927Z,782.25
2019-01-09T00:20:12.218Z,782.25
2019-01-09T00:20:16.418Z,782.28
2019-01-09T00:20:20.711Z,782.26
2019-01-09T00:20:25.017Z,782.22
2019-01-09T00:20:29.314Z,782.25
2019-01-09T00:20:33.610Z,782.23
2019-01-09T00:20:37.706Z,782.28
2019-01-09T00:20:42.003Z,782.29
2019-01-09T00:20:46.293Z,782.26
2019-01-09T00:20:50.591Z,782.24
2019-01-09T00:20:54.877Z,782.29
2019-01-09T00:20:59.082Z,782.28
2019-01-09T00:21:03.431Z,782.27
2019-01-09T00:21:07.629Z,782.3
2019-01-09T00:21:11.923Z,782.31
2019-01-09T00:21:16.216Z,782.26
2019-01-09T00:21:20.543Z,782.3
2019-01-09T00:21:24.833Z,782.3
2019-01-09T00:21:29.095Z,782.29
2019-01-09T00:21:33.386Z,782.28
2019-01-09T00:21:37.674Z,782.34
2019-01-09T00:21:41.873Z,782.33
2019-01-09T00:21:46.174Z,782.31
2019-01-09T00:21:50.465Z,782.25
2019-01-09T00:21:54.766Z,782.31
2019-01-09T00:21:59.055Z,782.36
2019-01-09T00:22:03.432Z,782.32
2019-01-09T00:22:07.730Z,782.35
2019-01-09T00:22:12.025Z,782.32
2019-01-09T00:22:16.325Z,782.32
2019-01-09T00:22:20.625Z,782.31
2019-01-09T00:22:24.818Z,782.32
2019-01-09T00:22:29.102Z,782.32
2019-01-09T00:22:33.386Z,782.32
2019-01-09T00:22:37.677Z,782.31
2019-01-09T00:22:41.871Z,782.29
2019-01-09T00:22:46.165Z,782.31
2019-01-09T00:22:50.460Z,782.28
2019-01-09T00:22:54.756Z,782.29
2019-01-09T00:22:59.047Z,782.27
2019-01-09T00:23:03.343Z,782.28
2019-01-09T00:23:07.643Z,782.24
2019-01-09T00:23:11.933Z,782.24
2019-01-09T00:23:16.126Z,782.25
2019-01-09T00:23:20.417Z,782.26
2019-01-09T00:23:24.753Z,782.23
2019-01-09T00:23:29.056Z,782.23
2019-01-09T00:23:33.354Z,782.25
2019-01-09T00:23:37.654Z,782.25
2019-01-09T00:23:41.942Z,782.26
2019-01-09T00:23:46.250Z,782.23
2019-01-09T00:23:50.446Z,782.23
2019-01-09T00:23:54.741Z,782.23
2019-01-09T00:23:58.934Z,782.26
2019-01-09T00:24:03.278Z,782.28
2019-01-09T00:24:07.473Z,782.27
2019-01-09T00:24:11.670Z,782.27
2019-01-09T00:24:15.965Z,782.28
2019-01-09T00:24:20.254Z,782.27
2019-01-09T00:24:24.562Z,782.26
2019-01-09T00:24:28.955Z,782.32
2019-01-09T00:24:33.151Z,782.29
2019-01-09T00:24:37.456Z,782.26
2019-01-09T00:24:41.743Z,782.25
2019-01-09T00:24:46.040Z,782.31
2019-01-09T00:24:50.236Z,782.29
2019-01-09T00:24:54.435Z,782.28
2019-01-09T00:24:58.730Z,782.25
2019-01-09T00:25:03.064Z,782.27
2019-01-09T00:25:07.358Z,782.3
2019-01-09T00:25:11.662Z,782.27
2019-01-09T00:25:15.956Z,782.24
2019-01-09T00:25:20.157Z,782.28
2019-01-09T00:25:24.457Z,782.23
2019-01-09T00:25:28.657Z,782.25
2019-01-09T00:25:32.957Z,782.2
2019-01-09T00:25:37.251Z,782.2
2019-01-09T00:25:41.541Z,782.19
2019-01-09T00:25:45.838Z,782.21
2019-01-09T00:25:50.136Z,782.2
2019-01-09T00:25:54.428Z,782.18
2019-01-09T00:25:58.650Z,782.16
2019-01-09T00:26:02.948Z,782.12
2019-01-09T00:26:07.241Z,782.12
2019-01-09T00:26:11.436Z,782.15
2019-01-09T00:26:15.737Z,782.15
2019-01-09T00:26:20.034Z,782.16
2019-01-09T00:26:24.237Z,782.14
2019-01-09T00:26:28.531Z,782.11
2019-01-09T00:26:32.839Z,782.16
2019-01-09T00:26:37.040Z,782.13
2019-01-09T00:26:41.234Z,782.15
2019-01-09T00:26:45.617Z,782.14
2019-01-09T00:26:49.908Z,782.14
2019-01-09T00:26:56.334Z,782.12
2019-01-09T00:27:00.652Z,782.1
2019-01-09T00:27:04.850Z,782.1
2019-01-09T00:27:09.162Z,782.15
2019-01-09T00:27:13.461Z,782.11
2019-01-09T00:27:17.565Z,782.06
2019-01-09T00:27:21.772Z,782.09
2019-01-09T00:27:26.074Z,782.12
2019-01-09T00:27:30.367Z,782.11
2019-01-09T00:27:34.672Z,782.09
2019-01-09T00:27:38.880Z,782.08
2019-01-09T00:27:43.185Z,782.06
2019-01-09T00:27:47.484Z,782.06
2019-01-09T00:27:51.781Z,782.09
2019-01-09T00:27:56.078Z,782.05
2019-01-09T00:28:00.382Z,782.05
2019-01-09T00:28:04.596Z,782.04
2019-01-09T00:28:08.715Z,782.13
2019-01-09T00:28:12.913Z,782.08
2019-01-09T00:28:17.117Z,782.09
2019-01-09T00:28:21.319Z,782.07
2019-01-09T00:28:25.633Z,782.12
2019-01-09T00:28:29.939Z,782.1
2019-01-09T00:28:34.236Z,782.09
2019-01-09T00:28:38.525Z,782.07
2019-01-09T00:28:42.809Z,782.12
2019-01-09T00:28:47.111Z,782.03
2019-01-09T00:28:51.411Z,782.07
2019-01-09T00:28:55.606Z,782.08
2019-01-09T00:28:59.893Z,782.1
2019-01-09T00:29:04.184Z,782.08
2019-01-09T00:29:08.387Z,782.07
2019-01-09T00:29:12.697Z,782.1
2019-01-09T00:29:16.907Z,782.1
2019-01-09T00:29:21.097Z,782.08
2019-01-09T00:29:25.394Z,782.06
2019-01-09T00:29:29.595Z,782.09
2019-01-09T00:29:33.883Z,782.06
2019-01-09T00:29:38.194Z,782.03
2019-01-09T00:29:42.492Z,782.02
2019-01-09T00:29:46.788Z,782
2019-01-09T00:29:51.088Z,782
2019-01-09T00:29:55.283Z,781.97
2019-01-09T00:29:59.474Z,782.01
2019-01-09T00:30:03.903Z,781.95
2019-01-09T00:30:08.208Z,781.98
2019-01-09T00:30:12.512Z,781.95
2019-01-09T00:30:16.802Z,781.99
2019-01-09T00:30:20.996Z,781.99
2019-01-09T00:30:25.186Z,781.99
2019-01-09T00:30:29.377Z,782.01
2019-01-09T00:30:33.478Z,781.94
2019-01-09T00:30:37.671Z,781.95
2019-01-09T00:30:41.961Z,781.94
2019-01-09T00:30:46.254Z,781.92
2019-01-09T00:30:50.549Z,781.95
2019-01-09T00:30:54.846Z,781.98
2019-01-09T00:30:59.232Z,781.97
2019-01-09T00:31:03.521Z,781.99
2019-01-09T00:31:07.808Z,782
2019-01-09T00:31:12.094Z,782
2019-01-09T00:31:16.384Z,781.98
2019-01-09T00:31:20.586Z,782
2019-01-09T00:31:24.779Z,782.01
2019-01-09T00:31:29.070Z,782.03
2019-01-09T00:31:33.368Z,781.99
2019-01-09T00:31:37.654Z,782.01
2019-01-09T00:31:41.851Z,781.96
2019-01-09T00:31:46.154Z,781.99
2019-01-09T00:31:50.357Z,781.98
2019-01-09T00:31:54.649Z,782
2019-01-09T00:31:58.942Z,782.04
2019-01-09T00:32:03.238Z,782.02
2019-01-09T00:32:07.343Z,782.03
2019-01-09T00:32:11.641Z,782.04
2019-01-09T00:32:15.940Z,782.03
2019-01-09T00:32:20.227Z,782
2019-01-09T00:32:24.513Z,782.04
2019-01-09T00:32:28.710Z,782.06
2019-01-09T00:32:32.999Z,782.03
2019-01-09T00:32:37.292Z,782.05
2019-01-09T00:32:41.585Z,782.05
2019-01-09T00:32:45.775Z,782.05
2019-01-09T00:32:50.079Z,782.05
2019-01-09T00:32:54.377Z,782.06
2019-01-09T00:32:58.569Z,782
2019-01-09T00:33:03.067Z,782.02
2019-01-09T00:33:07.263Z,782.02
2019-01-09T00:33:11.456Z,782.04
2019-01-09T00:33:15.743Z,782.03
2019-01-09T00:33:20.048Z,782.05
2019-01-09T00:33:24.354Z,782.06
2019-01-09T00:33:28.645Z,782.07
2019-01-09T00:33:32.940Z,782.08
2019-01-09T00:33:37.228Z,782.07
2019-01-09T00:33:41.517Z,782.1
2019-01-09T00:33:45.709Z,782.1
2019-01-09T00:33:49.996Z,782.1
2019-01-09T00:33:54.300Z,782.09
2019-01-09T00:33:58.589Z,782.07
2019-01-09T00:34:02.893Z,782.1
2019-01-09T00:34:07.185Z,782.08
2019-01-09T00:34:11.485Z,782.14
2019-01-09T00:34:15.771Z,782.11
2019-01-09T00:34:19.863Z,782.13
2019-01-09T00:34:24.159Z,782.14
2019-01-09T00:34:28.366Z,782.16
2019-01-09T00:34:32.743Z,782.16
2019-01-09T00:34:37.040Z,782.15
2019-01-09T00:34:41.344Z,782.14
2019-01-09T00:34:45.637Z,782.13
2019-01-09T00:34:49.931Z,782.14
2019-01-09T00:34:54.219Z,782.18
2019-01-09T00:34:58.532Z,782.19
2019-01-09T00:35:02.826Z,782.18
2019-01-09T00:35:07.041Z,782.15
2019-01-09T00:35:11.332Z,782.18
2019-01-09T00:35:15.531Z,782.14
2019-01-09T00:35:19.825Z,782.16
2019-01-09T00:35:24.026Z,782.19
2019-01-09T00:35:36.956Z,782.17
2019-01-09T00:35:41.438Z,782.22
2019-01-09T00:35:45.657Z,782.2
2019-01-09T00:35:49.849Z,782.19
2019-01-09T00:35:54.160Z,782.21
2019-01-09T00:35:58.366Z,782.19
2019-01-09T00:36:02.657Z,782.21
2019-01-09T00:36:06.949Z,782.25
2019-01-09T00:36:11.140Z,782.25
2019-01-09T00:36:15.434Z,782.22
2019-01-09T00:36:19.627Z,782.24
2019-01-09T00:36:23.922Z,782.27
2019-01-09T00:36:28.220Z,782.27
2019-01-09T00:36:32.419Z,782.22
2019-01-09T00:36:36.618Z,782.23
2019-01-09T00:36:40.918Z,782.27
2019-01-09T00:36:45.214Z,782.25
2019-01-09T00:36:49.511Z,782.27
2019-01-09T00:36:53.803Z,782.27
2019-01-09T00:36:58.095Z,782.3
2019-01-09T00:37:02.389Z,782.25
2019-01-09T00:37:06.676Z,782.26
2019-01-09T00:37:10.965Z,782.24
2019-01-09T00:37:15.252Z,782.29
2019-01-09T00:37:19.544Z,782.25
2019-01-09T00:37:23.854Z,782.24
2019-01-09T00:37:28.048Z,782.25
2019-01-09T00:37:32.324Z,782.25
2019-01-09T00:37:36.615Z,782.27
2019-01-09T00:37:40.918Z,782.27
2019-01-09T00:37:45.210Z,782.27
2019-01-09T00:37:49.501Z,782.29
2019-01-09T00:37:53.790Z,782.25
2019-01-09T00:37:58.078Z,782.26
2019-01-09T00:38:02.378Z,782.27
2019-01-09T00:38:06.683Z,782.28
2019-01-09T00:38:10.973Z,782.3
2019-01-09T00:38:15.270Z,782.31
2019-01-09T00:38:19.593Z,782.3
2019-01-09T00:38:23.791Z,782.33
2019-01-09T00:38:28.080Z,782.36
2019-01-09T00:38:32.368Z,782.35
2019-01-09T00:38:36.726Z,782.35
2019-01-09T00:38:42.918Z,782.35
2019-01-09T00:38:47.215Z,782.36
2019-01-09T00:38:51.533Z,782.35
2019-01-09T00:38:55.838Z,782.33
2019-01-09T00:39:00.133Z,782.33
2019-01-09T00:39:04.432Z,782.32
2019-01-09T00:39:08.726Z,782.36
2019-01-09T00:39:13.020Z,782.33
2019-01-09T00:39:17.212Z,782.36
2019-01-09T00:39:21.499Z,782.36
2019-01-09T00:39:25.795Z,782.34
2019-01-09T00:39:29.900Z,782.36
2019-01-09T00:39:34.189Z,782.37
2019-01-09T00:39:38.481Z,782.31
2019-01-09T00:39:42.772Z,782.32
2019-01-09T00:39:47.070Z,782.29
2019-01-09T00:39:51.376Z,782.35
2019-01-09T00:39:55.682Z,782.31
2019-01-09T00:39:59.971Z,782.32
2019-01-09T00:40:04.269Z,782.33
2019-01-09T00:40:08.565Z,782.31
2019-01-09T00:40:12.854Z,782.37
2019-01-09T00:40:17.145Z,782.37
2019-01-09T00:40:21.439Z,782.38
2019-01-09T00:40:25.727Z,782.38
2019-01-09T00:40:30.024Z,782.39
2019-01-09T00:40:34.331Z,782.38
2019-01-09T00:40:38.523Z,782.43
2019-01-09T00:40:42.722Z,782.42
2019-01-09T00:40:46.951Z,782.4
2019-01-09T00:40:51.240Z,782.42
2019-01-09T00:40:55.539Z,782.41
2019-01-09T00:40:59.843Z,782.35
2019-01-09T00:41:04.137Z,782.36
2019-01-09T00:41:08.334Z,782.37
2019-01-09T00:41:12.624Z,782.4
2019-01-09T00:41:16.818Z,782.43
2019-01-09T00:41:21.103Z,782.43
2019-01-09T00:41:25.309Z,782.46
2019-01-09T00:41:29.603Z,782.45
2019-01-09T00:41:33.893Z,782.46
2019-01-09T00:41:38.083Z,782.43
2019-01-09T00:41:42.279Z,782.41
2019-01-09T00:41:46.569Z,782.39
2019-01-09T00:41:50.861Z,782.39
2019-01-09T00:41:55.149Z,782.41
2019-01-09T00:41:59.448Z,782.42
2019-01-09T00:42:03.901Z,782.41
2019-01-09T00:42:08.196Z,782.37
2019-01-09T00:42:12.483Z,782.47
2019-01-09T00:42:16.774Z,782.48
2019-01-09T00:42:21.071Z,782.47
2019-01-09T00:42:25.469Z,782.48
2019-01-09T00:42:29.754Z,782.47
2019-01-09T00:42:34.044Z,782.45
2019-01-09T00:42:38.141Z,782.46
2019-01-09T00:42:42.235Z,782.46
2019-01-09T00:42:46.453Z,782.46
2019-01-09T00:42:50.657Z,782.45
2019-01-09T00:42:54.963Z,782.46
2019-01-09T00:42:59.065Z,782.47
2019-01-09T00:43:03.368Z,782.48
2019-01-09T00:43:07.572Z,782.46
2019-01-09T00:43:11.783Z,782.47
2019-01-09T00:43:15.982Z,782.45
2019-01-09T00:43:20.186Z,782.44
2019-01-09T00:43:24.474Z,782.46
2019-01-09T00:43:28.674Z,782.43
2019-01-09T00:43:32.869Z,782.44
2019-01-09T00:43:36.975Z,782.48
2019-01-09T00:43:41.363Z,782.46
2019-01-09T00:43:45.461Z,782.5
2019-01-09T00:43:49.656Z,782.51
2019-01-09T00:43:53.954Z,782.5
2019-01-09T00:43:58.247Z,782.48
2019-01-09T00:44:02.540Z,782.41
2019-01-09T00:44:06.837Z,782.48
2019-01-09T00:44:11.131Z,782.46
2019-01-09T00:44:15.425Z,782.47
2019-01-09T00:44:19.727Z,782.48
2019-01-09T00:44:24.023Z,782.5
2019-01-09T00:44:28.309Z,782.53
2019-01-09T00:44:32.607Z,782.52
2019-01-09T00:44:36.985Z,782.55
2019-01-09T00:44:41.284Z,782.47
2019-01-09T00:44:45.573Z,782.52
2019-01-09T00:44:49.772Z,782.45
2019-01-09T00:44:54.071Z,782.45
2019-01-09T00:44:58.267Z,782.46
2019-01-09T00:45:02.683Z,782.48
2019-01-09T00:45:06.976Z,782.42
2019-01-09T00:45:11.177Z,782.46
2019-01-09T00:45:15.473Z,782.44
2019-01-09T00:45:19.769Z,782.41
2019-01-09T00:45:24.056Z,782.4
2019-01-09T00:45:28.455Z,782.41
2019-01-09T00:45:32.653Z,782.42
2019-01-09T00:45:36.955Z,782.44
2019-01-09T00:45:41.171Z,782.46
2019-01-09T00:45:45.466Z,782.49
2019-01-09T00:45:49.763Z,782.38
2019-01-09T00:45:54.063Z,782.4
2019-01-09T00:45:58.354Z,782.41
2019-01-09T00:46:02.645Z,782.37
2019-01-09T00:46:06.926Z,782.37
2019-01-09T00:46:11.226Z,782.37
2019-01-09T00:46:15.522Z,782.37
2019-01-09T00:46:19.812Z,782.35
2019-01-09T00:46:24.004Z,782.37
2019-01-09T00:46:28.219Z,782.35
2019-01-09T00:46:32.425Z,782.36
2019-01-09T00:46:36.714Z,782.36
2019-01-09T00:46:41.028Z,782.34
2019-01-09T00:46:45.335Z,782.33
2019-01-09T00:46:49.626Z,782.35
2019-01-09T00:46:53.933Z,782.34
2019-01-09T00:46:58.222Z,782.33
2019-01-09T00:47:02.513Z,782.32
2019-01-09T00:47:06.799Z,782.32
2019-01-09T00:47:11.090Z,782.27
2019-01-09T00:47:15.206Z,782.31
2019-01-09T00:47:19.503Z,782.33
2019-01-09T00:47:23.788Z,782.3
2019-01-09T00:47:28.082Z,782.29
2019-01-09T00:47:32.371Z,782.3
2019-01-09T00:47:36.664Z,782.29
2019-01-09T00:47:41.013Z,782.32
2019-01-09T00:47:45.315Z,782.27
2019-01-09T00:47:49.607Z,782.29
2019-01-09T00:47:53.894Z,782.28
2019-01-09T00:47:58.168Z,782.28
2019-01-09T00:48:02.466Z,782.25
2019-01-09T00:48:06.760Z,782.26
2019-01-09T00:48:11.055Z,782.24
2019-01-09T00:48:15.398Z,782.21
2019-01-09T00:48:19.688Z,782.19
2019-01-09T00:48:24.007Z,782.23
2019-01-09T00:48:28.299Z,782.25
2019-01-09T00:48:32.402Z,782.27
2019-01-09T00:48:36.689Z,782.25
2019-01-09T00:48:40.983Z,782.23
2019-01-09T00:48:45.276Z,782.27
2019-01-09T00:48:49.572Z,782.25
2019-01-09T00:48:53.864Z,782.27
2019-01-09T00:48:58.158Z,782.25
2019-01-09T00:49:02.594Z,782.26
2019-01-09T00:49:06.889Z,782.25
2019-01-09T00:49:11.084Z,782.27
2019-01-09T00:49:15.374Z,782.24
2019-01-09T00:49:19.563Z,782.2
2019-01-09T00:49:23.756Z,782.26
2019-01-09T00:49:28.061Z,782.2
2019-01-09T00:49:32.352Z,782.19
2019-01-09T00:49:36.547Z,782.22
2019-01-09T00:49:40.840Z,782.2
2019-01-09T00:49:45.126Z,782.2
2019-01-09T00:49:49.315Z,782.25
2019-01-09T00:49:53.605Z,782.27
2019-01-09T00:49:57.894Z,782.24
2019-01-09T00:50:02.317Z,782.26
2019-01-09T00:50:06.610Z,782.28
2019-01-09T00:50:10.991Z,782.27
2019-01-09T00:50:15.194Z,782.29
2019-01-09T00:50:19.388Z,782.29
2019-01-09T00:50:23.687Z,782.27
2019-01-09T00:50:27.976Z,782.31
2019-01-09T00:50:32.269Z,782.33
2019-01-09T00:50:36.461Z,782.31
2019-01-09T00:50:40.762Z,782.28
2019-01-09T00:50:45.053Z,782.3
2019-01-09T00:50:49.343Z,782.29
2019-01-09T00:50:53.628Z,782.33
2019-01-09T00:50:57.826Z,782.3
2019-01-09T00:51:02.183Z,782.31
2019-01-09T00:51:06.376Z,782.28
2019-01-09T00:51:10.670Z,782.31
2019-01-09T00:51:14.962Z,782.33
2019-01-09T00:51:19.150Z,782.3
2019-01-09T00:51:23.435Z,782.31
2019-01-09T00:51:27.625Z,782.32
2019-01-09T00:51:31.916Z,782.27
2019-01-09T00:51:36.109Z,782.31
2019-01-09T00:51:40.393Z,782.28
2019-01-09T00:51:44.648Z,782.26
2019-01-09T00:51:48.845Z,782.29
2019-01-09T00:51:53.130Z,782.27
2019-01-09T00:51:57.326Z,782.28
2019-01-09T00:52:01.616Z,782.29
2019-01-09T00:52:05.910Z,782.32
2019-01-09T00:52:10.207Z,782.29
2019-01-09T00:52:14.407Z,782.31
2019-01-09T00:52:18.598Z,782.3
2019-01-09T00:52:22.889Z,782.28
2019-01-09T00:52:26.978Z,782.28
2019-01-09T00:52:31.176Z,782.29
2019-01-09T00:52:35.471Z,782.29
2019-01-09T00:52:39.568Z,782.32
2019-01-09T00:52:43.865Z,782.3
2019-01-09T00:52:48.150Z,782.3
2019-01-09T00:52:52.440Z,782.3
2019-01-09T00:52:56.777Z,782.29
2019-01-09T00:53:01.070Z,782.32
2019-01-09T00:53:05.310Z,782.29
2019-01-09T00:53:09.609Z,782.27
2019-01-09T00:53:13.907Z,782.28
2019-01-09T00:53:18.163Z,782.26
2019-01-09T00:53:22.459Z,782.25
2019-01-09T00:53:26.750Z,782.31
2019-01-09T00:53:31.040Z,782.21
2019-01-09T00:53:35.353Z,782.27
2019-01-09T00:53:39.643Z,782.24
2019-01-09T00:53:43.934Z,782.25
2019-01-09T00:53:48.045Z,782.3
2019-01-09T00:53:52.249Z,782.26
2019-01-09T00:53:56.556Z,782.29
2019-01-09T00:54:00.850Z,782.24