createdAt,value
2023-12-30T00:00:38.041Z,95.30
2023-12-30T00:03:04.749Z,95.50
2023-12-30T00:05:31.367Z,95.30
2023-12-30T00:07:57.765Z,95.40
2023-12-30T00:10:24.242Z,96.00
2023-12-30T00:12:50.786Z,96.10
2023-12-30T00:15:21.382Z,96.40
2023-12-30T00:17:47.821Z,95.40
2023-12-30T00:20:14.442Z,96.00
2023-12-30T00:22:40.919Z,95.40
2023-12-30T00:25:08.027Z,95.70
2023-12-30T00:27:34.732Z,96.40
2023-12-30T00:30:01.157Z,96.90
2023-12-30T00:32:27.677Z,96.90
2023-12-30T00:34:57.210Z,96.10
2023-12-30T00:37:24.664Z,95.50
2023-12-30T00:39:51.154Z,95.10
2023-12-30T00:42:17.718Z,95.50
2023-12-30T00:44:44.191Z,95.40
2023-12-30T00:47:12.549Z,95.30
2023-12-30T00:49:38.948Z,95.30
2023-12-30T00:52:05.973Z,95.50
2023-12-30T00:54:38.301Z,96.00
2023-12-30T00:57:11.360Z,96.80
2023-12-30T00:59:37.744Z,96.70
2023-12-30T01:02:04.394Z,96.30
2023-12-30T01:04:31.114Z,96.50
2023-12-30T01:06:58.267Z,96.20
2023-12-30T01:09:24.627Z,96.30
2023-12-30T01:11:51.236Z,96.60
2023-12-30T01:14:17.844Z,96.40
2023-12-30T01:16:44.314Z,97.10
2023-12-30T01:19:11.472Z,96.80
2023-12-30T01:21:37.937Z,97.40
2023-12-30T01:24:04.536Z,97.00
2023-12-30T01:26:30.949Z,97.20
2023-12-30T01:28:57.317Z,97.30
2023-12-30T01:31:23.731Z,97.70
2023-12-30T01:33:50.286Z,97.40
2023-12-30T01:36:16.753Z,97.70
2023-12-30T01:38:43.155Z,97.40
2023-12-30T01:41:09.591Z,96.60
2023-12-30T01:43:37.925Z,96.70
2023-12-30T01:46:05.303Z,96.60
2023-12-30T01:48:31.965Z,96.50
2023-12-30T01:50:58.991Z,96.70
2023-12-30T01:53:28.191Z,97.10
2023-12-30T01:55:54.787Z,97.90
2023-12-30T01:58:21.564Z,98.00
2023-12-30T02:00:50.449Z,98.30
2023-12-30T02:03:18.231Z,98.70
2023-12-30T02:05:46.683Z,98.90
2023-12-30T02:08:13.300Z,99.00
2023-12-30T02:10:42.846Z,99.50
2023-12-30T02:13:10.294Z,99.80
2023-12-30T02:15:36.883Z,99.90
2023-12-30T02:18:04.052Z,99.90
2023-12-30T02:20:31.000Z,99.90
2023-12-30T02:22:57.433Z,99.20
2023-12-30T02:25:23.884Z,99.50
2023-12-30T02:27:50.304Z,99.40
2023-12-30T02:30:16.747Z,99.40
2023-12-30T02:32:43.289Z,99.50
2023-12-30T02:35:10.231Z,99.60
2023-12-30T02:37:36.845Z,99.60
2023-12-30T02:40:03.769Z,99.30
2023-12-30T02:42:30.221Z,99.40
2023-12-30T02:44:56.716Z,98.10
2023-12-30T02:47:23.243Z,98.80
2023-12-30T02:49:49.698Z,98.50
2023-12-30T02:52:16.136Z,98.20
2023-12-30T02:54:42.580Z,97.80
2023-12-30T02:57:10.628Z,97.30
2023-12-30T02:59:36.952Z,97.10
2023-12-30T03:02:03.586Z,97.50
2023-12-30T03:04:30.134Z,97.70
2023-12-30T03:06:56.594Z,97.10
2023-12-30T03:09:23.125Z,97.10
2023-12-30T03:11:49.569Z,97.30
2023-12-30T03:14:15.928Z,97.00
2023-12-30T03:16:42.386Z,97.10
2023-12-30T03:19:08.989Z,97.50
2023-12-30T03:21:35.675Z,96.80
2023-12-30T03:24:02.186Z,96.50
2023-12-30T03:26:28.797Z,97.10
2023-12-30T03:28:55.152Z,96.90
2023-12-30T03:31:26.229Z,97.00
2023-12-30T03:33:52.825Z,97.50
2023-12-30T03:36:19.302Z,98.20
2023-12-30T03:38:49.905Z,97.50
2023-12-30T03:41:16.779Z,97.50
2023-12-30T03:43:43.131Z,97.70
2023-12-30T03:46:09.612Z,98.00
2023-12-30T03:48:36.972Z,98.60
2023-12-30T03:51:03.407Z,98.40
2023-12-30T03:53:30.595Z,98.80
2023-12-30T03:55:56.973Z,98.80
2023-12-30T03:58:23.519Z,98.00
2023-12-30T04:00:50.492Z,97.70
2023-12-30T04:03:16.971Z,97.60
2023-12-30T04:05:43.679Z,97.50
2023-12-30T04:08:10.178Z,97.60
2023-12-30T04:10:36.676Z,97.20
2023-12-30T04:13:04.848Z,97.20
2023-12-30T04:15:31.949Z,97.00
2023-12-30T04:17:58.426Z,97.50
2023-12-30T04:20:24.954Z,97.40
2023-12-30T04:22:51.332Z,97.30
2023-12-30T04:25:17.829Z,97.70
2023-12-30T04:27:44.218Z,97.40
2023-12-30T04:30:11.584Z,97.50
2023-12-30T04:32:38.062Z,97.80
2023-12-30T04:35:05.301Z,98.00
2023-12-30T04:37:31.772Z,97.70
2023-12-30T04:39:58.149Z,98.20
2023-12-30T04:42:24.627Z,98.00
2023-12-30T04:44:51.032Z,97.80
2023-12-30T04:47:17.416Z,97.20
2023-12-30T04:49:43.809Z,97.90
2023-12-30T04:52:10.336Z,98.40
2023-12-30T04:54:36.743Z,98.80
2023-12-30T04:57:03.302Z,98.90
2023-12-30T04:59:29.658Z,99.90
2023-12-30T05:01:56.175Z,99.90
2023-12-30T05:04:22.659Z,99.90
2023-12-30T05:06:49.212Z,99.90
2023-12-30T05:09:16.022Z,99.90
2023-12-30T05:11:45.356Z,99.90
2023-12-30T05:14:12.070Z,99.90
2023-12-30T05:16:46.001Z,99.90
2023-12-30T05:19:12.619Z,99.90
2023-12-30T05:21:40.821Z,99.90
2023-12-30T05:24:08.679Z,99.90
2023-12-30T05:26:35.082Z,99.90
2023-12-30T05:29:01.667Z,99.90
2023-12-30T05:31:28.100Z,99.90
2023-12-30T05:33:54.622Z,99.90
2023-12-30T05:36:21.116Z,99.90
2023-12-30T05:38:47.565Z,99.90
2023-12-30T05:41:16.512Z,99.90
2023-12-30T05:43:42.999Z,99.90
2023-12-30T05:46:16.423Z,99.90
2023-12-30T05:48:43.067Z,99.90
2023-12-30T05:51:09.629Z,99.90
2023-12-30T05:53:36.315Z,99.90
2023-12-30T05:56:02.734Z,99.90
2023-12-30T05:58:29.839Z,99.90
2023-12-30T06:00:56.432Z,99.90
2023-12-30T06:03:22.876Z,99.90
2023-12-30T06:05:49.426Z,99.90
2023-12-30T06:08:18.374Z,99.90
2023-12-30T06:10:50.013Z,99.90
2023-12-30T06:13:16.552Z,99.90
2023-12-30T06:15:43.789Z,99.90
2023-12-30T06:18:10.833Z,99.90
2023-12-30T06:20:37.850Z,99.90
2023-12-30T06:23:04.398Z,99.90
2023-12-30T06:25:33.707Z,99.90
2023-12-30T06:28:00.190Z,99.90
2023-12-30T06:30:26.882Z,99.90
2023-12-30T06:32:53.258Z,99.90
2023-12-30T06:35:19.761Z,99.90
2023-12-30T06:37:49.166Z,99.90
2023-12-30T06:40:15.851Z,99.90
2023-12-30T06:42:45.752Z,99.90
2023-12-30T06:45:12.278Z,99.90
2023-12-30T06:47:38.752Z,99.90
2023-12-30T06:50:06.557Z,99.90
2023-12-30T06:52:34.090Z,99.90
2023-12-30T06:55:09.862Z,99.90
2023-12-30T06:57:41.942Z,99.90
2023-12-30T07:00:08.772Z,99.90
2023-12-30T07:02:35.835Z,99.90
2023-12-30T07:05:02.386Z,99.90
2023-12-30T07:07:29.367Z,99.90
2023-12-30T07:09:57.992Z,99.90
2023-12-30T07:12:24.409Z,99.90
2023-12-30T07:14:50.855Z,99.90
2023-12-30T07:17:22.059Z,99.90
2023-12-30T07:19:48.800Z,99.90
2023-12-30T07:22:19.690Z,99.90
2023-12-30T07:24:47.312Z,99.90
2023-12-30T07:27:15.597Z,99.90
2023-12-30T07:29:42.209Z,99.90
2023-12-30T07:32:08.692Z,99.90
2023-12-30T07:34:35.938Z,99.90
2023-12-30T07:37:02.736Z,99.90
2023-12-30T07:39:29.683Z,99.90
2023-12-30T07:41:56.089Z,99.90
2023-12-30T07:44:24.367Z,99.90
2023-12-30T07:46:50.825Z,99.90
2023-12-30T07:49:17.997Z,99.90
2023-12-30T07:51:44.801Z,99.90
2023-12-30T07:54:11.272Z,99.90
2023-12-30T07:56:37.874Z,99.90
2023-12-30T07:59:04.434Z,99.90
2023-12-30T08:01:30.964Z,99.90
2023-12-30T08:03:57.601Z,99.90
2023-12-30T08:06:24.300Z,99.90
2023-12-30T08:08:50.682Z,99.90
2023-12-30T08:11:17.166Z,99.90
2023-12-30T08:13:44.259Z,99.90
2023-12-30T08:16:10.748Z,99.90
2023-12-30T08:18:37.371Z,99.90
2023-12-30T08:21:04.055Z,99.90
2023-12-30T08:23:30.392Z,99.90
2023-12-30T08:25:56.912Z,99.90
2023-12-30T08:28:23.358Z,99.90
2023-12-30T08:30:52.107Z,99.90
2023-12-30T08:33:18.641Z,99.90
2023-12-30T08:35:45.347Z,99.90
2023-12-30T08:38:15.038Z,99.90
2023-12-30T08:40:43.654Z,99.90
2023-12-30T08:43:11.609Z,99.90
2023-12-30T08:45:38.577Z,99.90
2023-12-30T08:48:05.905Z,99.90
2023-12-30T08:50:32.521Z,99.90
2023-12-30T08:52:59.521Z,99.90
2023-12-30T08:55:26.280Z,99.90
2023-12-30T08:57:52.836Z,99.90
2023-12-30T09:00:20.182Z,99.90
2023-12-30T09:02:49.530Z,99.90
2023-12-30T09:05:19.410Z,99.20
2023-12-30T09:07:49.146Z,99.50
2023-12-30T09:10:19.171Z,99.80
2023-12-30T09:12:45.969Z,99.90
2023-12-30T09:15:12.453Z,99.90
2023-12-30T09:17:39.346Z,99.90
2023-12-30T09:20:06.704Z,99.90
2023-12-30T09:22:33.251Z,99.90
2023-12-30T09:24:59.743Z,99.90
2023-12-30T09:27:26.152Z,99.90
2023-12-30T09:29:52.517Z,99.90
2023-12-30T09:32:18.971Z,99.90
2023-12-30T09:34:45.519Z,99.90
2023-12-30T09:37:12.736Z,99.90
2023-12-30T09:39:39.388Z,99.90
2023-12-30T09:42:06.244Z,99.90
2023-12-30T09:44:32.738Z,99.90
2023-12-30T09:47:00.263Z,99.90
2023-12-30T09:49:26.691Z,99.90
2023-12-30T09:51:53.112Z,99.90
2023-12-30T09:54:19.631Z,99.90
2023-12-30T09:56:46.148Z,99.90
2023-12-30T09:59:12.827Z,99.90
2023-12-30T10:01:41.055Z,99.90
2023-12-30T10:04:08.120Z,99.90
2023-12-30T10:06:34.621Z,99.90
2023-12-30T10:09:01.816Z,99.90
2023-12-30T10:11:28.208Z,99.90
2023-12-30T10:13:57.286Z,99.90
2023-12-30T10:16:24.930Z,99.90
2023-12-30T10:18:52.163Z,99.90
2023-12-30T10:21:18.841Z,99.20
2023-12-30T10:23:48.729Z,97.30
2023-12-30T10:26:15.193Z,95.40
2023-12-30T10:28:41.693Z,93.50
2023-12-30T10:31:09.648Z,93.50
2023-12-30T10:33:38.446Z,93.50
2023-12-30T10:36:05.895Z,92.40
2023-12-30T10:38:33.593Z,91.60
2023-12-30T10:41:00.019Z,91.40
2023-12-30T10:43:26.494Z,91.30
2023-12-30T10:46:00.255Z,90.70
2023-12-30T10:48:33.316Z,91.60
2023-12-30T10:51:00.392Z,91.60
2023-12-30T10:53:37.172Z,92.00
2023-12-30T10:56:04.127Z,92.30
2023-12-30T10:58:35.762Z,92.30
2023-12-30T11:01:03.669Z,92.30
2023-12-30T11:03:32.126Z,92.90
2023-12-30T11:06:08.220Z,93.10
2023-12-30T11:08:35.937Z,92.40
2023-12-30T11:11:03.589Z,93.50
2023-12-30T11:13:37.309Z,93.30
2023-12-30T11:16:17.586Z,93.30
2023-12-30T11:18:49.470Z,93.40
2023-12-30T11:29:08.381Z,93.80
2023-12-30T11:31:35.796Z,96.00
2023-12-30T11:34:02.580Z,96.10
2023-12-30T11:36:29.613Z,97.00
2023-12-30T11:38:58.421Z,97.30
2023-12-30T11:41:26.872Z,98.00
2023-12-30T11:43:56.103Z,98.50
2023-12-30T11:46:22.531Z,98.00
2023-12-30T11:48:49.057Z,98.20
2023-12-30T11:51:25.292Z,98.40
2023-12-30T11:53:51.659Z,99.40
2023-12-30T11:56:18.408Z,99.10
2023-12-30T11:58:44.916Z,99.40
2023-12-30T12:01:12.555Z,99.10
2023-12-30T12:03:39.286Z,99.50
2023-12-30T12:06:06.192Z,99.40
2023-12-30T12:08:32.737Z,99.60
2023-12-30T12:10:59.611Z,99.50
2023-12-30T12:13:26.308Z,99.50
2023-12-30T12:15:53.382Z,98.00
2023-12-30T12:18:20.839Z,98.10
2023-12-30T12:20:47.513Z,97.70
2023-12-30T12:23:14.161Z,98.00
2023-12-30T12:25:43.016Z,97.20
2023-12-30T12:28:13.908Z,95.40
2023-12-30T12:30:41.210Z,95.00
2023-12-30T12:33:08.522Z,94.70
2023-12-30T12:35:35.979Z,94.90
2023-12-30T12:38:02.714Z,94.80
2023-12-30T12:40:29.153Z,94.10
2023-12-30T12:42:55.590Z,93.50
2023-12-30T12:45:22.026Z,93.60
2023-12-30T12:47:48.451Z,93.70
2023-12-30T12:50:14.965Z,94.30
2023-12-30T12:52:41.473Z,94.10
2023-12-30T12:55:08.489Z,93.30
2023-12-30T12:57:34.914Z,93.50
2023-12-30T13:00:02.198Z,93.20
2023-12-30T13:02:29.624Z,93.60
2023-12-30T13:04:56.148Z,93.90
2023-12-30T13:07:22.675Z,94.20
2023-12-30T13:10:06.421Z,94.20
2023-12-30T13:12:33.638Z,94.60
2023-12-30T13:15:00.256Z,94.60
2023-12-30T13:17:26.877Z,94.70
2023-12-30T13:19:53.411Z,95.10
2023-12-30T13:22:21.127Z,95.40
2023-12-30T13:24:49.800Z,95.60
2023-12-30T13:27:16.413Z,96.10
2023-12-30T13:29:43.944Z,96.90
2023-12-30T13:32:11.799Z,96.30
2023-12-30T13:34:40.730Z,96.80
2023-12-30T13:37:08.345Z,97.00
2023-12-30T13:39:35.546Z,96.40
2023-12-30T13:42:05.506Z,96.90
2023-12-30T13:44:38.067Z,98.00
2023-12-30T13:47:23.289Z,97.40
2023-12-30T13:51:11.091Z,98.40
2023-12-30T13:53:37.924Z,99.00
2023-12-30T13:56:06.602Z,97.40
2023-12-30T13:58:34.399Z,97.30
2023-12-30T14:01:05.919Z,97.60
2023-12-30T14:03:32.766Z,97.40
2023-12-30T14:05:59.801Z,97.70
2023-12-30T14:08:48.140Z,97.40
2023-12-30T14:11:44.507Z,97.50
2023-12-30T14:14:12.484Z,97.60
2023-12-30T14:16:39.857Z,98.30
2023-12-30T14:19:06.619Z,97.60
2023-12-30T14:21:34.571Z,98.10
2023-12-30T14:24:02.218Z,98.20
2023-12-30T14:26:29.205Z,98.30
2023-12-30T14:28:55.674Z,98.50
2023-12-30T14:31:22.103Z,97.50
2023-12-30T14:33:49.959Z,97.00
2023-12-30T14:36:17.764Z,98.00
2023-12-30T14:38:44.212Z,98.20
2023-12-30T14:41:10.602Z,98.80
2023-12-30T14:43:37.064Z,99.40
2023-12-30T14:46:05.587Z,99.60
2023-12-30T14:48:32.132Z,99.90
2023-12-30T14:50:59.300Z,99.90
2023-12-30T14:53:25.655Z,99.90
2023-12-30T14:55:52.184Z,99.90
2023-12-30T14:58:21.692Z,99.90
2023-12-30T15:00:48.189Z,99.90
2023-12-30T15:03:15.296Z,99.90
2023-12-30T15:05:42.292Z,99.90
2023-12-30T15:08:08.734Z,99.90
2023-12-30T15:10:35.457Z,99.90
2023-12-30T15:13:03.470Z,99.90
2023-12-30T15:15:30.587Z,99.90
2023-12-30T15:17:57.052Z,99.90
2023-12-30T15:20:24.732Z,99.90
2023-12-30T15:22:52.405Z,99.90
2023-12-30T15:25:22.049Z,99.90
2023-12-30T15:27:53.097Z,99.90
2023-12-30T15:30:19.543Z,99.90
2023-12-30T15:32:48.711Z,99.90
2023-12-30T15:35:15.340Z,99.90
2023-12-30T15:37:44.051Z,99.90
2023-12-30T15:40:11.948Z,99.90
2023-12-30T15:42:38.347Z,99.90
2023-12-30T15:45:05.996Z,99.90
2023-12-30T15:47:32.590Z,99.90
2023-12-30T15:49:59.425Z,99.90
2023-12-30T15:52:26.095Z,99.90
2023-12-30T15:54:58.693Z,99.90
2023-12-30T15:57:25.808Z,99.90
2023-12-30T15:59:52.633Z,99.90
2023-12-30T16:02:19.044Z,99.90
2023-12-30T16:04:45.754Z,99.90
2023-12-30T16:07:12.254Z,99.90
2023-12-30T16:09:38.671Z,99.90
2023-12-30T16:12:05.403Z,99.90
2023-12-30T16:14:31.762Z,99.90
2023-12-30T16:16:58.167Z,99.90
2023-12-30T16:19:24.601Z,99.90
2023-12-30T16:21:51.283Z,99.90
2023-12-30T16:24:17.838Z,99.90
2023-12-30T16:26:44.302Z,99.90
2023-12-30T16:29:10.844Z,99.90
2023-12-30T16:31:37.849Z,99.90
2023-12-30T16:36:34.494Z,99.90
2023-12-30T16:39:01.715Z,99.90
2023-12-30T16:41:28.127Z,99.90
2023-12-30T16:43:54.624Z,99.90
2023-12-30T16:46:21.402Z,99.90
2023-12-30T16:48:48.082Z,99.90
2023-12-30T16:51:14.713Z,99.90
2023-12-30T16:53:41.934Z,99.90
2023-12-30T16:56:08.472Z,99.90
2023-12-30T16:58:34.899Z,99.90
2023-12-30T17:01:01.511Z,99.90
2023-12-30T17:03:27.954Z,99.90
2023-12-30T17:05:54.391Z,99.90
2023-12-30T17:08:20.874Z,99.90
2023-12-30T17:10:47.496Z,99.90
2023-12-30T17:13:14.103Z,99.90
2023-12-30T17:15:41.456Z,99.90
2023-12-30T17:18:07.942Z,99.90
2023-12-30T17:20:35.469Z,99.90
2023-12-30T17:23:02.661Z,99.90
2023-12-30T17:25:29.296Z,99.90
2023-12-30T17:27:55.700Z,99.90
2023-12-30T17:30:22.105Z,99.90
2023-12-30T17:32:48.762Z,99.90
2023-12-30T17:35:15.265Z,99.90
2023-12-30T17:37:41.786Z,99.90
2023-12-30T17:40:12.649Z,99.90
2023-12-30T17:42:39.062Z,99.90
2023-12-30T17:45:06.475Z,99.90
2023-12-30T17:47:34.178Z,99.90
2023-12-30T17:50:02.998Z,99.90
2023-12-30T17:55:01.720Z,99.90
2023-12-30T17:57:28.382Z,99.90
2023-12-30T17:59:54.803Z,99.90
2023-12-30T18:02:21.395Z,99.90
2023-12-30T18:04:48.013Z,99.90
2023-12-30T18:07:16.591Z,99.90
2023-12-30T18:09:46.927Z,99.90
2023-12-30T18:12:15.474Z,99.90
2023-12-30T18:14:41.917Z,99.90
2023-12-30T18:17:08.917Z,99.90
2023-12-30T18:19:35.461Z,99.90
2023-12-30T18:22:02.069Z,99.90
2023-12-30T18:24:28.930Z,99.90
2023-12-30T18:26:55.286Z,99.90
2023-12-30T18:29:22.313Z,99.90
2023-12-30T18:31:54.306Z,99.90
2023-12-30T18:34:20.930Z,99.90
2023-12-30T18:36:47.426Z,99.90
2023-12-30T18:39:14.499Z,99.90
2023-12-30T18:41:41.336Z,99.90
2023-12-30T18:44:07.887Z,99.90
2023-12-30T18:46:34.549Z,99.90
2023-12-30T18:49:01.369Z,99.90
2023-12-30T18:51:28.044Z,99.90
2023-12-30T18:53:55.032Z,99.90
2023-12-30T18:56:21.395Z,99.90
2023-12-30T18:58:47.874Z,99.90
2023-12-30T19:01:14.682Z,99.90
2023-12-30T19:03:41.231Z,99.90
2023-12-30T19:06:07.829Z,99.90
2023-12-30T19:08:35.972Z,99.90
2023-12-30T19:11:06.129Z,99.90
2023-12-30T19:13:32.875Z,99.90
2023-12-30T19:16:01.578Z,99.90
2023-12-30T19:18:28.087Z,99.90
2023-12-30T19:20:56.248Z,99.90
2023-12-30T19:23:26.082Z,99.90
2023-12-30T19:25:52.578Z,99.90
2023-12-30T19:28:19.194Z,99.90
2023-12-30T19:30:45.800Z,99.90
2023-12-30T19:33:13.878Z,99.90
2023-12-30T19:35:42.166Z,99.90
2023-12-30T19:38:08.964Z,99.90
2023-12-30T19:40:35.870Z,99.90
2023-12-30T19:43:04.309Z,99.90
2023-12-30T19:45:30.932Z,99.90
2023-12-30T19:47:59.594Z,99.90
2023-12-30T19:50:26.634Z,99.90
2023-12-30T19:52:53.535Z,99.90
2023-12-30T19:55:20.152Z,99.90
2023-12-30T19:57:48.716Z,99.90
2023-12-30T20:00:15.746Z,99.90
2023-12-30T20:02:45.198Z,99.90
2023-12-30T20:05:14.787Z,99.90
2023-12-30T20:07:44.137Z,99.90
2023-12-30T20:10:10.715Z,99.90
2023-12-30T20:12:37.405Z,99.90
2023-12-30T20:15:05.111Z,99.90
2023-12-30T20:17:31.519Z,99.90
2023-12-30T20:20:00.012Z,99.90
2023-12-30T20:22:28.243Z,99.90
2023-12-30T20:24:54.675Z,99.90
2023-12-30T20:29:49.748Z,99.90
2023-12-30T20:32:16.444Z,99.90
2023-12-30T20:34:48.670Z,99.90
2023-12-30T20:37:17.416Z,99.90
2023-12-30T20:39:44.210Z,99.90
2023-12-30T20:42:10.638Z,99.90
2023-12-30T20:44:37.833Z,99.90
2023-12-30T20:47:08.469Z,99.90
2023-12-30T20:49:36.180Z,99.90
2023-12-30T20:52:02.771Z,99.90
2023-12-30T20:54:29.338Z,99.90
2023-12-30T20:56:55.738Z,99.90
2023-12-30T20:59:23.080Z,99.90
2023-12-30T21:01:49.875Z,99.90
2023-12-30T21:04:16.640Z,99.90
2023-12-30T21:06:43.314Z,99.90
2023-12-30T21:09:10.411Z,99.90
2023-12-30T21:11:37.190Z,99.90
2023-12-30T21:16:33.410Z,99.90
2023-12-30T21:18:59.904Z,99.90
2023-12-30T21:21:26.288Z,99.90
2023-12-30T21:23:52.656Z,99.90
2023-12-30T21:26:24.509Z,99.90
2023-12-30T21:28:51.006Z,99.90
2023-12-30T21:31:17.457Z,99.90
2023-12-30T21:33:46.625Z,99.90
2023-12-30T21:36:15.869Z,99.90
2023-12-30T21:38:44.468Z,99.90
2023-12-30T21:41:12.454Z,99.90
2023-12-30T21:43:41.732Z,99.90
2023-12-30T21:46:11.130Z,99.90
2023-12-30T21:48:37.625Z,99.90
2023-12-30T21:51:07.717Z,99.90
2023-12-30T21:53:34.049Z,99.90
2023-12-30T21:56:00.904Z,99.90
2023-12-30T21:58:27.307Z,99.90
2023-12-30T22:00:53.773Z,99.90
2023-12-30T22:03:20.264Z,99.90
2023-12-30T22:05:46.723Z,99.90
2023-12-30T22:08:14.105Z,99.90
2023-12-30T22:10:40.641Z,99.90
2023-12-30T22:13:07.285Z,99.90
2023-12-30T22:15:33.761Z,99.90
2023-12-30T22:18:00.162Z,99.90
2023-12-30T22:20:26.640Z,99.90
2023-12-30T22:22:53.049Z,99.90
2023-12-30T22:25:19.519Z,99.90
2023-12-30T22:27:47.344Z,99.90
2023-12-30T22:30:14.053Z,99.90
2023-12-30T22:32:43.764Z,99.90
2023-12-30T22:35:14.146Z,99.90
2023-12-30T22:37:40.694Z,99.90
2023-12-30T22:40:08.945Z,99.90
2023-12-30T22:42:35.988Z,99.90
2023-12-30T22:45:02.734Z,99.90
2023-12-30T22:47:29.399Z,99.90
2023-12-30T22:49:55.859Z,99.90
2023-12-30T22:52:22.296Z,99.90
2023-12-30T22:54:48.721Z,99.90
2023-12-30T22:57:15.311Z,99.90
2023-12-30T22:59:41.738Z,99.90
2023-12-30T23:02:08.392Z,99.90
2023-12-30T23:04:35.264Z,99.90
2023-12-30T23:07:02.401Z,99.90
2023-12-30T23:09:30.378Z,99.90
2023-12-30T23:11:57.975Z,99.90
2023-12-30T23:14:25.528Z,99.90
2023-12-30T23:16:52.600Z,99.90
2023-12-30T23:19:18.983Z,99.90
2023-12-30T23:21:45.411Z,99.90
2023-12-30T23:24:11.962Z,99.90
2023-12-30T23:26:38.333Z,99.90
2023-12-30T23:29:04.726Z,99.90
2023-12-30T23:31:31.141Z,99.90
2023-12-30T23:33:57.641Z,99.90
2023-12-30T23:36:24.212Z,99.90
2023-12-30T23:38:50.685Z,99.90
2023-12-30T23:41:17.126Z,99.90
2023-12-30T23:43:43.621Z,99.90
2023-12-30T23:46:10.285Z,99.90
2023-12-30T23:48:36.637Z,99.90
2023-12-30T23:51:03.363Z,99.90
2023-12-30T23:53:29.722Z,99.90
2023-12-30T23:55:56.138Z,99.90
2023-12-30T23:58:22.587Z,99.90
