createdAt,value
2018-09-23T00:00:19.857Z,124.37
2018-09-23T00:02:24.761Z,116.33
2018-09-23T00:04:29.536Z,116.77
2018-09-23T00:06:35.170Z,113.57
2018-09-23T00:08:40.137Z,110.53
2018-09-23T00:10:45.047Z,111.10
2018-09-23T00:12:53.581Z,107.67
2018-09-23T00:14:58.523Z,102.43
2018-09-23T00:17:03.403Z,100.47
2018-09-23T00:19:08.422Z,96.93
2018-09-23T00:21:13.301Z,98.63
2018-09-23T00:23:18.435Z,101.70
2018-09-23T00:25:23.429Z,98.53
2018-09-23T00:27:28.398Z,95.80
2018-09-23T00:29:44.062Z,96.30
2018-09-23T00:31:48.957Z,88.67
2018-09-23T00:33:53.910Z,88.47
2018-09-23T00:35:58.685Z,90.53
2018-09-23T00:38:03.707Z,91.97
2018-09-23T00:40:09.409Z,91.00
2018-09-23T00:42:15.369Z,91.37
2018-09-23T00:44:20.942Z,91.80
2018-09-23T00:46:27.389Z,88.20
2018-09-23T00:48:32.423Z,85.33
2018-09-23T00:50:37.435Z,79.17
2018-09-23T00:52:42.324Z,84.97
2018-09-23T00:54:47.295Z,81.77
2018-09-23T00:56:52.380Z,82.33
2018-09-23T00:58:58.120Z,79.23
2018-09-23T01:01:03.344Z,78.67
2018-09-23T01:03:08.351Z,75.30
2018-09-23T01:05:14.661Z,73.93
2018-09-23T01:07:20.808Z,71.77
2018-09-23T01:09:25.773Z,72.57
2018-09-23T01:11:31.290Z,69.00
2018-09-23T01:13:36.363Z,67.10
2018-09-23T01:15:41.303Z,70.57
2018-09-23T01:17:46.827Z,63.27
2018-09-23T01:19:51.982Z,62.70
2018-09-23T01:21:57.998Z,60.37
2018-09-23T01:24:02.884Z,58.77
2018-09-23T01:26:08.332Z,58.40
2018-09-23T01:28:13.232Z,59.03
2018-09-23T01:30:18.477Z,54.50
2018-09-23T01:32:24.638Z,55.27
2018-09-23T01:34:30.431Z,56.27
2018-09-23T01:36:36.579Z,54.47
2018-09-23T01:38:41.551Z,53.07
2018-09-23T01:40:46.674Z,54.53
2018-09-23T01:42:51.676Z,54.73
2018-09-23T01:44:56.728Z,53.50
2018-09-23T01:47:01.650Z,49.57
2018-09-23T01:49:06.649Z,47.63
2018-09-23T01:51:11.387Z,49.13
2018-09-23T01:53:16.532Z,50.93
2018-09-23T01:55:21.395Z,49.93
2018-09-23T01:57:26.426Z,45.50
2018-09-23T01:59:31.503Z,46.70
2018-09-23T02:01:37.730Z,48.27
2018-09-23T02:03:42.598Z,45.37
2018-09-23T02:05:47.652Z,45.57
2018-09-23T02:07:52.574Z,47.20
2018-09-23T02:09:57.442Z,45.70
2018-09-23T02:12:02.677Z,46.27
2018-09-23T02:14:08.574Z,43.37
2018-09-23T02:16:13.807Z,42.47
2018-09-23T02:18:18.733Z,44.37
2018-09-23T02:20:23.554Z,43.20
2018-09-23T02:22:28.582Z,42.50
2018-09-23T02:24:33.532Z,42.57
2018-09-23T02:26:38.373Z,38.83
2018-09-23T02:28:43.249Z,42.07
2018-09-23T02:30:48.056Z,38.93
2018-09-23T02:32:53.058Z,38.53
2018-09-23T02:34:58.272Z,39.13
2018-09-23T02:37:03.110Z,38.80
2018-09-23T02:39:08.028Z,37.57
2018-09-23T02:41:12.999Z,37.10
2018-09-23T02:43:17.938Z,38.77
2018-09-23T02:45:23.064Z,36.07
2018-09-23T02:47:28.032Z,35.03
2018-09-23T02:49:34.587Z,35.20
2018-09-23T02:51:41.083Z,34.87
2018-09-23T02:53:46.099Z,35.10
2018-09-23T02:55:51.103Z,35.10
2018-09-23T02:57:56.120Z,35.50
2018-09-23T03:00:01.257Z,34.90
2018-09-23T03:02:06.260Z,34.47
2018-09-23T03:04:10.912Z,32.43
2018-09-23T03:06:15.935Z,32.70
2018-09-23T03:08:21.120Z,31.37
2018-09-23T03:10:25.844Z,32.30
2018-09-23T03:12:30.801Z,31.40
2018-09-23T03:14:36.034Z,30.27
2018-09-23T03:16:40.981Z,31.37
2018-09-23T03:18:45.805Z,30.47
2018-09-23T03:20:52.072Z,32.00
2018-09-23T03:22:56.918Z,28.33
2018-09-23T03:25:02.179Z,28.80
2018-09-23T03:27:07.365Z,29.07
2018-09-23T03:29:12.211Z,29.30
2018-09-23T03:31:17.432Z,28.50
2018-09-23T03:33:23.642Z,28.30
2018-09-23T03:35:28.438Z,26.43
2018-09-23T03:37:33.356Z,26.83
2018-09-23T03:39:38.299Z,27.17
2018-09-23T03:41:43.270Z,27.20
2018-09-23T03:43:48.758Z,26.30
2018-09-23T03:45:53.647Z,25.40
2018-09-23T03:47:58.641Z,25.27
2018-09-23T03:50:03.533Z,25.13
2018-09-23T03:52:08.778Z,24.20
2018-09-23T03:54:16.135Z,24.70
2018-09-23T03:56:21.274Z,25.63
2018-09-23T03:58:26.149Z,23.60
2018-09-23T04:00:31.219Z,23.90
2018-09-23T04:02:36.260Z,24.87
2018-09-23T04:04:40.953Z,24.37
2018-09-23T04:06:46.341Z,24.00
2018-09-23T04:08:51.149Z,22.53
2018-09-23T04:10:56.091Z,24.03
2018-09-23T04:13:01.282Z,22.87
2018-09-23T04:15:06.179Z,22.97
2018-09-23T04:17:11.169Z,23.03
2018-09-23T04:19:16.158Z,21.30
2018-09-23T04:21:21.384Z,22.50
2018-09-23T04:23:26.312Z,21.43
2018-09-23T04:25:30.934Z,21.57
2018-09-23T04:27:36.066Z,21.17
2018-09-23T04:29:41.248Z,21.20
2018-09-23T04:31:46.131Z,21.20
2018-09-23T04:33:51.033Z,21.67
2018-09-23T04:35:57.347Z,22.00
2018-09-23T04:38:02.390Z,20.70
2018-09-23T04:40:07.211Z,18.67
2018-09-23T04:42:12.258Z,20.60
2018-09-23T04:44:17.236Z,19.77
2018-09-23T04:46:22.031Z,19.00
2018-09-23T04:48:27.052Z,19.43
2018-09-23T04:50:31.956Z,19.00
2018-09-23T04:52:38.934Z,19.33
2018-09-23T04:54:44.202Z,18.30
2018-09-23T04:56:49.169Z,18.43
2018-09-23T04:58:54.783Z,18.03
2018-09-23T05:00:59.821Z,17.67
2018-09-23T05:03:04.668Z,18.30
2018-09-23T05:05:09.404Z,18.10
2018-09-23T05:07:14.463Z,16.97
2018-09-23T05:09:19.408Z,16.90
2018-09-23T05:11:24.074Z,15.87
2018-09-23T05:13:29.245Z,17.27
2018-09-23T05:15:34.089Z,16.27
2018-09-23T05:17:38.947Z,17.10
2018-09-23T05:19:43.902Z,16.43
2018-09-23T05:21:48.823Z,15.70
2018-09-23T05:23:53.667Z,14.90
2018-09-23T05:25:58.721Z,17.13
2018-09-23T05:28:03.581Z,16.07
2018-09-23T05:30:08.555Z,15.87
2018-09-23T05:32:13.739Z,15.90
2018-09-23T05:34:18.645Z,16.03
2018-09-23T05:36:23.664Z,14.90
2018-09-23T05:38:29.895Z,13.43
2018-09-23T05:40:35.109Z,15.60
2018-09-23T05:42:40.137Z,13.93
2018-09-23T05:44:44.999Z,13.70
2018-09-23T05:46:49.940Z,13.47
2018-09-23T05:48:54.744Z,14.23
2018-09-23T05:50:59.738Z,13.87
2018-09-23T05:53:04.534Z,13.40
2018-09-23T05:55:09.590Z,12.30
2018-09-23T05:57:14.625Z,12.43
2018-09-23T05:59:19.559Z,13.87
2018-09-23T06:01:24.886Z,13.80
2018-09-23T06:03:29.860Z,12.90
2018-09-23T06:05:34.833Z,12.50
2018-09-23T06:07:39.686Z,13.23
2018-09-23T06:09:45.500Z,12.87
2018-09-23T06:11:50.395Z,12.63
2018-09-23T06:13:55.260Z,12.00
2018-09-23T06:16:00.167Z,12.37
2018-09-23T06:18:05.106Z,12.00
2018-09-23T06:20:09.982Z,12.17
2018-09-23T06:22:14.964Z,12.07
2018-09-23T06:24:19.830Z,11.43
2018-09-23T06:26:24.739Z,11.93
2018-09-23T06:28:29.922Z,11.80
2018-09-23T06:30:34.773Z,11.37
2018-09-23T06:32:39.544Z,11.53
2018-09-23T06:34:44.621Z,10.63
2018-09-23T06:36:49.406Z,9.23
2018-09-23T06:38:54.340Z,7.70
2018-09-23T06:40:59.540Z,8.60
2018-09-23T06:43:04.344Z,8.30
2018-09-23T06:45:09.170Z,8.20
2018-09-23T06:47:15.202Z,8.43
2018-09-23T06:49:20.093Z,8.30
2018-09-23T06:51:25.029Z,7.90
2018-09-23T06:53:30.501Z,7.47
2018-09-23T06:55:35.438Z,7.10
2018-09-23T06:57:40.396Z,7.20
2018-09-23T06:59:45.226Z,6.30
2018-09-23T07:01:50.208Z,6.33
2018-09-23T07:03:55.274Z,6.13
2018-09-23T07:06:00.070Z,5.57
2018-09-23T07:08:05.326Z,5.27
2018-09-23T07:10:10.403Z,5.90
2018-09-23T07:12:15.331Z,6.03
2018-09-23T07:14:20.340Z,6.00
2018-09-23T07:16:25.430Z,6.03
2018-09-23T07:18:30.473Z,5.20
2018-09-23T07:20:35.510Z,5.37
2018-09-23T07:22:40.424Z,4.73
2018-09-23T07:24:45.392Z,5.00
2018-09-23T07:26:50.552Z,4.30
2018-09-23T07:28:55.462Z,4.77
2018-09-23T07:31:00.433Z,4.90
2018-09-23T07:33:05.699Z,4.90
2018-09-23T07:35:10.468Z,4.00
2018-09-23T07:37:15.359Z,4.53
2018-09-23T07:39:20.640Z,4.10
2018-09-23T07:41:25.504Z,3.87
2018-09-23T07:43:30.309Z,3.90
2018-09-23T07:45:35.140Z,3.90
2018-09-23T07:47:40.104Z,4.17
2018-09-23T07:49:45.060Z,4.00
2018-09-23T07:51:50.107Z,4.20
2018-09-23T07:53:54.827Z,3.80
2018-09-23T07:55:59.724Z,3.70
2018-09-23T07:58:04.722Z,3.33
2018-09-23T08:00:09.537Z,3.63
2018-09-23T08:02:14.335Z,3.20
2018-09-23T08:04:20.925Z,3.30
2018-09-23T08:06:25.977Z,3.20
2018-09-23T08:08:30.780Z,3.33
2018-09-23T08:10:36.079Z,3.37
2018-09-23T08:12:41.023Z,3.13
2018-09-23T08:14:46.527Z,3.23
2018-09-23T08:16:51.439Z,3.20
2018-09-23T08:18:57.567Z,3.50
2018-09-23T08:21:02.680Z,3.17
2018-09-23T08:23:08.048Z,3.40
2018-09-23T08:25:12.925Z,3.50
2018-09-23T08:27:18.209Z,3.80
2018-09-23T08:29:22.818Z,2.90
2018-09-23T08:31:27.744Z,2.73
2018-09-23T08:33:32.801Z,3.77
2018-09-23T08:35:37.370Z,3.70
2018-09-23T08:37:42.246Z,2.93
2018-09-23T08:39:47.354Z,3.20
2018-09-23T08:41:52.288Z,2.87
2018-09-23T08:43:57.004Z,2.90
2018-09-23T08:46:02.204Z,3.20
2018-09-23T08:48:07.282Z,2.90
2018-09-23T08:50:12.267Z,2.60
2018-09-23T08:52:17.338Z,2.67
2018-09-23T08:54:22.311Z,2.67
2018-09-23T08:56:27.077Z,2.57
2018-09-23T08:58:32.087Z,2.33
2018-09-23T09:00:37.222Z,2.60
2018-09-23T09:02:42.117Z,2.70
2018-09-23T09:04:47.544Z,2.90
2018-09-23T09:06:52.634Z,2.50
2018-09-23T09:08:57.376Z,2.70
2018-09-23T09:11:02.343Z,2.33
2018-09-23T09:13:07.485Z,2.30
2018-09-23T09:15:12.273Z,2.63
2018-09-23T09:17:17.186Z,2.27
2018-09-23T09:19:22.514Z,2.10
2018-09-23T09:21:27.479Z,2.33
2018-09-23T09:23:32.490Z,2.10
2018-09-23T09:25:37.593Z,2.30
2018-09-23T09:27:42.537Z,2.37
2018-09-23T09:29:47.765Z,2.30
2018-09-23T09:31:52.894Z,2.47
2018-09-23T09:33:57.657Z,2.40
2018-09-23T09:36:02.671Z,3.00
2018-09-23T09:38:07.799Z,2.30
2018-09-23T09:40:12.918Z,2.40
2018-09-23T09:42:17.819Z,2.63
2018-09-23T09:44:22.737Z,2.53
2018-09-23T09:46:27.316Z,152.33
2018-09-23T09:48:32.283Z,60.30
2018-09-23T09:50:37.430Z,35.00
2018-09-23T09:52:42.188Z,21.67
2018-09-23T09:54:47.005Z,20.33
2018-09-23T09:56:52.045Z,18.97
2018-09-23T09:58:56.886Z,19.90
2018-09-23T10:01:01.482Z,17.00
2018-09-23T10:03:10.243Z,19.00
2018-09-23T10:05:15.186Z,17.73
2018-09-23T10:07:20.193Z,17.00
2018-09-23T10:09:25.177Z,16.57
2018-09-23T10:11:30.126Z,16.80
2018-09-23T10:13:35.312Z,16.50
2018-09-23T10:15:40.303Z,15.53
2018-09-23T10:17:45.050Z,16.53
2018-09-23T10:19:49.722Z,16.67
2018-09-23T10:21:54.739Z,15.70
2018-09-23T10:23:59.771Z,14.80
2018-09-23T10:26:04.787Z,14.20
2018-09-23T10:28:09.468Z,13.90
2018-09-23T10:30:14.514Z,13.97
2018-09-23T10:32:19.456Z,13.80
2018-09-23T10:34:24.123Z,13.30
2018-09-23T10:36:28.953Z,12.90
2018-09-23T10:38:33.953Z,12.50
2018-09-23T10:40:41.082Z,13.03
2018-09-23T10:42:46.182Z,12.73
2018-09-23T10:44:51.045Z,13.17
2018-09-23T10:46:55.865Z,12.20
2018-09-23T10:49:00.649Z,11.57
2018-09-23T10:51:05.535Z,12.13
2018-09-23T10:53:10.511Z,11.90
2018-09-23T10:55:15.487Z,11.70
2018-09-23T10:57:20.343Z,10.30
2018-09-23T10:59:25.328Z,10.20
2018-09-23T11:01:30.728Z,11.00
2018-09-23T11:03:35.746Z,13.73
2018-09-23T11:05:41.057Z,11.07
2018-09-23T11:07:46.981Z,11.43
2018-09-23T11:09:52.167Z,11.53
2018-09-23T11:11:56.856Z,11.27
2018-09-23T11:14:01.939Z,9.70
2018-09-23T11:16:06.778Z,10.47
2018-09-23T11:18:11.548Z,10.13
2018-09-23T11:20:16.425Z,9.03
2018-09-23T11:22:21.313Z,8.60
2018-09-23T11:24:26.420Z,9.80
2018-09-23T11:26:31.188Z,8.60
2018-09-23T11:28:36.160Z,8.80
2018-09-23T11:30:41.008Z,8.77
2018-09-23T11:32:46.001Z,10.30
2018-09-23T11:34:51.193Z,8.40
2018-09-23T11:36:56.154Z,8.57
2018-09-23T11:39:01.171Z,8.50
2018-09-23T11:41:06.241Z,8.43
2018-09-23T11:43:11.158Z,8.73
2018-09-23T11:45:16.055Z,8.03
2018-09-23T11:47:20.990Z,7.33
2018-09-23T11:49:25.919Z,7.20
2018-09-23T11:51:30.835Z,7.40
2018-09-23T11:53:35.878Z,7.20
2018-09-23T11:55:40.729Z,8.10
2018-09-23T11:57:45.768Z,7.20
2018-09-23T11:59:50.825Z,7.60
2018-09-23T12:01:57.899Z,7.20
2018-09-23T12:04:03.046Z,7.30
2018-09-23T12:06:08.045Z,7.30
2018-09-23T12:08:12.924Z,6.93
2018-09-23T12:10:17.812Z,6.90
2018-09-23T12:12:22.812Z,5.63
2018-09-23T12:14:27.391Z,6.13
2018-09-23T12:16:32.341Z,5.80
2018-09-23T12:18:37.207Z,5.47
2018-09-23T12:20:42.399Z,5.87
2018-09-23T12:22:47.453Z,6.30
2018-09-23T12:24:52.164Z,5.53
2018-09-23T12:26:57.390Z,5.20
2018-09-23T12:29:02.303Z,5.30
2018-09-23T12:31:07.356Z,5.63
2018-09-23T12:33:12.522Z,5.63
2018-09-23T12:35:17.307Z,5.47
2018-09-23T12:37:21.896Z,11.70
2018-09-23T12:39:27.545Z,14.33
2018-09-23T12:41:32.359Z,6.63
2018-09-23T12:43:37.177Z,6.50
2018-09-23T12:45:42.317Z,6.20
2018-09-23T12:47:47.153Z,6.83
2018-09-23T12:49:52.204Z,5.50
2018-09-23T12:51:57.170Z,6.43
2018-09-23T12:54:01.932Z,5.77
2018-09-23T12:56:06.724Z,6.60
2018-09-23T12:58:11.364Z,5.67
2018-09-23T13:00:16.303Z,6.10
2018-09-23T13:02:21.282Z,5.90
2018-09-23T13:04:25.856Z,5.50
2018-09-23T13:06:30.562Z,5.37
2018-09-23T13:08:35.437Z,5.60
2018-09-23T13:10:40.564Z,6.13
2018-09-23T13:12:45.469Z,5.20
2018-09-23T13:14:50.388Z,5.30
2018-09-23T13:16:55.305Z,5.00
2018-09-23T13:19:00.189Z,5.13
2018-09-23T13:21:08.619Z,5.33
2018-09-23T13:23:13.638Z,5.90
2018-09-23T13:25:18.838Z,4.87
2018-09-23T13:27:23.514Z,5.47
2018-09-23T13:29:28.474Z,5.70
2018-09-23T13:31:33.566Z,5.27
2018-09-23T13:33:38.450Z,5.07
2018-09-23T13:35:43.141Z,5.07
2018-09-23T13:37:48.213Z,5.07
2018-09-23T13:39:53.684Z,5.63
2018-09-23T13:41:59.425Z,5.20
2018-09-23T13:44:04.976Z,5.17
2018-09-23T13:46:10.264Z,4.50
2018-09-23T13:48:15.683Z,4.87
2018-09-23T13:50:20.880Z,5.70
2018-09-23T13:52:26.462Z,5.37
2018-09-23T13:54:31.792Z,4.67
2018-09-23T13:56:37.834Z,4.93
2018-09-23T13:58:43.127Z,18.27
2018-09-23T14:00:48.158Z,23.63
2018-09-23T14:02:53.364Z,12.97
2018-09-23T14:04:58.578Z,16.53
2018-09-23T14:07:03.572Z,15.93
2018-09-23T14:09:08.689Z,17.00
2018-09-23T14:11:13.474Z,17.87
2018-09-23T14:13:18.320Z,19.47
2018-09-23T14:15:23.528Z,19.40
2018-09-23T14:17:28.318Z,18.70
2018-09-23T14:19:33.167Z,18.90
2018-09-23T14:21:38.244Z,17.33
2018-09-23T14:23:43.003Z,16.63
2018-09-23T14:25:47.918Z,16.77
2018-09-23T14:27:53.437Z,16.63
2018-09-23T14:29:58.415Z,15.80
2018-09-23T14:32:03.482Z,15.60
2018-09-23T14:34:08.518Z,16.57
2018-09-23T14:36:13.341Z,15.40
2018-09-23T14:38:18.088Z,16.00
2018-09-23T14:40:23.231Z,13.90
2018-09-23T14:42:28.282Z,16.70
2018-09-23T14:44:33.075Z,15.50
2018-09-23T14:46:38.221Z,14.63
2018-09-23T14:48:43.585Z,14.30
2018-09-23T14:50:48.770Z,13.13
2018-09-23T14:52:53.778Z,12.70
2018-09-23T14:54:58.471Z,13.43
2018-09-23T14:57:03.385Z,12.00
2018-09-23T14:59:08.467Z,13.60
2018-09-23T15:01:13.205Z,14.50
2018-09-23T15:03:18.293Z,14.00
2018-09-23T15:05:24.026Z,12.20
2018-09-23T15:07:28.939Z,12.00
2018-09-23T15:09:33.827Z,11.67
2018-09-23T15:11:38.574Z,13.30
2018-09-23T15:13:43.883Z,12.20
2018-09-23T15:15:48.894Z,11.87
2018-09-23T15:17:54.015Z,12.70
2018-09-23T15:19:59.011Z,11.53
2018-09-23T15:22:03.784Z,11.90
2018-09-23T15:24:08.893Z,10.87
2018-09-23T15:26:14.024Z,11.50
2018-09-23T15:28:18.923Z,11.70
2018-09-23T15:30:24.152Z,10.80
2018-09-23T15:32:28.829Z,11.13
2018-09-23T15:34:33.583Z,11.10
2018-09-23T15:36:39.591Z,11.40
2018-09-23T15:38:44.659Z,11.50
2018-09-23T15:40:49.775Z,11.40
2018-09-23T15:42:54.596Z,10.47
2018-09-23T15:44:59.629Z,10.33
2018-09-23T15:47:04.462Z,10.03
2018-09-23T15:49:09.587Z,9.33
2018-09-23T15:51:14.491Z,10.83
2018-09-23T15:53:19.388Z,10.17
2018-09-23T15:55:24.170Z,10.43
2018-09-23T15:57:29.465Z,10.57
2018-09-23T15:59:34.362Z,11.60
2018-09-23T16:01:39.238Z,11.00
2018-09-23T16:03:44.434Z,10.03
2018-09-23T16:05:49.513Z,8.67
2018-09-23T16:07:54.480Z,10.47
2018-09-23T16:09:59.602Z,10.20
2018-09-23T16:12:04.569Z,9.40
2018-09-23T16:14:09.367Z,10.27
2018-09-23T16:16:14.698Z,9.97
2018-09-23T16:18:19.607Z,10.93
2018-09-23T16:20:24.346Z,9.60
2018-09-23T16:22:29.372Z,8.80
2018-09-23T16:24:34.214Z,9.30
2018-09-23T16:26:39.084Z,9.10
2018-09-23T16:28:44.135Z,8.80
2018-09-23T16:30:49.164Z,9.50
2018-09-23T16:32:53.918Z,8.50
2018-09-23T16:34:58.897Z,8.23
2018-09-23T16:37:03.797Z,9.50
2018-09-23T16:39:08.684Z,8.80
2018-09-23T16:41:13.533Z,9.43
2018-09-23T16:43:18.558Z,9.07
2018-09-23T16:45:25.405Z,8.47
2018-09-23T16:47:30.328Z,7.83
2018-09-23T16:49:35.289Z,9.67
2018-09-23T16:51:40.172Z,8.13
2018-09-23T16:53:44.951Z,8.50
2018-09-23T16:55:54.065Z,8.63
2018-09-23T16:57:59.082Z,7.90
2018-09-23T17:00:04.245Z,9.20
2018-09-23T17:02:09.145Z,8.30
2018-09-23T17:04:14.140Z,8.23
2018-09-23T17:06:19.042Z,8.40
2018-09-23T17:08:24.155Z,8.00
2018-09-23T17:10:29.251Z,8.73
2018-09-23T17:12:33.932Z,8.60
2018-09-23T17:14:38.787Z,8.87
2018-09-23T17:16:43.787Z,7.50
2018-09-23T17:18:48.468Z,8.23
2018-09-23T17:20:53.449Z,7.77
2018-09-23T17:22:58.205Z,9.03
2018-09-23T17:25:02.973Z,8.80
2018-09-23T17:27:07.665Z,7.77
2018-09-23T17:29:12.611Z,7.90
2018-09-23T17:31:17.544Z,8.00
2018-09-23T17:33:22.594Z,7.63
2018-09-23T17:35:27.597Z,7.20
2018-09-23T17:37:32.558Z,8.50
2018-09-23T17:39:37.361Z,8.43
2018-09-23T17:41:42.939Z,7.83
2018-09-23T17:43:47.881Z,7.73
2018-09-23T17:45:52.929Z,7.60
2018-09-23T17:47:57.923Z,8.00
2018-09-23T17:50:03.043Z,7.23
2018-09-23T17:52:08.109Z,7.00
2018-09-23T17:54:12.716Z,8.10
2018-09-23T17:56:18.118Z,7.20
2018-09-23T17:58:23.469Z,6.93
2018-09-23T18:00:29.055Z,7.50
2018-09-23T18:02:34.286Z,11.10
2018-09-23T18:04:39.754Z,12.23
2018-09-23T18:06:45.396Z,15.07
2018-09-23T18:08:50.940Z,16.10
2018-09-23T18:10:56.084Z,17.80
2018-09-23T18:13:01.297Z,17.73
2018-09-23T18:15:06.228Z,19.40
2018-09-23T18:17:12.200Z,18.03
2018-09-23T18:19:17.304Z,18.10
2018-09-23T18:21:21.960Z,19.73
2018-09-23T18:23:26.885Z,23.43
2018-09-23T18:25:32.100Z,114.20
2018-09-23T18:27:36.962Z,31.60
2018-09-23T18:29:41.963Z,33.53
2018-09-23T18:31:47.516Z,64.27
2018-09-23T18:33:53.145Z,50.90
2018-09-23T18:35:58.050Z,34.80
2018-09-23T18:38:03.159Z,34.80
2018-09-23T18:40:07.948Z,28.77
2018-09-23T18:42:12.915Z,23.53
2018-09-23T18:44:18.172Z,20.53
2018-09-23T18:46:23.163Z,21.87
2018-09-23T18:48:28.045Z,22.67
2018-09-23T18:50:33.165Z,20.97
2018-09-23T18:52:38.162Z,20.17
2018-09-23T18:54:47.328Z,19.33
2018-09-23T18:56:52.438Z,18.43
2018-09-23T18:58:57.288Z,20.60
2018-09-23T19:01:02.596Z,19.50
2018-09-23T19:03:07.874Z,19.57
2018-09-23T19:05:13.203Z,16.33
2018-09-23T19:07:18.374Z,15.87
2018-09-23T19:09:23.620Z,16.63
2018-09-23T19:11:28.721Z,15.43
2018-09-23T19:13:37.839Z,16.37
2018-09-23T19:15:42.938Z,14.10
2018-09-23T19:17:48.368Z,14.33
2018-09-23T19:19:57.429Z,14.73
2018-09-23T19:22:03.001Z,13.50
2018-09-23T19:24:07.983Z,13.20
2018-09-23T19:26:13.025Z,12.93
2018-09-23T19:28:18.104Z,11.77
2018-09-23T19:30:23.105Z,13.10
2018-09-23T19:32:28.059Z,12.00
2018-09-23T19:34:33.005Z,12.73
2018-09-23T19:36:37.859Z,11.00
2018-09-23T19:38:42.730Z,11.67
2018-09-23T19:40:47.710Z,10.63
2018-09-23T19:42:53.010Z,10.23
2018-09-23T19:44:57.882Z,10.23
2018-09-23T19:47:02.894Z,11.70
2018-09-23T19:49:07.837Z,10.33
2018-09-23T19:51:13.054Z,9.83
2018-09-23T19:53:18.049Z,11.37
2018-09-23T19:55:22.984Z,9.80
2018-09-23T19:57:28.048Z,9.50
2018-09-23T19:59:32.772Z,9.37
2018-09-23T20:01:37.623Z,9.07
2018-09-23T20:03:42.789Z,9.80
2018-09-23T20:05:47.734Z,9.60
2018-09-23T20:07:52.927Z,9.23
2018-09-23T20:09:58.274Z,9.87
2018-09-23T20:12:03.682Z,10.00
2018-09-23T20:14:09.008Z,9.13
2018-09-23T20:16:14.368Z,9.37
2018-09-23T20:18:19.536Z,9.60
2018-09-23T20:20:24.615Z,9.13
2018-09-23T20:22:29.775Z,10.23
2018-09-23T20:24:34.905Z,9.90
2018-09-23T20:26:39.868Z,10.57
2018-09-23T20:28:45.189Z,8.63
2018-09-23T20:30:50.351Z,8.80
2018-09-23T20:32:55.918Z,9.83
2018-09-23T20:35:02.118Z,9.37
2018-09-23T20:37:07.794Z,9.40
2018-09-23T20:39:13.213Z,10.90
2018-09-23T20:41:18.194Z,8.33
2018-09-23T20:43:23.032Z,9.00
2018-09-23T20:45:28.432Z,8.93
2018-09-23T20:47:33.828Z,10.50
2018-09-23T20:49:39.062Z,9.03
2018-09-23T20:51:44.977Z,9.37
2018-09-23T20:53:50.211Z,9.33
2018-09-23T20:55:55.141Z,8.17
2018-09-23T20:58:00.392Z,8.90
2018-09-23T21:00:05.592Z,8.90
2018-09-23T21:02:10.925Z,8.77
2018-09-23T21:04:15.894Z,8.47
2018-09-23T21:06:21.357Z,8.77
2018-09-23T21:08:26.731Z,8.83
2018-09-23T21:10:32.282Z,9.07
2018-09-23T21:12:37.600Z,8.20
2018-09-23T21:14:42.628Z,8.57
2018-09-23T21:16:47.392Z,8.83
2018-09-23T21:18:52.318Z,7.93
2018-09-23T21:20:57.580Z,7.80
2018-09-23T21:23:02.702Z,8.60
2018-09-23T21:25:08.180Z,7.70
2018-09-23T21:27:13.750Z,8.30
2018-09-23T21:29:19.034Z,8.10
2018-09-23T21:31:24.352Z,8.97
2018-09-23T21:33:30.081Z,8.07
2018-09-23T21:35:35.400Z,8.53
2018-09-23T21:37:40.472Z,8.77
2018-09-23T21:39:46.441Z,7.70
2018-09-23T21:41:53.520Z,8.30
2018-09-23T21:43:59.037Z,8.27
2018-09-23T21:46:05.392Z,8.27
2018-09-23T21:48:11.336Z,8.83
2018-09-23T21:50:16.970Z,8.63
2018-09-23T21:52:22.479Z,8.90
2018-09-23T21:54:28.018Z,10.23
2018-09-23T21:56:33.372Z,9.00
2018-09-23T21:58:39.016Z,8.77
2018-09-23T22:00:46.128Z,10.37
2018-09-23T22:02:51.659Z,9.07
2018-09-23T22:04:56.988Z,8.83
2018-09-23T22:07:02.916Z,7.80
2018-09-23T22:09:08.517Z,8.93
2018-09-23T22:11:13.825Z,8.30
2018-09-23T22:13:19.773Z,9.00
2018-09-23T22:15:28.630Z,7.63
2018-09-23T22:17:34.345Z,8.60
2018-09-23T22:19:39.780Z,8.40
2018-09-23T22:21:45.972Z,9.17
2018-09-23T22:23:51.675Z,8.70
2018-09-23T22:25:57.097Z,9.53
2018-09-23T22:28:02.674Z,9.67
2018-09-23T22:30:08.473Z,8.10
2018-09-23T22:32:14.492Z,8.00
2018-09-23T22:34:19.936Z,7.40
2018-09-23T22:36:25.139Z,6.90
2018-09-23T22:38:30.683Z,7.60
2018-09-23T22:40:36.075Z,7.20
2018-09-23T22:42:41.465Z,6.80
2018-09-23T22:44:46.637Z,6.30
2018-09-23T22:46:51.927Z,7.53
2018-09-23T22:48:56.958Z,7.90
2018-09-23T22:51:02.223Z,6.80
2018-09-23T22:53:07.884Z,6.07
2018-09-23T22:55:13.309Z,6.93
2018-09-23T22:57:19.370Z,7.03
2018-09-23T22:59:24.458Z,6.67
2018-09-23T23:01:29.766Z,7.00
2018-09-23T23:03:34.877Z,6.67
2018-09-23T23:05:40.205Z,6.80
2018-09-23T23:07:45.275Z,6.50
2018-09-23T23:09:50.756Z,7.10
2018-09-23T23:11:56.510Z,6.10
2018-09-23T23:14:01.879Z,7.50
2018-09-23T23:16:07.546Z,6.50
2018-09-23T23:18:13.404Z,7.83
2018-09-23T23:20:18.756Z,7.40
2018-09-23T23:22:24.530Z,8.73
2018-09-23T23:24:30.037Z,7.50
2018-09-23T23:26:35.300Z,84.97
2018-09-23T23:28:40.378Z,18.13
2018-09-23T23:30:45.889Z,14.67
2018-09-23T23:32:51.306Z,15.90
2018-09-23T23:34:56.725Z,15.50
2018-09-23T23:37:02.244Z,17.60
2018-09-23T23:39:07.723Z,18.73
2018-09-23T23:41:13.048Z,17.23
2018-09-23T23:43:19.215Z,14.80
2018-09-23T23:45:25.127Z,13.43
2018-09-23T23:47:30.605Z,13.63
2018-09-23T23:49:35.926Z,13.50
2018-09-23T23:51:41.659Z,13.37
2018-09-23T23:53:47.171Z,11.50
2018-09-23T23:55:53.002Z,8.20
2018-09-23T23:57:58.979Z,8.23
