createdAt,value
2016-11-29T00:00:50.105Z,0
2016-11-29T00:01:50.732Z,0
2016-11-29T00:02:51.374Z,0
2016-11-29T00:03:52.001Z,0
2016-11-29T00:04:52.628Z,0
2016-11-29T00:05:53.231Z,0
2016-11-29T00:06:53.855Z,0
2016-11-29T00:07:54.477Z,0
2016-11-29T00:08:55.150Z,0
2016-11-29T00:09:55.759Z,0
2016-11-29T00:10:56.390Z,0
2016-11-29T00:11:57.008Z,0
2016-11-29T00:12:57.674Z,0
2016-11-29T00:13:58.304Z,0
2016-11-29T00:14:58.993Z,0
2016-11-29T00:15:59.628Z,0
2016-11-29T00:17:00.329Z,0
2016-11-29T00:18:00.968Z,0
2016-11-29T00:19:01.596Z,0
2016-11-29T00:20:02.215Z,0
2016-11-29T00:21:02.841Z,0
2016-11-29T00:22:03.484Z,0
2016-11-29T00:23:04.203Z,0
2016-11-29T00:24:04.838Z,0
2016-11-29T00:25:05.461Z,0
2016-11-29T00:26:06.092Z,0
2016-11-29T00:27:06.708Z,0
2016-11-29T00:28:07.331Z,0
2016-11-29T00:29:07.943Z,0
2016-11-29T00:30:08.561Z,0
2016-11-29T00:31:09.188Z,0
2016-11-29T00:32:09.847Z,0
2016-11-29T00:33:10.514Z,0
2016-11-29T00:34:11.140Z,0
2016-11-29T00:35:11.786Z,0
2016-11-29T00:36:12.415Z,0
2016-11-29T00:37:13.049Z,0
2016-11-29T00:38:13.678Z,0
2016-11-29T00:39:14.323Z,0
2016-11-29T00:40:14.970Z,0
2016-11-29T00:41:15.607Z,0
2016-11-29T00:42:16.239Z,0
2016-11-29T00:43:16.898Z,0
2016-11-29T00:44:17.527Z,0
2016-11-29T00:45:18.234Z,0
2016-11-29T00:46:18.895Z,0
2016-11-29T00:47:19.523Z,0
2016-11-29T00:48:20.164Z,0
2016-11-29T00:49:20.775Z,0
2016-11-29T00:50:21.396Z,0
2016-11-29T00:51:22.022Z,0
2016-11-29T00:52:22.647Z,0
2016-11-29T00:53:23.288Z,0
2016-11-29T00:54:23.928Z,0
2016-11-29T00:55:24.582Z,0
2016-11-29T00:56:25.211Z,0
2016-11-29T00:57:25.831Z,0
2016-11-29T00:58:26.462Z,0
2016-11-29T00:59:27.087Z,0
2016-11-29T01:00:27.714Z,0
2016-11-29T01:01:28.335Z,0
2016-11-29T01:02:28.957Z,0
2016-11-29T01:03:29.591Z,0
2016-11-29T01:04:30.222Z,0
2016-11-29T01:05:30.848Z,0
2016-11-29T01:06:31.476Z,0
2016-11-29T01:07:32.114Z,0
2016-11-29T01:08:32.735Z,0
2016-11-29T01:09:33.362Z,0
2016-11-29T01:10:34.027Z,0
2016-11-29T01:11:34.636Z,0
2016-11-29T01:12:35.265Z,0
2016-11-29T01:13:35.911Z,0
2016-11-29T01:14:36.547Z,0
2016-11-29T01:15:37.188Z,0
2016-11-29T01:16:37.832Z,0
2016-11-29T01:17:38.454Z,0
2016-11-29T01:18:39.091Z,0
2016-11-29T01:19:39.708Z,0
2016-11-29T01:20:40.347Z,0
2016-11-29T01:21:40.984Z,0
2016-11-29T01:22:41.595Z,0
2016-11-29T01:23:42.221Z,0
2016-11-29T01:24:42.876Z,0
2016-11-29T01:25:43.511Z,0
2016-11-29T01:26:44.152Z,0
2016-11-29T01:27:44.840Z,0
2016-11-29T01:28:45.490Z,0
2016-11-29T01:29:46.142Z,0
2016-11-29T01:30:46.787Z,0
2016-11-29T01:31:47.409Z,0
2016-11-29T01:32:48.038Z,0
2016-11-29T01:33:48.703Z,0
2016-11-29T01:34:49.345Z,0
2016-11-29T01:35:49.988Z,0
2016-11-29T01:36:50.618Z,0
2016-11-29T01:37:51.246Z,0
2016-11-29T01:38:51.898Z,0
2016-11-29T01:39:52.524Z,0
2016-11-29T01:40:53.172Z,0
2016-11-29T01:41:53.801Z,0
2016-11-29T01:42:54.475Z,0
2016-11-29T01:43:55.098Z,0
2016-11-29T01:44:55.705Z,0
2016-11-29T01:45:56.341Z,0
2016-11-29T01:46:56.982Z,0
2016-11-29T01:47:57.600Z,0
2016-11-29T01:48:58.257Z,0
2016-11-29T01:49:58.884Z,0
2016-11-29T01:50:59.519Z,0
2016-11-29T01:52:00.145Z,0
2016-11-29T01:53:00.775Z,0
2016-11-29T01:54:01.432Z,0
2016-11-29T01:55:02.095Z,0
2016-11-29T01:56:02.713Z,0
2016-11-29T01:57:03.348Z,0
2016-11-29T01:58:04.007Z,0
2016-11-29T01:59:04.608Z,0
2016-11-29T02:00:05.246Z,0
2016-11-29T02:01:05.849Z,0
2016-11-29T02:02:06.471Z,0
2016-11-29T02:03:07.101Z,0
2016-11-29T02:04:07.687Z,0
2016-11-29T02:05:08.308Z,0
2016-11-29T02:06:08.972Z,0
2016-11-29T02:07:09.593Z,0
2016-11-29T02:08:10.213Z,0
2016-11-29T02:09:10.817Z,0
2016-11-29T02:10:11.431Z,0
2016-11-29T02:11:12.061Z,0
2016-11-29T02:12:12.691Z,0
2016-11-29T02:13:13.295Z,0
2016-11-29T02:14:13.963Z,0
2016-11-29T02:15:14.601Z,0
2016-11-29T02:16:15.226Z,0
2016-11-29T02:17:15.900Z,0
2016-11-29T02:18:16.516Z,0
2016-11-29T02:19:17.850Z,0
2016-11-29T02:20:18.476Z,0
2016-11-29T02:21:19.078Z,0
2016-11-29T02:22:19.691Z,0
2016-11-29T02:23:20.356Z,0
2016-11-29T02:24:20.945Z,0
2016-11-29T02:25:21.588Z,0
2016-11-29T02:26:22.258Z,0
2016-11-29T02:27:22.886Z,0
2016-11-29T02:28:23.532Z,0
2016-11-29T02:29:24.165Z,0
2016-11-29T02:30:24.779Z,0
2016-11-29T02:31:25.465Z,0
2016-11-29T02:32:26.087Z,0
2016-11-29T02:33:26.707Z,0
2016-11-29T02:34:27.405Z,0
2016-11-29T02:35:28.016Z,0
2016-11-29T02:36:28.668Z,0
2016-11-29T02:37:29.301Z,0
2016-11-29T02:38:29.975Z,0
2016-11-29T02:39:30.594Z,0
2016-11-29T02:40:31.197Z,0
2016-11-29T02:41:31.805Z,0
2016-11-29T02:42:32.432Z,0
2016-11-29T02:43:33.065Z,0
2016-11-29T02:44:33.703Z,0
2016-11-29T02:45:34.333Z,0
2016-11-29T02:46:34.957Z,0
2016-11-29T02:47:35.574Z,0
2016-11-29T02:48:36.277Z,0
2016-11-29T02:49:36.886Z,0
2016-11-29T02:50:37.497Z,0
2016-11-29T02:51:38.119Z,0
2016-11-29T02:52:38.770Z,0
2016-11-29T02:53:39.376Z,0
2016-11-29T02:54:39.990Z,0
2016-11-29T02:55:40.611Z,0
2016-11-29T02:56:41.232Z,0
2016-11-29T02:57:41.828Z,0
2016-11-29T02:58:42.473Z,0
2016-11-29T02:59:43.088Z,0
2016-11-29T03:00:43.722Z,0
2016-11-29T03:01:44.346Z,0
2016-11-29T03:02:44.950Z,0
2016-11-29T03:03:45.601Z,0
2016-11-29T03:04:46.217Z,0
2016-11-29T03:05:46.828Z,0
2016-11-29T03:06:47.467Z,0
2016-11-29T03:07:48.102Z,0
2016-11-29T03:08:48.733Z,0
2016-11-29T03:09:49.384Z,0
2016-11-29T03:10:50.006Z,0
2016-11-29T03:11:50.650Z,0
2016-11-29T03:12:51.275Z,0
2016-11-29T03:13:51.894Z,0
2016-11-29T03:14:52.518Z,0
2016-11-29T03:15:53.148Z,0
2016-11-29T03:16:53.844Z,0
2016-11-29T03:17:54.480Z,0
2016-11-29T03:18:55.112Z,0
2016-11-29T03:19:55.728Z,0
2016-11-29T03:20:56.333Z,0
2016-11-29T03:21:56.978Z,0
2016-11-29T03:22:57.624Z,0
2016-11-29T03:23:58.262Z,0
2016-11-29T03:24:58.876Z,0
2016-11-29T03:25:59.501Z,0
2016-11-29T03:27:00.130Z,0
2016-11-29T03:28:00.748Z,0
2016-11-29T03:29:01.370Z,0
2016-11-29T03:30:01.991Z,0
2016-11-29T03:31:02.682Z,0
2016-11-29T03:32:03.301Z,0
2016-11-29T03:33:03.949Z,0
2016-11-29T03:34:04.603Z,0
2016-11-29T03:35:05.193Z,0
2016-11-29T03:36:05.824Z,0
2016-11-29T03:37:06.430Z,0
2016-11-29T03:38:07.047Z,0
2016-11-29T03:39:07.674Z,0
2016-11-29T03:40:08.304Z,0
2016-11-29T03:41:08.923Z,0
2016-11-29T03:42:09.540Z,0
2016-11-29T03:43:10.169Z,0
2016-11-29T03:44:10.785Z,0
2016-11-29T03:45:11.415Z,0
2016-11-29T03:46:12.060Z,0
2016-11-29T03:47:12.660Z,0
2016-11-29T03:48:13.273Z,0
2016-11-29T03:49:13.889Z,0
2016-11-29T03:50:14.515Z,0
2016-11-29T03:51:15.137Z,0
2016-11-29T03:52:15.769Z,0
2016-11-29T03:53:16.373Z,0
2016-11-29T03:54:17.001Z,0
2016-11-29T03:55:17.617Z,0
2016-11-29T03:56:18.255Z,0
2016-11-29T03:57:18.860Z,0
2016-11-29T03:58:19.481Z,0
2016-11-29T03:59:20.107Z,0
2016-11-29T04:00:20.740Z,0
2016-11-29T04:01:21.405Z,0
2016-11-29T04:02:22.022Z,0
2016-11-29T04:03:22.643Z,0
2016-11-29T04:04:23.268Z,0
2016-11-29T04:05:23.886Z,0
2016-11-29T04:06:24.525Z,0
2016-11-29T04:07:25.158Z,0
2016-11-29T04:08:25.773Z,0
2016-11-29T04:09:26.436Z,0
2016-11-29T04:10:27.046Z,0
2016-11-29T04:11:27.677Z,0
2016-11-29T04:12:28.280Z,0
2016-11-29T04:13:28.891Z,0
2016-11-29T04:14:29.529Z,0
2016-11-29T04:15:30.150Z,0
2016-11-29T04:16:30.753Z,0
2016-11-29T04:17:31.429Z,0
2016-11-29T04:18:32.048Z,0
2016-11-29T04:19:32.671Z,0
2016-11-29T04:20:33.328Z,0
2016-11-29T04:21:33.947Z,0
2016-11-29T04:22:34.574Z,0
2016-11-29T04:23:35.210Z,0
2016-11-29T04:24:35.828Z,0
2016-11-29T04:25:36.487Z,0
2016-11-29T04:26:37.118Z,0
2016-11-29T04:27:37.748Z,0
2016-11-29T04:28:38.395Z,0
2016-11-29T04:29:39.005Z,0
2016-11-29T04:30:39.622Z,0
2016-11-29T04:31:40.243Z,0
2016-11-29T04:32:40.909Z,0
2016-11-29T04:33:41.537Z,0
2016-11-29T04:34:42.151Z,0
2016-11-29T04:35:42.769Z,0
2016-11-29T04:36:43.415Z,0
2016-11-29T04:37:44.056Z,0
2016-11-29T04:38:44.728Z,0
2016-11-29T04:39:45.341Z,0
2016-11-29T04:40:45.961Z,0
2016-11-29T04:41:46.623Z,0
2016-11-29T04:42:47.256Z,0
2016-11-29T04:43:47.860Z,0
2016-11-29T04:44:48.468Z,0
2016-11-29T04:45:49.103Z,0
2016-11-29T04:46:49.738Z,0
2016-11-29T04:47:50.346Z,0
2016-11-29T04:48:50.968Z,0
2016-11-29T04:49:51.608Z,0
2016-11-29T04:50:52.211Z,0
2016-11-29T04:51:52.817Z,0
2016-11-29T04:52:53.453Z,0
2016-11-29T04:53:54.057Z,0
2016-11-29T04:54:54.681Z,0
2016-11-29T04:55:55.319Z,0
2016-11-29T04:56:55.925Z,0
2016-11-29T04:57:56.542Z,0
2016-11-29T04:58:57.165Z,0
2016-11-29T04:59:57.778Z,0
2016-11-29T05:00:58.402Z,0
2016-11-29T05:01:59.056Z,0
2016-11-29T05:02:59.667Z,0
2016-11-29T05:04:00.298Z,0
2016-11-29T05:05:00.942Z,0
2016-11-29T05:06:01.581Z,0
2016-11-29T05:07:02.208Z,0
2016-11-29T05:08:02.875Z,0
2016-11-29T05:09:03.477Z,0
2016-11-29T05:10:04.113Z,0
2016-11-29T05:11:04.718Z,0
2016-11-29T05:12:05.342Z,0
2016-11-29T05:13:05.963Z,0
2016-11-29T05:14:06.603Z,0
2016-11-29T05:15:07.200Z,0
2016-11-29T05:16:07.870Z,0
2016-11-29T05:17:08.509Z,0
2016-11-29T05:18:09.125Z,0
2016-11-29T05:19:09.742Z,0
2016-11-29T05:20:10.353Z,0
2016-11-29T05:21:10.978Z,0
2016-11-29T05:22:11.608Z,0
2016-11-29T05:23:12.223Z,0
2016-11-29T05:24:12.826Z,0
2016-11-29T05:25:13.469Z,0
2016-11-29T05:26:14.089Z,0
2016-11-29T05:27:14.701Z,0
2016-11-29T05:28:15.323Z,0
2016-11-29T05:29:15.941Z,0
2016-11-29T05:30:16.599Z,0
2016-11-29T05:31:17.271Z,0
2016-11-29T05:32:17.934Z,0
2016-11-29T05:33:18.550Z,0
2016-11-29T05:34:19.167Z,0
2016-11-29T05:35:19.813Z,0
2016-11-29T05:36:20.426Z,0
2016-11-29T05:37:21.077Z,0
2016-11-29T05:38:21.695Z,0
2016-11-29T05:39:22.352Z,0
2016-11-29T05:40:23.000Z,0
2016-11-29T05:41:23.603Z,0
2016-11-29T05:42:24.215Z,0
2016-11-29T05:43:24.837Z,0
2016-11-29T05:44:25.475Z,0
2016-11-29T05:45:26.098Z,0
2016-11-29T05:46:26.712Z,0
2016-11-29T05:47:27.321Z,0
2016-11-29T05:48:27.930Z,0
2016-11-29T05:49:28.551Z,0
2016-11-29T05:50:29.159Z,0
2016-11-29T05:51:29.771Z,0
2016-11-29T05:52:30.395Z,0
2016-11-29T05:53:31.011Z,0
2016-11-29T05:54:31.660Z,0
2016-11-29T05:55:32.273Z,0
2016-11-29T05:56:32.895Z,0
2016-11-29T05:57:33.532Z,0
2016-11-29T05:58:34.163Z,0
2016-11-29T05:59:34.785Z,0
2016-11-29T06:00:35.407Z,0
2016-11-29T06:01:36.030Z,0
2016-11-29T06:02:36.665Z,0
2016-11-29T06:03:37.269Z,0
2016-11-29T06:04:37.892Z,0
2016-11-29T06:05:38.511Z,0
2016-11-29T06:06:39.139Z,0
2016-11-29T06:07:39.774Z,0
2016-11-29T06:08:40.404Z,0
2016-11-29T06:09:41.014Z,0
2016-11-29T06:10:41.628Z,0
2016-11-29T06:11:42.252Z,0
2016-11-29T06:12:43.037Z,0
2016-11-29T06:13:43.649Z,0
2016-11-29T06:14:44.276Z,0
2016-11-29T06:15:44.887Z,0
2016-11-29T06:16:45.508Z,0
2016-11-29T06:17:46.133Z,0
2016-11-29T06:18:46.756Z,0
2016-11-29T06:19:47.374Z,0
2016-11-29T06:20:47.991Z,0
2016-11-29T06:21:48.638Z,0
2016-11-29T06:22:49.289Z,0
2016-11-29T06:23:50.009Z,0
2016-11-29T06:24:50.608Z,0
2016-11-29T06:25:51.244Z,0
2016-11-29T06:26:51.855Z,0
2016-11-29T06:27:52.473Z,0
2016-11-29T06:28:53.098Z,4
2016-11-29T06:29:53.728Z,4
2016-11-29T06:30:54.356Z,0
2016-11-29T06:31:54.986Z,4
2016-11-29T06:32:55.622Z,4
2016-11-29T06:33:56.227Z,4
2016-11-29T06:34:56.865Z,4
2016-11-29T06:35:57.507Z,4
2016-11-29T06:36:58.128Z,4
2016-11-29T06:37:58.758Z,4
2016-11-29T06:38:59.398Z,8
2016-11-29T06:40:00.029Z,8
2016-11-29T06:41:00.651Z,12
2016-11-29T06:42:01.271Z,12
2016-11-29T06:43:01.893Z,16
2016-11-29T06:44:02.514Z,20
2016-11-29T06:45:03.133Z,20
2016-11-29T06:46:03.787Z,24
2016-11-29T06:47:04.388Z,28
2016-11-29T06:48:05.020Z,32
2016-11-29T06:49:05.656Z,36
2016-11-29T06:50:06.283Z,40
2016-11-29T06:51:06.921Z,48
2016-11-29T06:52:07.643Z,52
2016-11-29T06:53:08.283Z,60
2016-11-29T06:54:08.918Z,68
2016-11-29T06:55:09.540Z,76
2016-11-29T06:56:10.185Z,84
2016-11-29T06:57:10.850Z,96
2016-11-29T06:58:11.481Z,104
2016-11-29T06:59:12.115Z,116
2016-11-29T07:00:12.736Z,132
2016-11-29T07:01:13.362Z,144
2016-11-29T07:02:13.971Z,160
2016-11-29T07:03:14.599Z,172
2016-11-29T07:04:15.231Z,188
2016-11-29T07:05:15.844Z,204
2016-11-29T07:06:16.471Z,220
2016-11-29T07:07:17.089Z,240
2016-11-29T07:08:17.705Z,260
2016-11-29T07:09:18.330Z,276
2016-11-29T07:10:18.943Z,300
2016-11-29T07:11:19.564Z,320
2016-11-29T07:12:20.176Z,344
2016-11-29T07:13:20.787Z,368
2016-11-29T07:14:21.420Z,392
2016-11-29T07:15:22.031Z,416
2016-11-29T07:16:22.658Z,440
2016-11-29T07:17:23.275Z,468
2016-11-29T07:18:23.900Z,496
2016-11-29T07:19:24.522Z,520
2016-11-29T07:20:25.139Z,548
2016-11-29T07:21:25.759Z,580
2016-11-29T07:22:26.397Z,608
2016-11-29T07:23:27.010Z,636
2016-11-29T07:24:27.633Z,664
2016-11-29T07:25:28.287Z,696
2016-11-29T07:26:28.949Z,724
2016-11-29T07:27:29.656Z,756
2016-11-29T07:28:30.271Z,788
2016-11-29T07:29:30.884Z,816
2016-11-29T07:30:31.550Z,848
2016-11-29T07:31:32.179Z,876
2016-11-29T07:32:32.832Z,908
2016-11-29T07:33:33.498Z,940
2016-11-29T07:34:34.121Z,972
2016-11-29T07:35:34.737Z,1000
2016-11-29T07:36:35.443Z,1032
2016-11-29T07:37:36.091Z,1060
2016-11-29T07:38:36.715Z,1088
2016-11-29T07:39:37.326Z,1120
2016-11-29T07:40:37.962Z,1152
2016-11-29T07:41:38.607Z,1176
2016-11-29T07:42:39.250Z,1212
2016-11-29T07:43:39.881Z,1240
2016-11-29T07:44:40.508Z,1272
2016-11-29T07:45:41.139Z,1300
2016-11-29T07:46:41.784Z,1328
2016-11-29T07:47:42.463Z,1360
2016-11-29T07:48:43.096Z,1384
2016-11-29T07:49:43.927Z,1420
2016-11-29T07:50:44.562Z,1448
2016-11-29T07:51:45.196Z,1468
2016-11-29T07:52:45.834Z,1496
2016-11-29T07:53:46.525Z,1528
2016-11-29T07:54:47.257Z,1560
2016-11-29T07:55:48.002Z,1584
2016-11-29T07:56:48.673Z,1616
2016-11-29T07:57:49.381Z,1640
2016-11-29T07:58:50.069Z,1672
2016-11-29T07:59:50.686Z,1704
2016-11-29T08:00:51.312Z,1736
2016-11-29T08:01:51.953Z,1752
2016-11-29T08:02:52.598Z,1784
2016-11-29T08:03:53.254Z,1800
2016-11-29T08:04:53.899Z,1836
2016-11-29T08:05:54.523Z,1860
2016-11-29T08:06:55.142Z,1900
2016-11-29T08:07:55.829Z,1948
2016-11-29T08:08:56.459Z,2000
2016-11-29T08:09:57.183Z,2052
2016-11-29T08:10:57.824Z,2096
2016-11-29T08:11:58.456Z,2116
2016-11-29T08:12:59.081Z,2116
2016-11-29T08:13:59.744Z,2112
2016-11-29T08:15:00.441Z,2108
2016-11-29T08:16:01.106Z,2076
2016-11-29T08:17:01.718Z,2096
2016-11-29T08:18:02.342Z,2124
2016-11-29T08:19:02.968Z,2164
2016-11-29T08:20:03.625Z,2184
2016-11-29T08:21:04.381Z,2240
2016-11-29T08:22:05.021Z,2336
2016-11-29T08:23:05.754Z,2424
2016-11-29T08:24:06.407Z,2348
2016-11-29T08:25:07.059Z,2320
2016-11-29T08:26:07.754Z,2508
2016-11-29T08:27:08.372Z,2988
2016-11-29T08:28:09.008Z,3392
2016-11-29T08:29:09.661Z,3644
2016-11-29T08:30:10.312Z,3656
2016-11-29T08:31:11.011Z,3732
2016-11-29T08:32:11.638Z,3792
2016-11-29T08:33:12.281Z,3836
2016-11-29T08:34:12.940Z,4048
2016-11-29T08:35:13.547Z,4296
2016-11-29T08:36:14.159Z,4424
2016-11-29T08:37:14.770Z,4496
2016-11-29T08:38:15.399Z,4496
2016-11-29T08:39:16.051Z,3608
2016-11-29T08:40:16.726Z,2656
2016-11-29T08:41:17.382Z,2584
2016-11-29T08:42:18.069Z,2568
2016-11-29T08:43:18.795Z,2592
2016-11-29T08:44:19.454Z,2596
2016-11-29T08:45:20.080Z,2632
2016-11-29T08:46:20.710Z,2640
2016-11-29T08:47:21.332Z,2656
2016-11-29T08:48:22.032Z,2692
2016-11-29T08:49:22.708Z,2704
2016-11-29T08:50:23.350Z,2728
2016-11-29T08:51:23.984Z,2764
2016-11-29T08:52:24.607Z,2772
2016-11-29T08:53:25.240Z,2796
2016-11-29T08:54:25.876Z,2808
2016-11-29T08:55:26.564Z,2856
2016-11-29T08:56:27.224Z,2864
2016-11-29T08:57:27.857Z,2904
2016-11-29T08:58:28.483Z,2916
2016-11-29T08:59:29.139Z,2928
2016-11-29T09:00:29.800Z,2944
2016-11-29T09:01:30.462Z,2952
2016-11-29T09:02:31.108Z,2984
2016-11-29T09:03:31.745Z,2992
2016-11-29T09:04:32.364Z,3004
2016-11-29T09:05:32.991Z,3012
2016-11-29T09:06:33.660Z,3024
2016-11-29T09:07:34.305Z,3016
2016-11-29T09:08:35.028Z,3004
2016-11-29T09:09:35.753Z,3000
2016-11-29T09:10:36.372Z,2996
2016-11-29T09:11:37.021Z,2976
2016-11-29T09:12:37.641Z,2968
2016-11-29T09:13:38.283Z,2968
2016-11-29T09:14:38.912Z,2936
2016-11-29T09:15:39.559Z,2936
2016-11-29T09:16:40.208Z,2908
2016-11-29T09:17:40.927Z,2884
2016-11-29T09:18:41.614Z,2868
2016-11-29T09:19:42.394Z,2848
2016-11-29T09:20:43.183Z,2816
2016-11-29T09:21:43.852Z,2820
2016-11-29T09:22:44.453Z,2812
2016-11-29T09:23:45.102Z,2776
2016-11-29T09:24:45.769Z,2740
2016-11-29T09:25:46.447Z,2764
2016-11-29T09:26:47.083Z,2740
2016-11-29T09:27:47.792Z,2704
2016-11-29T09:28:48.493Z,2648
2016-11-29T09:29:49.239Z,2644
2016-11-29T09:30:49.948Z,2684
2016-11-29T09:31:50.613Z,2672
2016-11-29T09:32:51.294Z,2684
2016-11-29T09:33:51.936Z,2688
2016-11-29T09:34:52.567Z,2692
2016-11-29T09:35:53.213Z,2724
2016-11-29T09:36:53.860Z,2744
2016-11-29T09:37:54.492Z,2752
2016-11-29T09:38:55.193Z,2748
2016-11-29T09:39:55.900Z,2764
2016-11-29T09:40:56.623Z,2788
2016-11-29T09:41:57.299Z,2792
2016-11-29T09:42:57.948Z,2792
2016-11-29T09:43:58.593Z,2792
2016-11-29T09:44:59.228Z,2804
2016-11-29T09:45:59.957Z,2772
2016-11-29T09:47:00.625Z,2768
2016-11-29T09:48:01.321Z,2800
2016-11-29T09:49:01.935Z,2804
2016-11-29T09:50:02.601Z,2808
2016-11-29T09:51:03.268Z,2816
2016-11-29T09:52:03.918Z,2812
2016-11-29T09:53:04.629Z,2808
2016-11-29T09:54:05.393Z,2812
2016-11-29T09:55:06.097Z,2800
2016-11-29T09:56:06.810Z,2824
2016-11-29T09:57:07.502Z,2792
2016-11-29T09:58:08.128Z,2796
2016-11-29T09:59:08.822Z,2808
2016-11-29T10:00:09.455Z,2804
2016-11-29T10:01:10.167Z,2792
2016-11-29T10:02:10.871Z,2796
2016-11-29T10:03:11.482Z,2800
2016-11-29T10:04:12.124Z,2796
2016-11-29T10:05:12.763Z,2784
2016-11-29T10:06:13.423Z,2788
2016-11-29T10:07:14.189Z,2788
2016-11-29T10:08:14.871Z,2780
2016-11-29T10:09:15.561Z,2784
2016-11-29T10:10:16.186Z,2784
2016-11-29T10:11:16.799Z,2796
2016-11-29T10:12:17.444Z,2772
2016-11-29T10:13:18.137Z,2780
2016-11-29T10:14:18.782Z,2780
2016-11-29T10:15:19.450Z,2784
2016-11-29T10:16:20.093Z,2780
2016-11-29T10:17:20.732Z,2764
2016-11-29T10:18:21.362Z,2784
2016-11-29T10:19:22.012Z,2772
2016-11-29T10:20:22.689Z,2752
2016-11-29T10:21:23.356Z,2760
2016-11-29T10:22:24.045Z,2752
2016-11-29T10:23:24.789Z,2752
2016-11-29T10:24:25.568Z,2764
2016-11-29T10:25:26.275Z,2740
2016-11-29T10:26:26.942Z,2744
2016-11-29T10:27:27.600Z,2752
2016-11-29T10:28:28.368Z,2748
2016-11-29T10:29:29.149Z,2744
2016-11-29T10:30:29.832Z,2764
2016-11-29T10:31:30.543Z,2764
2016-11-29T10:32:31.204Z,2756
2016-11-29T10:33:31.881Z,2756
2016-11-29T10:34:32.548Z,2752
2016-11-29T10:35:33.228Z,2740
2016-11-29T10:36:33.918Z,2744
2016-11-29T10:37:34.713Z,2736
2016-11-29T10:38:35.374Z,2728
2016-11-29T10:39:36.069Z,2720
2016-11-29T10:40:36.708Z,2724
2016-11-29T10:41:37.364Z,2728
2016-11-29T10:42:38.046Z,2724
2016-11-29T10:43:38.766Z,2724
2016-11-29T10:44:39.581Z,2724
2016-11-29T10:45:40.330Z,2724
2016-11-29T10:46:41.008Z,2712
2016-11-29T10:47:41.691Z,2692
2016-11-29T10:48:42.594Z,2692
2016-11-29T10:49:43.404Z,2704
2016-11-29T10:50:44.043Z,2700
2016-11-29T10:51:44.847Z,2700
2016-11-29T10:52:45.507Z,2700
2016-11-29T10:53:46.156Z,2704
2016-11-29T10:54:46.889Z,2692
2016-11-29T10:55:47.594Z,2700
2016-11-29T10:56:48.400Z,2700
2016-11-29T10:57:49.140Z,2672
2016-11-29T10:58:49.777Z,2664
2016-11-29T10:59:50.538Z,2672
2016-11-29T11:00:51.191Z,2672
2016-11-29T11:01:51.841Z,2664
2016-11-29T11:02:52.492Z,2652
2016-11-29T11:03:53.155Z,2660
2016-11-29T11:04:53.886Z,2644
2016-11-29T11:05:54.572Z,2632
2016-11-29T11:06:55.239Z,2632
2016-11-29T11:07:55.957Z,2632
2016-11-29T11:08:56.588Z,2636
2016-11-29T11:09:57.244Z,2632
2016-11-29T11:10:57.876Z,2620
2016-11-29T11:11:58.606Z,2620
2016-11-29T11:12:59.280Z,2612
2016-11-29T11:13:59.927Z,2612
2016-11-29T11:15:00.588Z,2604
2016-11-29T11:16:01.258Z,2608
2016-11-29T11:17:01.955Z,2604
2016-11-29T11:18:02.688Z,2600
2016-11-29T11:19:03.554Z,2604
2016-11-29T11:20:04.321Z,2592
2016-11-29T11:21:04.937Z,2596
2016-11-29T11:22:05.563Z,2588
2016-11-29T11:23:06.200Z,2596
2016-11-29T11:24:06.852Z,2584
2016-11-29T11:25:07.474Z,2588
2016-11-29T11:26:08.185Z,2576
2016-11-29T11:27:08.916Z,2580
2016-11-29T11:28:09.559Z,2596
2016-11-29T11:29:10.284Z,2620
2016-11-29T11:30:10.982Z,2648
2016-11-29T11:31:11.626Z,2652
2016-11-29T11:32:12.290Z,2668
2016-11-29T11:33:12.934Z,2672
2016-11-29T11:34:13.631Z,2648
2016-11-29T11:35:14.263Z,2608
2016-11-29T11:36:14.936Z,2596
2016-11-29T11:37:15.692Z,2576
2016-11-29T11:38:16.305Z,2564
2016-11-29T11:39:16.996Z,2556
2016-11-29T11:40:17.714Z,2552
2016-11-29T11:41:18.344Z,2544
2016-11-29T11:42:18.998Z,2532
2016-11-29T11:43:19.775Z,2524
2016-11-29T11:44:20.429Z,2520
2016-11-29T11:45:21.077Z,2524
2016-11-29T11:46:21.721Z,2528
2016-11-29T11:47:22.378Z,2516
2016-11-29T11:48:22.995Z,2512
2016-11-29T11:49:23.634Z,2516
2016-11-29T11:50:24.316Z,2512
2016-11-29T11:51:24.968Z,2512
2016-11-29T11:52:25.676Z,2508
2016-11-29T11:53:26.322Z,2492
2016-11-29T11:54:26.967Z,2504
2016-11-29T11:55:27.582Z,2500
2016-11-29T11:56:28.224Z,2500
2016-11-29T11:57:28.999Z,2492
2016-11-29T11:58:29.637Z,2488
2016-11-29T11:59:30.273Z,2484
2016-11-29T12:00:30.923Z,2484
2016-11-29T12:01:31.554Z,2484
2016-11-29T12:02:32.227Z,2476
2016-11-29T12:03:32.882Z,2476
2016-11-29T12:04:33.553Z,2464
2016-11-29T12:05:34.258Z,2460
2016-11-29T12:06:34.972Z,2460
2016-11-29T12:07:35.694Z,2448
2016-11-29T12:08:36.384Z,2440
2016-11-29T12:09:37.039Z,2420
2016-11-29T12:10:37.714Z,2424
2016-11-29T12:11:38.319Z,2416
2016-11-29T12:12:38.975Z,2412
2016-11-29T12:13:39.643Z,2404
2016-11-29T12:14:40.296Z,2396
2016-11-29T12:15:41.020Z,2400
2016-11-29T12:16:41.659Z,2388
2016-11-29T12:17:42.313Z,2384
2016-11-29T12:18:42.974Z,2388
2016-11-29T12:19:43.621Z,2380
2016-11-29T12:20:44.273Z,2376
2016-11-29T12:21:44.923Z,2368
2016-11-29T12:22:45.558Z,2356
2016-11-29T12:23:46.315Z,2352
2016-11-29T12:24:46.961Z,2340
2016-11-29T12:25:47.639Z,2352
2016-11-29T12:26:48.372Z,2372
2016-11-29T12:27:49.003Z,2392
2016-11-29T12:28:49.686Z,2404
2016-11-29T12:29:50.311Z,2416
2016-11-29T12:30:50.944Z,2420
2016-11-29T12:31:51.639Z,2420
2016-11-29T12:32:52.314Z,2420
2016-11-29T12:33:52.985Z,2416
2016-11-29T12:34:53.620Z,2404
2016-11-29T12:35:54.270Z,2408
2016-11-29T12:36:54.927Z,2412
2016-11-29T12:37:55.592Z,2428
2016-11-29T12:38:56.250Z,2432
2016-11-29T12:39:56.935Z,2440
2016-11-29T12:40:57.576Z,2444
2016-11-29T12:41:58.205Z,2448
2016-11-29T12:42:58.833Z,2456
2016-11-29T12:43:59.480Z,2460
2016-11-29T12:45:00.228Z,2460
2016-11-29T12:46:00.888Z,2464
2016-11-29T12:47:01.571Z,2468
2016-11-29T12:48:02.334Z,2476
2016-11-29T12:49:03.006Z,2480
2016-11-29T12:50:03.788Z,2492
2016-11-29T12:51:04.490Z,2492
2016-11-29T12:52:05.175Z,2488
2016-11-29T12:53:05.839Z,2484
2016-11-29T12:54:06.527Z,2480
2016-11-29T12:55:07.166Z,2476
2016-11-29T12:56:07.925Z,2472
2016-11-29T12:57:08.629Z,2468
2016-11-29T12:58:09.337Z,2464
2016-11-29T12:59:10.113Z,2456
2016-11-29T13:00:10.744Z,2456
2016-11-29T13:01:11.430Z,2456
2016-11-29T13:02:12.090Z,2460
2016-11-29T13:03:12.763Z,2460
2016-11-29T13:04:13.423Z,2460
2016-11-29T13:05:14.094Z,2456
2016-11-29T13:06:14.872Z,2456
2016-11-29T13:07:15.657Z,2508
2016-11-29T13:08:16.337Z,2820
2016-11-29T13:09:16.989Z,2872
2016-11-29T13:10:17.657Z,2840
2016-11-29T13:11:18.321Z,3624
2016-11-29T13:12:19.023Z,4792
2016-11-29T13:13:19.742Z,4904
2016-11-29T13:14:20.444Z,3628
2016-11-29T13:15:21.186Z,2720
2016-11-29T13:16:21.838Z,2416
2016-11-29T13:17:22.500Z,2372
2016-11-29T13:18:23.152Z,2348
2016-11-29T13:19:23.817Z,2336
2016-11-29T13:20:24.557Z,2316
2016-11-29T13:21:25.380Z,2300
2016-11-29T13:22:26.100Z,2284
2016-11-29T13:23:26.867Z,2264
2016-11-29T13:24:27.476Z,2248
2016-11-29T13:25:28.144Z,2232
2016-11-29T13:26:28.773Z,2216
2016-11-29T13:27:29.393Z,2200
2016-11-29T13:28:30.027Z,2180
2016-11-29T13:29:30.670Z,2164
2016-11-29T13:30:31.386Z,2148
2016-11-29T13:31:32.062Z,2132
2016-11-29T13:32:32.698Z,2108
2016-11-29T13:33:33.317Z,2092
2016-11-29T13:34:34.065Z,2064
2016-11-29T13:35:34.668Z,2040
2016-11-29T13:36:35.299Z,2028
2016-11-29T13:37:35.980Z,2008
2016-11-29T13:38:36.822Z,1984
2016-11-29T13:39:37.532Z,1972
2016-11-29T13:40:38.332Z,1960
2016-11-29T13:41:39.071Z,1956
2016-11-29T13:42:39.714Z,1952
2016-11-29T13:43:40.407Z,1940
2016-11-29T13:44:41.183Z,1924
2016-11-29T13:45:41.828Z,1912
2016-11-29T13:46:42.511Z,1904
2016-11-29T13:47:43.154Z,1896
2016-11-29T13:48:43.813Z,1884
2016-11-29T13:49:44.487Z,1872
2016-11-29T13:50:45.188Z,1848
2016-11-29T13:51:45.863Z,1832
2016-11-29T13:52:46.551Z,1808
2016-11-29T13:53:47.168Z,1788
2016-11-29T13:54:47.866Z,1768
2016-11-29T13:55:48.678Z,1744
2016-11-29T13:56:49.420Z,1720
2016-11-29T13:57:50.168Z,1700
2016-11-29T13:58:50.780Z,1680
2016-11-29T13:59:51.400Z,1664
2016-11-29T14:00:52.028Z,1648
2016-11-29T14:01:52.667Z,1628
2016-11-29T14:02:53.308Z,1608
2016-11-29T14:03:53.977Z,1592
2016-11-29T14:04:54.639Z,1572
2016-11-29T14:05:55.317Z,1548
2016-11-29T14:06:55.956Z,1528
2016-11-29T14:07:56.757Z,1508
2016-11-29T14:08:57.400Z,1488
2016-11-29T14:09:58.116Z,1460