createdAt,value
2018-12-22T00:01:50.786Z,2.20
2018-12-22T00:04:20.551Z,2.20
2018-12-22T00:06:49.943Z,2.20
2018-12-22T00:09:19.377Z,2.20
2018-12-22T00:11:48.704Z,2.20
2018-12-22T00:14:22.632Z,2.20
2018-12-22T00:16:52.063Z,2.20
2018-12-22T00:19:22.177Z,2.20
2018-12-22T00:21:51.640Z,2.10
2018-12-22T00:24:21.968Z,2.10
2018-12-22T00:26:51.370Z,2.10
2018-12-22T00:29:20.899Z,2.10
2018-12-22T00:31:50.244Z,2.10
2018-12-22T00:34:19.630Z,2.10
2018-12-22T00:36:48.972Z,2.10
2018-12-22T00:39:18.484Z,2.10
2018-12-22T00:41:48.427Z,2.10
2018-12-22T00:44:18.439Z,2.10
2018-12-22T00:46:47.747Z,2.10
2018-12-22T00:49:17.103Z,2.20
2018-12-22T00:51:50.866Z,2.20
2018-12-22T00:54:20.642Z,2.20
2018-12-22T00:56:49.887Z,2.20
2018-12-22T00:59:20.617Z,2.20
2018-12-22T01:01:50.823Z,2.20
2018-12-22T01:04:20.420Z,2.20
2018-12-22T01:06:52.643Z,2.20
2018-12-22T01:09:26.890Z,2.20
2018-12-22T01:11:58.266Z,2.20
2018-12-22T01:14:27.891Z,2.20
2018-12-22T01:17:01.498Z,2.30
2018-12-22T01:19:32.230Z,2.30
2018-12-22T01:22:01.542Z,2.30
2018-12-22T01:24:31.759Z,2.30
2018-12-22T01:27:01.076Z,2.30
2018-12-22T01:29:30.664Z,2.30
2018-12-22T01:32:00.040Z,2.30
2018-12-22T01:34:30.392Z,2.30
2018-12-22T01:36:59.772Z,2.30
2018-12-22T01:39:29.390Z,2.30
2018-12-22T01:41:59.678Z,2.40
2018-12-22T01:44:32.922Z,2.40
2018-12-22T01:47:02.836Z,2.50
2018-12-22T01:49:34.220Z,2.50
2018-12-22T01:52:04.028Z,2.50
2018-12-22T01:54:34.506Z,2.50
2018-12-22T01:57:04.020Z,2.50
2018-12-22T01:59:33.408Z,2.60
2018-12-22T02:02:02.804Z,2.60
2018-12-22T02:04:32.595Z,2.60
2018-12-22T02:07:01.901Z,2.60
2018-12-22T02:09:31.496Z,2.60
2018-12-22T02:12:00.896Z,2.70
2018-12-22T02:14:30.392Z,2.70
2018-12-22T02:17:00.397Z,2.80
2018-12-22T02:19:29.813Z,2.90
2018-12-22T02:22:08.835Z,3.00
2018-12-22T02:24:39.819Z,3.10
2018-12-22T02:27:10.398Z,3.20
2018-12-22T02:29:47.240Z,3.30
2018-12-22T02:32:18.368Z,3.30
2018-12-22T02:34:48.754Z,3.40
2018-12-22T02:37:20.682Z,3.50
2018-12-22T02:39:50.551Z,3.60
2018-12-22T02:42:19.876Z,3.60
2018-12-22T02:44:49.503Z,3.60
2018-12-22T02:47:19.929Z,3.60
2018-12-22T02:49:49.824Z,3.60
2018-12-22T02:52:23.547Z,3.60
2018-12-22T02:54:53.303Z,3.70
2018-12-22T02:57:22.883Z,3.70
2018-12-22T02:59:52.335Z,3.70
2018-12-22T03:02:21.703Z,3.70
2018-12-22T03:04:51.213Z,3.60
2018-12-22T03:07:20.589Z,3.60
2018-12-22T03:09:51.125Z,3.60
2018-12-22T03:12:20.635Z,3.70
2018-12-22T03:14:51.058Z,3.70
2018-12-22T03:17:20.401Z,3.70
2018-12-22T03:19:52.449Z,3.70
2018-12-22T03:22:24.892Z,3.80
2018-12-22T03:24:54.455Z,3.80
2018-12-22T03:27:23.800Z,3.90
2018-12-22T03:29:53.621Z,3.90
2018-12-22T03:32:27.532Z,3.90
2018-12-22T03:35:05.925Z,3.90
2018-12-22T03:37:36.864Z,4.00
2018-12-22T03:40:10.827Z,4.00
2018-12-22T03:42:40.427Z,4.00
2018-12-22T03:45:11.173Z,4.00
2018-12-22T03:47:44.532Z,4.00
2018-12-22T03:50:14.301Z,4.10
2018-12-22T03:52:43.806Z,4.20
2018-12-22T03:55:14.345Z,4.30
2018-12-22T03:57:43.700Z,4.30
2018-12-22T04:00:18.400Z,4.30
2018-12-22T04:02:48.275Z,4.30
2018-12-22T04:05:18.430Z,4.40
2018-12-22T04:07:47.802Z,4.50
2018-12-22T04:10:19.454Z,4.40
2018-12-22T04:12:48.864Z,4.50
2018-12-22T04:15:19.211Z,4.60
2018-12-22T04:17:53.190Z,4.70
2018-12-22T04:20:23.255Z,4.70
2018-12-22T04:22:58.109Z,4.80
2018-12-22T04:25:37.656Z,4.90
2018-12-22T04:28:07.211Z,5.00
2018-12-22T04:30:37.688Z,5.20
2018-12-22T04:33:11.880Z,5.20
2018-12-22T04:35:41.792Z,5.40
2018-12-22T04:38:11.694Z,5.60
2018-12-22T04:40:45.720Z,5.60
2018-12-22T04:43:19.826Z,5.70
2018-12-22T04:45:51.364Z,5.70
2018-12-22T04:48:20.690Z,5.70
2018-12-22T04:50:51.566Z,5.80
2018-12-22T04:53:21.455Z,5.80
2018-12-22T04:55:52.320Z,5.90
2018-12-22T04:58:23.839Z,5.80
2018-12-22T05:00:54.236Z,5.80
2018-12-22T05:03:24.115Z,5.90
2018-12-22T05:05:54.279Z,6.00
2018-12-22T05:08:24.609Z,6.00
2018-12-22T05:10:54.260Z,6.00
2018-12-22T05:13:23.587Z,6.00
2018-12-22T05:15:53.657Z,6.10
2018-12-22T05:18:23.085Z,6.00
2018-12-22T05:20:52.600Z,6.00
2018-12-22T05:23:22.803Z,6.00
2018-12-22T05:25:52.310Z,6.10
2018-12-22T05:28:23.954Z,6.00
2018-12-22T05:30:54.100Z,6.10
2018-12-22T05:33:23.600Z,6.10
2018-12-22T05:35:52.946Z,6.10
2018-12-22T05:38:23.656Z,6.10
2018-12-22T05:40:53.456Z,6.10
2018-12-22T05:43:27.866Z,6.30
2018-12-22T05:45:58.653Z,6.30
2018-12-22T05:48:28.209Z,6.30
2018-12-22T05:50:58.112Z,6.30
2018-12-22T05:53:30.049Z,6.30
2018-12-22T05:55:59.653Z,6.30
2018-12-22T05:58:40.051Z,6.40
2018-12-22T06:01:09.593Z,6.40
2018-12-22T06:03:43.768Z,6.40
2018-12-22T06:06:14.297Z,6.40
2018-12-22T06:08:43.778Z,6.30
2018-12-22T06:11:16.989Z,6.30
2018-12-22T06:13:51.386Z,6.30
2018-12-22T06:16:20.995Z,6.30
2018-12-22T06:18:52.446Z,6.40
2018-12-22T06:21:23.717Z,6.40
2018-12-22T06:23:53.387Z,6.30
2018-12-22T06:26:27.514Z,6.30
2018-12-22T06:28:56.866Z,6.40
2018-12-22T06:31:27.233Z,6.40
2018-12-22T06:33:57.713Z,6.40
2018-12-22T06:36:28.293Z,6.40
2018-12-22T06:39:06.785Z,6.40
2018-12-22T06:41:36.984Z,6.40
2018-12-22T06:44:09.209Z,6.40
2018-12-22T06:46:40.433Z,6.40
2018-12-22T06:49:16.006Z,6.50
2018-12-22T06:51:50.282Z,6.50
2018-12-22T06:54:20.438Z,6.50
2018-12-22T06:56:50.876Z,6.50
2018-12-22T06:59:25.678Z,6.60
2018-12-22T07:01:56.026Z,6.60
2018-12-22T07:04:30.055Z,6.60
2018-12-22T07:06:59.760Z,6.60
2018-12-22T07:09:31.009Z,6.70
2018-12-22T07:12:00.832Z,6.70
2018-12-22T07:14:30.208Z,6.70
2018-12-22T07:17:05.781Z,6.80
2018-12-22T07:19:36.002Z,6.80
2018-12-22T07:22:05.717Z,6.90
2018-12-22T07:24:35.133Z,6.90
2018-12-22T07:27:06.030Z,6.90
2018-12-22T07:29:40.041Z,6.90
2018-12-22T07:32:10.636Z,6.90
2018-12-22T07:34:40.106Z,6.90
2018-12-22T07:37:14.318Z,6.90
2018-12-22T07:39:44.353Z,7.00
2018-12-22T07:42:15.045Z,6.90
2018-12-22T07:44:45.288Z,6.90
2018-12-22T07:47:15.695Z,7.00
2018-12-22T07:49:45.310Z,7.00
2018-12-22T07:52:18.902Z,7.00
2018-12-22T07:54:49.245Z,7.00
2018-12-22T07:57:24.088Z,7.00
2018-12-22T07:59:54.233Z,7.00
2018-12-22T08:02:27.795Z,7.00
2018-12-22T08:05:02.387Z,7.00
2018-12-22T08:07:34.019Z,7.00
2018-12-22T08:10:04.176Z,7.00
2018-12-22T08:12:36.988Z,7.00
2018-12-22T08:15:10.875Z,7.00
2018-12-22T08:17:41.149Z,7.00
2018-12-22T08:20:15.426Z,7.10
2018-12-22T08:22:46.462Z,7.00
2018-12-22T08:25:21.085Z,7.10
2018-12-22T08:27:51.258Z,7.10
2018-12-22T08:30:22.208Z,7.20
2018-12-22T08:32:52.492Z,7.20
2018-12-22T08:35:23.886Z,7.20
2018-12-22T08:37:53.651Z,7.20
2018-12-22T08:40:23.860Z,7.20
2018-12-22T08:42:58.680Z,7.20
2018-12-22T08:45:28.414Z,7.20
2018-12-22T08:47:58.346Z,7.20
2018-12-22T08:50:28.210Z,7.20
2018-12-22T08:53:03.008Z,7.20
2018-12-22T08:55:37.764Z,7.30
2018-12-22T08:58:07.742Z,7.30
2018-12-22T09:00:37.941Z,7.40
2018-12-22T09:03:09.383Z,7.50
2018-12-22T09:05:38.809Z,7.50
2018-12-22T09:08:09.917Z,7.40
2018-12-22T09:10:41.069Z,7.50
2018-12-22T09:13:11.907Z,7.40
2018-12-22T09:15:47.729Z,7.50
2018-12-22T09:18:19.880Z,7.50
2018-12-22T09:20:55.517Z,7.50
2018-12-22T09:23:29.095Z,7.50
2018-12-22T09:26:00.811Z,7.50
2018-12-22T09:28:36.361Z,7.50
2018-12-22T09:31:07.047Z,7.60
2018-12-22T09:33:41.360Z,7.50
2018-12-22T09:36:18.846Z,7.50
2018-12-22T09:38:49.731Z,7.50
2018-12-22T09:41:19.469Z,7.50
2018-12-22T09:43:53.867Z,7.50
2018-12-22T09:46:24.022Z,7.50
2018-12-22T09:48:53.631Z,7.60
2018-12-22T09:51:24.202Z,7.50
2018-12-22T09:53:54.357Z,7.60
2018-12-22T09:56:27.071Z,7.60
2018-12-22T09:59:03.559Z,7.60
2018-12-22T10:01:41.162Z,7.70
2018-12-22T10:04:15.557Z,7.70
2018-12-22T10:06:53.750Z,7.70
2018-12-22T10:09:23.195Z,7.60
2018-12-22T10:11:52.589Z,7.70
2018-12-22T10:14:30.454Z,7.60
2018-12-22T10:17:00.848Z,7.60
2018-12-22T10:19:31.584Z,7.60
2018-12-22T10:22:07.493Z,7.60
2018-12-22T10:24:39.992Z,7.50
2018-12-22T10:27:09.529Z,7.40
2018-12-22T10:29:44.043Z,7.40
2018-12-22T10:32:13.918Z,7.40
2018-12-22T10:34:49.543Z,7.30
2018-12-22T10:37:20.396Z,7.40
2018-12-22T10:39:49.768Z,7.30
2018-12-22T10:42:24.228Z,7.30
2018-12-22T10:44:55.087Z,7.30
2018-12-22T10:47:28.093Z,7.30
2018-12-22T10:49:58.854Z,7.30
2018-12-22T10:52:29.894Z,7.30
2018-12-22T10:55:02.527Z,7.30
2018-12-22T10:57:32.175Z,7.30
2018-12-22T11:00:03.934Z,7.40
2018-12-22T11:02:35.483Z,7.40
2018-12-22T11:05:11.138Z,7.40
2018-12-22T11:07:46.788Z,7.50
2018-12-22T11:10:20.841Z,7.50
2018-12-22T11:12:50.468Z,7.60
2018-12-22T11:15:20.677Z,7.60
2018-12-22T11:17:49.952Z,7.70
2018-12-22T11:20:23.042Z,7.70
2018-12-22T11:22:52.557Z,7.70
2018-12-22T11:25:25.271Z,7.80
2018-12-22T11:27:55.049Z,7.70
2018-12-22T11:30:33.995Z,7.80
2018-12-22T11:33:12.151Z,7.80
2018-12-22T11:35:42.813Z,7.70
2018-12-22T11:38:13.911Z,7.70
2018-12-22T11:40:47.096Z,7.60
2018-12-22T11:43:16.401Z,7.70
2018-12-22T11:45:45.803Z,7.70
2018-12-22T11:48:24.003Z,7.60
2018-12-22T11:50:53.422Z,7.70
2018-12-22T11:53:22.917Z,7.70
2018-12-22T11:55:53.166Z,7.70
2018-12-22T11:58:22.816Z,7.70
2018-12-22T12:00:52.389Z,7.70
2018-12-22T12:03:21.820Z,7.80
2018-12-22T12:05:51.181Z,7.70
2018-12-22T12:08:21.424Z,7.70
2018-12-22T12:10:50.823Z,7.60
2018-12-22T12:13:24.206Z,7.60
2018-12-22T12:16:02.299Z,7.50
2018-12-22T12:18:45.533Z,7.40
2018-12-22T12:21:14.883Z,7.40
2018-12-22T12:23:44.333Z,7.50
2018-12-22T12:26:13.860Z,7.60
2018-12-22T12:28:43.263Z,7.60
2018-12-22T12:31:12.595Z,7.60
2018-12-22T12:33:41.960Z,7.60
2018-12-22T12:36:11.377Z,7.60
2018-12-22T12:38:40.754Z,7.60
2018-12-22T12:41:10.309Z,7.70
2018-12-22T12:43:39.595Z,7.70
2018-12-22T12:46:09.580Z,7.70
2018-12-22T12:48:38.981Z,7.70
2018-12-22T12:51:08.338Z,7.60
2018-12-22T12:53:37.736Z,7.70
2018-12-22T12:56:07.233Z,7.80
2018-12-22T12:58:36.519Z,7.70
2018-12-22T13:01:06.192Z,7.70
2018-12-22T13:03:36.870Z,7.60
2018-12-22T13:06:06.276Z,7.70
2018-12-22T13:08:35.603Z,7.30
2018-12-22T13:11:05.198Z,7.00
2018-12-22T13:13:40.517Z,6.60
2018-12-22T13:16:10.033Z,6.40
2018-12-22T13:18:39.491Z,6.20
2018-12-22T13:21:10.357Z,6.00
2018-12-22T13:23:39.772Z,5.70
2018-12-22T13:26:09.538Z,5.50
2018-12-22T13:28:39.235Z,5.50
2018-12-22T13:31:08.624Z,5.40
2018-12-22T13:33:38.522Z,5.40
2018-12-22T13:36:08.972Z,5.40
2018-12-22T13:38:44.062Z,5.40
2018-12-22T13:41:13.490Z,5.40
2018-12-22T13:43:43.192Z,5.40
2018-12-22T13:46:18.176Z,5.50
2018-12-22T13:48:47.888Z,5.40
2018-12-22T13:51:17.426Z,5.50
2018-12-22T13:53:46.875Z,5.50
2018-12-22T13:56:16.367Z,5.50
2018-12-22T13:58:46.487Z,5.50
2018-12-22T14:01:18.906Z,5.50
2018-12-22T14:03:48.329Z,5.60
2018-12-22T14:06:28.061Z,5.60
2018-12-22T14:08:57.621Z,5.60
2018-12-22T14:11:26.994Z,5.60
2018-12-22T14:13:58.305Z,5.60
2018-12-22T14:16:48.917Z,5.60
2018-12-22T14:19:18.636Z,5.60
2018-12-22T14:21:48.369Z,5.70
2018-12-22T14:24:24.759Z,5.70
2018-12-22T14:26:54.069Z,5.70
2018-12-22T14:29:23.461Z,5.60
2018-12-22T14:31:53.144Z,5.60
2018-12-22T14:34:34.554Z,5.60
2018-12-22T14:37:03.880Z,5.70
2018-12-22T14:39:34.069Z,5.60
2018-12-22T14:42:03.563Z,5.70
2018-12-22T14:44:32.842Z,5.60
2018-12-22T14:47:02.161Z,5.60
2018-12-22T14:49:31.560Z,5.50
2018-12-22T14:52:00.838Z,5.50
2018-12-22T14:54:30.158Z,5.50
2018-12-22T14:56:59.783Z,5.40
2018-12-22T14:59:29.188Z,5.40
2018-12-22T15:02:00.519Z,5.40
2018-12-22T15:04:29.864Z,5.40
2018-12-22T15:06:59.406Z,5.40
2018-12-22T15:09:28.870Z,5.40
2018-12-22T15:11:58.201Z,5.40
2018-12-22T15:14:27.682Z,5.30
2018-12-22T15:16:57.428Z,5.40
2018-12-22T15:19:27.235Z,5.30
2018-12-22T15:21:59.138Z,5.30
2018-12-22T15:24:28.483Z,5.30
2018-12-22T15:26:57.762Z,5.30
2018-12-22T15:29:27.576Z,5.30
2018-12-22T15:31:57.247Z,5.30
2018-12-22T15:34:26.837Z,5.30
2018-12-22T15:36:56.263Z,5.30
2018-12-22T15:39:25.683Z,5.30
2018-12-22T15:41:55.069Z,5.30
2018-12-22T15:44:24.442Z,5.30
2018-12-22T15:46:53.777Z,5.30
2018-12-22T15:49:27.975Z,5.30
2018-12-22T15:51:57.518Z,5.30
2018-12-22T15:54:31.544Z,5.30
2018-12-22T15:57:01.007Z,5.30
2018-12-22T15:59:31.444Z,5.30
2018-12-22T16:02:00.860Z,5.30
2018-12-22T16:04:30.202Z,5.30
2018-12-22T16:06:59.746Z,5.30
2018-12-22T16:09:29.231Z,5.30
2018-12-22T16:11:58.558Z,5.20
2018-12-22T16:14:28.002Z,5.30
2018-12-22T16:16:57.921Z,5.20
2018-12-22T16:19:27.454Z,5.20
2018-12-22T16:21:57.030Z,5.00
2018-12-22T16:24:26.358Z,4.90
2018-12-22T16:26:55.992Z,4.80
2018-12-22T16:29:29.472Z,4.70
2018-12-22T16:31:58.840Z,4.60
2018-12-22T16:34:28.546Z,4.50
2018-12-22T16:36:58.229Z,4.50
2018-12-22T16:39:27.470Z,4.50
2018-12-22T16:41:56.861Z,4.50
2018-12-22T16:44:26.291Z,4.40
2018-12-22T16:46:55.760Z,4.40
2018-12-22T16:49:29.159Z,4.40
2018-12-22T16:51:58.753Z,4.40
2018-12-22T16:54:32.113Z,4.40
2018-12-22T16:57:01.443Z,4.30
2018-12-22T16:59:32.659Z,4.30
2018-12-22T17:03:10.548Z,4.20
2018-12-22T17:05:38.596Z,4.20
2018-12-22T17:08:14.286Z,4.10
2018-12-22T17:10:46.927Z,4.10
2018-12-22T17:13:19.429Z,4.10
2018-12-22T17:15:53.486Z,4.10
2018-12-22T17:18:23.595Z,4.00
2018-12-22T17:20:58.060Z,4.00
2018-12-22T17:23:38.864Z,3.90
2018-12-22T17:26:09.592Z,3.90
2018-12-22T17:28:38.866Z,3.90
2018-12-22T17:31:08.337Z,3.80
2018-12-22T17:33:37.886Z,3.90
2018-12-22T17:36:07.633Z,3.80
2018-12-22T17:38:37.043Z,3.70
2018-12-22T17:41:06.473Z,3.70
2018-12-22T17:43:37.489Z,3.50
2018-12-22T17:46:07.277Z,3.50
2018-12-22T17:48:37.216Z,3.40
2018-12-22T17:51:06.539Z,3.40
2018-12-22T17:53:36.017Z,3.40
2018-12-22T17:56:05.425Z,3.40
2018-12-22T17:58:34.986Z,3.30
2018-12-22T18:01:04.537Z,3.30
2018-12-22T18:03:37.077Z,3.30
2018-12-22T18:06:06.554Z,3.30
2018-12-22T18:08:36.390Z,3.30
2018-12-22T18:11:07.377Z,3.30
2018-12-22T18:13:36.967Z,3.30
2018-12-22T18:16:06.425Z,3.20
2018-12-22T18:18:35.765Z,3.20
2018-12-22T18:21:05.191Z,3.20
2018-12-22T18:23:34.654Z,3.20
2018-12-22T18:26:03.978Z,3.20
2018-12-22T18:28:35.984Z,3.10
2018-12-22T18:31:04.961Z,3.10
2018-12-22T18:33:36.081Z,3.10
2018-12-22T18:36:10.412Z,3.10
2018-12-22T18:38:39.823Z,3.10
2018-12-22T18:41:09.844Z,3.10
2018-12-22T18:43:39.352Z,3.10
2018-12-22T18:46:08.841Z,3.00
2018-12-22T18:48:38.563Z,3.10
2018-12-22T18:51:07.840Z,3.10
2018-12-22T18:53:37.853Z,3.10
2018-12-22T18:56:07.483Z,3.10
2018-12-22T18:58:37.074Z,3.10
2018-12-22T19:01:06.396Z,3.10
2018-12-22T19:03:44.548Z,3.00
2018-12-22T19:06:08.281Z,2.90
2018-12-22T19:08:37.956Z,2.90
2018-12-22T19:11:10.295Z,2.90
2018-12-22T19:13:39.844Z,2.90
2018-12-22T19:16:09.795Z,2.90
2018-12-22T19:18:39.233Z,2.80
2018-12-22T19:21:08.734Z,2.80
2018-12-22T19:23:38.149Z,2.80
2018-12-22T19:26:07.424Z,2.70
2018-12-22T19:28:36.747Z,2.80
2018-12-22T19:31:06.008Z,2.70
2018-12-22T19:33:35.400Z,2.70
2018-12-22T19:36:04.673Z,2.70
2018-12-22T19:38:34.115Z,2.70
2018-12-22T19:41:03.451Z,2.70
2018-12-22T19:43:32.755Z,2.60
2018-12-22T19:46:02.701Z,2.60
2018-12-22T19:48:32.275Z,2.70
2018-12-22T19:51:01.531Z,2.70
2018-12-22T19:53:31.101Z,2.70
2018-12-22T19:56:00.427Z,2.70
2018-12-22T19:58:29.868Z,2.70
2018-12-22T20:00:59.258Z,2.70
2018-12-22T20:03:28.883Z,2.70
2018-12-22T20:05:58.136Z,2.70
2018-12-22T20:08:27.821Z,2.80
2018-12-22T20:10:57.139Z,2.80
2018-12-22T20:13:26.930Z,2.80
2018-12-22T20:15:56.295Z,2.80
2018-12-22T20:18:25.770Z,2.90
2018-12-22T20:20:55.296Z,2.90
2018-12-22T20:23:24.882Z,2.90
2018-12-22T20:25:54.208Z,2.90
2018-12-22T20:28:23.529Z,2.90
2018-12-22T20:30:52.877Z,2.90
2018-12-22T20:33:22.995Z,2.90
2018-12-22T20:35:52.402Z,2.90
2018-12-22T20:38:21.789Z,2.90
2018-12-22T20:40:51.141Z,3.00
2018-12-22T20:43:20.498Z,3.00
2018-12-22T20:45:49.926Z,3.00
2018-12-22T20:48:19.507Z,3.00
2018-12-22T20:50:48.831Z,3.00
2018-12-22T20:53:18.339Z,3.00
2018-12-22T20:55:47.749Z,3.00
2018-12-22T20:58:17.117Z,3.10
2018-12-22T21:00:52.989Z,3.10
2018-12-22T21:03:26.069Z,3.10
2018-12-22T21:06:00.730Z,3.10
2018-12-22T21:08:30.348Z,3.10
2018-12-22T21:10:59.663Z,3.20
2018-12-22T21:13:29.329Z,3.20
2018-12-22T21:15:58.610Z,3.20
2018-12-22T21:18:28.007Z,3.20
2018-12-22T21:20:57.421Z,3.20
2018-12-22T21:23:26.718Z,3.30
2018-12-22T21:25:59.206Z,3.30
2018-12-22T21:28:28.508Z,3.30
2018-12-22T21:30:57.989Z,3.30
2018-12-22T21:33:27.391Z,3.40
2018-12-22T21:35:57.080Z,3.30
2018-12-22T21:38:26.565Z,3.30
2018-12-22T21:40:56.033Z,3.40
2018-12-22T21:43:25.438Z,3.40
2018-12-22T21:45:54.842Z,3.50
2018-12-22T21:48:24.782Z,3.50
2018-12-22T21:50:54.220Z,3.60
2018-12-22T21:53:23.767Z,3.50
2018-12-22T21:55:53.274Z,3.60
2018-12-22T21:58:22.788Z,3.60
2018-12-22T22:00:52.432Z,3.50
2018-12-22T22:03:21.851Z,3.50
2018-12-22T22:05:51.358Z,3.60
2018-12-22T22:08:20.982Z,3.60
2018-12-22T22:10:51.570Z,3.60
2018-12-22T22:13:21.011Z,3.60
2018-12-22T22:15:50.812Z,3.60
2018-12-22T22:18:20.336Z,3.70
2018-12-22T22:20:51.008Z,3.70
2018-12-22T22:23:21.314Z,3.70
2018-12-22T22:25:50.866Z,3.60
2018-12-22T22:28:20.440Z,3.60
2018-12-22T22:30:50.928Z,3.60
2018-12-22T22:33:20.340Z,3.70
2018-12-22T22:35:50.640Z,3.60
2018-12-22T22:38:21.044Z,3.60
2018-12-22T22:40:50.950Z,3.70
2018-12-22T22:43:20.391Z,3.70
2018-12-22T22:45:49.763Z,3.70
2018-12-22T22:48:19.443Z,3.70
2018-12-22T22:50:48.819Z,3.70
2018-12-22T22:53:18.380Z,3.70
2018-12-22T22:55:47.857Z,3.70
2018-12-22T22:58:17.379Z,3.70
2018-12-22T23:00:47.387Z,3.70
2018-12-22T23:03:17.101Z,3.70
2018-12-22T23:05:46.603Z,3.70
2018-12-22T23:08:16.137Z,3.70
2018-12-22T23:10:45.447Z,3.70
2018-12-22T23:13:14.904Z,3.70
2018-12-22T23:15:44.330Z,3.70
2018-12-22T23:18:13.948Z,3.80
2018-12-22T23:20:43.281Z,3.70
2018-12-22T23:23:13.364Z,3.70
2018-12-22T23:25:42.906Z,3.70
2018-12-22T23:28:12.846Z,3.70
2018-12-22T23:30:42.364Z,3.70
2018-12-22T23:33:12.306Z,3.70
2018-12-22T23:35:42.399Z,3.60
2018-12-22T23:38:11.759Z,3.60
2018-12-22T23:40:41.262Z,3.60
2018-12-22T23:43:10.590Z,3.70
2018-12-22T23:45:40.163Z,3.70
2018-12-22T23:48:09.622Z,3.60
2018-12-22T23:50:38.904Z,3.60
2018-12-22T23:53:08.585Z,3.60
2018-12-22T23:55:38.209Z,3.60
2018-12-22T23:58:07.599Z,3.60
