createdAt,value
2019-02-23T05:27:01.351Z,0.1
2019-02-23T05:29:01.114Z,0.2
2019-02-23T05:30:01.106Z,0.3
2019-02-23T05:32:01.262Z,0.4
2019-02-23T05:33:01.078Z,0.5
2019-02-23T05:35:01.178Z,0.6
2019-02-23T05:36:01.116Z,0.7
2019-02-23T05:37:01.237Z,0.8
2019-02-23T05:38:01.128Z,0.9
2019-02-23T05:39:01.114Z,1.1
2019-02-23T05:40:01.074Z,1.3
2019-02-23T05:41:01.078Z,1.5
2019-02-23T05:42:01.230Z,1.7
2019-02-23T05:43:01.467Z,1.9
2019-02-23T05:44:01.116Z,2.1
2019-02-23T05:45:01.111Z,2.5
2019-02-23T05:46:01.086Z,2.9
2019-02-23T05:47:01.233Z,3.4
2019-02-23T05:48:01.077Z,4.0
2019-02-23T05:49:01.123Z,4.7
2019-02-23T05:50:06.083Z,5.6
2019-02-23T05:51:01.084Z,6.7
2019-02-23T05:52:01.267Z,7.9
2019-02-23T05:53:01.117Z,9.3
2019-02-23T05:54:01.121Z,11.1
2019-02-23T05:55:01.124Z,13.1
2019-02-23T05:57:01.252Z,15.9
2019-02-23T05:58:01.105Z,19.3
2019-02-23T05:59:01.118Z,23.3
2019-02-23T06:00:06.110Z,27.9
2019-02-23T06:01:01.071Z,33.5
2019-02-23T06:02:01.292Z,40.0
2019-02-23T06:03:01.107Z,47.7
2019-02-23T06:04:01.075Z,56.8
2019-02-23T06:05:01.108Z,67.7
2019-02-23T06:06:01.079Z,80.9
2019-02-23T06:07:01.286Z,97.1
2019-02-23T06:08:01.106Z,116.3
2019-02-23T06:09:01.112Z,137.9
2019-02-23T06:10:01.113Z,161.7
2019-02-23T06:11:01.108Z,188.1
2019-02-23T06:12:01.256Z,217.5
2019-02-23T06:13:01.076Z,250.9
2019-02-23T06:14:01.179Z,288.8
2019-02-23T06:15:01.107Z,331.4
2019-02-23T06:16:01.110Z,379.0
2019-02-23T06:17:03.897Z,431.8
2019-02-23T06:18:01.106Z,489.9
2019-02-23T06:19:01.080Z,553.7
2019-02-23T06:20:02.133Z,622.9
2019-02-23T06:21:01.082Z,697.6
2019-02-23T06:22:01.301Z,777.3
2019-02-23T06:23:01.080Z,862.1
2019-02-23T06:24:01.110Z,952.9
2019-02-23T06:25:01.113Z,1050.5
2019-02-23T06:26:01.245Z,1155.2
2019-02-23T06:27:01.289Z,1266.8
2019-02-23T06:28:01.112Z,1385.8
2019-02-23T06:29:01.081Z,1513.1
2019-02-23T06:30:01.082Z,1649.8
2019-02-23T06:31:01.085Z,1797.2
2019-02-23T06:32:01.263Z,1956.4
2019-02-23T06:33:01.098Z,2128.6
2019-02-23T06:34:01.110Z,2314.3
2019-02-23T06:35:01.080Z,2513.9
2019-02-23T06:36:01.081Z,2728.4
2019-02-23T06:37:01.235Z,2958.1
2019-02-23T06:38:01.082Z,3204.3
2019-02-23T06:39:01.117Z,3467.2
2019-02-23T06:40:01.124Z,3747.4
2019-02-23T06:41:01.980Z,4045.3
2019-02-23T06:43:01.258Z,4390.7
2019-02-23T06:44:01.065Z,4754.4
2019-02-23T06:45:01.108Z,5136.1
2019-02-23T06:46:01.109Z,5535.0
2019-02-23T06:47:01.138Z,5950.5
2019-02-23T06:48:01.268Z,6381.9
2019-02-23T06:49:01.072Z,6829.4
2019-02-23T06:50:01.070Z,7293.1
2019-02-23T06:51:01.072Z,7773.0
2019-02-23T06:52:04.163Z,8269.4
2019-02-23T06:53:01.230Z,8782.9
2019-02-23T06:54:01.115Z,9312.9
2019-02-23T06:55:01.106Z,9860.1
2019-02-23T06:56:01.107Z,10424.5
2019-02-23T06:57:06.073Z,11005.6
2019-02-23T06:58:01.268Z,11573.5
2019-02-23T06:59:01.072Z,12156.8
2019-02-23T07:00:01.113Z,12754.7
2019-02-23T07:01:01.105Z,13365.9
2019-02-23T07:02:06.079Z,13987.5
2019-02-23T07:03:01.302Z,14617.9
2019-02-23T07:04:01.108Z,15256.6
2019-02-23T07:05:01.108Z,15904.7
2019-02-23T07:06:01.078Z,16559.5
2019-02-23T07:07:01.120Z,17218.1
2019-02-23T07:08:02.064Z,17880.7
2019-02-23T07:09:01.080Z,18546.6
2019-02-23T07:10:01.085Z,19213.3
2019-02-23T07:11:01.110Z,19879.8
2019-02-23T07:12:01.116Z,20545.7
2019-02-23T07:13:01.281Z,21209.3
2019-02-23T07:14:01.114Z,21868.7
2019-02-23T07:15:01.115Z,22523.5
2019-02-23T07:16:01.094Z,23176.9
2019-02-23T07:17:01.133Z,23833.7
2019-02-23T07:18:01.260Z,24496.4
2019-02-23T07:19:01.118Z,25163.8
2019-02-23T07:20:06.121Z,25835.0
2019-02-23T07:21:01.112Z,26514.7
2019-02-23T07:22:01.118Z,27205.7
2019-02-23T07:23:01.361Z,27907.9
2019-02-23T07:25:01.258Z,28681.0
2019-02-23T07:26:01.070Z,29470.9
2019-02-23T07:27:01.104Z,30279.5
2019-02-23T07:28:01.072Z,31109.7
2019-02-23T07:29:01.221Z,31965.0
2019-02-23T07:30:06.075Z,32847.9
2019-02-23T07:31:01.068Z,33757.9
2019-02-23T07:32:01.111Z,34689.1
2019-02-23T07:33:01.071Z,35635.5
2019-02-23T07:34:01.322Z,36592.6
2019-02-23T07:35:01.143Z,37563.9
2019-02-23T07:36:01.109Z,38546.4
2019-02-23T07:37:01.136Z,39530.2
2019-02-23T07:38:01.074Z,40511.7
2019-02-23T07:39:01.225Z,41489.6
2019-02-23T07:40:01.139Z,42389.5
2019-02-23T07:41:01.126Z,43260.9
2019-02-23T07:42:01.076Z,44102.1
2019-02-23T07:43:01.110Z,44909.1
2019-02-23T07:44:03.369Z,45666.7
2019-02-23T07:45:01.106Z,46373.6
2019-02-23T07:46:01.069Z,47023.5
2019-02-23T07:47:01.112Z,47621.7
2019-02-23T07:48:01.169Z,48207.4
2019-02-23T07:49:01.388Z,48775.6
2019-02-23T07:50:01.110Z,49349.3
2019-02-23T07:51:01.117Z,49922.7
2019-02-23T07:52:01.112Z,50497.7
2019-02-23T07:53:01.081Z,51121.9
2019-02-23T07:54:01.229Z,51772.6
2019-02-23T07:55:01.105Z,52270.8
2019-02-23T07:56:01.110Z,52546.1
2019-02-23T07:57:01.079Z,52759.3
2019-02-23T07:58:01.112Z,52937.9
2019-02-23T07:59:01.310Z,53114.5
2019-02-23T08:00:01.119Z,53302.8
2019-02-23T08:01:01.111Z,53525.7
2019-02-23T08:02:01.113Z,53765.0
2019-02-23T08:03:06.112Z,53997.0
2019-02-23T08:04:01.260Z,54237.9
2019-02-23T08:05:01.083Z,54474.3
2019-02-23T08:06:01.115Z,54720.9
2019-02-23T08:07:01.181Z,54992.0
2019-02-23T08:08:01.116Z,55261.7
2019-02-23T08:09:01.230Z,55606.3
2019-02-23T08:10:01.123Z,56250.7
2019-02-23T08:11:01.466Z,57092.3
2019-02-23T08:12:01.112Z,57963.9
2019-02-23T08:13:01.116Z,58838.9
2019-02-23T08:14:01.291Z,59697.4
2019-02-23T08:16:01.099Z,60525.9
2019-02-23T08:17:01.104Z,61308.3
2019-02-23T08:18:01.146Z,62060.7
2019-02-23T08:19:01.075Z,62770.8
2019-02-23T08:20:01.342Z,63430.1
2019-02-23T08:21:02.078Z,64025.5
2019-02-23T08:22:01.076Z,64549.8
2019-02-23T08:23:01.422Z,64993.9
2019-02-23T08:24:01.110Z,65338.1
2019-02-23T08:25:01.225Z,65529.1
2019-02-23T08:26:01.106Z,65535.0
2019-02-23T08:30:01.233Z,65535.0
2019-02-23T08:46:01.101Z,65535.0
2019-02-23T09:00:01.360Z,65535.0
2019-02-23T09:15:01.465Z,65535.0
2019-02-23T09:30:01.260Z,65535.0
2019-02-23T09:45:01.269Z,65535.0
2019-02-23T10:00:01.229Z,65535.0
2019-02-23T10:15:01.404Z,65535.0
2019-02-23T10:30:01.241Z,65535.0
2019-02-23T10:45:01.181Z,65535.0
2019-02-23T11:00:01.354Z,65535.0
2019-02-23T11:15:01.177Z,65535.0
2019-02-23T11:30:01.110Z,65535.0
2019-02-23T11:45:01.173Z,65535.0
2019-02-23T12:00:01.116Z,65535.0
2019-02-23T12:15:01.293Z,65535.0
2019-02-23T12:30:01.104Z,65535.0
2019-02-23T12:45:01.232Z,65535.0
2019-02-23T13:00:01.119Z,65535.0
2019-02-23T13:15:01.540Z,65535.0
2019-02-23T13:30:01.400Z,65535.0
2019-02-23T13:45:01.395Z,65535.0
2019-02-23T14:00:01.395Z,65535.0
2019-02-23T14:15:01.412Z,65535.0
2019-02-23T14:30:02.356Z,65535.0
2019-02-23T14:45:01.416Z,65535.0
2019-02-23T14:57:01.382Z,65534.5
2019-02-23T14:58:06.110Z,65453.9
2019-02-23T14:59:01.133Z,65303.9
2019-02-23T15:00:01.101Z,65093.1
2019-02-23T15:01:01.074Z,64821.9
2019-02-23T15:02:01.259Z,64498.5
2019-02-23T15:03:06.107Z,64115.1
2019-02-23T15:04:01.071Z,63666.2
2019-02-23T15:05:01.110Z,63160.6
2019-02-23T15:06:01.102Z,62596.0
2019-02-23T15:07:01.270Z,61979.4
2019-02-23T15:08:01.108Z,61312.5
2019-02-23T15:09:01.114Z,60588.3
2019-02-23T15:10:01.113Z,59814.3
2019-02-23T15:11:01.092Z,58991.5
2019-02-23T15:12:01.271Z,58125.8
2019-02-23T15:13:01.142Z,57301.3
2019-02-23T15:14:01.084Z,56508.1
2019-02-23T15:15:01.078Z,55745.3
2019-02-23T15:16:01.089Z,55012.3
2019-02-23T15:17:01.363Z,54286.6
2019-02-23T15:19:06.103Z,53570.1
2019-02-23T15:20:01.101Z,52885.1
2019-02-23T15:21:01.104Z,52246.7
2019-02-23T15:22:01.066Z,51606.3
2019-02-23T15:23:01.221Z,50979.1
2019-02-23T15:24:01.130Z,50346.9
2019-02-23T15:25:12.429Z,49711.6
2019-02-23T15:26:01.100Z,49062.1
2019-02-23T15:27:01.074Z,48406.4
2019-02-23T15:28:01.253Z,47743.7
2019-02-23T15:29:06.110Z,47060.8
2019-02-23T15:30:01.108Z,46366.0
2019-02-23T15:31:01.075Z,45660.9
2019-02-23T15:32:01.105Z,44941.1
2019-02-23T15:33:01.255Z,44224.2
2019-02-23T15:34:01.126Z,43521.7
2019-02-23T15:35:01.098Z,42816.0
2019-02-23T15:36:01.071Z,42082.1
2019-02-23T15:37:01.150Z,41372.0
2019-02-23T15:38:01.407Z,40664.4
2019-02-23T15:39:01.098Z,39976.1
2019-02-23T15:40:01.167Z,39311.9
2019-02-23T15:41:01.115Z,38672.4
2019-02-23T15:42:01.114Z,38047.8
2019-02-23T15:43:01.269Z,37432.6
2019-02-23T15:44:01.110Z,36837.1
2019-02-23T15:45:01.130Z,36252.3
2019-02-23T15:46:01.149Z,35668.4
2019-02-23T15:47:01.121Z,35091.3
2019-02-23T15:48:01.286Z,34517.9
2019-02-23T15:49:01.123Z,33943.6
2019-02-23T15:50:12.394Z,33371.0
2019-02-23T15:51:01.145Z,32802.6
2019-02-23T15:52:01.112Z,32238.5
2019-02-23T15:53:01.376Z,31678.5
2019-02-23T15:54:01.082Z,31122.3
2019-02-23T15:55:01.112Z,30570.0
2019-02-23T15:56:01.113Z,30023.0
2019-02-23T15:57:01.080Z,29481.4
2019-02-23T15:58:01.267Z,28945.9
2019-02-23T15:59:01.084Z,28415.5
2019-02-23T16:00:01.108Z,27889.1
2019-02-23T16:01:01.150Z,27367.5
2019-02-23T16:02:01.080Z,26850.9
2019-02-23T16:03:01.268Z,26339.4
2019-02-23T16:04:01.080Z,25830.9
2019-02-23T16:05:01.089Z,25323.3
2019-02-23T16:06:01.114Z,24816.1
2019-02-23T16:07:01.077Z,24309.7
2019-02-23T16:08:01.304Z,23808.7
2019-02-23T16:09:01.079Z,23317.6
2019-02-23T16:10:01.116Z,22830.3
2019-02-23T16:12:01.127Z,22323.9
2019-02-23T16:13:01.219Z,21827.3
2019-02-23T16:14:01.140Z,21333.2
2019-02-23T16:15:01.108Z,20838.3
2019-02-23T16:16:01.131Z,20341.3
2019-02-23T16:17:06.071Z,19841.6
2019-02-23T16:18:01.286Z,19337.9
2019-02-23T16:19:01.102Z,18830.7
2019-02-23T16:20:01.098Z,18321.1
2019-02-23T16:21:01.067Z,17809.6
2019-02-23T16:22:01.136Z,17294.9
2019-02-23T16:23:01.251Z,16774.7
2019-02-23T16:24:01.104Z,16242.0
2019-02-23T16:25:01.072Z,15692.2
2019-02-23T16:26:01.079Z,15132.7
2019-02-23T16:27:01.116Z,14588.1
2019-02-23T16:28:01.255Z,14031.5
2019-02-23T16:29:01.171Z,13470.7
2019-02-23T16:30:01.107Z,12909.3
2019-02-23T16:31:01.104Z,12351.1
2019-02-23T16:32:01.142Z,11796.9
2019-02-23T16:33:01.294Z,11248.1
2019-02-23T16:34:01.113Z,10704.1
2019-02-23T16:35:01.076Z,10165.8
2019-02-23T16:36:01.074Z,9634.1
2019-02-23T16:37:01.139Z,9110.5
2019-02-23T16:38:01.291Z,8596.3
2019-02-23T16:39:01.078Z,8094.4
2019-02-23T16:40:01.118Z,7606.2
2019-02-23T16:41:01.077Z,7132.9
2019-02-23T16:42:01.111Z,6675.9
2019-02-23T16:43:01.405Z,6235.8
2019-02-23T16:44:01.105Z,5813.8
2019-02-23T16:45:01.078Z,5410.9
2019-02-23T16:46:01.113Z,5026.5
2019-02-23T16:47:01.108Z,4660.3
2019-02-23T16:48:01.323Z,4312.4
2019-02-23T16:49:01.108Z,3983.2
2019-02-23T16:50:01.108Z,3672.5
2019-02-23T16:51:01.116Z,3380.5
2019-02-23T16:52:01.110Z,3107.1
2019-02-23T16:53:01.307Z,2852.4
2019-02-23T16:54:01.111Z,2616.1
2019-02-23T16:55:01.075Z,2397.1
2019-02-23T16:56:01.119Z,2194.0
2019-02-23T16:57:01.140Z,2005.5
2019-02-23T16:58:01.224Z,1830.7
2019-02-23T16:59:01.113Z,1668.5
2019-02-23T17:00:01.120Z,1517.1
2019-02-23T17:01:04.129Z,1375.9
2019-02-23T17:02:01.139Z,1244.4
2019-02-23T17:03:01.282Z,1122.3
2019-02-23T17:04:01.082Z,1009.3
2019-02-23T17:05:01.086Z,904.8
2019-02-23T17:06:01.115Z,808.1
2019-02-23T17:07:01.130Z,718.6
2019-02-23T17:08:01.255Z,636.0
2019-02-23T17:09:01.113Z,560.1
2019-02-23T17:11:01.101Z,489.3
2019-02-23T17:12:01.939Z,425.1
2019-02-23T17:13:01.239Z,366.8
2019-02-23T17:14:01.112Z,314.2
2019-02-23T17:15:01.095Z,266.9
2019-02-23T17:16:01.100Z,224.9
2019-02-23T17:17:01.063Z,188.0
2019-02-23T17:18:01.247Z,156.1
2019-02-23T17:19:01.071Z,128.7
2019-02-23T17:20:01.102Z,105.3
2019-02-23T17:21:01.100Z,85.5
2019-02-23T17:22:01.107Z,69.0
2019-02-23T17:23:02.200Z,55.4
2019-02-23T17:24:01.096Z,44.2
2019-02-23T17:25:01.101Z,34.9
2019-02-23T17:26:04.400Z,28.7
2019-02-23T17:27:01.197Z,23.7
2019-02-23T17:28:01.254Z,19.5
2019-02-23T17:29:01.104Z,16.1
2019-02-23T17:30:01.077Z,13.4
2019-02-23T17:31:01.108Z,11.1
2019-02-23T17:32:01.131Z,9.3
2019-02-23T17:33:01.266Z,7.7
2019-02-23T17:34:01.076Z,6.4
2019-02-23T17:35:01.074Z,5.3
2019-02-23T17:36:01.112Z,4.5
2019-02-23T17:37:01.078Z,3.7
2019-02-23T17:38:01.255Z,3.1
2019-02-23T17:39:01.108Z,2.7
2019-02-23T17:40:01.073Z,2.3
2019-02-23T17:41:01.173Z,1.9
2019-02-23T17:42:01.076Z,1.6
2019-02-23T17:43:01.327Z,1.3
2019-02-23T17:44:01.114Z,1.1
2019-02-23T17:45:01.070Z,0.9
2019-02-23T17:46:01.107Z,0.8
2019-02-23T17:47:01.082Z,0.7
2019-02-23T17:48:01.286Z,0.5
2019-02-23T17:50:01.103Z,0.4
2019-02-23T17:51:01.074Z,0.3
2019-02-23T17:53:01.295Z,0.2
2019-02-23T17:54:01.117Z,0.1
