createdAt,value
2024-04-22T00:01:53.673Z,40.80
2024-04-22T00:04:20.297Z,41.90
2024-04-22T00:06:47.089Z,41.61
2024-04-22T00:09:14.329Z,41.59
2024-04-22T00:11:41.407Z,41.27
2024-04-22T00:14:10.758Z,41.85
2024-04-22T00:16:37.471Z,42.38
2024-04-22T00:19:04.063Z,41.27
2024-04-22T00:21:30.992Z,41.86
2024-04-22T00:23:57.554Z,41.83
2024-04-22T00:26:23.987Z,42.53
2024-04-22T00:28:51.372Z,41.68
2024-04-22T00:31:17.788Z,42.03
2024-04-22T00:33:44.305Z,42.00
2024-04-22T00:36:11.100Z,41.67
2024-04-22T00:38:37.801Z,42.74
2024-04-22T00:41:04.376Z,43.42
2024-04-22T00:43:34.072Z,44.64
2024-04-22T00:46:00.808Z,44.19
2024-04-22T00:48:28.235Z,43.52
2024-04-22T00:50:56.110Z,45.06
2024-04-22T00:53:23.008Z,45.63
2024-04-22T00:55:51.037Z,44.56
2024-04-22T00:58:18.718Z,44.82
2024-04-22T01:00:49.505Z,44.68
2024-04-22T01:03:16.597Z,44.78
2024-04-22T01:05:43.269Z,43.28
2024-04-22T01:08:10.709Z,42.82
2024-04-22T01:10:37.323Z,43.44
2024-04-22T01:13:06.157Z,43.64
2024-04-22T01:15:32.906Z,44.39
2024-04-22T01:17:59.450Z,45.15
2024-04-22T01:20:26.468Z,45.25
2024-04-22T01:22:53.194Z,45.72
2024-04-22T01:25:22.926Z,46.41
2024-04-22T01:27:50.239Z,45.71
2024-04-22T01:30:17.222Z,45.83
2024-04-22T01:32:43.778Z,44.74
2024-04-22T01:35:10.957Z,43.13
2024-04-22T01:37:37.828Z,42.94
2024-04-22T01:40:05.218Z,42.74
2024-04-22T01:42:31.671Z,43.26
2024-04-22T01:44:58.408Z,43.31
2024-04-22T01:47:24.920Z,43.92
2024-04-22T01:49:51.481Z,44.04
2024-04-22T01:52:18.090Z,44.52
2024-04-22T01:54:44.652Z,44.08
2024-04-22T01:57:11.213Z,43.79
2024-04-22T01:59:37.917Z,42.91
2024-04-22T02:02:04.924Z,43.64
2024-04-22T02:04:31.467Z,44.48
2024-04-22T02:06:58.298Z,44.37
2024-04-22T02:09:24.716Z,44.16
2024-04-22T02:11:51.762Z,44.66
2024-04-22T02:14:18.395Z,44.75
2024-04-22T02:16:47.177Z,45.25
2024-04-22T02:19:13.936Z,45.54
2024-04-22T02:21:40.404Z,44.08
2024-04-22T02:24:06.977Z,43.93
2024-04-22T02:26:33.586Z,44.80
2024-04-22T02:29:00.053Z,45.94
2024-04-22T02:31:26.537Z,47.12
2024-04-22T02:33:53.139Z,47.32
2024-04-22T02:36:19.829Z,46.20
2024-04-22T02:38:46.292Z,44.54
2024-04-22T02:41:12.846Z,43.42
2024-04-22T02:43:39.471Z,43.78
2024-04-22T02:46:06.812Z,44.40
2024-04-22T02:48:33.271Z,44.49
2024-04-22T02:51:03.710Z,44.40
2024-04-22T02:53:30.440Z,44.52
2024-04-22T02:55:57.081Z,46.26
2024-04-22T02:58:23.603Z,44.09
2024-04-22T03:00:54.966Z,44.13
2024-04-22T03:03:23.119Z,44.50
2024-04-22T03:05:49.583Z,43.56
2024-04-22T03:08:16.340Z,44.15
2024-04-22T03:10:43.216Z,44.28
2024-04-22T03:13:13.082Z,44.02
2024-04-22T03:15:40.058Z,44.14
2024-04-22T03:18:07.123Z,43.59
2024-04-22T03:20:37.309Z,43.28
2024-04-22T03:23:04.290Z,43.58
2024-04-22T03:25:30.950Z,43.07
2024-04-22T03:27:57.387Z,42.82
2024-04-22T03:30:23.909Z,43.65
2024-04-22T03:32:50.444Z,43.14
2024-04-22T03:35:17.103Z,43.01
2024-04-22T03:37:43.613Z,42.98
2024-04-22T03:40:13.203Z,42.18
2024-04-22T03:42:39.709Z,42.03
2024-04-22T03:45:06.607Z,41.66
2024-04-22T03:47:51.795Z,41.70
2024-04-22T03:50:18.261Z,41.63
2024-04-22T03:52:44.838Z,42.19
2024-04-22T03:55:11.340Z,41.60
2024-04-22T03:57:38.025Z,40.97
2024-04-22T04:00:05.149Z,41.36
2024-04-22T04:02:33.812Z,41.47
2024-04-22T04:05:00.591Z,42.08
2024-04-22T04:07:27.176Z,42.71
2024-04-22T04:09:53.629Z,43.58
2024-04-22T04:12:20.100Z,43.09
2024-04-22T04:14:46.571Z,42.72
2024-04-22T04:17:13.234Z,42.28
2024-04-22T04:19:39.680Z,41.52
2024-04-22T04:22:06.149Z,42.92
2024-04-22T04:24:32.565Z,43.75
2024-04-22T04:26:58.999Z,43.58
2024-04-22T04:29:25.414Z,43.62
2024-04-22T04:31:51.891Z,42.90
2024-04-22T04:34:18.939Z,43.15
2024-04-22T04:36:45.528Z,42.87
2024-04-22T04:39:12.235Z,41.29
2024-04-22T04:41:39.387Z,41.26
2024-04-22T04:44:05.784Z,41.25
2024-04-22T04:46:32.288Z,42.12
2024-04-22T04:48:58.963Z,41.42
2024-04-22T04:51:25.575Z,41.86
2024-04-22T04:53:51.967Z,41.12
2024-04-22T04:56:18.444Z,40.41
2024-04-22T04:58:44.962Z,41.58
2024-04-22T05:01:11.737Z,42.87
2024-04-22T05:03:41.071Z,42.76
2024-04-22T05:06:07.702Z,42.79
2024-04-22T05:08:34.454Z,42.47
2024-04-22T05:11:04.877Z,42.06
2024-04-22T05:13:31.426Z,42.93
2024-04-22T05:15:58.065Z,42.18
2024-04-22T05:18:24.502Z,42.71
2024-04-22T05:20:52.551Z,42.00
2024-04-22T05:23:19.309Z,41.22
2024-04-22T05:29:08.557Z,42.36
2024-04-22T05:31:34.547Z,43.24
2024-04-22T05:34:19.474Z,42.48
2024-04-22T05:36:45.634Z,43.61
2024-04-22T05:39:11.609Z,41.68
2024-04-22T05:41:39.278Z,40.93
2024-04-22T05:44:05.857Z,40.78
2024-04-22T05:46:31.842Z,40.28
2024-04-22T05:48:57.902Z,39.85
2024-04-22T05:51:23.899Z,41.18
2024-04-22T05:53:50.050Z,42.14
2024-04-22T05:56:15.999Z,41.43
2024-04-22T05:58:42.256Z,40.88
2024-04-22T06:01:08.930Z,39.23
2024-04-22T06:03:35.094Z,39.64
2024-04-22T06:12:20.536Z,40.84
2024-04-22T06:14:47.346Z,39.99
2024-04-22T06:17:16.076Z,39.70
2024-04-22T06:19:42.665Z,38.72
2024-04-22T06:22:11.611Z,37.78
2024-04-22T06:24:40.260Z,39.17
2024-04-22T06:27:07.172Z,39.59
2024-04-22T06:29:33.814Z,40.00
2024-04-22T06:32:00.485Z,40.52
2024-04-22T06:34:27.321Z,39.87
2024-04-22T06:36:54.125Z,39.14
2024-04-22T06:39:22.414Z,38.93
2024-04-22T06:41:51.005Z,38.19
2024-04-22T06:44:17.572Z,37.51
2024-04-22T06:46:44.156Z,37.73
2024-04-22T06:49:10.594Z,38.21
2024-04-22T06:51:37.047Z,38.94
2024-04-22T06:54:04.042Z,38.98
2024-04-22T06:56:30.618Z,39.43
2024-04-22T06:58:57.412Z,39.00
2024-04-22T07:01:31.500Z,39.47
2024-04-22T07:04:05.932Z,38.20
2024-04-22T07:06:32.723Z,38.62
2024-04-22T07:08:59.643Z,38.41
2024-04-22T07:11:26.836Z,39.04
2024-04-22T07:13:53.589Z,39.41
2024-04-22T07:16:20.859Z,39.85
2024-04-22T07:18:48.281Z,39.15
2024-04-22T07:21:15.705Z,39.05
2024-04-22T07:23:45.295Z,39.46
2024-04-22T07:26:12.011Z,38.17
2024-04-22T07:28:39.005Z,38.00
2024-04-22T07:31:05.887Z,38.85
2024-04-22T07:33:32.977Z,38.36
2024-04-22T07:36:17.880Z,37.62
2024-04-22T07:38:47.885Z,37.40
2024-04-22T07:41:22.477Z,38.08
2024-04-22T07:43:50.348Z,37.21
2024-04-22T07:46:17.403Z,37.90
2024-04-22T07:48:43.952Z,38.60
2024-04-22T07:51:13.584Z,38.47
2024-04-22T07:53:40.378Z,38.50
2024-04-22T07:56:17.461Z,37.85
2024-04-22T07:58:45.851Z,37.00
2024-04-22T08:01:14.217Z,36.74
2024-04-22T08:03:44.567Z,36.89
2024-04-22T08:06:17.996Z,36.63
2024-04-22T08:08:44.667Z,36.30
2024-04-22T08:11:13.907Z,36.99
2024-04-22T08:13:40.693Z,36.21
2024-04-22T08:16:07.449Z,37.48
2024-04-22T08:18:34.741Z,37.44
2024-04-22T08:21:03.029Z,36.44
2024-04-22T08:23:31.162Z,36.93
2024-04-22T08:25:58.070Z,37.22
2024-04-22T08:28:25.791Z,36.74
2024-04-22T08:31:04.412Z,36.82
2024-04-22T08:33:31.410Z,36.34
2024-04-22T08:35:58.822Z,37.11
2024-04-22T08:38:25.835Z,37.17
2024-04-22T08:40:53.117Z,37.15
2024-04-22T08:43:20.340Z,37.42
2024-04-22T08:45:48.223Z,36.97
2024-04-22T08:48:15.317Z,36.94
2024-04-22T08:50:42.322Z,37.24
2024-04-22T08:53:10.596Z,37.68
2024-04-22T08:55:40.556Z,36.99
2024-04-22T08:58:08.202Z,38.35
2024-04-22T09:00:35.028Z,37.62
2024-04-22T09:03:02.213Z,37.48
2024-04-22T09:05:29.931Z,35.86
2024-04-22T09:08:05.753Z,36.45
2024-04-22T09:11:05.428Z,36.10
2024-04-22T09:13:20.636Z,36.42
2024-04-22T09:15:54.169Z,37.49
2024-04-22T09:18:21.297Z,36.85
2024-04-22T09:20:47.957Z,36.56
2024-04-22T09:23:18.244Z,36.63
2024-04-22T09:25:45.049Z,35.31
2024-04-22T09:28:12.707Z,35.22
2024-04-22T09:30:42.045Z,35.26
2024-04-22T09:33:11.113Z,35.63
2024-04-22T09:35:39.909Z,35.47
2024-04-22T09:38:10.651Z,35.56
2024-04-22T09:40:40.487Z,35.64
2024-04-22T09:43:07.003Z,35.79
2024-04-22T09:45:34.218Z,35.80
2024-04-22T09:48:01.615Z,35.19
2024-04-22T09:50:31.428Z,33.33
2024-04-22T09:53:01.761Z,33.55
2024-04-22T09:55:31.129Z,33.21
2024-04-22T09:58:01.047Z,34.67
2024-04-22T10:00:27.644Z,34.64
2024-04-22T10:02:54.416Z,33.06
2024-04-22T10:05:23.658Z,34.47
2024-04-22T10:07:50.501Z,35.42
2024-04-22T10:10:19.608Z,35.09
2024-04-22T10:12:46.417Z,34.86
2024-04-22T10:15:14.981Z,34.14
2024-04-22T10:17:43.609Z,33.27
2024-04-22T10:20:18.316Z,33.68
2024-04-22T10:22:46.389Z,33.92
2024-04-22T10:25:18.965Z,34.06
2024-04-22T10:27:45.671Z,34.91
2024-04-22T10:30:12.490Z,35.52
2024-04-22T10:32:39.430Z,35.19
2024-04-22T10:35:06.152Z,34.85
2024-04-22T10:37:32.851Z,34.98
2024-04-22T10:39:59.491Z,34.58
2024-04-22T10:42:29.128Z,34.05
2024-04-22T10:44:55.750Z,33.63
2024-04-22T10:47:22.450Z,33.12
2024-04-22T10:49:49.208Z,33.93
2024-04-22T10:52:15.792Z,33.30
2024-04-22T10:54:42.237Z,32.43
2024-04-22T10:57:09.179Z,32.36
2024-04-22T11:02:36.187Z,37.13
2024-04-22T11:05:04.276Z,34.44
2024-04-22T11:07:31.812Z,34.24
2024-04-22T11:09:59.146Z,33.61
2024-04-22T11:12:28.760Z,33.66
2024-04-22T11:14:57.983Z,34.65
2024-04-22T11:17:24.928Z,35.61
2024-04-22T11:19:51.925Z,36.26
2024-04-22T11:22:21.123Z,35.69
2024-04-22T11:24:48.568Z,35.95
2024-04-22T11:27:15.734Z,35.49
2024-04-22T11:29:42.318Z,36.42
2024-04-22T11:32:10.521Z,36.36
2024-04-22T11:34:36.972Z,35.52
2024-04-22T11:37:03.604Z,35.27
2024-04-22T11:39:30.283Z,36.01
2024-04-22T11:41:57.705Z,36.37
2024-04-22T11:44:24.933Z,36.81
2024-04-22T11:46:51.463Z,36.47
2024-04-22T11:49:18.174Z,36.24
2024-04-22T11:51:44.679Z,35.96
2024-04-22T11:54:11.350Z,35.91
2024-04-22T11:56:39.058Z,35.48
2024-04-22T11:59:05.899Z,35.92
2024-04-22T12:01:33.384Z,35.98
2024-04-22T12:04:00.490Z,35.42
2024-04-22T12:06:28.299Z,34.54
2024-04-22T12:08:54.829Z,34.37
2024-04-22T12:11:21.384Z,35.25
2024-04-22T12:13:47.984Z,36.04
2024-04-22T12:16:14.577Z,36.46
2024-04-22T12:18:41.178Z,36.25
2024-04-22T12:21:08.711Z,36.05
2024-04-22T12:23:35.217Z,37.05
2024-04-22T12:26:01.807Z,36.96
2024-04-22T12:28:28.322Z,37.32
2024-04-22T12:30:55.374Z,36.55
2024-04-22T12:33:22.005Z,36.26
2024-04-22T12:35:48.575Z,36.25
2024-04-22T12:38:15.243Z,36.60
2024-04-22T12:40:41.809Z,36.42
2024-04-22T12:43:11.757Z,35.97
2024-04-22T12:45:41.829Z,35.72
2024-04-22T12:48:28.224Z,36.68
2024-04-22T12:50:57.412Z,36.86
2024-04-22T12:53:24.565Z,37.07
2024-04-22T12:55:51.180Z,37.43
2024-04-22T12:58:17.663Z,37.24
2024-04-22T13:00:44.182Z,36.44
2024-04-22T13:03:10.892Z,36.48
2024-04-22T13:05:37.470Z,36.61
2024-04-22T13:08:04.282Z,37.10
2024-04-22T13:10:31.207Z,36.87
2024-04-22T13:12:57.820Z,36.27
2024-04-22T13:15:24.289Z,36.64
2024-04-22T13:17:51.426Z,36.83
2024-04-22T13:20:18.041Z,36.09
2024-04-22T13:22:44.672Z,36.06
2024-04-22T13:25:11.448Z,36.95
2024-04-22T13:27:38.093Z,36.48
2024-04-22T13:30:09.953Z,37.03
2024-04-22T13:32:41.169Z,35.91
2024-04-22T13:35:07.701Z,36.36
2024-04-22T13:37:34.663Z,35.61
2024-04-22T13:40:01.205Z,35.83
2024-04-22T13:42:32.092Z,35.13
2024-04-22T13:45:01.002Z,34.95
2024-04-22T13:47:27.631Z,34.78
2024-04-22T13:49:54.035Z,36.14
2024-04-22T13:52:21.120Z,36.15
2024-04-22T13:54:47.597Z,36.39
2024-04-22T13:57:34.296Z,36.90
2024-04-22T14:00:00.662Z,37.60
2024-04-22T14:02:27.146Z,38.19
2024-04-22T14:04:53.665Z,37.76
2024-04-22T14:07:20.224Z,36.79
2024-04-22T14:09:46.883Z,37.16
2024-04-22T14:12:13.997Z,37.83
2024-04-22T14:14:40.505Z,37.26
2024-04-22T14:17:08.467Z,37.15
2024-04-22T14:19:35.476Z,37.16
2024-04-22T14:22:03.234Z,36.96
2024-04-22T14:24:29.804Z,36.77
2024-04-22T14:26:56.260Z,36.33
2024-04-22T14:29:22.790Z,37.04
2024-04-22T14:31:49.278Z,37.11
2024-04-22T14:34:15.896Z,37.09
2024-04-22T14:36:42.384Z,36.73
2024-04-22T14:39:08.912Z,35.33
2024-04-22T14:41:35.351Z,34.82
2024-04-22T14:44:01.987Z,35.55
2024-04-22T14:46:28.956Z,35.44
2024-04-22T14:48:55.999Z,35.45
2024-04-22T14:51:22.509Z,36.30
2024-04-22T14:53:50.466Z,36.53
2024-04-22T14:56:17.122Z,37.61
2024-04-22T14:58:43.632Z,37.61
2024-04-22T15:01:10.192Z,37.85
2024-04-22T15:03:37.507Z,37.28
2024-04-22T15:06:04.382Z,37.41
2024-04-22T15:08:31.016Z,37.56
2024-04-22T15:10:57.565Z,37.37
2024-04-22T15:13:24.079Z,37.74
2024-04-22T15:15:50.691Z,37.41
2024-04-22T15:18:17.238Z,37.55
2024-04-22T15:20:43.949Z,38.43
2024-04-22T15:23:10.632Z,37.81
2024-04-22T15:25:37.324Z,38.11
2024-04-22T15:28:04.023Z,38.96
2024-04-22T15:30:30.489Z,38.23
2024-04-22T15:32:57.127Z,37.41
2024-04-22T15:35:23.643Z,36.60
2024-04-22T15:37:51.884Z,36.35
2024-04-22T15:40:18.764Z,36.42
2024-04-22T15:42:45.253Z,37.42
2024-04-22T15:45:11.733Z,37.40
2024-04-22T15:47:38.402Z,38.17
2024-04-22T15:50:05.229Z,38.90
2024-04-22T15:52:31.923Z,37.97
2024-04-22T15:54:58.338Z,38.09
2024-04-22T15:57:24.817Z,37.31
2024-04-22T15:59:58.944Z,37.82
2024-04-22T16:02:33.347Z,37.89
2024-04-22T16:04:59.849Z,37.58
2024-04-22T16:07:26.532Z,38.12
2024-04-22T16:09:52.916Z,37.43
2024-04-22T16:12:19.569Z,37.32
2024-04-22T16:14:48.393Z,37.74
2024-04-22T16:17:15.021Z,37.45
2024-04-22T16:19:41.721Z,36.41
2024-04-22T16:22:08.208Z,36.72
2024-04-22T16:24:34.727Z,36.32
2024-04-22T16:27:02.925Z,36.31
2024-04-22T16:29:29.449Z,37.40
2024-04-22T16:31:55.955Z,36.96
2024-04-22T16:34:22.502Z,36.93
2024-04-22T16:36:48.963Z,35.96
2024-04-22T16:39:15.428Z,35.86
2024-04-22T16:41:41.955Z,36.19
2024-04-22T16:44:08.545Z,36.44
2024-04-22T16:46:34.987Z,36.42
2024-04-22T16:49:01.439Z,36.28
2024-04-22T16:51:27.854Z,36.32
2024-04-22T16:53:54.202Z,36.36
2024-04-22T16:56:20.590Z,36.82
2024-04-22T16:58:47.168Z,37.15
2024-04-22T17:01:13.736Z,37.11
2024-04-22T17:03:40.290Z,36.50
2024-04-22T17:06:06.771Z,36.87
2024-04-22T17:08:33.302Z,37.54
2024-04-22T17:11:08.864Z,38.24
2024-04-22T17:13:35.391Z,38.08
2024-04-22T17:16:01.811Z,37.96
2024-04-22T17:18:28.489Z,37.55
2024-04-22T17:20:55.686Z,38.18
2024-04-22T17:23:22.575Z,38.49
2024-04-22T17:25:49.545Z,37.82
2024-04-22T17:28:20.922Z,37.98
2024-04-22T17:30:51.257Z,37.02
2024-04-22T17:33:17.896Z,36.81
2024-04-22T17:35:44.734Z,36.86
2024-04-22T17:38:11.171Z,37.34
2024-04-22T17:40:37.973Z,37.98
2024-04-22T17:43:04.779Z,37.99
2024-04-22T17:45:31.242Z,37.60
2024-04-22T17:47:57.893Z,37.89
2024-04-22T17:50:24.351Z,37.83
2024-04-22T17:52:50.984Z,38.00
2024-04-22T17:55:17.603Z,36.93
2024-04-22T17:57:44.086Z,37.78
2024-04-22T18:00:12.327Z,37.62
2024-04-22T18:02:40.772Z,37.64
2024-04-22T18:05:07.486Z,38.76
2024-04-22T18:07:34.007Z,38.71
2024-04-22T18:10:00.413Z,38.07
2024-04-22T18:12:26.894Z,37.21
2024-04-22T18:14:53.342Z,37.59
2024-04-22T18:17:19.775Z,38.25
2024-04-22T18:19:46.269Z,38.44
2024-04-22T18:22:17.432Z,37.77
2024-04-22T18:24:47.427Z,38.17
2024-04-22T18:27:13.836Z,38.07
2024-04-22T18:29:40.426Z,38.67
2024-04-22T18:32:07.308Z,38.34
2024-04-22T18:34:35.855Z,38.20
2024-04-22T18:37:03.472Z,38.31
2024-04-22T18:39:29.973Z,38.78
2024-04-22T18:41:56.445Z,38.78
2024-04-22T18:44:24.901Z,38.73
2024-04-22T18:46:51.416Z,39.26
2024-04-22T18:49:17.996Z,38.92
2024-04-22T18:51:44.447Z,38.73
2024-04-22T18:54:10.895Z,38.14
2024-04-22T18:56:37.351Z,37.85
2024-04-22T18:59:03.910Z,38.52
2024-04-22T19:01:31.538Z,38.21
2024-04-22T19:03:58.110Z,38.37
2024-04-22T19:06:24.637Z,38.48
2024-04-22T19:08:51.195Z,38.10
2024-04-22T19:11:17.691Z,37.98
2024-04-22T19:13:44.777Z,38.30
2024-04-22T19:16:11.361Z,37.50
2024-04-22T19:18:37.847Z,38.01
2024-04-22T19:21:04.529Z,38.30
2024-04-22T19:23:31.021Z,37.89
2024-04-22T19:25:57.545Z,38.42
2024-04-22T19:28:26.037Z,37.48
2024-04-22T19:30:56.262Z,37.45
2024-04-22T19:33:22.831Z,37.21
2024-04-22T19:35:50.687Z,37.71
2024-04-22T19:38:17.243Z,37.75
2024-04-22T19:40:44.252Z,37.35
2024-04-22T19:43:12.425Z,37.62
2024-04-22T19:45:38.948Z,37.87
2024-04-22T19:48:06.103Z,37.62
2024-04-22T19:50:32.599Z,37.39
2024-04-22T19:52:59.246Z,37.47
2024-04-22T19:55:25.810Z,37.78
2024-04-22T19:57:53.551Z,37.59
2024-04-22T20:00:20.576Z,37.90
2024-04-22T20:02:48.991Z,37.87
2024-04-22T20:05:15.989Z,37.33
2024-04-22T20:07:42.583Z,37.55
2024-04-22T20:10:09.198Z,37.43
2024-04-22T20:12:35.705Z,37.45
2024-04-22T20:15:04.693Z,37.53
2024-04-22T20:18:03.341Z,37.31
2024-04-22T20:20:55.627Z,37.67
2024-04-22T20:23:22.423Z,37.96
2024-04-22T20:25:56.130Z,37.88
2024-04-22T20:28:24.340Z,37.95
2024-04-22T20:30:50.743Z,37.71
2024-04-22T23:03:05.976Z,44.76
2024-04-22T23:05:31.845Z,39.02
2024-04-22T23:07:57.883Z,38.32
2024-04-22T23:10:23.865Z,38.44
2024-04-22T23:12:49.879Z,38.36
2024-04-22T23:15:15.754Z,38.39
2024-04-22T23:17:41.633Z,39.28
2024-04-22T23:20:07.884Z,39.76
2024-04-22T23:22:33.944Z,39.67
2024-04-22T23:24:59.823Z,39.55
2024-04-22T23:27:25.735Z,39.32
2024-04-22T23:29:51.701Z,39.26
2024-04-22T23:32:17.529Z,39.00
2024-04-22T23:34:43.479Z,38.78
2024-04-22T23:37:09.439Z,38.88
2024-04-22T23:39:35.385Z,38.72
2024-04-22T23:42:01.241Z,38.93
2024-04-22T23:44:27.141Z,38.91
2024-04-22T23:46:55.561Z,38.76
2024-04-22T23:49:22.315Z,38.67
2024-04-22T23:51:48.789Z,38.91
2024-04-22T23:54:14.818Z,39.08
2024-04-22T23:56:40.668Z,39.02
2024-04-22T23:59:07.080Z,38.88
