createdAt,value
2018-12-15T00:00:48.928Z,11.38
2018-12-15T00:03:30.789Z,13.30
2018-12-15T00:06:15.009Z,12.85
2018-12-15T00:20:47.692Z,12.58
2018-12-15T00:33:07.137Z,11.55
2018-12-15T00:42:01.065Z,11.57
2018-12-15T00:44:43.605Z,11.25
2018-12-15T00:53:43.178Z,13.03
2018-12-15T00:56:25.325Z,13.40
2018-12-15T00:59:02.203Z,11.65
2018-12-15T01:01:46.446Z,11.43
2018-12-15T01:04:31.365Z,13.03
2018-12-15T01:07:20.168Z,11.97
2018-12-15T01:09:56.069Z,12.18
2018-12-15T01:12:32.745Z,11.40
2018-12-15T01:15:13.326Z,12.90
2018-12-15T01:21:00.774Z,12.10
2018-12-15T01:23:42.676Z,12.85
2018-12-15T01:26:22.563Z,11.88
2018-12-15T01:29:01.396Z,12.75
2018-12-15T01:31:40.322Z,13.08
2018-12-15T01:34:22.659Z,11.78
2018-12-15T01:37:00.807Z,12.30
2018-12-15T01:39:41.626Z,12.88
2018-12-15T01:42:21.421Z,11.90
2018-12-15T01:45:10.230Z,12.00
2018-12-15T01:47:52.458Z,13.38
2018-12-15T01:50:40.731Z,12.33
2018-12-15T01:53:22.178Z,11.90
2018-12-15T01:56:01.920Z,12.03
2018-12-15T01:58:33.751Z,12.73
2018-12-15T02:04:14.207Z,12.85
2018-12-15T02:06:51.971Z,13.30
2018-12-15T02:09:29.869Z,13.70
2018-12-15T02:12:11.431Z,11.38
2018-12-15T02:14:46.104Z,12.25
2018-12-15T02:17:20.368Z,11.93
2018-12-15T02:19:52.671Z,11.68
2018-12-15T02:22:29.923Z,12.70
2018-12-15T02:25:02.175Z,11.35
2018-12-15T02:27:39.916Z,14.10
2018-12-15T02:30:17.662Z,11.78
2018-12-15T02:32:50.859Z,12.43
2018-12-15T02:35:30.202Z,12.43
2018-12-15T02:38:05.627Z,12.78
2018-12-15T02:40:53.041Z,12.00
2018-12-15T02:43:31.725Z,11.43
2018-12-15T02:46:10.005Z,11.90
2018-12-15T02:48:51.027Z,12.58
2018-12-15T02:51:41.416Z,12.85
2018-12-15T02:54:13.498Z,11.35
2018-12-15T02:56:50.348Z,11.73
2018-12-15T02:59:30.419Z,13.80
2018-12-15T03:02:05.191Z,11.95
2018-12-15T03:04:46.302Z,14.05
2018-12-15T03:07:22.126Z,11.60
2018-12-15T03:10:00.301Z,13.00
2018-12-15T03:12:38.608Z,13.03
2018-12-15T03:15:12.776Z,13.93
2018-12-15T03:17:52.840Z,13.88
2018-12-15T03:20:24.597Z,13.05
2018-12-15T03:23:03.810Z,12.20
2018-12-15T03:25:41.566Z,12.82
2018-12-15T03:31:10.155Z,13.50
2018-12-15T03:36:37.971Z,12.53
2018-12-15T03:42:14.570Z,13.58
2018-12-15T03:44:49.237Z,15.45
2018-12-15T03:47:20.678Z,13.53
2018-12-15T03:49:55.345Z,14.30
2018-12-15T03:52:32.871Z,13.40
2018-12-15T03:55:10.368Z,15.10
2018-12-15T03:57:48.584Z,14.43
2018-12-15T04:00:22.986Z,13.35
2018-12-15T04:02:59.157Z,15.03
2018-12-15T04:05:33.278Z,16.45
2018-12-15T04:08:07.950Z,16.65
2018-12-15T04:10:37.889Z,15.58
2018-12-15T04:13:12.082Z,14.83
2018-12-15T04:15:44.190Z,17.82
2018-12-15T04:18:18.331Z,17.85
2018-12-15T04:20:52.412Z,18.70
2018-12-15T04:23:30.095Z,16.02
2018-12-15T04:26:06.101Z,15.25
2018-12-15T04:28:38.096Z,19.05
2018-12-15T04:31:13.267Z,16.65
2018-12-15T04:33:51.811Z,18.15
2018-12-15T04:36:23.154Z,19.17
2018-12-15T04:38:54.382Z,17.80
2018-12-15T04:41:28.310Z,18.07
2018-12-15T04:44:13.377Z,16.35
2018-12-15T04:46:48.868Z,18.20
2018-12-15T04:49:20.812Z,17.07
2018-12-15T04:51:54.776Z,20.35
2018-12-15T04:57:34.322Z,18.17
2018-12-15T05:00:12.317Z,17.45
2018-12-15T05:02:51.194Z,18.10
2018-12-15T05:05:25.107Z,17.52
2018-12-15T05:08:01.486Z,17.42
2018-12-15T05:10:41.873Z,19.20
2018-12-15T05:13:21.491Z,19.67
2018-12-15T05:15:53.039Z,17.25
2018-12-15T05:18:31.841Z,17.65
2018-12-15T05:21:11.339Z,18.87
2018-12-15T05:23:51.575Z,18.95
2018-12-15T05:26:27.221Z,17.90
2018-12-15T05:29:01.609Z,20.30
2018-12-15T05:31:36.709Z,20.23
2018-12-15T05:34:13.043Z,19.20
2018-12-15T05:36:51.240Z,22.40
2018-12-15T05:39:31.848Z,18.27
2018-12-15T05:42:11.233Z,18.80
2018-12-15T05:47:22.129Z,22.10
2018-12-15T05:49:53.768Z,20.52
2018-12-15T05:52:28.773Z,21.20
2018-12-15T05:55:08.355Z,20.40
2018-12-15T05:57:44.734Z,22.65
2018-12-15T06:00:22.987Z,20.15
2018-12-15T06:03:02.493Z,20.50
2018-12-15T06:05:52.000Z,21.33
2018-12-15T06:08:28.116Z,21.62
2018-12-15T06:13:45.859Z,21.20
2018-12-15T06:16:18.893Z,22.82
2018-12-15T06:19:01.746Z,19.50
2018-12-15T06:21:42.577Z,21.75
2018-12-15T06:24:21.854Z,22.45
2018-12-15T06:27:05.015Z,20.48
2018-12-15T06:29:36.512Z,23.85
2018-12-15T06:32:27.088Z,20.12
2018-12-15T06:34:55.308Z,20.88
2018-12-15T06:37:27.903Z,24.98
2018-12-15T06:39:57.279Z,23.05
2018-12-15T06:42:33.032Z,22.60
2018-12-15T06:45:10.624Z,21.30
2018-12-15T06:47:49.351Z,22.32
2018-12-15T06:50:25.036Z,22.80
2018-12-15T06:53:04.383Z,21.93
2018-12-15T06:55:56.737Z,23.12
2018-12-15T06:58:25.179Z,21.20
2018-12-15T07:00:56.855Z,21.50
2018-12-15T07:03:25.146Z,23.02
2018-12-15T07:05:53.394Z,24.87
2018-12-15T07:08:22.113Z,22.87
2018-12-15T07:10:50.585Z,22.55
2018-12-15T07:13:19.064Z,22.25
2018-12-15T07:16:03.918Z,23.57
2018-12-15T07:18:50.630Z,25.45
2018-12-15T07:21:38.183Z,22.30
2018-12-15T07:24:12.228Z,24.30
2018-12-15T07:26:40.897Z,22.15
2018-12-15T07:29:12.970Z,23.12
2018-12-15T07:32:00.459Z,22.67
2018-12-15T07:34:34.247Z,23.12
2018-12-15T07:37:06.813Z,22.22
2018-12-15T07:39:41.560Z,25.45
2018-12-15T07:42:16.310Z,23.60
2018-12-15T07:45:03.402Z,24.92
2018-12-15T07:47:49.812Z,23.42
2018-12-15T07:50:23.813Z,22.50
2018-12-15T07:52:55.152Z,26.30
2018-12-15T07:55:25.984Z,22.67
2018-12-15T07:57:54.369Z,22.25
2018-12-15T08:00:22.834Z,23.73
2018-12-15T08:02:52.975Z,23.83
2018-12-15T08:05:21.194Z,21.80
2018-12-15T08:07:49.420Z,22.10
2018-12-15T08:10:21.904Z,22.13
2018-12-15T08:12:54.450Z,23.00
2018-12-15T08:15:22.822Z,22.98
2018-12-15T08:17:51.071Z,21.97
2018-12-15T08:20:20.648Z,23.92
2018-12-15T08:22:48.942Z,22.85
2018-12-15T08:25:17.302Z,21.52
2018-12-15T08:27:45.472Z,22.42
2018-12-15T08:30:13.758Z,23.95
2018-12-15T08:32:42.183Z,21.60
2018-12-15T08:35:10.790Z,22.93
2018-12-15T08:37:40.581Z,20.60
2018-12-15T08:40:09.066Z,22.45
2018-12-15T08:42:37.454Z,23.35
2018-12-15T08:45:05.854Z,23.55
2018-12-15T08:47:34.090Z,21.20
2018-12-15T08:50:02.266Z,23.10
2018-12-15T08:52:31.658Z,21.52
2018-12-15T08:55:07.499Z,21.00
2018-12-15T08:57:36.316Z,21.25
2018-12-15T09:00:05.296Z,23.10
2018-12-15T09:05:21.385Z,19.70
2018-12-15T09:07:49.967Z,21.02
2018-12-15T09:10:20.090Z,21.65
2018-12-15T09:12:48.659Z,19.62
2018-12-15T09:15:18.577Z,20.90
2018-12-15T09:17:53.676Z,21.80
2018-12-15T09:20:29.173Z,19.55
2018-12-15T09:22:59.524Z,22.60
2018-12-15T09:25:28.166Z,21.00
2018-12-15T09:27:56.776Z,19.92
2018-12-15T09:30:34.492Z,19.48
2018-12-15T09:33:19.483Z,19.87
2018-12-15T09:39:04.528Z,19.67
2018-12-15T09:44:41.594Z,20.23
2018-12-15T09:47:10.536Z,19.90
2018-12-15T09:49:38.952Z,19.05
2018-12-15T09:52:13.783Z,19.27
2018-12-15T09:54:43.250Z,17.87
2018-12-15T09:57:14.460Z,19.80
2018-12-15T09:59:49.037Z,17.60
2018-12-15T10:02:17.534Z,18.67
2018-12-15T10:07:33.545Z,18.10
2018-12-15T10:18:53.963Z,19.80
2018-12-15T10:21:34.384Z,19.37
2018-12-15T10:24:13.026Z,17.65
2018-12-15T10:27:02.332Z,19.32
2018-12-15T10:29:41.462Z,18.90
2018-12-15T10:32:31.391Z,16.95
2018-12-15T10:35:25.669Z,16.60
2018-12-15T10:41:12.129Z,17.35
2018-12-15T10:46:55.517Z,15.83
2018-12-15T10:52:32.657Z,16.67
2018-12-15T10:55:11.551Z,16.20
2018-12-15T10:57:47.522Z,15.03
2018-12-15T11:00:33.463Z,15.70
2018-12-15T11:05:57.935Z,16.23
2018-12-15T11:08:27.175Z,15.60
2018-12-15T11:10:56.121Z,14.35
2018-12-15T11:13:44.570Z,16.45
2018-12-15T11:16:28.940Z,14.03
2018-12-15T11:18:58.001Z,13.53
2018-12-15T11:21:30.001Z,13.95
2018-12-15T11:23:59.213Z,12.37
2018-12-15T11:48:11.324Z,12.33
2018-12-15T11:50:46.104Z,12.93
2018-12-15T11:53:24.906Z,14.20
2018-12-15T11:56:05.285Z,13.05
2018-12-15T11:58:47.527Z,14.25
2018-12-15T12:01:20.479Z,12.60
2018-12-15T12:03:49.612Z,12.35
2018-12-15T12:06:18.224Z,12.78
2018-12-15T12:08:54.152Z,12.93
2018-12-15T12:14:31.054Z,12.55
2018-12-15T12:17:09.317Z,13.05
2018-12-15T12:19:50.112Z,12.78
2018-12-15T12:22:29.918Z,11.50
2018-12-15T12:25:05.044Z,14.00
2018-12-15T12:30:32.360Z,12.50
2018-12-15T12:33:03.650Z,13.35
2018-12-15T12:35:41.795Z,11.70
2018-12-15T12:38:22.916Z,12.45
2018-12-15T12:40:55.328Z,10.53
2018-12-15T12:43:33.808Z,10.53
2018-12-15T12:46:13.329Z,10.75
2018-12-15T12:49:00.642Z,11.60
2018-12-15T12:51:41.934Z,11.38
2018-12-15T12:54:22.384Z,9.70
2018-12-15T12:59:53.542Z,8.33
2018-12-15T13:02:22.922Z,6.80
2018-12-15T13:07:53.265Z,6.53
2018-12-15T13:10:31.572Z,7.12
2018-12-15T13:25:18.551Z,7.00
2018-12-15T13:34:02.991Z,7.15
2018-12-15T13:36:51.505Z,6.87
2018-12-15T13:39:26.581Z,6.70
2018-12-15T13:42:17.660Z,7.97
2018-12-15T13:45:09.730Z,6.10
2018-12-15T13:47:47.710Z,7.03
2018-12-15T13:50:22.670Z,7.05
2018-12-15T13:53:16.751Z,6.95
2018-12-15T13:56:06.056Z,7.90
2018-12-15T14:04:59.846Z,6.25
2018-12-15T14:13:52.452Z,7.08
2018-12-15T14:16:26.952Z,6.53
2018-12-15T14:19:04.873Z,6.78
2018-12-15T14:21:45.179Z,7.85
2018-12-15T14:24:33.225Z,6.87
2018-12-15T14:27:32.854Z,7.30
2018-12-15T14:33:25.621Z,7.20
2018-12-15T14:39:17.542Z,7.12
2018-12-15T14:41:56.093Z,7.33
2018-12-15T14:50:39.510Z,7.50
2018-12-15T15:27:51.111Z,8.70
2018-12-15T15:33:42.244Z,8.50
2018-12-15T15:36:30.049Z,8.23
2018-12-15T15:42:02.247Z,9.60
2018-12-15T15:44:52.537Z,9.58
2018-12-15T15:50:39.941Z,10.00
2018-12-15T15:53:21.754Z,8.13
2018-12-15T15:55:54.910Z,9.00
2018-12-15T15:58:37.608Z,10.08
2018-12-15T16:07:04.119Z,9.93
2018-12-15T16:09:45.706Z,9.40
2018-12-15T16:18:14.595Z,8.98
2018-12-15T16:20:45.117Z,10.28
2018-12-15T16:29:23.592Z,9.43
2018-12-15T16:32:05.071Z,9.15
2018-12-15T16:40:29.517Z,9.68
2018-12-15T16:43:13.688Z,10.38
2018-12-15T16:45:45.726Z,10.28
2018-12-15T16:48:31.307Z,11.10
2018-12-15T16:51:02.255Z,11.48
2018-12-15T16:54:10.521Z,9.78
2018-12-15T16:56:39.432Z,11.90
2018-12-15T16:59:11.232Z,11.68
2018-12-15T17:01:46.629Z,11.75
2018-12-15T17:04:27.111Z,11.40
2018-12-15T17:07:13.277Z,12.43
2018-12-15T17:09:42.545Z,13.10
2018-12-15T17:15:09.512Z,11.57
2018-12-15T17:17:38.175Z,11.40
2018-12-15T17:23:03.294Z,11.70
2018-12-15T17:28:46.943Z,11.93
2018-12-15T17:31:21.994Z,11.88
2018-12-15T17:34:02.775Z,12.00
2018-12-15T17:36:41.338Z,11.85
2018-12-15T17:39:10.016Z,12.70
2018-12-15T17:41:56.991Z,11.73
2018-12-15T17:44:35.002Z,12.43
2018-12-15T17:47:04.154Z,13.45
2018-12-15T17:49:32.783Z,13.22
2018-12-15T17:52:02.772Z,12.95
2018-12-15T17:54:32.488Z,12.60
2018-12-15T17:57:01.545Z,13.48
2018-12-15T17:59:33.840Z,12.45
2018-12-15T18:02:15.000Z,13.15
2018-12-15T18:05:01.982Z,13.13
2018-12-15T18:07:32.608Z,11.10
2018-12-15T18:10:07.540Z,11.65
2018-12-15T18:12:36.029Z,13.45
2018-12-15T18:15:06.376Z,13.48
2018-12-15T18:20:40.177Z,13.32
2018-12-15T18:23:11.083Z,12.60
2018-12-15T18:25:55.203Z,12.20
2018-12-15T18:31:33.060Z,12.58
2018-12-15T18:34:17.848Z,12.30
2018-12-15T18:36:55.026Z,12.60
2018-12-15T18:39:31.256Z,11.80
2018-12-15T18:42:10.806Z,13.28
2018-12-15T18:44:46.569Z,13.50
2018-12-15T18:47:15.819Z,12.28
2018-12-15T18:49:46.165Z,13.05
2018-12-15T18:52:24.837Z,12.63
2018-12-15T18:55:11.369Z,11.85
2018-12-15T18:57:53.728Z,11.35
2018-12-15T19:00:32.350Z,11.60
2018-12-15T19:03:04.985Z,12.78
2018-12-15T19:05:53.651Z,10.80
2018-12-15T19:11:34.031Z,9.58
2018-12-15T19:17:27.939Z,10.45
2018-12-15T19:20:14.397Z,10.43
2018-12-15T19:25:51.982Z,10.40
2018-12-15T19:28:32.434Z,10.00
2018-12-15T19:31:05.204Z,10.82
2018-12-15T19:36:49.456Z,9.58
2018-12-15T19:39:37.881Z,9.78
2018-12-15T19:42:25.232Z,10.00
2018-12-15T19:48:02.640Z,11.05
2018-12-15T19:53:48.106Z,11.40
2018-12-15T19:56:29.612Z,12.30
2018-12-15T19:59:21.748Z,12.28
2018-12-15T20:01:56.690Z,10.20
2018-12-15T20:10:24.596Z,9.90
2018-12-15T20:22:07.128Z,9.58
2018-12-15T20:24:47.213Z,11.83
2018-12-15T20:27:24.416Z,9.45
2018-12-15T20:36:17.817Z,11.55
2018-12-15T20:41:55.188Z,10.25
2018-12-15T20:44:43.144Z,12.53
2018-12-15T20:50:14.976Z,12.58
2018-12-15T20:52:47.710Z,9.93
2018-12-15T20:58:25.832Z,9.73
2018-12-15T21:01:05.333Z,9.50
2018-12-15T21:03:55.453Z,9.50
2018-12-15T21:06:34.483Z,11.15
2018-12-15T21:09:25.146Z,9.73
2018-12-15T21:12:04.651Z,10.45
2018-12-15T21:14:44.812Z,9.18
2018-12-15T21:17:24.430Z,10.80
2018-12-15T21:20:03.961Z,10.05
2018-12-15T21:22:53.079Z,9.75
2018-12-15T21:25:27.820Z,10.60
2018-12-15T21:27:57.686Z,9.58
2018-12-15T21:33:43.553Z,10.15
2018-12-15T21:39:10.598Z,9.15
2018-12-15T21:47:05.386Z,10.82
2018-12-15T21:49:45.176Z,9.00
2018-12-15T21:52:19.577Z,10.18
2018-12-15T21:54:58.925Z,11.05
2018-12-15T21:57:35.272Z,9.93
2018-12-15T22:00:19.236Z,11.22
2018-12-15T22:02:55.303Z,10.65
2018-12-15T22:05:38.034Z,10.63
2018-12-15T22:08:14.621Z,11.03
2018-12-15T22:16:13.938Z,10.65
2018-12-15T22:24:44.911Z,11.15
2018-12-15T22:27:25.464Z,12.47
2018-12-15T22:30:03.929Z,11.95
2018-12-15T22:32:55.515Z,11.33
2018-12-15T22:35:47.051Z,12.50
2018-12-15T22:41:39.200Z,12.63
2018-12-15T22:47:38.057Z,12.20
2018-12-15T22:59:20.166Z,14.00
2018-12-15T23:02:07.810Z,13.43
