createdAt,value
2022-09-01T00:08:06.815Z,934.4
2022-09-01T00:13:26.107Z,934.4
2022-09-01T00:34:42.956Z,934.3
2022-09-01T00:56:00.358Z,934.2
2022-09-01T01:06:37.668Z,934.2
2022-09-01T01:27:55.295Z,934.1
2022-09-01T01:49:11.179Z,934.1
2022-09-01T01:54:22.205Z,934
2022-09-01T01:59:33.030Z,934.1
2022-09-01T02:10:10.482Z,934.1
2022-09-01T02:20:47.080Z,934.1
2022-09-01T02:42:04.502Z,934
2022-09-01T03:03:24.356Z,934
2022-09-01T03:19:18.329Z,933.9
2022-09-01T03:40:35.121Z,933.8
2022-09-01T03:51:08.678Z,933.8
2022-09-01T04:01:42.423Z,933.8
2022-09-01T04:22:59.623Z,933.7
2022-09-01T04:44:13.776Z,933.7
2022-09-01T05:05:29.790Z,933.7
2022-09-01T05:26:45.454Z,933.7
2022-09-01T05:31:56.707Z,933.8
2022-09-01T05:42:30.937Z,933.6
2022-09-01T06:03:48.812Z,933.6
2022-09-01T06:19:44.121Z,933.8
2022-09-01T06:41:02.570Z,933.7
2022-09-01T07:02:18.730Z,933.8
2022-09-01T07:24:11.988Z,933.8
2022-09-01T07:44:53.720Z,933.9
2022-09-01T08:00:49.407Z,934.1
2022-09-01T08:22:08.528Z,934.1
2022-09-01T08:32:42.964Z,934.3
2022-09-01T08:54:01.330Z,934.1
2022-09-01T09:09:54.957Z,934.3
2022-09-01T09:31:11.674Z,934.3
2022-09-01T10:08:28.875Z,934.1
2022-09-01T10:13:43.513Z,934
2022-09-01T10:18:59.711Z,934
2022-09-01T10:29:49.286Z,934
2022-09-01T10:51:02.701Z,934
2022-09-01T11:17:42.564Z,933.9
2022-09-01T11:22:54.596Z,934
2022-09-01T11:38:50.572Z,934
2022-09-01T11:54:47.960Z,933.8
2022-09-01T12:00:01.820Z,933.9
2022-09-01T12:21:19.493Z,933.9
2022-09-01T12:31:52.423Z,933.9
2022-09-01T12:42:45.045Z,933.9
2022-09-01T13:04:09.270Z,933.9
2022-09-01T13:09:18.374Z,934
2022-09-01T13:14:31.194Z,933.9
2022-09-01T13:35:47.317Z,933.9
2022-09-01T13:57:18.274Z,933.9
2022-09-01T14:37:34.862Z,933.6
2022-09-01T14:59:03.511Z,933.6
2022-09-01T15:14:56.437Z,933.4
2022-09-01T15:36:15.599Z,933.4
2022-09-01T15:46:54.592Z,933.4
2022-09-01T16:08:22.727Z,933.3
2022-09-01T16:29:45.827Z,933.3
2022-09-01T16:51:01.563Z,933.3
2022-09-01T17:12:19.242Z,933.3
2022-09-01T17:33:37.157Z,933.3
2022-09-01T17:54:53.950Z,933.4
2022-09-01T18:16:11.908Z,933.5
2022-09-01T18:21:28.263Z,933.5
2022-09-01T18:37:38.396Z,933.5
2022-09-01T18:59:09.140Z,933.6
2022-09-01T19:04:21.925Z,933.5
2022-09-01T19:09:40.358Z,933.6
2022-09-01T19:14:56.028Z,933.6
2022-09-01T19:25:33.493Z,933.6
2022-09-01T19:46:51.036Z,933.6
2022-09-01T20:08:09.061Z,933.5
2022-09-01T20:29:28.135Z,933.5
2022-09-01T20:40:02.893Z,933.4
2022-09-01T20:55:57.823Z,933.4
2022-09-01T21:17:15.584Z,933.4
2022-09-01T21:38:35.488Z,933.3
2022-09-01T21:49:04.799Z,933.3
2022-09-01T21:59:43.898Z,933.2
2022-09-01T22:05:04.249Z,933.2
2022-09-01T22:26:34.710Z,933
2022-09-01T22:47:50.361Z,932.8
2022-09-01T22:58:29.467Z,932.8
2022-09-01T23:09:04.234Z,932.9
2022-09-01T23:30:22.611Z,932.9
2022-09-01T23:46:17.938Z,932.7
