createdAt,value
2023-05-06T00:01:41.641Z,101559.16
2023-05-06T00:04:10.006Z,101569.63
2023-05-06T00:06:38.723Z,101567.56
2023-05-06T00:09:07.018Z,101569.81
2023-05-06T00:11:35.393Z,101577.50
2023-05-06T00:14:03.651Z,101571.91
2023-05-06T00:16:32.051Z,101574.94
2023-05-06T00:19:00.294Z,101579.72
2023-05-06T00:21:28.990Z,101577.97
2023-05-06T00:23:57.489Z,101586.72
2023-05-06T00:26:25.761Z,101591.16
2023-05-06T00:28:54.013Z,101589.56
2023-05-06T00:31:22.349Z,101590.66
2023-05-06T00:33:50.585Z,101592.50
2023-05-06T00:36:19.357Z,101597.09
2023-05-06T00:38:47.625Z,101596.56
2023-05-06T00:41:15.865Z,101590.91
2023-05-06T00:43:44.109Z,101592.94
2023-05-06T00:46:12.679Z,101592.19
2023-05-06T00:48:41.526Z,101597.59
2023-05-06T00:51:09.938Z,101588.66
2023-05-06T00:53:38.706Z,101586.78
2023-05-06T00:56:07.278Z,101585.88
2023-05-06T00:58:36.385Z,101575.97
2023-05-06T01:01:04.804Z,101580.28
2023-05-06T01:03:33.315Z,101587.50
2023-05-06T01:06:31.161Z,101584.94
2023-05-06T01:09:08.719Z,101576.16
2023-05-06T01:11:50.972Z,101578.06
2023-05-06T01:14:39.924Z,101573.56
2023-05-06T01:17:12.729Z,101581.38
2023-05-06T01:19:52.208Z,101584.00
2023-05-06T01:22:21.353Z,101576.16
2023-05-06T01:24:50.024Z,101578.03
2023-05-06T01:27:19.138Z,101579.19
2023-05-06T01:29:48.481Z,101576.81
2023-05-06T01:32:46.410Z,101581.41
2023-05-06T01:35:44.827Z,101579.69
2023-05-06T01:38:41.849Z,101582.59
2023-05-06T01:41:14.741Z,101579.31
2023-05-06T01:43:46.097Z,101590.19
2023-05-06T01:46:20.129Z,101592.00
2023-05-06T01:48:54.784Z,101590.09
2023-05-06T01:51:23.121Z,101596.31
2023-05-06T01:53:51.827Z,101595.38
2023-05-06T01:56:20.029Z,101596.25
2023-05-06T01:58:48.350Z,101599.81
2023-05-06T02:01:16.593Z,101598.97
2023-05-06T02:03:44.945Z,101602.66
2023-05-06T02:06:13.241Z,101602.81
2023-05-06T02:08:42.076Z,101603.72
2023-05-06T02:11:10.491Z,101607.25
2023-05-06T02:13:38.702Z,101609.22
2023-05-06T02:16:07.137Z,101604.97
2023-05-06T02:18:35.592Z,101609.63
2023-05-06T02:21:04.113Z,101613.47
2023-05-06T02:23:32.384Z,101615.44
2023-05-06T02:26:00.658Z,101613.97
2023-05-06T02:28:28.840Z,101610.72
2023-05-06T02:31:00.274Z,101620.66
2023-05-06T02:33:28.788Z,101627.97
2023-05-06T02:35:57.015Z,101623.69
2023-05-06T02:38:25.865Z,101624.84
2023-05-06T02:40:54.098Z,101627.69
2023-05-06T02:43:23.856Z,101631.28
2023-05-06T02:45:52.147Z,101633.16
2023-05-06T02:48:20.373Z,101633.31
2023-05-06T02:50:48.961Z,101638.94
2023-05-06T02:53:17.132Z,101637.41
2023-05-06T02:55:45.307Z,101640.31
2023-05-06T02:58:13.509Z,101641.38
2023-05-06T03:00:41.739Z,101646.03
2023-05-06T03:03:10.855Z,101649.78
2023-05-06T03:05:39.177Z,101655.41
2023-05-06T03:08:07.691Z,101661.72
2023-05-06T03:10:36.020Z,101659.88
2023-05-06T03:13:04.231Z,101662.63
2023-05-06T03:15:33.050Z,101668.97
2023-05-06T03:18:01.334Z,101669.88
2023-05-06T03:20:29.854Z,101671.72
2023-05-06T03:22:58.092Z,101673.56
2023-05-06T03:25:26.462Z,101677.19
2023-05-06T03:27:54.634Z,101677.25
2023-05-06T03:30:22.948Z,101687.16
2023-05-06T03:32:51.254Z,101686.28
2023-05-06T03:35:20.070Z,101684.50
2023-05-06T03:37:48.707Z,101674.88
2023-05-06T03:40:16.946Z,101687.31
2023-05-06T03:42:46.201Z,101689.06
2023-05-06T03:45:14.530Z,101687.38
2023-05-06T03:47:42.798Z,101692.81
2023-05-06T03:50:11.434Z,101697.34
2023-05-06T03:52:39.797Z,101699.22
2023-05-06T03:55:08.768Z,101695.84
2023-05-06T03:57:37.188Z,101704.03
2023-05-06T04:00:05.816Z,101701.50
2023-05-06T04:02:37.112Z,101702.47
2023-05-06T04:05:05.628Z,101700.72
2023-05-06T04:07:33.902Z,101700.75
2023-05-06T04:10:02.103Z,101702.50
2023-05-06T04:12:30.340Z,101707.75
2023-05-06T04:14:58.563Z,101717.56
2023-05-06T04:17:26.836Z,101712.38
2023-05-06T04:19:55.065Z,101710.75
2023-05-06T04:22:23.358Z,101718.84
2023-05-06T04:24:51.601Z,101718.97
2023-05-06T04:27:19.820Z,101726.97
2023-05-06T04:29:47.988Z,101732.22
2023-05-06T04:32:19.002Z,101730.38
2023-05-06T04:34:48.165Z,101727.78
2023-05-06T04:37:16.367Z,101736.69
2023-05-06T04:39:48.244Z,101734.00
2023-05-06T04:42:19.740Z,101735.91
2023-05-06T04:44:48.398Z,101743.97
2023-05-06T04:47:17.341Z,101736.84
2023-05-06T04:49:45.603Z,101735.94
2023-05-06T04:52:13.827Z,101727.06
2023-05-06T04:54:43.516Z,101732.34
2023-05-06T04:57:13.082Z,101732.34
2023-05-06T04:59:42.577Z,101735.13
2023-05-06T05:02:10.822Z,101744.94
2023-05-06T05:04:39.193Z,101744.13
2023-05-06T05:07:08.278Z,101745.00
2023-05-06T05:09:36.869Z,101748.56
2023-05-06T05:12:05.194Z,101747.75
2023-05-06T05:14:33.438Z,101746.09
2023-05-06T05:17:01.657Z,101749.63
2023-05-06T05:19:29.884Z,101754.06
2023-05-06T05:21:58.164Z,101755.84
2023-05-06T05:24:26.857Z,101755.81
2023-05-06T05:26:55.043Z,101753.16
2023-05-06T05:29:23.285Z,101746.09
2023-05-06T05:31:51.577Z,101745.25
2023-05-06T05:34:19.799Z,101740.91
2023-05-06T05:36:48.214Z,101746.25
2023-05-06T05:39:16.547Z,101741.84
2023-05-06T05:41:44.794Z,101740.97
2023-05-06T05:44:12.961Z,101740.97
2023-05-06T05:46:41.264Z,101737.44
2023-05-06T05:49:09.544Z,101730.28
2023-05-06T05:51:37.725Z,101733.72
2023-05-06T05:54:05.919Z,101734.56
2023-05-06T05:56:34.166Z,101733.69
2023-05-06T05:59:02.508Z,101727.47
2023-05-06T06:01:30.747Z,101728.41
2023-05-06T06:04:00.703Z,101726.75
2023-05-06T06:06:29.075Z,101717.03
2023-05-06T06:08:57.386Z,101718.81
2023-05-06T06:11:27.699Z,101721.50
2023-05-06T06:13:55.999Z,101720.66
2023-05-06T06:16:24.390Z,101719.84
2023-05-06T06:18:52.762Z,101720.78
2023-05-06T06:21:21.245Z,101721.59
2023-05-06T06:23:49.439Z,101726.03
2023-05-06T06:26:17.724Z,101719.84
2023-05-06T06:28:46.059Z,101716.31
2023-05-06T06:31:14.471Z,101712.78
2023-05-06T06:33:42.801Z,101712.78
2023-05-06T06:36:11.391Z,101711.88
2023-05-06T06:38:39.662Z,101719.03
2023-05-06T06:41:08.136Z,101721.75
2023-05-06T06:43:36.758Z,101717.38
2023-05-06T06:46:05.019Z,101710.31
2023-05-06T06:48:33.266Z,101712.09
2023-05-06T06:51:01.530Z,101718.31
2023-05-06T06:53:29.737Z,101715.69
2023-05-06T06:55:57.982Z,101720.06
2023-05-06T06:58:26.219Z,101721.81
2023-05-06T07:00:54.526Z,101719.19
2023-05-06T07:03:22.775Z,101710.31
2023-05-06T07:05:51.731Z,101720.06
2023-05-06T07:08:22.179Z,101714.75
2023-05-06T07:10:50.417Z,101717.38
2023-05-06T07:13:18.712Z,101715.56
2023-05-06T07:15:46.997Z,101715.56
2023-05-06T07:18:15.243Z,101714.69
2023-05-06T07:20:43.562Z,101713.84
2023-05-06T07:23:11.751Z,101704.97
2023-05-06T07:25:39.972Z,101706.78
2023-05-06T07:28:08.380Z,101700.59
2023-05-06T07:30:39.574Z,101701.56
2023-05-06T07:33:09.660Z,101702.53
2023-05-06T07:35:38.487Z,101697.22
2023-05-06T07:38:06.738Z,101695.44
2023-05-06T07:40:35.108Z,101696.34
2023-05-06T07:43:03.804Z,101693.69
2023-05-06T07:45:32.200Z,101699.06
2023-05-06T07:48:00.563Z,101693.75
2023-05-06T07:50:29.034Z,101695.53
2023-05-06T07:52:57.312Z,101696.44
2023-05-06T07:55:25.493Z,101701.72
2023-05-06T07:57:53.662Z,101697.38
2023-05-06T08:00:22.028Z,101699.16
2023-05-06T08:02:50.701Z,101695.59
2023-05-06T08:05:19.265Z,101695.59
2023-05-06T08:07:47.653Z,101692.06
2023-05-06T08:10:16.041Z,101691.19
2023-05-06T08:12:44.445Z,101690.31
2023-05-06T08:15:13.121Z,101687.78
2023-05-06T08:17:41.797Z,101684.28
2023-05-06T08:20:10.466Z,101686.97
2023-05-06T08:22:38.691Z,101688.69
2023-05-06T08:25:07.589Z,101681.63
2023-05-06T08:27:35.916Z,101680.72
2023-05-06T08:30:04.119Z,101678.06
2023-05-06T08:32:32.482Z,101682.50
2023-05-06T08:35:01.561Z,101686.03
2023-05-06T08:37:31.490Z,101676.31
2023-05-06T08:40:00.098Z,101678.06
2023-05-06T08:42:31.366Z,101677.19
2023-05-06T08:45:00.665Z,101678.06
2023-05-06T08:47:28.935Z,101674.53
2023-05-06T08:49:57.550Z,101665.69
2023-05-06T08:52:25.890Z,101663.88
2023-05-06T08:55:01.944Z,101655.91
2023-05-06T08:57:31.675Z,101654.13
2023-05-06T09:00:00.582Z,101655.06
2023-05-06T09:02:29.381Z,101650.59
2023-05-06T09:04:57.901Z,101655.94
2023-05-06T09:07:26.447Z,101658.56
2023-05-06T09:09:54.649Z,101655.91
2023-05-06T09:12:24.563Z,101653.25
2023-05-06T09:14:56.369Z,101647.06
2023-05-06T09:17:25.072Z,101651.47
2023-05-06T09:20:00.348Z,101645.28
2023-05-06T09:22:31.306Z,101643.50
2023-05-06T09:25:00.030Z,101631.16
2023-05-06T09:27:37.536Z,101634.72
2023-05-06T09:30:13.282Z,101625.00
2023-05-06T09:32:42.679Z,101617.97
2023-05-06T09:35:12.613Z,101617.19
2023-05-06T09:37:41.089Z,101618.13
2023-05-06T09:40:10.168Z,101609.28
2023-05-06T09:42:39.460Z,101617.28
2023-05-06T09:45:10.400Z,101615.56
2023-05-06T09:47:39.233Z,101620.91
2023-05-06T09:50:10.191Z,101615.56
2023-05-06T09:52:38.686Z,101617.34
2023-05-06T09:55:08.856Z,101607.63
2023-05-06T09:57:38.529Z,101609.38
2023-05-06T10:00:14.649Z,101602.28
2023-05-06T10:02:44.123Z,101611.13
2023-05-06T10:05:14.558Z,101607.59
2023-05-06T10:07:43.140Z,101610.28
2023-05-06T10:10:13.001Z,101611.19
2023-05-06T10:12:41.696Z,101609.41
2023-05-06T10:15:10.840Z,101619.97
2023-05-06T10:17:41.603Z,101619.97
2023-05-06T10:20:12.159Z,101620.91
2023-05-06T10:22:50.405Z,101620.91
2023-05-06T10:25:38.643Z,101622.66
2023-05-06T10:28:13.701Z,101614.69
2023-05-06T10:30:51.606Z,101620.84
2023-05-06T10:33:21.226Z,101614.63
2023-05-06T10:35:58.474Z,101619.91
2023-05-06T10:38:29.709Z,101617.31
2023-05-06T10:40:59.213Z,101613.81
2023-05-06T10:43:32.423Z,101613.81
2023-05-06T10:46:09.941Z,101611.19
2023-05-06T10:48:40.084Z,101613.94
2023-05-06T10:51:20.555Z,101609.59
2023-05-06T10:53:59.035Z,101612.28
2023-05-06T10:56:28.100Z,101610.50
2023-05-06T10:58:58.336Z,101603.41
2023-05-06T11:01:29.655Z,101599.00
2023-05-06T11:03:58.104Z,101594.56
2023-05-06T11:06:37.209Z,101602.53
2023-05-06T11:09:06.827Z,101604.31
2023-05-06T11:12:03.796Z,101605.19
2023-05-06T11:14:39.116Z,101603.47
2023-05-06T11:17:09.824Z,101600.00
2023-05-06T11:19:39.982Z,101592.94
2023-05-06T11:22:08.475Z,101598.25
2023-05-06T11:24:40.939Z,101599.09
2023-05-06T11:27:10.607Z,101595.53
2023-05-06T11:29:39.201Z,101588.44
2023-05-06T11:32:23.772Z,101583.06
2023-05-06T11:34:57.508Z,101578.63
2023-05-06T11:37:27.320Z,101584.00
2023-05-06T11:39:55.730Z,101578.69
2023-05-06T11:42:28.735Z,101571.63
2023-05-06T11:44:57.289Z,101582.28
2023-05-06T11:47:25.710Z,101592.03
2023-05-06T11:49:59.905Z,101591.09
2023-05-06T11:52:28.209Z,101584.84
2023-05-06T11:54:56.437Z,101586.66
2023-05-06T11:57:25.974Z,101581.34
2023-05-06T11:59:57.010Z,101582.25
2023-05-06T12:02:25.287Z,101579.59
2023-05-06T12:04:54.052Z,101576.94
2023-05-06T12:07:22.383Z,101576.06
2023-05-06T12:09:51.909Z,101565.44
2023-05-06T12:12:23.252Z,101566.25
2023-05-06T12:14:53.669Z,101562.66
2023-05-06T12:17:22.112Z,101563.50
2023-05-06T12:19:51.148Z,101569.72
2023-05-06T12:22:21.414Z,101571.50
2023-05-06T12:24:50.447Z,101562.63
2023-05-06T12:27:35.706Z,101567.94
2023-05-06T12:30:05.257Z,101567.97
2023-05-06T12:32:33.929Z,101567.06
2023-05-06T12:35:08.080Z,101568.84
2023-05-06T12:37:36.370Z,101560.00
2023-05-06T12:40:04.859Z,101565.31
2023-05-06T12:42:33.094Z,101574.13
2023-05-06T12:45:15.310Z,101568.75
2023-05-06T12:47:54.539Z,101574.06
2023-05-06T12:50:40.488Z,101571.47
2023-05-06T12:53:10.433Z,101560.91
2023-05-06T12:55:40.100Z,101574.28
2023-05-06T12:58:17.540Z,101574.34
2023-05-06T13:00:46.373Z,101583.22
2023-05-06T13:03:15.269Z,101574.44
2023-05-06T13:05:43.521Z,101584.16
2023-05-06T13:08:11.710Z,101590.38
2023-05-06T13:10:39.888Z,101592.09
2023-05-06T13:13:08.743Z,101587.72
2023-05-06T13:15:37.215Z,101590.44
2023-05-06T13:18:05.821Z,101591.41
2023-05-06T13:20:34.077Z,101591.41
2023-05-06T13:23:02.248Z,101587.81
2023-05-06T13:25:30.424Z,101595.69
2023-05-06T13:27:58.592Z,101588.59
2023-05-06T13:30:26.826Z,101593.84
2023-05-06T13:32:55.038Z,101589.41
2023-05-06T13:35:23.243Z,101595.59
2023-05-06T13:37:51.552Z,101599.88
2023-05-06T13:40:19.812Z,101604.22
2023-05-06T13:42:48.003Z,101603.31
2023-05-06T13:45:16.203Z,101594.41
2023-05-06T13:47:45.000Z,101606.75
2023-05-06T13:50:13.358Z,101606.72
2023-05-06T13:52:41.824Z,101599.56
2023-05-06T13:55:10.716Z,101608.41
2023-05-06T13:57:39.084Z,101611.06
2023-05-06T14:00:08.345Z,101615.50
2023-05-06T14:02:37.068Z,101612.84
2023-05-06T14:05:05.797Z,101619.03
2023-05-06T14:07:34.323Z,101621.75
2023-05-06T14:10:02.631Z,101626.19
2023-05-06T14:12:30.905Z,101630.63
2023-05-06T14:14:59.249Z,101632.38
2023-05-06T14:17:27.505Z,101624.34
2023-05-06T14:19:55.702Z,101630.56
2023-05-06T14:22:23.916Z,101627.97
2023-05-06T14:24:52.142Z,101632.38
2023-05-06T14:27:20.357Z,101637.63
2023-05-06T14:29:48.954Z,101636.66
2023-05-06T14:32:17.178Z,101641.94
2023-05-06T14:34:45.389Z,101635.66
2023-05-06T14:37:13.787Z,101647.19
2023-05-06T14:39:41.996Z,101640.84
2023-05-06T14:42:11.420Z,101638.13
2023-05-06T14:44:39.687Z,101645.16
2023-05-06T14:47:07.898Z,101653.97
2023-05-06T14:49:36.718Z,101653.03
2023-05-06T14:52:05.040Z,101652.13
2023-05-06T14:54:34.271Z,101652.94
2023-05-06T14:57:03.760Z,101659.13
2023-05-06T14:59:31.998Z,101655.53
2023-05-06T15:02:00.195Z,101657.28
2023-05-06T15:04:28.455Z,101662.53
2023-05-06T15:06:59.267Z,101664.28
2023-05-06T15:09:27.616Z,101657.97
2023-05-06T15:11:55.858Z,101662.31
2023-05-06T15:14:24.099Z,101658.69
2023-05-06T15:16:54.378Z,101664.88
2023-05-06T15:19:22.722Z,101667.41
2023-05-06T15:21:51.212Z,101676.22
2023-05-06T15:24:19.557Z,101677.06
2023-05-06T15:26:47.793Z,101674.41
2023-05-06T15:29:16.735Z,101675.16
2023-05-06T15:31:48.550Z,101677.66
2023-05-06T15:34:17.064Z,101680.22
2023-05-06T15:36:46.514Z,101685.50
2023-05-06T15:39:15.389Z,101682.81
2023-05-06T15:41:43.592Z,101686.25
2023-05-06T15:44:16.164Z,101679.19
2023-05-06T15:46:44.909Z,101697.78
2023-05-06T15:49:45.475Z,101691.44
2023-05-06T15:52:01.721Z,101696.63
2023-05-06T15:54:30.078Z,101702.72
2023-05-06T15:57:04.797Z,101695.59
2023-05-06T15:59:33.365Z,101698.22
2023-05-06T16:02:26.426Z,101701.72
2023-05-06T16:04:50.345Z,101704.28
2023-05-06T16:07:18.848Z,101711.50
2023-05-06T16:09:47.391Z,101709.78
2023-05-06T16:12:15.612Z,101716.03
2023-05-06T16:14:44.222Z,101712.44
2023-05-06T16:17:12.491Z,101711.50
2023-05-06T16:19:40.736Z,101715.81
2023-05-06T16:22:08.922Z,101712.25
2023-05-06T16:24:37.365Z,101710.56
2023-05-06T16:27:06.496Z,101722.16
2023-05-06T16:29:34.716Z,101720.31
2023-05-06T16:32:02.962Z,101722.91
2023-05-06T16:34:31.334Z,101729.09
2023-05-06T16:37:01.307Z,101726.34
2023-05-06T16:39:30.054Z,101731.59
2023-05-06T16:41:58.261Z,101734.94
2023-05-06T16:44:26.492Z,101734.72
2023-05-06T16:46:54.711Z,101732.78
2023-05-06T16:49:23.254Z,101732.72
2023-05-06T16:51:51.553Z,101733.44
2023-05-06T16:54:19.765Z,101735.09
2023-05-06T16:56:52.560Z,101741.00
2023-05-06T16:59:22.399Z,101733.56
2023-05-06T17:01:51.754Z,101736.84
2023-05-06T17:04:20.084Z,101739.28
2023-05-06T17:06:48.665Z,101743.28
2023-05-06T17:09:17.787Z,101743.56
2023-05-06T17:11:46.057Z,101744.91
2023-05-06T17:14:14.944Z,101739.31
2023-05-06T17:16:45.990Z,101734.66
2023-05-06T17:19:14.328Z,101744.16
2023-05-06T17:21:42.709Z,101750.00
2023-05-06T17:24:11.462Z,101753.19
2023-05-06T17:26:41.123Z,101750.19
2023-05-06T17:29:09.469Z,101747.25
2023-05-06T17:31:37.741Z,101742.25
2023-05-06T17:34:05.966Z,101744.66
2023-05-06T17:36:34.142Z,101748.88
2023-05-06T17:39:06.803Z,101745.16
2023-05-06T17:41:35.434Z,101755.72
2023-05-06T17:44:03.655Z,101750.28
2023-05-06T17:46:32.509Z,101751.25
2023-05-06T17:49:00.791Z,101749.50
2023-05-06T17:51:29.008Z,101753.03
2023-05-06T17:53:58.391Z,101759.00
2023-05-06T17:56:26.908Z,101758.91
2023-05-06T17:58:55.182Z,101761.59
2023-05-06T18:01:23.469Z,101762.44
2023-05-06T18:03:51.824Z,101755.31
2023-05-06T18:06:20.328Z,101762.56
2023-05-06T18:08:48.916Z,101760.72
2023-05-06T18:11:17.596Z,101767.72
2023-05-06T18:13:46.000Z,101770.59
2023-05-06T18:16:14.239Z,101760.22
2023-05-06T18:18:43.568Z,101761.53
2023-05-06T18:21:11.792Z,101762.28
2023-05-06T18:23:40.011Z,101756.91
2023-05-06T18:26:08.368Z,101757.94
2023-05-06T18:28:41.873Z,101757.59
2023-05-06T18:31:10.125Z,101752.78
2023-05-06T18:33:38.298Z,101757.50
2023-05-06T18:36:06.748Z,101756.94
2023-05-06T18:38:34.983Z,101758.47
2023-05-06T18:41:03.777Z,101752.13
2023-05-06T18:43:32.113Z,101755.50
2023-05-06T18:46:00.505Z,101750.69
2023-05-06T18:48:31.741Z,101756.47
2023-05-06T18:51:14.580Z,101747.84
2023-05-06T18:53:43.516Z,101759.69
2023-05-06T18:56:12.210Z,101756.47
2023-05-06T18:58:41.425Z,101760.84
2023-05-06T19:01:11.569Z,101754.53
2023-05-06T19:03:40.136Z,101750.25
2023-05-06T19:06:11.513Z,101754.22
2023-05-06T19:08:39.853Z,101751.41
2023-05-06T19:11:16.420Z,101754.50
2023-05-06T19:13:45.794Z,101753.66
2023-05-06T19:16:14.753Z,101748.25
2023-05-06T19:18:43.110Z,101743.31
2023-05-06T19:21:12.250Z,101744.38
2023-05-06T19:23:40.555Z,101739.25
2023-05-06T19:26:12.000Z,101742.16
2023-05-06T19:28:43.140Z,101732.19
2023-05-06T19:31:12.201Z,101733.44
2023-05-06T19:33:41.063Z,101734.88
2023-05-06T19:36:10.056Z,101730.63
2023-05-06T19:38:38.680Z,101738.22
2023-05-06T19:41:07.998Z,101731.19
2023-05-06T19:43:43.032Z,101733.53
2023-05-06T19:46:12.702Z,101729.63
2023-05-06T19:48:40.964Z,101736.75
2023-05-06T19:51:09.204Z,101730.88
2023-05-06T19:53:37.562Z,101733.06
2023-05-06T19:56:13.189Z,101735.75
2023-05-06T19:58:41.881Z,101739.03
2023-05-06T20:01:10.588Z,101732.47
2023-05-06T20:03:40.193Z,101722.84
2023-05-06T20:06:08.493Z,101726.03
2023-05-06T20:08:36.699Z,101733.16
2023-05-06T20:11:04.967Z,101731.19
2023-05-06T20:13:33.222Z,101723.47
2023-05-06T20:16:02.759Z,101721.44
2023-05-06T20:18:32.721Z,101719.41
2023-05-06T20:21:00.964Z,101722.25
2023-05-06T20:23:29.204Z,101722.81
2023-05-06T20:25:57.455Z,101722.41
2023-05-06T20:28:25.627Z,101722.88
2023-05-06T20:30:53.921Z,101720.75
2023-05-06T20:33:22.224Z,101716.97
2023-05-06T20:35:51.728Z,101707.16
2023-05-06T20:38:20.253Z,101712.34
2023-05-06T20:40:49.253Z,101703.31
2023-05-06T20:43:17.646Z,101710.16
2023-05-06T20:45:45.929Z,101708.66
2023-05-06T20:48:15.086Z,101718.69
2023-05-06T20:50:43.695Z,101715.97
2023-05-06T20:53:12.121Z,101712.28
2023-05-06T20:55:40.402Z,101707.41
2023-05-06T20:58:08.637Z,101707.22
2023-05-06T21:00:36.847Z,101711.59
2023-05-06T21:03:05.302Z,101708.81
2023-05-06T21:05:33.820Z,101719.41
2023-05-06T21:08:01.996Z,101709.53
2023-05-06T21:10:30.227Z,101702.97
2023-05-06T21:12:58.484Z,101700.56
2023-05-06T21:15:26.800Z,101696.47
2023-05-06T21:17:55.094Z,101702.47
2023-05-06T21:20:23.440Z,101705.81
2023-05-06T21:22:51.713Z,101702.25
2023-05-06T21:25:20.056Z,101704.31
2023-05-06T21:27:48.557Z,101705.94
2023-05-06T21:30:16.849Z,101700.94
2023-05-06T21:32:45.346Z,101705.41
2023-05-06T21:35:13.717Z,101705.94
2023-05-06T21:37:41.913Z,101703.81
2023-05-06T21:40:10.850Z,101701.78
2023-05-06T21:42:39.095Z,101701.00
2023-05-06T21:45:08.075Z,101698.38
2023-05-06T21:47:36.688Z,101689.22
2023-05-06T21:50:05.537Z,101687.28
2023-05-06T21:52:34.180Z,101689.34
2023-05-06T21:55:02.459Z,101686.63
2023-05-06T21:57:30.797Z,101694.66
2023-05-06T21:59:59.210Z,101692.69
2023-05-06T22:02:27.790Z,101690.66
2023-05-06T22:04:56.260Z,101702.47
2023-05-06T22:07:24.518Z,101694.47
2023-05-06T22:09:52.730Z,101684.91
2023-05-06T22:12:21.207Z,101698.66
2023-05-06T22:14:49.518Z,101686.97
2023-05-06T22:17:17.704Z,101689.28
2023-05-06T22:19:45.969Z,101688.81
2023-05-06T22:22:14.715Z,101684.84
2023-05-06T22:24:43.022Z,101683.34
2023-05-06T22:27:11.357Z,101691.75
2023-05-06T22:29:39.554Z,101680.50
2023-05-06T22:32:07.934Z,101681.25
2023-05-06T22:34:36.251Z,101688.00
2023-05-06T22:37:10.422Z,101682.06
2023-05-06T22:39:38.780Z,101683.31
2023-05-06T22:42:07.076Z,101677.66
2023-05-06T22:44:35.279Z,101682.72
2023-05-06T22:47:03.483Z,101677.00
2023-05-06T22:49:31.782Z,101678.94
2023-05-06T22:52:00.022Z,101685.34
2023-05-06T22:54:28.219Z,101673.00
2023-05-06T22:56:56.490Z,101674.09
2023-05-06T22:59:24.740Z,101672.28
2023-05-06T23:01:52.957Z,101660.56
2023-05-06T23:04:21.822Z,101655.03
2023-05-06T23:06:50.122Z,101650.38
2023-05-06T23:09:18.363Z,101652.78
2023-05-06T23:11:47.378Z,101651.34
2023-05-06T23:14:15.618Z,101654.44
2023-05-06T23:16:43.966Z,101645.94
2023-05-06T23:19:12.327Z,101647.38
2023-05-06T23:21:42.258Z,101654.03
2023-05-06T23:24:10.640Z,101655.16
2023-05-06T23:26:38.905Z,101649.50
2023-05-06T23:29:07.442Z,101648.25
2023-05-06T23:31:35.808Z,101640.59
2023-05-06T23:34:04.281Z,101646.56
2023-05-06T23:36:32.473Z,101650.56
2023-05-06T23:39:00.721Z,101650.66
2023-05-06T23:41:29.046Z,101648.97
2023-05-06T23:43:57.271Z,101641.69
2023-05-06T23:46:25.579Z,101650.06
2023-05-06T23:48:53.889Z,101650.16
2023-05-06T23:51:22.147Z,101646.50
2023-05-06T23:53:50.341Z,101640.41
2023-05-06T23:56:18.561Z,101653.50
2023-05-06T23:58:46.977Z,101652.94
