createdAt,value
2017-12-10T00:01:28.575Z,60.50
2017-12-10T00:03:57.809Z,61.00
2017-12-10T00:06:27.038Z,60.60
2017-12-10T00:08:56.275Z,60.80
2017-12-10T00:11:25.528Z,60.80
2017-12-10T00:13:54.775Z,60.90
2017-12-10T00:16:24.002Z,61.10
2017-12-10T00:18:53.235Z,61.50
2017-12-10T00:21:23.258Z,61.10
2017-12-10T00:23:53.241Z,61.30
2017-12-10T00:26:22.500Z,61.10
2017-12-10T00:28:51.731Z,61.20
2017-12-10T00:31:20.983Z,61.00
2017-12-10T00:33:50.987Z,60.50
2017-12-10T00:36:20.993Z,60.40
2017-12-10T00:38:50.259Z,60.30
2017-12-10T00:41:20.269Z,61.40
2017-12-10T00:43:49.500Z,60.70
2017-12-10T00:46:18.769Z,60.50
2017-12-10T00:48:47.985Z,61.50
2017-12-10T00:51:17.216Z,61.00
2017-12-10T00:53:47.245Z,60.30
2017-12-10T00:56:17.260Z,60.40
2017-12-10T00:58:47.282Z,60.40
2017-12-10T01:01:16.528Z,60.30
2017-12-10T01:03:45.758Z,60.40
2017-12-10T01:06:15.774Z,60.20
2017-12-10T01:08:45.786Z,60.10
2017-12-10T01:11:15.030Z,60.00
2017-12-10T01:13:44.468Z,60.20
2017-12-10T01:16:13.696Z,60.00
2017-12-10T01:18:43.717Z,59.10
2017-12-10T01:21:12.940Z,59.00
2017-12-10T01:23:42.174Z,59.20
2017-12-10T01:26:11.410Z,59.20
2017-12-10T01:28:41.422Z,59.00
2017-12-10T01:31:11.450Z,58.90
2017-12-10T01:33:41.449Z,59.30
2017-12-10T01:36:10.716Z,59.40
2017-12-10T01:38:40.041Z,59.60
2017-12-10T01:41:09.272Z,59.00
2017-12-10T01:43:38.528Z,59.50
2017-12-10T01:46:07.766Z,59.40
2017-12-10T01:48:37.763Z,59.60
2017-12-10T01:51:07.776Z,59.40
2017-12-10T01:53:37.015Z,59.50
2017-12-10T01:56:06.299Z,59.30
2017-12-10T01:58:36.302Z,59.80
2017-12-10T02:01:05.563Z,59.80
2017-12-10T02:03:34.841Z,59.90
2017-12-10T02:06:04.621Z,60.10
2017-12-10T02:08:34.622Z,60.80
2017-12-10T02:11:04.640Z,60.70
2017-12-10T02:13:33.866Z,60.70
2017-12-10T02:16:03.111Z,61.00
2017-12-10T02:18:32.355Z,61.00
2017-12-10T02:21:02.358Z,61.20
2017-12-10T02:23:32.360Z,61.50
2017-12-10T02:26:01.600Z,61.50
2017-12-10T02:28:30.834Z,61.00
2017-12-10T02:31:00.074Z,61.10
2017-12-10T02:33:29.336Z,61.70
2017-12-10T02:35:58.549Z,61.30
2017-12-10T02:38:28.593Z,61.80
2017-12-10T02:40:58.928Z,61.90
2017-12-10T02:43:28.936Z,62.80
2017-12-10T02:45:58.940Z,62.20
2017-12-10T02:48:28.966Z,62.10
2017-12-10T02:50:58.986Z,62.40
2017-12-10T02:53:29.031Z,63.00
2017-12-10T02:55:58.292Z,62.90
2017-12-10T02:58:28.350Z,62.70
2017-12-10T03:00:57.606Z,62.70
2017-12-10T03:03:27.646Z,63.10
2017-12-10T03:05:57.644Z,62.60
2017-12-10T03:08:27.656Z,62.30
2017-12-10T03:10:58.018Z,62.90
2017-12-10T03:13:27.258Z,62.90
2017-12-10T03:15:56.510Z,62.90
2017-12-10T03:18:25.817Z,62.90
2017-12-10T03:20:55.051Z,63.40
2017-12-10T03:23:24.528Z,63.50
2017-12-10T03:25:53.704Z,63.30
2017-12-10T03:28:22.967Z,63.20
2017-12-10T03:30:52.237Z,63.30
2017-12-10T03:33:21.484Z,63.10
2017-12-10T03:35:51.524Z,63.50
2017-12-10T03:38:20.796Z,63.50
2017-12-10T03:40:50.826Z,63.20
2017-12-10T03:43:20.838Z,63.40
2017-12-10T03:45:50.837Z,63.60
2017-12-10T03:48:20.099Z,63.40
2017-12-10T03:50:49.426Z,63.90
2017-12-10T03:53:18.658Z,63.50
2017-12-10T03:55:48.725Z,63.30
2017-12-10T03:58:18.673Z,63.50
2017-12-10T04:00:47.234Z,63.40
2017-12-10T04:03:16.232Z,63.20
2017-12-10T04:05:45.492Z,62.80
2017-12-10T04:08:14.719Z,62.50
2017-12-10T04:10:44.031Z,62.40
2017-12-10T04:13:13.275Z,62.40
2017-12-10T04:15:42.517Z,62.50
2017-12-10T04:18:11.769Z,62.30
2017-12-10T04:20:41.018Z,62.40
2017-12-10T04:23:11.074Z,62.00
2017-12-10T04:25:41.083Z,61.70
2017-12-10T04:28:10.368Z,61.10
2017-12-10T04:30:39.630Z,61.10
2017-12-10T04:33:08.877Z,60.80
2017-12-10T04:35:38.137Z,60.30
2017-12-10T04:38:07.383Z,60.00
2017-12-10T04:40:37.400Z,59.80
2017-12-10T04:43:07.412Z,59.80
2017-12-10T04:45:36.677Z,59.80
2017-12-10T04:48:05.933Z,60.30
2017-12-10T04:50:35.169Z,60.40
2017-12-10T04:53:05.019Z,60.20
2017-12-10T04:55:35.029Z,59.70
2017-12-10T04:58:04.279Z,59.70
2017-12-10T05:00:33.535Z,59.60
2017-12-10T05:03:02.760Z,59.50
2017-12-10T05:05:31.993Z,59.40
2017-12-10T05:08:01.241Z,59.50
2017-12-10T05:10:30.534Z,59.60
2017-12-10T05:12:59.795Z,60.00
2017-12-10T05:15:29.028Z,60.00
2017-12-10T05:17:58.267Z,60.10
2017-12-10T05:20:27.515Z,60.40
2017-12-10T05:22:56.761Z,60.50
2017-12-10T05:25:26.004Z,60.60
2017-12-10T05:27:55.256Z,60.50
2017-12-10T05:30:24.509Z,60.90
2017-12-10T05:32:53.723Z,59.90
2017-12-10T05:35:22.989Z,59.90
2017-12-10T05:37:52.208Z,59.00
2017-12-10T05:40:21.461Z,59.20
2017-12-10T05:42:50.811Z,59.00
2017-12-10T05:45:20.062Z,58.90
2017-12-10T05:47:49.282Z,59.00
2017-12-10T05:50:18.641Z,59.20
2017-12-10T05:52:47.883Z,59.30
2017-12-10T05:55:17.358Z,59.10
2017-12-10T05:57:46.594Z,58.80
2017-12-10T06:00:15.830Z,58.80
2017-12-10T06:02:45.836Z,58.50
2017-12-10T06:05:15.877Z,58.90
2017-12-10T06:07:45.120Z,58.90
2017-12-10T06:10:14.369Z,58.30
2017-12-10T06:12:43.622Z,58.50
2017-12-10T06:15:12.871Z,58.30
2017-12-10T06:17:42.309Z,58.30
2017-12-10T06:20:11.712Z,57.80
2017-12-10T06:22:41.713Z,58.20
2017-12-10T06:25:10.985Z,58.20
2017-12-10T06:27:40.215Z,58.00
2017-12-10T06:30:09.475Z,57.80
2017-12-10T06:32:39.500Z,57.80
2017-12-10T06:35:09.506Z,57.40
2017-12-10T06:37:39.548Z,57.80
2017-12-10T06:40:08.808Z,57.80
2017-12-10T06:42:38.032Z,57.80
2017-12-10T06:45:07.296Z,58.00
2017-12-10T06:47:36.546Z,57.70
2017-12-10T06:50:05.799Z,58.00
2017-12-10T06:52:35.055Z,58.10
2017-12-10T06:55:04.311Z,58.20
2017-12-10T06:57:33.580Z,58.00
2017-12-10T07:00:03.567Z,58.40
2017-12-10T07:02:32.821Z,58.70
2017-12-10T07:05:02.960Z,60.20
2017-12-10T07:07:32.255Z,59.60
2017-12-10T07:10:02.259Z,59.70
2017-12-10T07:12:32.281Z,59.80
2017-12-10T07:15:02.304Z,60.10
2017-12-10T07:17:32.320Z,60.00
2017-12-10T07:20:02.340Z,59.90
2017-12-10T07:22:32.397Z,60.10
2017-12-10T07:25:01.624Z,60.10
2017-12-10T07:27:30.874Z,60.00
2017-12-10T07:30:00.101Z,60.50
2017-12-10T07:32:29.338Z,60.20
2017-12-10T07:34:58.606Z,60.20
2017-12-10T07:37:28.165Z,60.70
2017-12-10T07:39:58.151Z,60.80
2017-12-10T07:42:27.405Z,60.80
2017-12-10T07:44:56.636Z,60.80
2017-12-10T07:47:25.893Z,61.40
2017-12-10T07:49:55.147Z,62.00
2017-12-10T07:52:24.381Z,61.90
2017-12-10T07:54:53.633Z,62.40
2017-12-10T07:57:22.906Z,62.50
2017-12-10T07:59:52.930Z,62.30
2017-12-10T08:02:22.207Z,62.30
2017-12-10T08:04:51.433Z,62.60
2017-12-10T08:07:20.706Z,61.80
2017-12-10T08:09:50.685Z,61.80
2017-12-10T08:12:20.691Z,62.00
2017-12-10T08:14:49.940Z,62.00
2017-12-10T08:17:19.184Z,62.00
2017-12-10T08:19:48.427Z,62.20
2017-12-10T08:22:17.682Z,62.90
2017-12-10T08:24:46.977Z,63.20
2017-12-10T08:27:16.216Z,63.40
2017-12-10T08:29:45.484Z,63.60
2017-12-10T08:32:14.749Z,63.90
2017-12-10T08:34:45.351Z,63.70
2017-12-10T08:37:14.621Z,63.70
2017-12-10T08:39:43.839Z,63.40
2017-12-10T08:42:13.172Z,63.30
2017-12-10T08:44:42.498Z,63.30
2017-12-10T08:47:11.792Z,63.30
2017-12-10T08:49:41.653Z,62.90
2017-12-10T08:52:11.061Z,62.10
2017-12-10T08:54:41.067Z,60.20
2017-12-10T08:57:10.413Z,60.20
2017-12-10T08:59:40.014Z,59.30
2017-12-10T09:02:09.268Z,59.40
2017-12-10T09:04:39.468Z,59.30
2017-12-10T09:07:08.736Z,59.20
2017-12-10T09:09:37.988Z,59.30
2017-12-10T09:12:08.015Z,59.50
2017-12-10T09:14:38.010Z,59.70
2017-12-10T09:17:07.282Z,59.70
2017-12-10T09:19:36.515Z,60.20
2017-12-10T09:22:05.776Z,60.70
2017-12-10T09:24:35.027Z,61.10
2017-12-10T09:27:05.033Z,60.30
2017-12-10T09:29:34.297Z,60.20
2017-12-10T09:32:03.543Z,59.80
2017-12-10T09:34:32.799Z,59.60
2017-12-10T09:37:02.058Z,58.80
2017-12-10T09:39:31.324Z,58.50
2017-12-10T09:42:00.662Z,57.90
2017-12-10T09:44:29.891Z,57.30
2017-12-10T09:46:59.137Z,57.00
2017-12-10T09:49:28.413Z,56.80
2017-12-10T09:51:58.706Z,57.00
2017-12-10T09:54:27.990Z,57.30
2017-12-10T09:56:57.224Z,58.00
2017-12-10T09:59:26.454Z,60.90
2017-12-10T10:01:56.479Z,66.50
2017-12-10T10:04:26.496Z,68.40
2017-12-10T10:06:56.501Z,69.20
2017-12-10T10:09:26.520Z,71.00
2017-12-10T10:11:56.532Z,72.50
2017-12-10T10:14:25.782Z,72.50
2017-12-10T10:16:55.045Z,74.00
2017-12-10T10:19:24.277Z,74.80
2017-12-10T10:21:53.519Z,76.20
2017-12-10T10:24:23.548Z,78.30
2017-12-10T10:26:53.574Z,79.50
2017-12-10T10:29:22.877Z,79.60
2017-12-10T10:31:52.122Z,80.60
2017-12-10T10:34:21.383Z,81.20
2017-12-10T10:36:50.653Z,81.80
2017-12-10T10:39:20.670Z,82.90
2017-12-10T10:41:50.691Z,83.60
2017-12-10T10:44:19.967Z,83.60
2017-12-10T10:46:49.785Z,84.50
2017-12-10T10:49:19.076Z,85.30
2017-12-10T10:51:48.382Z,87.10
2017-12-10T10:54:17.599Z,87.90
2017-12-10T10:56:47.625Z,88.70
2017-12-10T10:59:17.648Z,88.50
2017-12-10T11:01:47.699Z,89.10
2017-12-10T11:04:16.937Z,89.00
2017-12-10T11:06:46.197Z,89.60
2017-12-10T11:09:15.448Z,89.90
2017-12-10T11:11:45.466Z,90.40
2017-12-10T11:14:15.500Z,90.40
2017-12-10T11:16:45.525Z,90.40
2017-12-10T11:19:14.786Z,90.40
2017-12-10T11:21:44.055Z,90.40
2017-12-10T11:24:13.311Z,90.30
2017-12-10T11:26:43.333Z,90.20
2017-12-10T11:29:12.605Z,90.20
2017-12-10T11:31:41.865Z,90.40
2017-12-10T11:34:11.127Z,90.90
2017-12-10T11:36:40.387Z,90.70
2017-12-10T11:39:09.629Z,90.50
2017-12-10T11:41:38.871Z,90.30
2017-12-10T11:44:08.115Z,90.40
2017-12-10T11:46:38.152Z,90.30
2017-12-10T11:49:07.403Z,90.30
2017-12-10T11:51:36.672Z,90.10
2017-12-10T11:54:05.926Z,90.20
2017-12-10T11:56:35.936Z,90.10
2017-12-10T11:59:05.204Z,90.10
2017-12-10T12:01:35.318Z,90.30
2017-12-10T12:04:04.574Z,90.10
2017-12-10T12:06:33.818Z,90.10
2017-12-10T12:09:04.612Z,90.30
2017-12-10T12:11:33.859Z,90.30
2017-12-10T12:14:03.109Z,90.40
2017-12-10T12:16:32.368Z,90.70
2017-12-10T12:19:01.603Z,90.80
2017-12-10T12:21:30.871Z,90.70
2017-12-10T12:24:00.109Z,90.60
2017-12-10T12:26:29.394Z,90.60
2017-12-10T12:28:59.385Z,90.50
2017-12-10T12:31:28.657Z,90.50
2017-12-10T12:33:57.914Z,90.50
2017-12-10T12:36:27.219Z,90.60
2017-12-10T12:38:56.497Z,90.90
2017-12-10T12:41:25.728Z,90.90
2017-12-10T12:43:54.971Z,90.50
2017-12-10T12:46:24.236Z,90.30
2017-12-10T12:48:53.482Z,90.20
2017-12-10T12:51:22.743Z,90.30
2017-12-10T12:53:52.003Z,90.10
2017-12-10T12:56:21.250Z,90.00
2017-12-10T12:58:50.582Z,89.60
2017-12-10T13:01:19.798Z,88.90
2017-12-10T13:03:49.825Z,89.40
2017-12-10T13:06:19.091Z,89.40
2017-12-10T13:08:48.336Z,89.00
2017-12-10T13:11:17.606Z,89.40
2017-12-10T13:13:47.641Z,90.00
2017-12-10T13:16:16.895Z,89.60
2017-12-10T13:18:46.144Z,90.00
2017-12-10T13:21:15.397Z,89.80
2017-12-10T13:23:44.641Z,90.00
2017-12-10T13:26:13.892Z,89.90
2017-12-10T13:28:43.168Z,90.20
2017-12-10T13:31:12.421Z,90.10
2017-12-10T13:33:42.440Z,90.30
2017-12-10T13:36:12.486Z,90.40
2017-12-10T13:38:43.630Z,90.40
2017-12-10T13:41:12.902Z,90.80
2017-12-10T13:43:42.896Z,90.90
2017-12-10T13:46:12.147Z,90.80
2017-12-10T13:48:41.389Z,91.00
2017-12-10T13:51:10.657Z,91.10
2017-12-10T13:53:39.918Z,91.10
2017-12-10T13:56:09.933Z,91.20
2017-12-10T13:58:39.167Z,91.20
2017-12-10T14:01:08.429Z,91.30
2017-12-10T14:03:38.449Z,91.70
2017-12-10T14:06:07.731Z,91.40
2017-12-10T14:08:36.973Z,91.40
2017-12-10T14:11:06.215Z,91.60
2017-12-10T14:13:35.476Z,91.90
2017-12-10T14:16:04.740Z,92.10
2017-12-10T14:18:34.763Z,92.30
2017-12-10T14:21:04.771Z,92.30
2017-12-10T14:23:34.838Z,92.10
2017-12-10T14:26:04.073Z,92.10
2017-12-10T14:31:09.664Z,92.60
2017-12-10T14:33:39.786Z,92.50
2017-12-10T14:36:10.219Z,92.70
2017-12-10T14:38:41.474Z,92.60
2017-12-10T14:41:10.864Z,92.50
2017-12-10T14:43:40.148Z,92.30
2017-12-10T14:46:09.400Z,92.20
2017-12-10T14:48:39.754Z,92.10
2017-12-10T14:51:10.224Z,92.10
2017-12-10T14:53:40.819Z,92.00
2017-12-10T14:56:10.942Z,92.00
2017-12-10T14:58:41.365Z,92.10
2017-12-10T15:01:10.784Z,92.30
2017-12-10T15:03:40.072Z,92.40
2017-12-10T15:06:10.081Z,92.20
2017-12-10T15:08:40.456Z,92.20
2017-12-10T15:11:10.074Z,92.20
2017-12-10T15:13:40.653Z,92.10
2017-12-10T15:16:10.776Z,92.00
2017-12-10T15:18:40.667Z,91.90
2017-12-10T15:21:10.650Z,91.80
2017-12-10T15:23:40.026Z,91.80
2017-12-10T15:26:09.263Z,91.90
2017-12-10T15:28:38.526Z,92.00
2017-12-10T15:31:07.775Z,92.20
2017-12-10T15:33:37.005Z,92.10
2017-12-10T15:36:07.038Z,92.20
2017-12-10T15:38:36.264Z,92.20
2017-12-10T15:41:05.551Z,92.50
2017-12-10T15:43:34.804Z,92.70
2017-12-10T15:46:04.054Z,92.40
2017-12-10T15:48:33.290Z,92.60
2017-12-10T15:51:02.580Z,92.30
2017-12-10T15:53:31.828Z,92.30
2017-12-10T15:56:01.830Z,91.90
2017-12-10T15:58:31.053Z,91.90
2017-12-10T16:01:00.289Z,91.90
2017-12-10T16:03:29.529Z,91.60
2017-12-10T16:05:59.567Z,91.20
2017-12-10T16:08:28.804Z,91.20
2017-12-10T16:10:58.098Z,90.90
2017-12-10T16:13:27.348Z,91.10
2017-12-10T16:15:56.963Z,91.00
2017-12-10T16:18:26.976Z,91.20
2017-12-10T16:20:56.968Z,91.20
2017-12-10T16:23:26.243Z,91.20
2017-12-10T16:25:55.769Z,91.10
2017-12-10T16:28:24.992Z,91.00
2017-12-10T16:30:55.014Z,91.10
2017-12-10T16:33:24.269Z,91.10
2017-12-10T16:35:53.527Z,91.10
2017-12-10T16:38:22.764Z,91.70
2017-12-10T16:40:52.074Z,92.10
2017-12-10T16:43:21.320Z,92.50
2017-12-10T16:45:50.562Z,92.50
2017-12-10T16:48:19.829Z,92.40
2017-12-10T16:50:49.149Z,92.10
2017-12-10T16:53:18.447Z,91.60
2017-12-10T16:58:23.864Z,91.40
2017-12-10T17:00:53.891Z,91.10
2017-12-10T17:03:23.149Z,91.10
2017-12-10T17:05:52.377Z,91.00
2017-12-10T17:08:21.652Z,90.70
2017-12-10T17:10:50.908Z,91.10
2017-12-10T17:13:20.158Z,91.20
2017-12-10T17:15:50.201Z,90.50
2017-12-10T17:18:19.459Z,90.50
2017-12-10T17:20:48.709Z,90.30
2017-12-10T17:23:17.984Z,90.40
2017-12-10T17:25:47.224Z,90.30
2017-12-10T17:28:16.455Z,90.60
2017-12-10T17:30:45.703Z,91.20
2017-12-10T17:33:14.983Z,92.00
2017-12-10T17:35:44.202Z,92.30
2017-12-10T17:38:13.443Z,92.30
2017-12-10T17:40:42.681Z,93.00
2017-12-10T17:43:12.710Z,93.50
2017-12-10T17:45:41.949Z,93.90
2017-12-10T17:48:11.165Z,93.60
2017-12-10T17:50:40.425Z,94.10
2017-12-10T17:53:09.697Z,93.80
2017-12-10T17:55:39.724Z,94.20
2017-12-10T17:58:08.987Z,94.20
2017-12-10T18:00:38.271Z,94.20
2017-12-10T18:03:07.497Z,94.20
2017-12-10T18:05:37.615Z,92.90
2017-12-10T18:08:07.627Z,93.00
2017-12-10T18:10:37.295Z,93.00
2017-12-10T18:13:06.532Z,92.90
2017-12-10T18:15:36.086Z,92.90
2017-12-10T18:18:05.331Z,93.40
2017-12-10T18:20:34.566Z,93.50
2017-12-10T18:23:03.817Z,93.30
2017-12-10T18:25:33.125Z,93.40
2017-12-10T18:28:02.279Z,92.80
2017-12-10T18:30:31.543Z,93.10
2017-12-10T18:33:01.546Z,92.50
2017-12-10T18:35:31.582Z,92.60
2017-12-10T18:38:01.578Z,92.40
2017-12-10T18:40:30.862Z,92.40
2017-12-10T18:43:00.179Z,92.30
2017-12-10T18:45:29.436Z,92.60
2017-12-10T18:47:58.677Z,92.50
2017-12-10T18:50:27.920Z,92.40
2017-12-10T18:52:57.167Z,92.10
2017-12-10T18:55:26.460Z,92.10
2017-12-10T18:57:55.664Z,92.10
2017-12-10T19:00:24.938Z,92.20
2017-12-10T19:02:54.164Z,92.20
2017-12-10T19:05:23.400Z,91.90
2017-12-10T19:07:52.656Z,91.90
2017-12-10T19:10:21.917Z,92.00
2017-12-10T19:12:51.156Z,91.80
2017-12-10T19:15:20.393Z,91.70
2017-12-10T19:17:49.645Z,91.60
2017-12-10T19:20:18.929Z,91.20
2017-12-10T19:22:48.153Z,91.40
2017-12-10T19:25:17.490Z,91.40
2017-12-10T19:27:46.718Z,91.20
2017-12-10T19:30:15.950Z,91.50
2017-12-10T19:32:45.191Z,90.80
2017-12-10T19:35:14.473Z,90.70
2017-12-10T19:37:43.697Z,90.60
2017-12-10T19:40:13.010Z,90.90
2017-12-10T19:42:42.249Z,90.50
2017-12-10T19:45:11.505Z,90.40
2017-12-10T19:47:40.941Z,90.50
2017-12-10T19:50:10.201Z,90.40
2017-12-10T19:52:39.483Z,90.30
2017-12-10T19:55:08.729Z,90.20
2017-12-10T19:57:38.856Z,90.30
2017-12-10T20:00:08.107Z,90.20
2017-12-10T20:02:37.351Z,90.10
2017-12-10T20:05:06.598Z,89.20
2017-12-10T20:07:36.604Z,88.80
2017-12-10T20:10:05.949Z,89.50
2017-12-10T20:12:35.970Z,88.70
2017-12-10T20:15:05.977Z,88.60
2017-12-10T20:17:35.271Z,88.60
2017-12-10T20:20:04.514Z,87.90
2017-12-10T20:22:34.553Z,88.30
2017-12-10T20:25:03.811Z,87.60
2017-12-10T20:27:33.073Z,88.30
2017-12-10T20:30:02.341Z,88.20
2017-12-10T20:32:31.652Z,87.00
2017-12-10T20:35:01.707Z,87.40
2017-12-10T20:37:30.945Z,87.20
2017-12-10T20:40:00.194Z,87.60
2017-12-10T20:42:29.466Z,87.70
2017-12-10T20:44:59.494Z,87.10
2017-12-10T20:47:29.515Z,86.70
2017-12-10T20:49:59.581Z,86.90
2017-12-10T20:52:28.822Z,86.90
2017-12-10T20:54:58.846Z,85.50
2017-12-10T20:57:28.926Z,86.10
2017-12-10T20:59:58.180Z,86.10
2017-12-10T21:02:27.390Z,85.50
2017-12-10T21:04:56.660Z,85.40
2017-12-10T21:07:26.667Z,85.90
2017-12-10T21:09:56.675Z,85.30
2017-12-10T21:12:26.022Z,85.10
2017-12-10T21:14:55.285Z,85.50
2017-12-10T21:17:24.525Z,85.60
2017-12-10T21:19:53.772Z,85.80
2017-12-10T21:22:23.026Z,85.60
2017-12-10T21:24:52.344Z,85.40
2017-12-10T21:27:21.842Z,85.20
2017-12-10T21:29:51.071Z,85.30
2017-12-10T21:32:20.343Z,85.60
2017-12-10T21:34:49.590Z,84.60
2017-12-10T21:37:19.606Z,85.40
2017-12-10T21:39:49.611Z,85.00
2017-12-10T21:42:18.869Z,84.80
2017-12-10T21:44:48.143Z,85.60
2017-12-10T21:47:17.399Z,85.00
2017-12-10T21:49:46.662Z,84.90
2017-12-10T21:52:15.909Z,85.00
2017-12-10T21:54:45.938Z,85.30
2017-12-10T21:57:15.947Z,85.50
2017-12-10T21:59:45.992Z,85.70
2017-12-10T22:02:15.988Z,85.80
2017-12-10T22:04:45.989Z,85.80
2017-12-10T22:07:15.245Z,85.80
2017-12-10T22:09:44.489Z,85.50
2017-12-10T22:12:13.754Z,85.80
2017-12-10T22:14:43.006Z,85.90
2017-12-10T22:17:12.996Z,85.80
2017-12-10T22:19:42.339Z,85.80
2017-12-10T22:22:11.573Z,85.80
2017-12-10T22:24:40.850Z,85.80
2017-12-10T22:27:10.094Z,85.90
2017-12-10T22:29:39.333Z,85.90
2017-12-10T22:32:08.588Z,85.70
2017-12-10T22:34:37.839Z,84.90
2017-12-10T22:37:07.076Z,85.50
2017-12-10T22:39:36.338Z,86.20
2017-12-10T22:42:05.560Z,86.20
2017-12-10T22:44:34.809Z,86.60
2017-12-10T22:47:04.817Z,86.40
2017-12-10T22:49:34.076Z,86.40
2017-12-10T22:52:03.341Z,86.40
2017-12-10T22:54:32.589Z,87.00
2017-12-10T22:57:01.833Z,87.20
2017-12-10T22:59:31.084Z,86.80
2017-12-10T23:02:00.330Z,87.00
2017-12-10T23:04:29.564Z,87.60
2017-12-10T23:06:58.818Z,88.10
2017-12-10T23:09:28.811Z,87.90
2017-12-10T23:11:58.061Z,87.90
2017-12-10T23:14:45.961Z,88.20
2017-12-10T23:17:15.957Z,88.20
2017-12-10T23:19:45.227Z,88.20
2017-12-10T23:22:14.447Z,88.10
2017-12-10T23:24:44.549Z,88.70
2017-12-10T23:27:13.803Z,89.40
2017-12-10T23:29:43.042Z,89.20
2017-12-10T23:32:12.270Z,89.30
2017-12-10T23:34:41.554Z,89.60
2017-12-10T23:37:10.796Z,89.60
2017-12-10T23:39:40.057Z,89.90
2017-12-10T23:42:09.301Z,89.80
2017-12-10T23:44:38.545Z,89.70
2017-12-10T23:47:07.787Z,89.60
2017-12-10T23:49:37.809Z,90.30
2017-12-10T23:52:07.059Z,90.30
2017-12-10T23:54:36.295Z,90.20
2017-12-10T23:57:06.314Z,90.10
2017-12-10T23:59:36.336Z,90.20
