createdAt,value
2023-03-28T00:00:26.152Z,-0.9
2023-03-28T00:05:28.564Z,-0.9
2023-03-28T00:10:17.514Z,-1.0
2023-03-28T00:15:23.585Z,-1.0
2023-03-28T00:20:29.658Z,-1.1
2023-03-28T00:25:18.711Z,-1.2
2023-03-28T00:30:24.601Z,-1.2
2023-03-28T00:35:30.458Z,-1.3
2023-03-28T00:40:20.514Z,-1.2
2023-03-28T00:45:25.517Z,-1.3
2023-03-28T00:50:31.748Z,-1.3
2023-03-28T00:55:20.788Z,-1.3
2023-03-28T01:00:28.091Z,-1.3
2023-03-28T01:05:32.961Z,-1.3
2023-03-28T01:10:21.970Z,-1.2
2023-03-28T01:15:31.452Z,-1.1
2023-03-28T01:20:18.679Z,-1.1
2023-03-28T01:25:23.190Z,-1.1
2023-03-28T01:30:29.251Z,-1.0
2023-03-28T01:35:17.881Z,-1.0
2023-03-28T01:40:25.239Z,-1.0
2023-03-28T01:45:30.269Z,-1.0
2023-03-28T01:50:19.225Z,-1.0
2023-03-28T01:55:25.050Z,-0.8
2023-03-28T02:00:37.181Z,-0.8
2023-03-28T02:05:21.502Z,-0.8
2023-03-28T02:10:27.258Z,-0.8
2023-03-28T02:15:33.240Z,-0.8
2023-03-28T02:20:23.264Z,-0.8
2023-03-28T02:25:28.206Z,-0.8
2023-03-28T02:30:34.435Z,-0.9
2023-03-28T02:35:23.134Z,-0.9
2023-03-28T02:40:29.208Z,-1.0
2023-03-28T02:45:18.157Z,-1.0
2023-03-28T02:50:24.515Z,-1.1
2023-03-28T02:55:30.559Z,-1.1
2023-03-28T03:00:20.786Z,-1.1
2023-03-28T03:05:25.429Z,-1.2
2023-03-28T03:10:31.655Z,-1.2
2023-03-28T03:15:20.699Z,-1.3
2023-03-28T03:20:27.118Z,-1.2
2023-03-28T03:25:32.658Z,-1.2
2023-03-28T03:30:21.659Z,-1.1
2023-03-28T03:35:27.676Z,-1.1
2023-03-28T03:40:18.530Z,-1.1
2023-03-28T03:45:22.776Z,-1.0
2023-03-28T03:50:29.150Z,-0.9
2023-03-28T03:55:17.836Z,-0.9
2023-03-28T04:00:30.027Z,-0.8
2023-03-28T04:05:30.232Z,-0.8
2023-03-28T04:10:19.554Z,-0.8
2023-03-28T04:15:24.935Z,-0.8
2023-03-28T04:20:31.044Z,-0.8
2023-03-28T04:25:20.392Z,-0.8
2023-03-28T04:30:26.398Z,-0.8
2023-03-28T04:35:32.134Z,-0.7
2023-03-28T04:40:22.402Z,-0.7
2023-03-28T04:45:27.534Z,-0.7
2023-03-28T04:50:35.617Z,-0.6
2023-03-28T04:55:22.581Z,-0.6
2023-03-28T05:00:28.646Z,-0.6
2023-03-28T05:05:17.311Z,-0.6
2023-03-28T05:10:23.640Z,-0.6
2023-03-28T05:15:29.413Z,-0.5
2023-03-28T05:20:18.606Z,-0.5
2023-03-28T05:25:25.625Z,-0.5
2023-03-28T05:30:30.839Z,-0.4
2023-03-28T05:35:19.663Z,-0.4
2023-03-28T05:40:26.032Z,-0.4
2023-03-28T05:45:31.648Z,-0.3
2023-03-28T05:50:20.790Z,-0.3
2023-03-28T05:55:26.979Z,-0.3
2023-03-28T06:00:36.161Z,-0.2
2023-03-28T06:05:21.866Z,-0.2
2023-03-28T06:10:27.677Z,-0.2
2023-03-28T06:15:16.916Z,-0.1
2023-03-28T06:20:23.416Z,-0.1
2023-03-28T06:25:28.822Z,-0.0
2023-03-28T06:30:18.158Z,0.0
2023-03-28T06:35:23.717Z,0.0
2023-03-28T06:40:30.064Z,0.0
2023-03-28T06:45:19.061Z,0.0
2023-03-28T06:50:25.108Z,0.0
2023-03-28T06:55:31.195Z,0.1
2023-03-28T07:00:21.353Z,0.1
2023-03-28T07:05:26.062Z,0.2
2023-03-28T07:10:32.095Z,0.2
2023-03-28T07:15:21.234Z,0.3
2023-03-28T07:20:28.887Z,0.3
2023-03-28T07:25:33.099Z,0.3
2023-03-28T07:30:22.383Z,0.4
2023-03-28T07:35:27.492Z,0.4
2023-03-28T07:40:16.808Z,0.4
2023-03-28T07:45:22.341Z,0.4
2023-03-28T07:50:28.434Z,0.6
2023-03-28T07:55:17.406Z,0.7
2023-03-28T08:00:28.099Z,0.8
2023-03-28T08:05:30.202Z,0.8
2023-03-28T08:10:19.192Z,1.0
2023-03-28T08:15:25.013Z,1.1
2023-03-28T08:20:31.288Z,1.1
2023-03-28T08:25:20.174Z,1.1
2023-03-28T08:30:26.450Z,1.0
2023-03-28T08:35:31.934Z,1.1
2023-03-28T08:40:21.073Z,1.3
2023-03-28T08:45:27.019Z,1.7
2023-03-28T08:50:33.027Z,2.0
2023-03-28T08:55:22.948Z,1.9
2023-03-28T09:00:28.201Z,1.9
2023-03-28T09:05:24.714Z,2.0
2023-03-28T09:10:22.560Z,1.8
2023-03-28T09:15:28.605Z,1.6
2023-03-28T09:20:17.583Z,2.1
2023-03-28T09:25:23.533Z,2.1
2023-03-28T09:30:29.832Z,1.9
2023-03-28T09:35:18.822Z,2.3
2023-03-28T09:40:25.421Z,2.4
2023-03-28T09:45:31.276Z,2.9
2023-03-28T09:50:20.225Z,2.9
2023-03-28T09:55:26.356Z,2.8
2023-03-28T10:00:36.678Z,2.8
2023-03-28T10:05:21.795Z,2.8
2023-03-28T10:10:26.939Z,2.8
2023-03-28T10:15:32.959Z,2.8
2023-03-28T10:20:22.293Z,2.8
2023-03-28T10:25:28.649Z,2.6
2023-03-28T10:30:16.970Z,2.8
2023-03-28T10:35:25.741Z,2.8
2023-03-28T10:40:29.492Z,2.8
2023-03-28T10:45:18.237Z,2.6
2023-03-28T10:50:24.538Z,2.7
2023-03-28T10:55:30.265Z,3.0
2023-03-28T11:00:19.843Z,3.5
2023-03-28T11:05:24.945Z,3.4
2023-03-28T11:10:30.727Z,3.3
2023-03-28T11:15:19.799Z,2.8
2023-03-28T11:20:26.653Z,2.9
2023-03-28T11:25:31.967Z,3.2
2023-03-28T11:30:21.026Z,3.3
2023-03-28T11:35:26.583Z,3.1
2023-03-28T11:40:32.743Z,3.1
2023-03-28T11:45:30.641Z,3.3
2023-03-28T11:50:27.791Z,3.4
2023-03-28T11:55:16.620Z,3.7
2023-03-28T12:00:33.658Z,3.8
2023-03-28T12:05:30.033Z,3.8
2023-03-28T12:10:18.318Z,3.9
2023-03-28T12:15:24.169Z,3.9
2023-03-28T12:20:30.457Z,4.0
2023-03-28T12:25:19.298Z,4.1
2023-03-28T12:30:25.563Z,3.8
2023-03-28T12:35:30.915Z,4.2
2023-03-28T12:40:21.007Z,4.3
2023-03-28T12:45:26.180Z,4.4
2023-03-28T12:50:32.082Z,4.3
2023-03-28T12:55:21.378Z,4.4
2023-03-28T13:00:27.309Z,4.8
2023-03-28T13:05:32.762Z,4.5
2023-03-28T13:10:21.538Z,4.6
2023-03-28T13:15:27.871Z,4.6
2023-03-28T13:20:16.756Z,5.2
2023-03-28T13:25:24.754Z,4.6
2023-03-28T13:30:28.897Z,4.8
2023-03-28T13:35:17.556Z,5.3
2023-03-28T13:40:23.311Z,5.1
2023-03-28T13:45:29.558Z,4.9
2023-03-28T13:50:18.340Z,4.9
2023-03-28T13:55:24.652Z,4.9
2023-03-28T14:00:35.436Z,4.9
2023-03-28T14:05:20.068Z,4.9
2023-03-28T14:10:25.918Z,4.9
2023-03-28T14:15:31.897Z,4.9
2023-03-28T14:20:22.270Z,4.9
2023-03-28T14:25:27.067Z,4.8
2023-03-28T14:30:33.337Z,4.8
2023-03-28T14:35:21.607Z,5.0
2023-03-28T14:40:28.311Z,4.7
2023-03-28T14:45:16.913Z,5.6
2023-03-28T14:50:22.784Z,6.2
2023-03-28T14:55:29.062Z,6.1
2023-03-28T15:00:18.879Z,5.8
2023-03-28T15:05:23.185Z,6.0
2023-03-28T15:10:29.520Z,5.6
2023-03-28T15:15:18.221Z,5.5
2023-03-28T15:20:25.798Z,5.4
2023-03-28T15:25:30.679Z,5.3
2023-03-28T15:30:19.648Z,5.7
2023-03-28T15:35:26.214Z,6.2
2023-03-28T15:40:32.138Z,6.1
2023-03-28T15:45:21.359Z,5.8
2023-03-28T15:50:27.175Z,5.8
2023-03-28T15:55:33.262Z,5.7
2023-03-28T16:00:28.679Z,6.1
2023-03-28T16:05:28.199Z,6.3
2023-03-28T16:10:17.307Z,6.1
2023-03-28T16:15:23.026Z,5.8
2023-03-28T16:20:29.103Z,5.5
2023-03-28T16:25:18.328Z,5.4
2023-03-28T16:30:24.281Z,5.2
2023-03-28T16:35:29.718Z,5.0
2023-03-28T16:40:18.801Z,4.9
2023-03-28T16:45:24.571Z,4.8
2023-03-28T16:50:30.808Z,4.6
2023-03-28T16:55:19.694Z,4.3
2023-03-28T17:00:26.522Z,4.1
2023-03-28T17:05:31.891Z,3.9
2023-03-28T17:10:20.942Z,3.6
2023-03-28T17:15:27.196Z,3.3
2023-03-28T17:20:33.057Z,3.1
2023-03-28T17:25:22.310Z,2.8
2023-03-28T17:30:28.435Z,2.7
2023-03-28T17:35:16.694Z,2.5
2023-03-28T17:40:22.984Z,2.3
2023-03-28T17:45:29.029Z,2.1
2023-03-28T17:50:19.253Z,1.9
2023-03-28T17:55:23.954Z,1.7
2023-03-28T18:00:34.802Z,1.6
2023-03-28T18:05:18.699Z,1.4
2023-03-28T18:10:24.627Z,1.3
2023-03-28T18:15:30.495Z,1.1
2023-03-28T18:20:22.362Z,0.9
2023-03-28T18:25:25.656Z,0.6
2023-03-28T18:30:31.820Z,0.4
2023-03-28T18:35:20.616Z,0.1
2023-03-28T18:40:26.697Z,-0.0
2023-03-28T18:45:32.576Z,-0.2
2023-03-28T18:50:21.586Z,-0.3
2023-03-28T18:55:27.651Z,-0.4
2023-03-28T19:00:19.659Z,-0.6
2023-03-28T19:05:23.031Z,-0.7
2023-03-28T19:10:29.269Z,-0.8
2023-03-28T19:15:18.233Z,-0.9
2023-03-28T19:20:24.979Z,-1.1
2023-03-28T19:25:32.172Z,-1.2
2023-03-28T19:30:19.297Z,-1.3
2023-03-28T19:35:25.292Z,-1.4
2023-03-28T19:40:31.164Z,-1.5
2023-03-28T19:45:20.174Z,-1.6
2023-03-28T19:50:26.428Z,-1.6
2023-03-28T19:55:32.316Z,-1.6
2023-03-28T20:00:26.419Z,-1.6
2023-03-28T20:05:27.141Z,-1.6
2023-03-28T20:10:32.731Z,-1.6
2023-03-28T20:15:21.799Z,-1.6
2023-03-28T20:20:28.401Z,-1.6
2023-03-28T20:25:16.860Z,-1.7
2023-03-28T20:30:23.027Z,-1.7
2023-03-28T20:35:28.375Z,-1.7
2023-03-28T20:40:17.736Z,-1.7
2023-03-28T20:45:23.525Z,-1.5
2023-03-28T20:50:29.625Z,-1.5
2023-03-28T20:55:18.631Z,-1.4
2023-03-28T21:00:24.890Z,-1.2
2023-03-28T21:05:30.794Z,-1.1
2023-03-28T21:10:20.076Z,-1.1
2023-03-28T21:15:25.936Z,-1.1
2023-03-28T21:20:32.139Z,-1.2
2023-03-28T21:25:21.100Z,-1.2
2023-03-28T21:30:27.111Z,-1.2
2023-03-28T21:35:32.935Z,-1.2
2023-03-28T21:40:22.773Z,-1.2
2023-03-28T21:45:28.062Z,-1.2
2023-03-28T21:50:16.891Z,-1.1
2023-03-28T21:55:22.969Z,-1.1
2023-03-28T22:00:34.135Z,-1.1
2023-03-28T22:05:28.637Z,-1.1
2023-03-28T22:10:24.862Z,-1.0
2023-03-28T22:15:29.769Z,-0.9
2023-03-28T22:20:19.012Z,-0.8
2023-03-28T22:25:24.889Z,-0.7
2023-03-28T22:30:30.765Z,-0.6
2023-03-28T22:35:19.960Z,-0.4
2023-03-28T22:40:27.508Z,-0.1
2023-03-28T22:45:31.768Z,0.1
2023-03-28T22:50:20.823Z,0.3
2023-03-28T22:55:26.765Z,0.4
2023-03-28T23:00:32.936Z,0.4
2023-03-28T23:05:21.263Z,0.3
2023-03-28T23:10:27.248Z,0.2
2023-03-28T23:15:16.323Z,0.3
2023-03-28T23:20:22.782Z,0.4
2023-03-28T23:25:28.908Z,0.5
2023-03-28T23:30:17.716Z,0.6
2023-03-28T23:35:23.506Z,0.6
2023-03-28T23:40:29.464Z,0.7
2023-03-28T23:45:18.397Z,0.8
2023-03-28T23:50:24.450Z,0.7
2023-03-28T23:55:30.735Z,0.7
