createdAt,value
2023-06-17T00:04:04.198Z,0
2023-06-17T00:14:04.515Z,0
2023-06-17T00:24:04.203Z,0
2023-06-17T00:34:04.185Z,0
2023-06-17T00:44:04.158Z,0
2023-06-17T00:54:04.274Z,0
2023-06-17T01:04:04.253Z,0
2023-06-17T01:14:04.102Z,0
2023-06-17T01:24:04.712Z,0
2023-06-17T01:34:04.901Z,0
2023-06-17T01:44:04.577Z,0
2023-06-17T01:54:04.097Z,0
2023-06-17T02:04:04.134Z,0
2023-06-17T02:14:04.098Z,0
2023-06-17T02:24:04.365Z,0
2023-06-17T02:34:04.392Z,0
2023-06-17T02:44:04.293Z,0
2023-06-17T02:54:04.198Z,0
2023-06-17T03:04:04.186Z,0
2023-06-17T03:14:04.375Z,0
2023-06-17T03:24:04.508Z,0
2023-06-17T03:34:04.399Z,0
2023-06-17T03:44:04.227Z,0
2023-06-17T03:54:04.520Z,0
2023-06-17T04:04:04.415Z,0.0872
2023-06-17T04:14:04.210Z,0.0872
2023-06-17T04:24:04.280Z,0.0872
2023-06-17T04:34:04.237Z,0.0872
2023-06-17T04:44:04.363Z,0.0872
2023-06-17T04:54:04.686Z,0.0872
2023-06-17T05:04:04.527Z,0.3488
2023-06-17T05:14:04.899Z,0.3488
2023-06-17T05:24:04.368Z,0.3488
2023-06-17T05:34:05.267Z,0.3488
2023-06-17T05:44:04.288Z,0.3488
2023-06-17T05:54:04.646Z,0.3488
2023-06-17T06:04:04.276Z,0.9981
2023-06-17T06:14:05.505Z,0.9981
2023-06-17T06:24:04.383Z,0.9981
2023-06-17T06:34:04.306Z,0.9981
2023-06-17T06:44:05.088Z,0.9981
2023-06-17T06:54:04.359Z,0.9981
2023-06-17T07:04:04.374Z,2.0833
2023-06-17T07:14:04.347Z,2.0833
2023-06-17T07:24:04.424Z,2.0833
2023-06-17T07:34:04.443Z,2.0833
2023-06-17T07:44:04.399Z,2.0833
2023-06-17T07:54:04.349Z,2.0833
2023-06-17T08:04:04.505Z,3.5853
2023-06-17T08:14:04.391Z,3.5853
2023-06-17T08:24:04.576Z,3.5853
2023-06-17T08:34:04.856Z,3.5853
2023-06-17T08:44:04.306Z,3.5853
2023-06-17T08:54:04.438Z,3.5853
2023-06-17T09:04:05.363Z,5.3779
2023-06-17T09:14:04.623Z,5.3779
2023-06-17T09:24:04.492Z,5.3779
2023-06-17T09:34:04.443Z,5.3779
2023-06-17T09:44:04.446Z,5.3779
2023-06-17T09:54:04.694Z,5.3779
2023-06-17T10:04:04.944Z,6.8314
2023-06-17T10:14:04.479Z,6.8314
2023-06-17T10:24:04.515Z,6.8314
2023-06-17T10:34:04.512Z,6.8314
2023-06-17T10:44:04.409Z,6.8314
2023-06-17T10:54:04.859Z,6.8314
2023-06-17T11:04:04.397Z,7.6357
2023-06-17T11:14:04.424Z,7.6357
2023-06-17T11:24:04.490Z,7.6357
2023-06-17T11:34:04.509Z,7.6357
2023-06-17T11:44:04.889Z,7.6357
2023-06-17T11:54:04.567Z,7.6357
2023-06-17T12:04:04.472Z,7.6357
2023-06-17T12:14:04.415Z,7.6357
2023-06-17T12:24:04.601Z,7.6357
2023-06-17T12:34:05.284Z,7.6357
2023-06-17T12:44:04.468Z,7.6357
2023-06-17T12:54:04.819Z,7.6357
2023-06-17T13:04:04.459Z,6.8314
2023-06-17T13:14:04.911Z,6.8314
2023-06-17T13:24:04.737Z,6.8314
2023-06-17T13:34:04.376Z,6.8314
2023-06-17T13:44:04.493Z,6.8314
2023-06-17T13:54:04.517Z,6.8314
2023-06-17T14:04:04.523Z,5.3779
2023-06-17T14:14:04.477Z,5.3779
2023-06-17T14:24:04.610Z,5.3779
2023-06-17T14:34:04.411Z,5.3779
2023-06-17T14:44:04.453Z,5.3779
2023-06-17T14:54:04.611Z,5.3779
2023-06-17T15:04:04.477Z,3.7694
2023-06-17T15:14:04.366Z,3.7694
2023-06-17T15:24:04.492Z,3.7694
2023-06-17T15:34:04.451Z,3.7694
2023-06-17T15:44:04.480Z,3.7694
2023-06-17T15:54:05.772Z,3.7694
2023-06-17T16:04:05.388Z,2.2287
2023-06-17T16:14:04.414Z,2.2287
2023-06-17T16:24:04.554Z,2.2287
2023-06-17T16:34:04.571Z,2.2287
2023-06-17T16:44:04.400Z,2.2287
2023-06-17T16:54:06.724Z,2.2287
2023-06-17T17:04:04.505Z,1.095
2023-06-17T17:14:04.956Z,1.095
2023-06-17T17:24:06.127Z,1.095
2023-06-17T17:34:04.493Z,1.095
2023-06-17T17:44:04.560Z,1.095
2023-06-17T17:54:04.470Z,1.095
2023-06-17T18:04:05.321Z,0.3973
2023-06-17T18:14:04.503Z,0.3973
2023-06-17T18:24:04.527Z,0.3973
2023-06-17T18:34:04.499Z,0.3973
2023-06-17T18:44:04.437Z,0.3973
2023-06-17T18:54:04.864Z,0.3973
2023-06-17T19:04:04.642Z,0.1066
2023-06-17T19:14:04.555Z,0.1066
2023-06-17T19:24:04.557Z,0.1066
2023-06-17T19:34:04.432Z,0.1066
2023-06-17T19:44:04.454Z,0.1066
2023-06-17T19:54:04.676Z,0.1066
2023-06-17T20:04:04.630Z,0
2023-06-17T20:14:04.576Z,0
2023-06-17T20:24:04.517Z,0
2023-06-17T20:34:04.603Z,0
2023-06-17T20:44:04.500Z,0
2023-06-17T20:54:04.439Z,0
2023-06-17T21:04:05.169Z,0
2023-06-17T21:14:05.057Z,0
2023-06-17T21:24:04.653Z,0
2023-06-17T21:34:04.503Z,0
2023-06-17T21:44:04.761Z,0
2023-06-17T21:54:04.494Z,0
2023-06-17T22:04:04.846Z,0
2023-06-17T22:14:04.610Z,0
2023-06-17T22:24:04.635Z,0
2023-06-17T22:34:04.451Z,0
2023-06-17T22:44:04.887Z,0
2023-06-17T22:54:04.602Z,0
2023-06-17T23:04:04.903Z,0
2023-06-17T23:14:04.515Z,0
2023-06-17T23:24:06.770Z,0
2023-06-17T23:34:07.371Z,0
2023-06-17T23:44:04.836Z,0
2023-06-17T23:54:11.133Z,0
