createdAt,value
2023-04-14T00:02:55.928Z,969.53
2023-04-14T00:08:27.553Z,969.77
2023-04-14T00:13:58.946Z,969.69
2023-04-14T00:19:30.996Z,969.42
2023-04-14T00:25:09.197Z,969.86
2023-04-14T00:30:40.687Z,969.84
2023-04-14T00:36:12.549Z,970.07
2023-04-14T00:41:44.049Z,970.08
2023-04-14T00:47:15.754Z,970.41
2023-04-14T00:52:47.653Z,970.14
2023-04-14T00:58:19.218Z,969.89
2023-04-14T01:03:51.541Z,969.67
2023-04-14T01:09:22.917Z,969.84
2023-04-14T01:14:54.459Z,969.89
2023-04-14T01:20:26.663Z,969.88
2023-04-14T01:26:04.343Z,969.71
2023-04-14T01:31:36.069Z,969.74
2023-04-14T01:37:07.711Z,969.64
2023-04-14T01:42:39.301Z,969.61
2023-04-14T01:48:11.281Z,969.43
2023-04-14T01:53:42.821Z,969.17
2023-04-14T01:59:14.542Z,969.5
2023-04-14T02:04:46.212Z,969.31
2023-04-14T02:10:17.882Z,969.2
2023-04-14T02:15:49.635Z,969.22
2023-04-14T02:21:21.354Z,968.92
2023-04-14T02:26:57.470Z,969.33
2023-04-14T02:32:29.363Z,969.47
2023-04-14T02:38:01.644Z,969.39
2023-04-14T02:43:32.956Z,969.32
2023-04-14T02:49:04.337Z,969.3
2023-04-14T02:54:36.371Z,969.22
2023-04-14T03:00:07.986Z,969.3
2023-04-14T03:05:39.595Z,969.5
2023-04-14T03:11:11.535Z,969.45
2023-04-14T03:16:43.017Z,969.31
2023-04-14T03:22:14.772Z,968.85
2023-04-14T03:27:50.927Z,968.7
2023-04-14T03:33:22.773Z,968.67
2023-04-14T03:38:54.302Z,968.57
2023-04-14T03:44:26.244Z,968.47
2023-04-14T03:49:57.819Z,968.4
2023-04-14T03:55:29.696Z,968.36
2023-04-14T04:01:01.360Z,968.17
2023-04-14T04:06:32.913Z,968.21
2023-04-14T04:12:04.977Z,968.04
2023-04-14T04:17:36.641Z,968.07
2023-04-14T04:23:08.064Z,968.12
2023-04-14T04:28:46.507Z,968.1
2023-04-14T04:34:18.122Z,968.01
2023-04-14T04:39:50.244Z,968.05
2023-04-14T04:45:21.369Z,968.07
2023-04-14T04:50:53.094Z,968.01
2023-04-14T04:56:24.865Z,968.03
2023-04-14T05:01:57.854Z,968.23
2023-04-14T05:07:28.297Z,968.18
2023-04-14T05:13:00.032Z,968.35
2023-04-14T05:18:32.426Z,968.5
2023-04-14T05:24:03.471Z,968.8
2023-04-14T05:29:39.849Z,968.75
2023-04-14T05:35:11.523Z,969.04
2023-04-14T05:40:43.607Z,969.38
2023-04-14T05:46:14.903Z,969.85
2023-04-14T05:51:46.574Z,970.04
2023-04-14T05:57:18.541Z,970.48
2023-04-14T06:02:50.904Z,971.13
2023-04-14T06:08:21.668Z,971.42
2023-04-14T06:13:53.415Z,971.8
2023-04-14T06:19:25.105Z,972.04
2023-04-14T06:24:56.729Z,972.26
2023-04-14T06:30:35.141Z,972.66
2023-04-14T06:36:06.836Z,972.52
2023-04-14T06:41:38.574Z,972.44
2023-04-14T06:47:10.139Z,973.36
2023-04-14T06:52:41.725Z,973.66
2023-04-14T06:58:13.705Z,973.2
2023-04-14T07:03:45.609Z,974.18
2023-04-14T07:09:17.262Z,973.32
2023-04-14T07:14:48.884Z,973.54
2023-04-14T07:20:20.631Z,974.09
2023-04-14T07:25:52.084Z,974.67
2023-04-14T07:31:28.630Z,974.21
2023-04-14T07:36:59.988Z,974.47
2023-04-14T07:42:31.985Z,975.0
2023-04-14T07:48:03.714Z,974.93
2023-04-14T07:53:36.013Z,974.99
2023-04-14T07:59:06.941Z,974.99
2023-04-14T08:04:38.729Z,975.37
2023-04-14T08:10:10.389Z,975.58
2023-04-14T08:15:42.181Z,975.76
2023-04-14T08:21:14.408Z,975.34
2023-04-14T08:26:45.580Z,975.69
2023-04-14T08:32:23.030Z,975.23
2023-04-14T08:37:53.653Z,976.38
2023-04-14T08:43:25.154Z,975.73
2023-04-14T08:48:56.831Z,976.52
2023-04-14T08:54:28.676Z,975.48
2023-04-14T09:00:00.286Z,976.59
2023-04-14T09:05:32.153Z,976.52
2023-04-14T09:11:03.774Z,976.6
2023-04-14T09:16:35.461Z,976.1
2023-04-14T09:22:07.116Z,975.8
2023-04-14T09:27:38.911Z,974.96
2023-04-14T09:33:15.321Z,977.34
2023-04-14T09:38:46.647Z,977.27
2023-04-14T09:44:18.630Z,976.14
2023-04-14T09:49:50.272Z,976.29
2023-04-14T09:55:21.885Z,976.54
2023-04-14T10:00:53.557Z,974.78
2023-04-14T10:06:25.637Z,974.85
2023-04-14T10:11:57.561Z,975.8
2023-04-14T10:17:34.383Z,975.29
2023-04-14T10:23:00.945Z,976.47
2023-04-14T10:28:35.091Z,976.8
2023-04-14T10:34:08.769Z,976.53
2023-04-14T10:39:40.135Z,975.51
2023-04-14T10:45:11.945Z,975.74
2023-04-14T10:50:43.847Z,975.84
2023-04-14T10:56:15.368Z,975.37
2023-04-14T11:01:47.358Z,976.11
2023-04-14T11:07:18.804Z,975.2
2023-04-14T11:12:50.596Z,974.66
2023-04-14T11:18:22.672Z,974.68
2023-04-14T11:23:54.024Z,975.61
2023-04-14T11:29:25.544Z,974.09
2023-04-14T11:35:01.789Z,974.01
2023-04-14T11:40:33.577Z,974.39
2023-04-14T11:46:05.425Z,975.39
2023-04-14T11:51:37.004Z,974.68
2023-04-14T11:57:08.975Z,973.05
2023-04-14T12:02:40.905Z,973.42
2023-04-14T12:08:13.587Z,974.23
2023-04-14T12:13:43.846Z,974.17
2023-04-14T12:19:15.598Z,973.78
2023-04-14T12:24:47.476Z,974.25
2023-04-14T12:30:19.087Z,974.07
2023-04-14T12:35:55.191Z,973.59
2023-04-14T12:41:27.226Z,972.8
2023-04-14T12:46:58.968Z,972.51
2023-04-14T12:52:30.440Z,973.35
2023-04-14T12:58:03.219Z,972.46
2023-04-14T13:03:34.656Z,971.88
2023-04-14T13:09:05.975Z,972.15
2023-04-14T13:14:40.211Z,972.29
2023-04-14T13:20:09.005Z,972.36
2023-04-14T13:25:40.721Z,971.71
2023-04-14T13:31:12.714Z,971.44
2023-04-14T13:36:48.536Z,971.13
2023-04-14T13:42:20.392Z,970.37
2023-04-14T13:47:52.768Z,970.77
2023-04-14T13:53:24.215Z,970.41
2023-04-14T13:58:55.562Z,969.69
2023-04-14T14:04:27.950Z,970.73
2023-04-14T14:09:58.788Z,970.18
2023-04-14T14:15:30.771Z,969.59
2023-04-14T14:21:03.028Z,970.17
2023-04-14T14:26:34.048Z,969.43
2023-04-14T14:32:05.833Z,969.7
2023-04-14T14:37:41.843Z,968.73
2023-04-14T14:43:13.624Z,969.4
2023-04-14T14:48:45.401Z,969.38
2023-04-14T14:54:17.275Z,968.29
2023-04-14T14:59:49.015Z,968.76
2023-04-14T15:05:20.706Z,969.17
2023-04-14T15:10:52.220Z,968.79
2023-04-14T15:16:24.122Z,967.92
2023-04-14T15:21:55.753Z,969.35
2023-04-14T15:27:27.665Z,968.27
2023-04-14T15:32:59.596Z,968.25
2023-04-14T15:38:35.718Z,968.79
2023-04-14T15:44:07.141Z,967.43
2023-04-14T15:49:39.089Z,968.21
2023-04-14T15:55:10.928Z,967.63
2023-04-14T16:00:42.488Z,967.8
2023-04-14T16:06:14.393Z,967.98
2023-04-14T16:11:45.768Z,968.17
2023-04-14T16:17:17.899Z,967.45
2023-04-14T16:22:49.079Z,966.42
2023-04-14T16:28:21.254Z,966.37
2023-04-14T16:33:52.744Z,967.21
2023-04-14T16:39:31.764Z,966.19
2023-04-14T16:45:00.482Z,966.34
2023-04-14T16:50:32.257Z,965.96
2023-04-14T16:56:03.976Z,966.11
2023-04-14T17:01:36.056Z,966.07
2023-04-14T17:07:07.302Z,965.84
2023-04-14T17:12:39.100Z,965.4
2023-04-14T17:18:11.665Z,965.11
2023-04-14T17:23:42.726Z,964.82
2023-04-14T17:29:14.141Z,964.7
2023-04-14T17:34:46.057Z,964.44
2023-04-14T17:40:24.156Z,964.07
2023-04-14T17:45:56.248Z,963.7
2023-04-14T17:51:27.576Z,963.38
2023-04-14T17:56:59.362Z,963.1
2023-04-14T18:02:32.024Z,962.8
2023-04-14T18:08:02.796Z,962.55
2023-04-14T18:13:34.715Z,962.34
2023-04-14T18:19:06.202Z,962.06
2023-04-14T18:30:09.658Z,961.87
2023-04-14T18:35:41.370Z,961.78
2023-04-14T18:41:17.764Z,961.56
2023-04-14T18:46:49.970Z,961.43
2023-04-14T18:52:21.107Z,961.44
2023-04-14T18:57:52.849Z,961.45
2023-04-14T19:03:24.787Z,961.35
2023-04-14T19:08:56.203Z,961.56
2023-04-14T19:14:27.754Z,961.82
2023-04-14T19:19:59.484Z,961.88
2023-04-14T19:25:31.304Z,962.09
2023-04-14T19:31:03.070Z,962.07
2023-04-14T19:36:34.858Z,961.95
2023-04-14T19:42:13.002Z,961.91
2023-04-14T19:47:45.636Z,961.76
2023-04-14T19:53:16.305Z,961.86
2023-04-14T19:58:48.180Z,961.76
2023-04-14T20:04:20.375Z,961.75
2023-04-14T20:09:52.063Z,961.78
2023-04-14T20:15:23.326Z,961.75
2023-04-14T20:20:55.142Z,961.46
2023-04-14T20:26:26.886Z,961.53
2023-04-14T20:31:58.592Z,961.47
2023-04-14T20:37:30.329Z,961.46
2023-04-14T20:43:06.636Z,961.3
2023-04-14T20:48:38.064Z,961.38
2023-04-14T20:54:10.496Z,961.33
2023-04-14T20:59:41.440Z,961.26
2023-04-14T21:05:13.212Z,961.17
2023-04-14T21:11:19.011Z,961.28
2023-04-14T21:16:16.850Z,961.31
2023-04-14T21:21:48.287Z,961.0
2023-04-14T21:27:20.214Z,960.97
2023-04-14T21:32:51.982Z,961.0
2023-04-14T21:38:23.932Z,960.83
2023-04-14T21:44:01.866Z,960.76
2023-04-14T21:49:33.503Z,960.64
2023-04-14T21:55:05.059Z,960.59
2023-04-14T22:00:36.929Z,960.52
2023-04-14T22:06:08.512Z,960.45
2023-04-14T22:11:41.174Z,960.51
2023-04-14T22:17:12.201Z,960.51
2023-04-14T22:22:43.681Z,960.53
2023-04-14T22:28:15.839Z,960.45
2023-04-14T22:33:47.350Z,960.49
2023-04-14T22:39:19.163Z,960.43
2023-04-14T22:44:55.131Z,960.35
2023-04-14T22:50:27.311Z,960.26
2023-04-14T22:55:58.661Z,960.28
2023-04-14T23:01:30.250Z,960.25
2023-04-14T23:07:02.234Z,960.09
2023-04-14T23:12:33.964Z,960.14
2023-04-14T23:18:05.620Z,960.07
2023-04-14T23:23:37.144Z,959.94
2023-04-14T23:29:09.280Z,960.0
2023-04-14T23:34:40.706Z,959.78
2023-04-14T23:40:12.511Z,959.82
2023-04-14T23:45:48.507Z,959.59
2023-04-14T23:51:23.621Z,959.6
2023-04-14T23:56:51.689Z,959.51
