createdAt,value
2022-10-11T00:00:12.833Z,14.80
2022-10-11T00:00:44.678Z,14.90
2022-10-11T00:01:17.520Z,14.90
2022-10-11T00:01:49.464Z,14.90
2022-10-11T00:02:21.338Z,14.90
2022-10-11T00:02:54.060Z,14.90
2022-10-11T00:03:25.957Z,14.90
2022-10-11T00:03:58.768Z,14.90
2022-10-11T00:04:30.595Z,14.90
2022-10-11T00:05:02.550Z,14.90
2022-10-11T00:05:36.575Z,14.90
2022-10-11T00:06:09.968Z,14.90
2022-10-11T00:06:43.518Z,14.90
2022-10-11T00:07:16.327Z,14.90
2022-10-11T00:07:48.097Z,14.90
2022-10-11T00:08:19.949Z,14.90
2022-10-11T00:08:52.709Z,14.90
2022-10-11T00:09:24.544Z,14.90
2022-10-11T00:09:56.523Z,14.90
2022-10-11T00:10:29.323Z,14.90
2022-10-11T00:11:03.517Z,14.90
2022-10-11T00:11:35.381Z,14.90
2022-10-11T00:12:08.346Z,14.90
2022-10-11T00:12:40.153Z,14.90
2022-10-11T00:13:12.013Z,14.90
2022-10-11T00:13:44.747Z,14.90
2022-10-11T00:14:16.582Z,14.90
2022-10-11T00:14:48.430Z,14.90
2022-10-11T00:15:22.732Z,14.90
2022-10-11T00:15:55.054Z,14.90
2022-10-11T00:16:26.947Z,14.90
2022-10-11T00:16:59.715Z,14.90
2022-10-11T00:17:31.948Z,14.80
2022-10-11T00:18:05.480Z,14.80
2022-10-11T00:18:39.509Z,14.70
2022-10-11T00:19:11.353Z,14.70
2022-10-11T00:19:43.132Z,14.70
2022-10-11T00:20:14.971Z,14.70
2022-10-11T00:20:47.874Z,14.60
2022-10-11T00:21:21.601Z,14.60
2022-10-11T00:21:53.488Z,14.60
2022-10-11T00:22:26.265Z,14.60
2022-10-11T00:22:58.064Z,14.60
2022-10-11T00:23:29.998Z,14.60
2022-10-11T00:24:02.772Z,14.50
2022-10-11T00:24:34.565Z,14.50
2022-10-11T00:25:08.261Z,14.50
2022-10-11T00:25:41.032Z,14.50
2022-10-11T00:26:13.144Z,14.50
2022-10-11T00:26:46.920Z,14.50
2022-10-11T00:27:20.004Z,14.50
2022-10-11T00:27:51.892Z,14.50
2022-10-11T00:28:23.934Z,14.60
2022-10-11T00:28:57.068Z,14.50
2022-10-11T00:29:28.851Z,14.50
2022-10-11T00:30:01.001Z,14.50
2022-10-11T00:30:34.002Z,14.40
2022-10-11T00:31:08.532Z,14.40
2022-10-11T00:31:40.609Z,14.40
2022-10-11T00:32:13.358Z,14.40
2022-10-11T00:32:45.282Z,14.40
2022-10-11T00:33:17.112Z,14.50
2022-10-11T00:33:49.917Z,14.50
2022-10-11T00:34:21.707Z,14.50
2022-10-11T00:34:53.513Z,14.50
2022-10-11T00:35:27.078Z,14.40
2022-10-11T00:35:59.561Z,14.50
2022-10-11T00:36:32.762Z,14.50
2022-10-11T00:37:05.537Z,14.50
2022-10-11T00:37:38.844Z,14.50
2022-10-11T00:38:10.740Z,14.40
2022-10-11T00:38:44.064Z,14.40
2022-10-11T00:39:15.874Z,14.40
2022-10-11T00:39:47.840Z,14.40
2022-10-11T00:40:21.948Z,14.50
2022-10-11T00:40:53.734Z,14.40
2022-10-11T00:41:25.569Z,14.50
2022-10-11T00:41:58.551Z,14.50
2022-10-11T00:42:30.350Z,14.50
2022-10-11T00:43:02.506Z,14.40
2022-10-11T00:43:35.248Z,14.40
2022-10-11T00:44:10.393Z,14.40
2022-10-11T00:44:43.358Z,14.40
2022-10-11T00:45:53.644Z,14.40
2022-10-11T00:46:28.857Z,14.40
2022-10-11T00:47:03.992Z,14.40
2022-10-11T00:47:35.809Z,14.40
2022-10-11T00:48:12.522Z,14.40
2022-10-11T00:48:48.331Z,14.50
2022-10-11T00:49:28.978Z,14.50
2022-10-11T00:50:01.655Z,14.50
2022-10-11T00:50:35.049Z,14.50
2022-10-11T00:51:15.020Z,14.50
2022-10-11T00:51:53.216Z,14.50
2022-10-11T00:52:29.102Z,14.50
2022-10-11T00:53:03.815Z,14.50
2022-10-11T00:53:35.668Z,14.50
2022-10-11T00:54:12.429Z,14.50
2022-10-11T00:54:45.972Z,14.60
2022-10-11T00:55:20.661Z,14.50
2022-10-11T00:55:56.518Z,14.60
2022-10-11T00:56:32.690Z,14.60
2022-10-11T00:57:08.790Z,14.50
2022-10-11T00:57:45.946Z,14.50
2022-10-11T00:58:18.822Z,14.50
2022-10-11T00:58:52.711Z,14.50
2022-10-11T00:59:30.358Z,14.50
2022-10-11T01:00:03.285Z,14.50
2022-10-11T01:00:35.242Z,14.40
2022-10-11T01:01:07.602Z,14.50
2022-10-11T01:01:40.404Z,14.50
2022-10-11T01:02:14.659Z,14.40
2022-10-11T01:02:46.995Z,14.50
2022-10-11T01:03:21.425Z,14.50
2022-10-11T01:03:54.434Z,14.40
2022-10-11T01:04:26.465Z,14.40
2022-10-11T01:05:25.224Z,14.40
2022-10-11T01:05:51.819Z,14.40
2022-10-11T01:06:23.837Z,14.30
2022-10-11T01:06:58.955Z,14.30
2022-10-11T01:07:31.912Z,14.30
2022-10-11T01:08:04.730Z,14.30
2022-10-11T01:08:39.424Z,14.30
2022-10-11T01:09:12.140Z,14.30
2022-10-11T01:09:43.950Z,14.40
2022-10-11T01:10:17.025Z,14.40
2022-10-11T01:10:49.301Z,14.40
2022-10-11T01:11:24.174Z,14.40
2022-10-11T01:12:00.215Z,14.40
2022-10-11T01:12:32.475Z,14.40
2022-10-11T01:13:13.724Z,14.40
2022-10-11T01:13:56.732Z,14.40
2022-10-11T01:14:54.457Z,14.40
2022-10-11T01:15:34.832Z,14.50
2022-10-11T01:16:14.224Z,14.40
2022-10-11T01:16:53.780Z,14.50
2022-10-11T01:17:35.542Z,14.40
2022-10-11T01:18:16.827Z,14.40
2022-10-11T01:18:54.901Z,14.40
2022-10-11T01:19:48.001Z,14.40
2022-10-11T01:20:31.884Z,14.40
2022-10-11T01:21:09.973Z,14.40
2022-10-11T01:21:48.023Z,14.40
2022-10-11T01:22:45.151Z,14.40
2022-10-11T01:23:53.593Z,14.40
2022-10-11T01:24:47.617Z,14.40
2022-10-11T01:25:29.679Z,14.30
2022-10-11T01:26:24.551Z,14.40
2022-10-11T01:27:35.353Z,14.30
2022-10-11T01:28:33.466Z,14.30
2022-10-11T01:29:14.322Z,14.30
2022-10-11T01:29:53.691Z,14.40
2022-10-11T01:30:29.463Z,14.30
2022-10-11T01:31:09.630Z,14.30
2022-10-11T01:31:46.805Z,14.40
2022-10-11T01:32:24.143Z,14.40
2022-10-11T01:33:07.866Z,14.40
2022-10-11T01:33:42.377Z,14.40
2022-10-11T01:34:19.572Z,14.40
2022-10-11T01:34:58.839Z,14.40
2022-10-11T01:35:36.038Z,14.40
2022-10-11T01:36:16.269Z,14.50
2022-10-11T01:36:53.929Z,14.50
2022-10-11T01:37:32.293Z,14.50
2022-10-11T01:38:12.102Z,14.50
2022-10-11T01:38:49.689Z,14.50
2022-10-11T01:39:30.128Z,14.50
2022-10-11T01:40:08.722Z,14.50
2022-10-11T01:40:48.209Z,14.50
2022-10-11T01:41:24.432Z,14.50
2022-10-11T01:41:59.985Z,14.60
2022-10-11T01:42:33.809Z,14.60
2022-10-11T01:43:06.607Z,14.60
2022-10-11T01:43:40.213Z,14.60
2022-10-11T01:44:14.435Z,14.60
2022-10-11T01:44:49.080Z,14.60
2022-10-11T01:45:21.747Z,14.60
2022-10-11T01:45:58.581Z,14.60
2022-10-11T01:46:31.198Z,14.60
2022-10-11T01:47:03.045Z,14.60
2022-10-11T01:47:36.028Z,14.60
2022-10-11T01:48:09.739Z,14.70
2022-10-11T01:48:48.813Z,14.60
2022-10-11T01:49:21.753Z,14.60
2022-10-11T01:49:55.278Z,14.60
2022-10-11T01:50:43.841Z,14.60
2022-10-11T01:51:17.068Z,14.60
2022-10-11T01:51:52.097Z,14.60
2022-10-11T01:52:25.264Z,14.60
2022-10-11T01:53:01.126Z,14.60
2022-10-11T01:54:13.365Z,14.60
2022-10-11T01:55:09.126Z,14.70
2022-10-11T01:55:50.610Z,14.60
2022-10-11T01:56:32.869Z,14.60
2022-10-11T01:57:21.924Z,14.60
2022-10-11T01:58:12.966Z,14.60
2022-10-11T01:58:55.559Z,14.60
2022-10-11T01:59:43.191Z,14.60
2022-10-11T02:00:19.067Z,14.60
2022-10-11T02:01:00.725Z,14.60
2022-10-11T02:01:42.201Z,14.70
2022-10-11T02:02:29.731Z,14.70
2022-10-11T02:03:11.525Z,14.70
2022-10-11T02:03:49.708Z,14.70
2022-10-11T02:04:30.881Z,14.70
2022-10-11T02:05:14.422Z,14.70
2022-10-11T02:05:52.629Z,14.80
2022-10-11T02:06:32.536Z,14.70
2022-10-11T02:07:10.873Z,14.60
2022-10-11T02:07:50.326Z,14.60
2022-10-11T02:08:27.951Z,14.70
2022-10-11T02:09:08.314Z,14.60
2022-10-11T02:09:48.808Z,14.60
2022-10-11T02:10:26.657Z,14.60
2022-10-11T02:11:05.405Z,14.70
2022-10-11T02:11:38.529Z,14.70
2022-10-11T02:12:12.803Z,14.70
2022-10-11T02:12:49.852Z,14.70
2022-10-11T02:13:27.582Z,14.70
2022-10-11T02:14:03.414Z,14.70
2022-10-11T02:14:40.385Z,14.70
2022-10-11T02:15:14.466Z,14.70
2022-10-11T02:15:49.132Z,14.70
2022-10-11T02:16:27.805Z,14.70
2022-10-11T02:17:04.364Z,14.70
2022-10-11T02:17:41.981Z,14.70
2022-10-11T02:18:18.853Z,14.70
2022-10-11T02:18:52.871Z,14.70
2022-10-11T02:19:29.996Z,14.70
2022-10-11T02:20:07.160Z,14.70
2022-10-11T02:20:41.110Z,14.70
2022-10-11T02:21:16.830Z,14.70
2022-10-11T02:21:55.062Z,14.70
2022-10-11T02:22:30.237Z,14.70
2022-10-11T02:23:07.937Z,14.70
2022-10-11T02:23:46.538Z,14.70
2022-10-11T02:24:22.249Z,14.70
2022-10-11T02:24:57.812Z,14.70
2022-10-11T02:25:34.574Z,14.70
2022-10-11T02:26:08.845Z,14.70
2022-10-11T02:26:44.147Z,14.70
2022-10-11T02:27:19.522Z,14.70
2022-10-11T02:27:54.260Z,14.70
2022-10-11T02:28:30.234Z,14.70
2022-10-11T02:29:06.788Z,14.70
2022-10-11T02:29:41.632Z,14.70
2022-10-11T02:30:14.994Z,14.70
2022-10-11T02:30:51.224Z,14.70
2022-10-11T02:31:25.813Z,14.70
2022-10-11T02:31:59.417Z,14.70
2022-10-11T02:32:33.969Z,14.70
2022-10-11T02:33:08.426Z,14.70
2022-10-11T02:33:46.915Z,14.80
2022-10-11T02:34:24.065Z,14.80
2022-10-11T02:34:58.931Z,14.80
2022-10-11T02:35:41.351Z,14.80
2022-10-11T02:36:18.976Z,14.80
2022-10-11T02:36:57.640Z,14.80
2022-10-11T02:37:36.512Z,14.80
2022-10-11T02:38:18.613Z,14.80
2022-10-11T02:38:54.548Z,14.80
2022-10-11T02:39:32.717Z,14.80
2022-10-11T02:40:09.813Z,14.90
2022-10-11T02:40:47.695Z,14.90
2022-10-11T02:41:25.418Z,14.90
2022-10-11T02:42:02.031Z,14.90
2022-10-11T02:42:39.672Z,14.90
2022-10-11T02:43:17.493Z,14.90
2022-10-11T02:43:57.261Z,15.00
2022-10-11T02:44:36.030Z,15.00
2022-10-11T02:45:13.231Z,15.00
2022-10-11T02:45:49.734Z,15.00
2022-10-11T02:46:23.192Z,15.00
2022-10-11T02:46:56.365Z,15.00
2022-10-11T02:47:31.009Z,15.00
2022-10-11T02:48:04.833Z,15.20
2022-10-11T02:48:37.361Z,15.00
2022-10-11T02:49:09.557Z,15.10
2022-10-11T02:49:42.317Z,15.10
2022-10-11T02:50:15.053Z,15.10
2022-10-11T02:50:47.566Z,15.10
2022-10-11T02:51:20.336Z,15.10
2022-10-11T02:51:54.683Z,15.10
2022-10-11T02:52:26.549Z,15.10
2022-10-11T02:52:59.294Z,15.10
2022-10-11T02:53:31.151Z,15.10
2022-10-11T02:54:02.983Z,15.10
2022-10-11T02:54:35.861Z,15.10
2022-10-11T02:55:09.571Z,15.20
2022-10-11T02:55:41.385Z,15.20
2022-10-11T02:56:14.124Z,15.20
2022-10-11T02:56:45.893Z,15.20
2022-10-11T02:57:17.715Z,15.20
2022-10-11T02:57:50.511Z,15.20
2022-10-11T02:58:23.117Z,15.20
2022-10-11T02:58:54.938Z,15.20
2022-10-11T02:59:26.759Z,15.20
2022-10-11T02:59:59.522Z,15.20
2022-10-11T03:00:31.852Z,15.20
2022-10-11T03:01:03.709Z,15.20
2022-10-11T03:01:36.592Z,15.20
2022-10-11T03:02:09.826Z,15.40
2022-10-11T03:02:41.661Z,15.30
2022-10-11T03:03:14.402Z,15.30
2022-10-11T03:03:46.221Z,15.20
2022-10-11T03:04:18.074Z,15.30
2022-10-11T03:04:50.919Z,15.30
2022-10-11T03:05:22.802Z,15.30
2022-10-11T03:05:58.517Z,15.30
2022-10-11T03:06:31.296Z,15.30
2022-10-11T03:07:03.440Z,15.30
2022-10-11T03:07:35.262Z,15.30
2022-10-11T03:08:08.447Z,15.30
2022-10-11T03:08:40.278Z,15.30
2022-10-11T03:09:12.059Z,15.30
2022-10-11T03:09:45.070Z,15.30
2022-10-11T03:10:16.988Z,15.30
2022-10-11T03:10:48.783Z,15.30
2022-10-11T03:11:21.587Z,15.30
2022-10-11T03:11:53.377Z,15.30
2022-10-11T03:12:25.315Z,15.30
2022-10-11T03:12:57.168Z,15.30
2022-10-11T03:13:29.926Z,15.30
2022-10-11T03:14:01.733Z,15.30
2022-10-11T03:14:34.409Z,15.30
2022-10-11T03:15:08.083Z,15.40
2022-10-11T03:15:39.905Z,15.30
2022-10-11T03:16:12.104Z,15.30
2022-10-11T03:16:45.113Z,15.30
2022-10-11T03:17:35.633Z,15.30
2022-10-11T03:18:09.134Z,15.30
2022-10-11T03:18:40.928Z,15.30
2022-10-11T03:19:16.891Z,15.30
2022-10-11T03:19:51.830Z,15.30
2022-10-11T03:20:24.342Z,15.30
2022-10-11T03:20:56.158Z,15.30
2022-10-11T03:21:28.983Z,15.30
2022-10-11T03:22:00.827Z,15.30
2022-10-11T03:22:32.632Z,15.30
2022-10-11T03:23:05.402Z,15.30
2022-10-11T03:23:37.178Z,15.30
2022-10-11T03:24:09.019Z,15.30
2022-10-11T03:24:41.738Z,15.30
2022-10-11T03:25:13.534Z,15.30
2022-10-11T03:25:45.545Z,15.30
2022-10-11T03:26:18.322Z,15.30
2022-10-11T03:26:50.125Z,15.30
2022-10-11T03:27:21.927Z,15.30
2022-10-11T03:27:54.677Z,15.30
2022-10-11T03:28:26.542Z,15.10
2022-10-11T03:28:58.457Z,15.30
2022-10-11T03:29:31.296Z,15.30
2022-10-11T03:30:04.688Z,15.30
2022-10-11T03:30:40.033Z,15.30
2022-10-11T03:31:11.993Z,15.30
2022-10-11T03:31:43.922Z,15.30
2022-10-11T03:32:16.688Z,15.30
2022-10-11T03:32:49.867Z,15.30
2022-10-11T03:33:21.792Z,15.30
2022-10-11T03:33:54.537Z,15.30
2022-10-11T03:34:26.506Z,15.30
2022-10-11T03:34:58.280Z,15.30
2022-10-11T03:35:31.094Z,15.30
2022-10-11T03:36:03.586Z,15.30
2022-10-11T03:36:36.590Z,15.30
2022-10-11T03:37:08.381Z,15.30
2022-10-11T03:37:40.402Z,15.20
2022-10-11T03:38:15.523Z,15.20
2022-10-11T03:38:47.296Z,15.20
2022-10-11T03:39:19.420Z,15.10
2022-10-11T03:39:52.203Z,15.10
2022-10-11T03:40:24.021Z,15.10
2022-10-11T03:40:55.907Z,15.00
2022-10-11T03:41:28.717Z,15.00
2022-10-11T03:42:00.464Z,15.00
2022-10-11T03:42:32.285Z,14.90
2022-10-11T03:43:05.024Z,14.90
2022-10-11T03:43:36.859Z,14.90
2022-10-11T03:44:08.691Z,14.90
2022-10-11T03:44:41.926Z,14.90
2022-10-11T03:45:14.338Z,14.90
2022-10-11T03:45:46.254Z,14.90
2022-10-11T03:46:18.994Z,14.90
2022-10-11T03:46:50.768Z,14.90
2022-10-11T03:47:22.593Z,14.90
2022-10-11T03:47:56.656Z,14.90
2022-10-11T03:48:28.584Z,14.90
2022-10-11T03:49:00.382Z,14.90
2022-10-11T03:49:33.132Z,14.90
2022-10-11T03:50:05.612Z,14.90
2022-10-11T03:50:38.144Z,14.90
2022-10-11T03:51:12.920Z,14.90
2022-10-11T03:51:44.703Z,14.90
2022-10-11T03:52:16.503Z,14.90
2022-10-11T03:52:49.285Z,15.00
2022-10-11T03:53:21.173Z,15.00
2022-10-11T03:53:53.122Z,14.90
2022-10-11T03:54:26.117Z,14.90
2022-10-11T03:54:58.254Z,14.90
2022-10-11T03:55:30.077Z,14.90
2022-10-11T03:56:08.128Z,14.90
2022-10-11T03:56:40.314Z,14.90
2022-10-11T03:57:12.208Z,14.90
2022-10-11T03:57:45.028Z,14.90
2022-10-11T03:58:16.824Z,14.90
2022-10-11T03:58:48.657Z,14.90
2022-10-11T03:59:21.448Z,14.90
2022-10-11T03:59:53.231Z,14.90
2022-10-11T04:00:25.109Z,14.90
2022-10-11T04:00:57.931Z,14.80
2022-10-11T04:01:30.741Z,14.80
2022-10-11T04:02:02.738Z,14.80
2022-10-11T04:02:39.066Z,14.80
2022-10-11T04:03:12.554Z,14.80
2022-10-11T04:03:44.315Z,14.80
2022-10-11T04:04:17.103Z,14.80
2022-10-11T04:04:48.929Z,14.80
2022-10-11T04:05:20.742Z,14.80
2022-10-11T04:05:53.680Z,14.80
2022-10-11T04:06:25.536Z,14.80
2022-10-11T04:06:57.483Z,14.80
2022-10-11T04:07:30.300Z,14.80
2022-10-11T04:08:02.113Z,14.80
2022-10-11T04:08:33.960Z,14.80
2022-10-11T04:09:06.744Z,14.80
2022-10-11T04:09:38.616Z,14.80
2022-10-11T04:10:10.581Z,14.80
2022-10-11T04:10:43.456Z,14.70
2022-10-11T04:11:15.823Z,14.70
2022-10-11T04:11:47.582Z,14.70
2022-10-11T04:12:20.358Z,14.70
2022-10-11T04:12:52.143Z,14.80
2022-10-11T04:13:23.937Z,14.70
2022-10-11T04:13:56.853Z,14.70
2022-10-11T04:14:28.745Z,14.70
2022-10-11T04:15:00.554Z,14.70
2022-10-11T04:15:33.324Z,14.70
2022-10-11T04:16:06.687Z,14.70
2022-10-11T04:16:38.736Z,14.70
2022-10-11T04:17:11.542Z,14.70
2022-10-11T04:17:43.382Z,14.70
2022-10-11T04:18:16.692Z,14.70
2022-10-11T04:18:49.469Z,14.70
2022-10-11T04:19:21.585Z,14.70
2022-10-11T04:19:53.374Z,14.70
2022-10-11T04:20:26.233Z,14.70
2022-10-11T04:20:58.034Z,14.70
2022-10-11T04:21:29.813Z,14.70
2022-10-11T04:22:02.577Z,14.70
2022-10-11T04:22:34.360Z,14.70
2022-10-11T04:23:06.169Z,14.70
2022-10-11T04:23:38.923Z,14.70
2022-10-11T04:24:12.051Z,14.70
2022-10-11T04:24:43.858Z,14.70
2022-10-11T04:25:15.811Z,14.70
2022-10-11T04:25:48.550Z,14.70
2022-10-11T04:26:20.426Z,14.70
2022-10-11T04:26:52.297Z,14.70
2022-10-11T04:27:24.158Z,14.70
2022-10-11T04:27:57.020Z,14.70
2022-10-11T04:28:28.875Z,14.70
2022-10-11T04:29:00.759Z,14.70
2022-10-11T04:29:33.736Z,14.70
2022-10-11T04:30:07.025Z,14.60
2022-10-11T04:30:39.806Z,14.60
2022-10-11T04:31:12.900Z,14.70
2022-10-11T04:31:44.795Z,14.60
2022-10-11T04:32:16.650Z,14.60
2022-10-11T04:32:49.420Z,14.60
2022-10-11T04:33:22.624Z,14.60
2022-10-11T04:33:54.588Z,14.60
2022-10-11T04:34:27.338Z,14.60
2022-10-11T04:34:59.217Z,14.60
2022-10-11T04:35:31.106Z,14.60
2022-10-11T04:36:04.737Z,14.70
2022-10-11T04:36:38.862Z,14.60
2022-10-11T04:37:10.714Z,14.60
2022-10-11T04:37:43.490Z,14.60
2022-10-11T04:38:15.274Z,14.60
2022-10-11T04:38:47.119Z,14.60
2022-10-11T04:39:19.940Z,14.60
2022-10-11T04:39:51.709Z,14.50
2022-10-11T04:40:23.849Z,14.60
2022-10-11T04:40:56.624Z,14.50
2022-10-11T04:41:28.844Z,14.50
2022-10-11T04:42:00.655Z,14.50
2022-10-11T04:42:33.700Z,14.50
2022-10-11T04:43:05.515Z,14.50
2022-10-11T04:43:37.324Z,14.50
2022-10-11T04:44:10.068Z,14.60
2022-10-11T04:44:41.829Z,14.60
2022-10-11T04:45:13.703Z,14.60
2022-10-11T04:45:46.478Z,14.60
2022-10-11T04:46:18.260Z,14.60
2022-10-11T04:46:50.085Z,14.60
2022-10-11T04:47:22.878Z,14.60
2022-10-11T04:47:54.652Z,14.60
2022-10-11T04:48:27.857Z,14.60
2022-10-11T04:49:00.643Z,14.60
2022-10-11T04:49:32.409Z,14.60
2022-10-11T04:50:04.841Z,14.60
2022-10-11T04:50:38.307Z,14.60
2022-10-11T04:51:10.125Z,14.70
2022-10-11T04:51:41.915Z,14.70
2022-10-11T04:52:14.733Z,14.70
2022-10-11T04:52:46.500Z,14.70
2022-10-11T04:53:18.290Z,14.70
2022-10-11T04:53:51.094Z,14.70
2022-10-11T04:54:22.925Z,14.70
2022-10-11T04:54:54.745Z,14.70
2022-10-11T04:55:28.918Z,14.60
2022-10-11T04:56:03.386Z,14.60
2022-10-11T04:56:35.473Z,14.60
2022-10-11T04:57:08.254Z,14.60
2022-10-11T04:57:40.024Z,14.60
2022-10-11T04:58:11.799Z,14.60
2022-10-11T04:58:44.898Z,14.60
2022-10-11T04:59:16.684Z,14.60
2022-10-11T04:59:50.306Z,14.60
2022-10-11T05:00:23.429Z,14.60
2022-10-11T05:00:55.243Z,14.60
2022-10-11T05:01:27.025Z,14.60
2022-10-11T05:01:59.883Z,14.60
2022-10-11T05:02:32.112Z,14.60
2022-10-11T05:03:04.168Z,14.60
2022-10-11T05:03:37.809Z,14.60
2022-10-11T05:04:10.639Z,14.70
2022-10-11T05:04:42.736Z,14.70
2022-10-11T05:05:17.454Z,14.70
2022-10-11T05:05:50.281Z,14.70
2022-10-11T05:06:22.092Z,14.80
2022-10-11T05:06:54.076Z,14.80
2022-10-11T05:07:26.827Z,14.80
2022-10-11T05:07:58.625Z,14.80
2022-10-11T05:08:30.742Z,14.80
2022-10-11T05:09:03.528Z,14.80
2022-10-11T05:09:35.510Z,14.80
2022-10-11T05:10:09.061Z,14.80
2022-10-11T05:10:42.102Z,14.80
2022-10-11T05:11:16.176Z,14.80
2022-10-11T05:11:48.132Z,14.80
2022-10-11T05:12:20.921Z,14.80
2022-10-11T05:12:52.709Z,14.80
2022-10-11T05:13:24.921Z,14.80
2022-10-11T05:13:57.848Z,14.80
2022-10-11T05:14:29.636Z,14.80
2022-10-11T05:15:01.882Z,14.80
2022-10-11T05:15:35.311Z,14.80
2022-10-11T05:16:10.826Z,14.80
2022-10-11T05:16:43.281Z,14.80
2022-10-11T05:17:16.079Z,14.80
2022-10-11T05:17:47.854Z,14.80
2022-10-11T05:18:19.820Z,14.80
2022-10-11T05:18:53.886Z,14.80
2022-10-11T05:19:25.734Z,14.80
2022-10-11T05:19:57.541Z,14.80
2022-10-11T05:20:30.289Z,14.80
2022-10-11T05:21:03.204Z,14.80
2022-10-11T05:21:35.011Z,14.80
2022-10-11T05:22:07.840Z,14.80
2022-10-11T05:22:39.653Z,14.80
2022-10-11T05:23:11.484Z,14.80
2022-10-11T05:23:44.730Z,14.80
2022-10-11T05:24:16.558Z,14.80
2022-10-11T05:24:48.347Z,14.90
2022-10-11T05:25:21.090Z,14.90
2022-10-11T05:25:52.883Z,14.90
2022-10-11T05:26:27.163Z,14.90
2022-10-11T05:27:03.301Z,14.90
2022-10-11T05:27:35.570Z,14.90
2022-10-11T05:28:07.578Z,14.90
2022-10-11T05:28:40.440Z,14.90
2022-10-11T05:29:12.320Z,14.90
2022-10-11T05:29:44.167Z,14.90
2022-10-11T05:30:17.185Z,14.90
2022-10-11T05:30:49.302Z,14.90
2022-10-11T05:31:21.563Z,15.00
2022-10-11T05:31:54.357Z,15.00
2022-10-11T05:32:28.052Z,15.00
2022-10-11T05:33:00.055Z,15.00
2022-10-11T05:33:33.068Z,15.00
2022-10-11T05:34:06.201Z,15.00
2022-10-11T05:34:37.990Z,15.00
2022-10-11T05:35:10.922Z,15.00
2022-10-11T05:35:42.797Z,15.00
2022-10-11T05:36:14.765Z,15.00
2022-10-11T05:36:47.546Z,15.00
2022-10-11T05:37:20.096Z,15.00
2022-10-11T05:37:51.882Z,15.00
2022-10-11T05:38:24.784Z,15.00
2022-10-11T05:38:56.631Z,15.00
2022-10-11T05:39:28.480Z,15.00
2022-10-11T05:40:01.481Z,15.00
2022-10-11T05:40:33.401Z,15.00
2022-10-11T05:41:08.922Z,15.00
2022-10-11T05:41:40.700Z,15.00
2022-10-11T05:42:13.936Z,15.00
2022-10-11T05:42:45.799Z,15.10
2022-10-11T05:43:17.649Z,15.10
2022-10-11T05:43:50.427Z,15.00
2022-10-11T05:44:22.852Z,15.00
2022-10-11T05:44:54.636Z,15.00
2022-10-11T05:45:27.475Z,15.00
2022-10-11T05:45:59.355Z,15.00
2022-10-11T05:46:31.177Z,15.00
2022-10-11T05:47:03.975Z,15.00
2022-10-11T05:47:35.815Z,15.00
2022-10-11T05:48:08.147Z,15.00
2022-10-11T05:48:41.193Z,15.00
2022-10-11T05:49:14.348Z,15.00
2022-10-11T05:49:46.157Z,15.10
2022-10-11T05:50:23.403Z,15.10
2022-10-11T05:51:00.179Z,15.00
2022-10-11T05:51:32.026Z,15.10
2022-10-11T05:52:06.536Z,15.10
2022-10-11T05:52:38.308Z,15.10
2022-10-11T05:53:10.228Z,15.10
2022-10-11T05:53:43.033Z,15.10
2022-10-11T05:54:15.123Z,15.10
2022-10-11T05:54:47.025Z,15.10
2022-10-11T05:55:19.786Z,15.10
2022-10-11T05:55:51.592Z,15.10
2022-10-11T05:56:25.309Z,15.10
2022-10-11T05:56:58.060Z,15.10
2022-10-11T05:57:29.826Z,15.10
2022-10-11T05:58:01.695Z,15.10
2022-10-11T05:58:34.466Z,15.20
2022-10-11T05:59:06.301Z,15.20
2022-10-11T05:59:38.119Z,15.20
2022-10-11T06:00:12.142Z,15.20
2022-10-11T06:00:44.007Z,15.20
2022-10-11T06:01:20.167Z,15.10
2022-10-11T06:01:52.997Z,15.20
2022-10-11T06:02:24.958Z,15.20
2022-10-11T06:02:56.999Z,15.20
2022-10-11T06:03:29.732Z,15.20
2022-10-11T06:04:01.794Z,15.20
2022-10-11T06:04:37.480Z,15.20
2022-10-11T06:05:10.707Z,15.20
2022-10-11T06:05:42.833Z,15.10
2022-10-11T06:06:15.765Z,15.20
2022-10-11T06:06:47.544Z,15.20
2022-10-11T06:07:19.358Z,15.10
2022-10-11T06:07:52.329Z,15.10
2022-10-11T06:08:24.128Z,15.20
2022-10-11T06:08:56.053Z,15.20
2022-10-11T06:09:28.801Z,15.10
2022-10-11T06:10:00.580Z,15.10
2022-10-11T06:10:32.941Z,15.10
2022-10-11T06:11:12.207Z,15.10
2022-10-11T06:11:45.342Z,15.10
2022-10-11T06:12:17.314Z,15.10
2022-10-11T06:12:50.071Z,15.10
2022-10-11T06:13:21.812Z,15.10
2022-10-11T06:13:54.436Z,15.00
2022-10-11T06:14:27.246Z,15.00
2022-10-11T06:14:59.076Z,15.00
2022-10-11T06:15:31.085Z,15.00
2022-10-11T06:16:05.557Z,15.00
2022-10-11T06:16:38.035Z,15.00
2022-10-11T06:17:10.145Z,15.00
2022-10-11T06:17:43.075Z,14.90
2022-10-11T06:18:15.385Z,14.90
2022-10-11T06:18:47.165Z,14.90
2022-10-11T06:19:20.293Z,14.90
2022-10-11T06:19:53.407Z,14.90
2022-10-11T06:20:25.557Z,14.90
2022-10-11T06:20:58.979Z,14.90
2022-10-11T06:21:30.978Z,14.90
2022-10-11T06:22:03.722Z,14.90
2022-10-11T06:22:35.619Z,14.90
2022-10-11T06:23:07.421Z,14.90
2022-10-11T06:23:40.393Z,14.90
2022-10-11T06:24:12.926Z,14.90
2022-10-11T06:24:44.779Z,14.90
2022-10-11T06:25:17.811Z,14.90
2022-10-11T06:25:56.429Z,14.90
2022-10-11T06:26:28.410Z,14.90
2022-10-11T06:27:01.337Z,14.90
2022-10-11T06:27:33.126Z,14.90
2022-10-11T06:28:05.013Z,14.90
2022-10-11T06:28:38.237Z,14.90
2022-10-11T06:29:10.160Z,14.90
2022-10-11T06:29:42.346Z,14.90
2022-10-11T06:30:15.126Z,14.90
2022-10-11T06:30:47.055Z,14.90
2022-10-11T06:31:19.845Z,14.90
2022-10-11T06:31:51.618Z,14.90
2022-10-11T06:32:24.632Z,14.90
2022-10-11T06:32:59.035Z,14.90
2022-10-11T06:33:34.234Z,15.00
2022-10-11T06:34:06.020Z,15.00
2022-10-11T06:34:37.804Z,15.00
2022-10-11T06:35:11.934Z,15.00
2022-10-11T06:35:43.734Z,15.00
2022-10-11T06:36:16.764Z,15.00
2022-10-11T06:36:49.523Z,15.00
2022-10-11T06:37:21.402Z,15.10
2022-10-11T06:37:54.221Z,15.10
2022-10-11T06:38:26.436Z,15.10
2022-10-11T06:39:00.883Z,15.10
2022-10-11T06:39:34.344Z,15.10
2022-10-11T06:40:07.250Z,15.10
2022-10-11T06:40:39.045Z,15.10
2022-10-11T06:41:13.000Z,15.10
2022-10-11T06:41:46.010Z,15.10
2022-10-11T06:42:17.812Z,15.10
2022-10-11T06:42:49.693Z,15.10
2022-10-11T06:43:22.638Z,15.10
2022-10-11T06:43:54.909Z,15.10
2022-10-11T06:44:26.944Z,15.10
2022-10-11T06:44:59.670Z,15.10
2022-10-11T06:45:31.823Z,15.10
2022-10-11T06:46:04.157Z,15.10
2022-10-11T06:46:37.141Z,15.10
2022-10-11T06:47:09.390Z,15.10
2022-10-11T06:47:42.137Z,15.10
2022-10-11T06:48:14.318Z,15.10
2022-10-11T06:48:47.053Z,15.10
2022-10-11T06:49:23.271Z,15.10
2022-10-11T06:49:55.436Z,15.10
2022-10-11T06:50:54.436Z,15.10
2022-10-11T06:51:22.990Z,15.20
2022-10-11T06:51:54.790Z,15.20
2022-10-11T06:52:27.516Z,15.20
2022-10-11T06:52:59.349Z,15.20
2022-10-11T06:53:31.128Z,15.20
2022-10-11T06:54:05.150Z,15.20
2022-10-11T06:54:40.077Z,15.30
2022-10-11T06:55:14.469Z,15.30
2022-10-11T06:55:47.220Z,15.30
2022-10-11T06:56:19.327Z,15.40
2022-10-11T06:56:51.185Z,15.40
2022-10-11T06:57:23.918Z,15.40
2022-10-11T06:57:55.684Z,15.40
2022-10-11T06:58:28.489Z,15.50
2022-10-11T06:59:01.443Z,15.50
2022-10-11T06:59:33.257Z,15.50
2022-10-11T07:00:11.698Z,15.50
2022-10-11T07:00:45.415Z,15.60
2022-10-11T07:01:21.122Z,15.60
2022-10-11T07:01:54.016Z,15.60
2022-10-11T07:02:25.932Z,15.70
2022-10-11T07:02:57.725Z,15.70
2022-10-11T07:03:30.818Z,15.70
2022-10-11T07:04:03.040Z,15.70
2022-10-11T07:04:35.956Z,15.70
2022-10-11T07:05:08.829Z,15.80
2022-10-11T07:05:41.941Z,15.80
2022-10-11T07:06:17.302Z,15.70
2022-10-11T07:06:49.071Z,15.70
2022-10-11T07:07:21.940Z,15.70
2022-10-11T07:07:53.712Z,15.80
2022-10-11T07:08:25.519Z,15.70
2022-10-11T07:09:00.822Z,15.70
2022-10-11T07:09:34.120Z,15.80
2022-10-11T07:10:07.893Z,15.80
2022-10-11T07:10:39.677Z,15.70
2022-10-11T07:11:13.148Z,15.80
2022-10-11T07:11:47.665Z,15.80
2022-10-11T07:12:19.561Z,15.80
2022-10-11T07:12:51.315Z,15.80
2022-10-11T07:13:24.390Z,15.80
2022-10-11T07:13:58.691Z,15.90
2022-10-11T07:14:31.434Z,15.90
2022-10-11T07:15:03.516Z,15.90
2022-10-11T07:15:37.972Z,15.90
2022-10-11T07:16:12.597Z,16.00
2022-10-11T07:16:44.452Z,15.90
2022-10-11T07:17:16.307Z,15.90
2022-10-11T07:17:49.102Z,15.90
2022-10-11T07:18:20.913Z,15.90
2022-10-11T07:18:59.608Z,15.80