createdAt,value
2023-04-04T00:01:25.370Z,58.32
2023-04-04T00:03:55.304Z,58.40
2023-04-04T00:06:24.416Z,58.47
2023-04-04T00:08:55.933Z,59.21
2023-04-04T00:11:26.402Z,58.81
2023-04-04T00:13:57.122Z,58.75
2023-04-04T00:16:26.877Z,58.98
2023-04-04T00:18:55.909Z,59.31
2023-04-04T00:21:27.378Z,59.21
2023-04-04T00:23:56.495Z,59.52
2023-04-04T00:26:26.588Z,59.16
2023-04-04T00:28:55.675Z,59.07
2023-04-04T00:31:27.184Z,59.35
2023-04-04T00:33:56.581Z,59.36
2023-04-04T00:36:26.664Z,59.67
2023-04-04T00:38:56.258Z,59.50
2023-04-04T00:41:29.162Z,59.75
2023-04-04T00:43:59.653Z,59.66
2023-04-04T00:46:29.397Z,59.64
2023-04-04T00:48:58.932Z,59.52
2023-04-04T00:51:28.292Z,59.87
2023-04-04T00:53:57.139Z,59.57
2023-04-04T00:56:30.771Z,59.80
2023-04-04T00:59:01.346Z,60.10
2023-04-04T01:01:31.644Z,60.02
2023-04-04T01:04:00.755Z,59.91
2023-04-04T01:06:32.222Z,59.92
2023-04-04T01:09:02.406Z,60.06
2023-04-04T01:11:31.445Z,60.22
2023-04-04T01:14:01.554Z,60.33
2023-04-04T01:16:30.391Z,60.18
2023-04-04T01:19:01.927Z,60.54
2023-04-04T01:21:32.436Z,60.33
2023-04-04T01:24:04.792Z,60.60
2023-04-04T01:26:51.626Z,60.61
2023-04-04T01:29:20.695Z,60.54
2023-04-04T01:31:57.378Z,60.67
2023-04-04T01:34:34.475Z,60.81
2023-04-04T01:37:07.555Z,61.15
2023-04-04T01:39:44.536Z,60.88
2023-04-04T01:42:16.413Z,61.15
2023-04-04T01:44:54.559Z,61.09
2023-04-04T01:47:24.146Z,61.21
2023-04-04T01:49:55.409Z,61.22
2023-04-04T01:52:27.729Z,61.36
2023-04-04T01:54:58.731Z,61.31
2023-04-04T01:57:27.820Z,61.52
2023-04-04T01:59:57.065Z,61.41
2023-04-04T02:02:26.648Z,61.52
2023-04-04T02:04:55.827Z,61.42
2023-04-04T02:07:25.685Z,61.53
2023-04-04T02:09:55.819Z,61.53
2023-04-04T02:12:24.701Z,61.67
2023-04-04T02:14:54.158Z,61.59
2023-04-04T02:17:23.393Z,61.59
2023-04-04T02:19:52.867Z,61.45
2023-04-04T02:22:21.654Z,61.73
2023-04-04T02:24:53.684Z,61.72
2023-04-04T02:27:23.060Z,61.86
2023-04-04T02:29:55.014Z,61.81
2023-04-04T02:32:24.467Z,61.95
2023-04-04T02:34:54.045Z,62.00
2023-04-04T02:37:23.079Z,61.93
2023-04-04T02:39:54.998Z,61.93
2023-04-04T02:42:25.649Z,62.17
2023-04-04T02:44:54.669Z,62.00
2023-04-04T02:47:23.920Z,62.00
2023-04-04T02:49:57.285Z,62.30
2023-04-04T02:52:27.810Z,62.06
2023-04-04T02:54:58.479Z,62.27
2023-04-04T02:57:33.551Z,62.27
2023-04-04T03:00:06.153Z,62.43
2023-04-04T03:02:35.295Z,62.20
2023-04-04T03:05:07.064Z,61.97
2023-04-04T03:07:36.248Z,62.19
2023-04-04T03:10:07.177Z,62.39
2023-04-04T03:12:35.985Z,62.10
2023-04-04T03:15:09.045Z,62.40
2023-04-04T03:17:40.050Z,62.32
2023-04-04T03:20:14.792Z,62.37
2023-04-04T03:22:43.691Z,62.33
2023-04-04T03:25:20.081Z,62.46
2023-04-04T03:27:49.136Z,62.36
2023-04-04T03:30:36.706Z,62.61
2023-04-04T03:33:07.872Z,62.42
2023-04-04T03:35:39.584Z,62.77
2023-04-04T03:38:10.628Z,62.42
2023-04-04T03:40:41.399Z,62.80
2023-04-04T03:43:17.671Z,62.66
2023-04-04T03:45:49.811Z,62.60
2023-04-04T03:48:19.450Z,62.99
2023-04-04T03:50:48.234Z,62.87
2023-04-04T03:53:22.804Z,63.00
2023-04-04T03:55:54.486Z,63.13
2023-04-04T03:58:23.906Z,63.03
2023-04-04T04:00:54.185Z,62.95
2023-04-04T04:03:23.490Z,63.14
2023-04-04T04:05:56.042Z,63.06
2023-04-04T04:08:28.874Z,63.28
2023-04-04T04:11:03.348Z,63.03
2023-04-04T04:13:38.402Z,62.92
2023-04-04T04:16:08.383Z,63.09
2023-04-04T04:18:41.264Z,62.99
2023-04-04T04:21:14.297Z,63.21
2023-04-04T04:23:45.402Z,63.13
2023-04-04T04:26:17.157Z,63.25
2023-04-04T04:28:48.848Z,63.28
2023-04-04T04:31:22.761Z,63.43
2023-04-04T04:33:56.473Z,63.45
2023-04-04T04:36:28.526Z,63.40
2023-04-04T04:39:17.521Z,63.33
2023-04-04T04:41:58.753Z,63.39
2023-04-04T04:44:32.601Z,63.35
2023-04-04T04:47:03.324Z,63.30
2023-04-04T04:49:34.030Z,63.47
2023-04-04T04:52:05.152Z,63.49
2023-04-04T04:54:35.923Z,63.45
2023-04-04T04:57:06.305Z,63.52
2023-04-04T04:59:38.202Z,63.70
2023-04-04T05:02:07.990Z,63.55
2023-04-04T05:04:45.250Z,63.65
2023-04-04T05:07:20.699Z,63.76
2023-04-04T05:09:52.803Z,63.61
2023-04-04T05:12:24.147Z,63.82
2023-04-04T05:14:54.168Z,63.87
2023-04-04T05:17:23.045Z,63.77
2023-04-04T05:19:54.567Z,63.00
2023-04-04T05:22:23.858Z,62.22
2023-04-04T05:24:54.149Z,62.41
2023-04-04T05:27:25.938Z,61.01
2023-04-04T05:29:58.942Z,58.99
2023-04-04T05:32:30.599Z,58.04
2023-04-04T05:35:10.805Z,57.41
2023-04-04T05:37:40.916Z,56.80
2023-04-04T05:40:15.616Z,56.09
2023-04-04T05:42:54.914Z,56.49
2023-04-04T05:45:29.054Z,57.20
2023-04-04T05:47:58.051Z,56.51
2023-04-04T05:50:27.974Z,56.86
2023-04-04T05:53:02.509Z,57.28
2023-04-04T05:55:32.117Z,57.84
2023-04-04T05:58:01.269Z,58.34
2023-04-04T06:00:43.635Z,58.45
2023-04-04T06:03:13.925Z,58.87
2023-04-04T06:05:44.438Z,59.33
2023-04-04T06:08:15.265Z,58.74
2023-04-04T06:10:44.091Z,59.36
2023-04-04T06:13:13.795Z,59.55
2023-04-04T06:15:45.507Z,60.38
2023-04-04T06:18:16.874Z,59.54
2023-04-04T06:20:46.283Z,59.16
2023-04-04T06:23:17.925Z,57.96
2023-04-04T06:25:51.981Z,57.33
2023-04-04T06:28:22.268Z,55.89
2023-04-04T06:30:52.477Z,55.06
2023-04-04T06:33:30.115Z,54.22
2023-04-04T06:36:00.497Z,54.92
2023-04-04T06:38:30.029Z,53.31
2023-04-04T06:41:02.496Z,51.47
2023-04-04T06:43:31.349Z,51.42
2023-04-04T06:46:01.114Z,49.90
2023-04-04T06:48:30.233Z,48.38
2023-04-04T06:50:59.525Z,47.43
2023-04-04T06:53:29.916Z,47.35
2023-04-04T06:55:59.263Z,48.31
2023-04-04T06:58:29.241Z,47.75
2023-04-04T07:01:01.304Z,47.20
2023-04-04T07:03:31.155Z,46.90
2023-04-04T07:06:04.308Z,46.42
2023-04-04T07:08:36.296Z,47.61
2023-04-04T07:11:07.414Z,48.89
2023-04-04T07:13:36.372Z,48.63
2023-04-04T07:16:05.825Z,47.29
2023-04-04T07:18:34.566Z,47.96
2023-04-04T07:21:03.658Z,49.32
2023-04-04T07:23:32.441Z,48.43
2023-04-04T07:26:02.309Z,49.34
2023-04-04T07:28:31.239Z,50.04
2023-04-04T07:31:01.480Z,50.43
2023-04-04T07:33:30.537Z,50.84
2023-04-04T07:36:01.989Z,51.21
2023-04-04T07:38:30.815Z,51.06
2023-04-04T07:41:00.677Z,50.67
2023-04-04T07:43:30.908Z,50.79
2023-04-04T07:46:00.190Z,51.21
2023-04-04T07:48:29.428Z,51.31
2023-04-04T07:50:59.839Z,51.19
2023-04-04T07:53:28.549Z,51.03
2023-04-04T07:55:57.568Z,49.34
2023-04-04T07:58:26.528Z,48.48
2023-04-04T08:00:57.673Z,47.45
2023-04-04T08:03:26.760Z,46.79
2023-04-04T08:05:56.010Z,47.45
2023-04-04T08:08:25.028Z,47.16
2023-04-04T08:10:55.149Z,46.16
2023-04-04T08:13:24.086Z,45.26
2023-04-04T08:15:53.125Z,44.56
2023-04-04T08:18:21.974Z,43.79
2023-04-04T08:20:50.824Z,43.18
2023-04-04T08:23:19.558Z,43.28
2023-04-04T08:25:48.477Z,44.58
2023-04-04T08:28:17.452Z,44.21
2023-04-04T08:30:47.606Z,42.29
2023-04-04T08:33:16.808Z,41.55
2023-04-04T08:35:45.812Z,42.55
2023-04-04T08:38:17.146Z,41.80
2023-04-04T08:40:47.972Z,39.84
2023-04-04T08:43:17.585Z,39.02
2023-04-04T08:45:50.574Z,38.67
2023-04-04T08:48:22.630Z,40.14
2023-04-04T08:50:53.676Z,41.40
2023-04-04T08:53:22.727Z,42.94
2023-04-04T08:55:53.198Z,43.77
2023-04-04T08:58:22.305Z,44.09
2023-04-04T09:00:53.075Z,44.50
2023-04-04T09:03:25.895Z,44.47
2023-04-04T09:05:56.496Z,44.99
2023-04-04T09:08:25.737Z,44.61
2023-04-04T09:10:55.737Z,45.07
2023-04-04T09:13:24.674Z,44.98
2023-04-04T09:15:54.989Z,45.28
2023-04-04T09:18:23.855Z,45.95
2023-04-04T09:20:52.753Z,45.86
2023-04-04T09:23:23.199Z,45.92
2023-04-04T09:26:03.254Z,46.37
2023-04-04T09:28:33.722Z,46.64
2023-04-04T09:31:06.612Z,46.75
2023-04-04T09:33:36.344Z,46.57
2023-04-04T09:36:09.701Z,46.79
2023-04-04T09:38:42.560Z,46.73
2023-04-04T09:41:16.181Z,46.95
2023-04-04T09:43:46.748Z,48.00
2023-04-04T09:46:20.743Z,47.66
2023-04-04T09:48:51.433Z,47.46
2023-04-04T09:51:20.372Z,47.67
2023-04-04T09:53:52.175Z,47.11
2023-04-04T09:56:33.103Z,47.51
2023-04-04T09:59:04.671Z,47.62
2023-04-04T10:01:34.925Z,47.58
2023-04-04T10:04:05.596Z,47.81
2023-04-04T10:06:38.052Z,47.90
2023-04-04T10:09:08.826Z,48.76
2023-04-04T10:11:38.742Z,48.62
2023-04-04T10:14:09.112Z,48.60
2023-04-04T10:16:44.052Z,48.08
2023-04-04T10:19:17.898Z,48.80
2023-04-04T10:21:49.134Z,48.27
2023-04-04T10:24:18.678Z,48.16
2023-04-04T10:26:47.690Z,49.06
2023-04-04T10:29:16.941Z,49.20
2023-04-04T10:31:56.577Z,49.29
2023-04-04T10:34:36.433Z,48.43
2023-04-04T10:37:10.688Z,48.58
2023-04-04T10:39:52.864Z,48.83
2023-04-04T10:42:23.029Z,49.13
2023-04-04T10:44:53.345Z,49.43
2023-04-04T10:47:25.563Z,48.66
2023-04-04T10:49:57.179Z,48.98
2023-04-04T10:52:29.763Z,49.29
2023-04-04T10:55:04.416Z,49.30
2023-04-04T10:57:34.285Z,49.91
2023-04-04T11:00:07.137Z,48.85
2023-04-04T11:02:50.820Z,49.84
2023-04-04T11:05:26.144Z,49.67
2023-04-04T11:10:32.551Z,50.17
2023-04-04T11:13:13.396Z,49.20
2023-04-04T11:15:52.293Z,48.93
2023-04-04T11:18:33.095Z,48.95
2023-04-04T11:21:05.001Z,49.19
2023-04-04T11:24:15.774Z,49.46
2023-04-04T11:26:46.640Z,49.97
2023-04-04T11:29:42.262Z,49.26
2023-04-04T11:32:29.455Z,50.14
2023-04-04T11:34:58.406Z,49.39
2023-04-04T11:37:32.329Z,50.12
2023-04-04T11:40:12.447Z,50.22
2023-04-04T11:42:42.879Z,49.67
2023-04-04T11:45:19.584Z,49.35
2023-04-04T11:47:49.066Z,49.62
2023-04-04T11:50:20.416Z,50.14
2023-04-04T11:52:53.347Z,49.32
2023-04-04T11:55:23.260Z,50.10
2023-04-04T11:57:54.985Z,49.74
2023-04-04T12:00:31.518Z,50.32
2023-04-04T12:03:00.695Z,50.07
2023-04-04T12:05:31.370Z,50.24
2023-04-04T12:08:02.678Z,50.45
2023-04-04T12:10:35.597Z,50.14
2023-04-04T12:13:07.447Z,50.51
2023-04-04T12:15:37.923Z,50.79
2023-04-04T12:18:10.627Z,50.53
2023-04-04T12:20:41.068Z,50.17
2023-04-04T12:23:10.046Z,50.20
2023-04-04T12:25:43.626Z,50.22
2023-04-04T12:28:15.240Z,50.22
2023-04-04T12:30:45.711Z,50.59
2023-04-04T12:33:17.530Z,50.78
2023-04-04T12:35:54.910Z,50.44
2023-04-04T12:38:24.402Z,50.90
2023-04-04T12:40:53.352Z,50.38
2023-04-04T12:43:22.248Z,51.37
2023-04-04T12:45:53.737Z,50.58
2023-04-04T12:48:28.177Z,50.57
2023-04-04T12:50:58.617Z,50.79
2023-04-04T12:53:30.076Z,50.73
2023-04-04T12:56:04.475Z,50.97
2023-04-04T12:58:37.629Z,51.38
2023-04-04T13:01:09.021Z,50.88
2023-04-04T13:03:38.777Z,51.43
2023-04-04T13:06:15.642Z,50.72
2023-04-04T13:08:51.724Z,50.98
2023-04-04T13:11:26.208Z,51.54
2023-04-04T13:14:03.385Z,51.94
2023-04-04T13:16:35.116Z,51.70
2023-04-04T13:19:04.912Z,51.09
2023-04-04T13:21:34.676Z,51.89
2023-04-04T13:24:03.774Z,51.76
2023-04-04T13:26:33.321Z,51.29
2023-04-04T13:29:02.211Z,51.49
2023-04-04T13:31:31.860Z,51.86
2023-04-04T13:34:00.621Z,51.71
2023-04-04T13:36:30.751Z,52.16
2023-04-04T13:38:59.773Z,51.84
2023-04-04T13:41:29.284Z,51.00
2023-04-04T13:43:58.620Z,50.91
2023-04-04T13:46:27.809Z,51.68
2023-04-04T13:48:56.664Z,51.94
2023-04-04T13:51:27.858Z,51.37
2023-04-04T13:53:56.541Z,52.03
2023-04-04T13:56:28.043Z,52.10
2023-04-04T13:58:57.392Z,51.13
2023-04-04T14:01:26.785Z,52.28
2023-04-04T14:03:55.836Z,52.06
2023-04-04T14:06:25.949Z,51.26
2023-04-04T14:08:55.319Z,51.57
2023-04-04T14:11:30.532Z,52.20
2023-04-04T14:13:59.341Z,52.16
2023-04-04T14:16:28.421Z,51.96
2023-04-04T14:18:58.555Z,51.86
2023-04-04T14:21:30.558Z,51.28
2023-04-04T14:24:01.432Z,50.98
2023-04-04T14:26:30.249Z,51.48
2023-04-04T14:28:59.043Z,50.82
2023-04-04T14:31:31.910Z,50.94
2023-04-04T14:34:02.233Z,51.24
2023-04-04T14:36:31.952Z,51.84
2023-04-04T14:39:01.102Z,51.01
2023-04-04T14:41:30.256Z,52.02
2023-04-04T14:43:59.504Z,51.40
2023-04-04T14:46:28.953Z,52.26
2023-04-04T14:49:00.065Z,52.00
2023-04-04T14:51:30.791Z,51.85
2023-04-04T14:54:02.322Z,51.53
2023-04-04T14:56:31.591Z,51.19
2023-04-04T14:59:05.140Z,51.50
2023-04-04T15:01:34.925Z,52.27
2023-04-04T15:04:03.799Z,51.84
2023-04-04T15:06:37.499Z,52.38
2023-04-04T15:09:07.657Z,52.12
2023-04-04T15:11:37.081Z,51.50
2023-04-04T15:14:06.303Z,51.50
2023-04-04T15:16:35.620Z,52.30
2023-04-04T15:19:04.520Z,52.11
2023-04-04T15:21:33.304Z,51.73
2023-04-04T15:24:02.048Z,51.66
2023-04-04T15:26:31.057Z,51.54
2023-04-04T15:29:00.200Z,51.58
2023-04-04T15:31:31.510Z,52.58
2023-04-04T15:34:00.668Z,51.69
2023-04-04T15:36:33.008Z,51.52
2023-04-04T15:39:02.846Z,51.87
2023-04-04T15:41:32.674Z,52.07
2023-04-04T15:44:01.877Z,52.60
2023-04-04T15:46:36.007Z,52.09
2023-04-04T15:49:05.237Z,52.37
2023-04-04T15:51:36.289Z,51.79
2023-04-04T15:54:05.932Z,51.99
2023-04-04T15:56:35.225Z,52.24
2023-04-04T15:59:04.636Z,52.01
2023-04-04T16:01:34.839Z,52.71
2023-04-04T16:04:04.647Z,51.77
2023-04-04T16:06:34.135Z,52.41
2023-04-04T16:09:03.750Z,51.95
2023-04-04T16:11:33.449Z,52.19
2023-04-04T16:14:02.458Z,52.78
2023-04-04T16:16:33.377Z,51.78
2023-04-04T16:19:02.324Z,51.84
2023-04-04T16:21:32.221Z,52.70
2023-04-04T16:24:03.078Z,52.33
2023-04-04T16:26:32.355Z,52.10
2023-04-04T16:29:02.871Z,52.79
2023-04-04T16:31:33.413Z,52.53
2023-04-04T16:34:03.352Z,52.85
2023-04-04T16:36:32.931Z,52.68
2023-04-04T16:39:01.904Z,52.56
2023-04-04T16:41:31.208Z,52.39
2023-04-04T16:44:00.269Z,52.24
2023-04-04T16:46:29.707Z,52.71
2023-04-04T16:48:58.905Z,53.25
2023-04-04T16:51:29.030Z,53.40
2023-04-04T16:53:58.134Z,52.67
2023-04-04T16:56:31.018Z,52.34
2023-04-04T16:58:59.918Z,52.72
2023-04-04T17:01:33.404Z,52.76
2023-04-04T17:04:02.597Z,52.77
2023-04-04T17:06:32.756Z,52.79
2023-04-04T17:09:01.600Z,53.51
2023-04-04T17:11:31.369Z,53.59
2023-04-04T17:14:00.314Z,53.58
2023-04-04T17:16:29.889Z,53.02
2023-04-04T17:18:59.060Z,53.63
2023-04-04T17:21:28.173Z,52.92
2023-04-04T17:23:57.347Z,53.10
2023-04-04T17:26:31.269Z,53.65
2023-04-04T17:29:00.261Z,53.14
2023-04-04T17:31:32.524Z,52.92
2023-04-04T17:34:01.608Z,53.57
2023-04-04T17:36:31.769Z,53.24
2023-04-04T17:39:00.795Z,53.23
2023-04-04T17:41:31.015Z,53.20
2023-04-04T17:43:59.807Z,54.22
2023-04-04T17:46:31.735Z,53.79
2023-04-04T17:49:01.325Z,53.74
2023-04-04T17:51:31.594Z,53.57
2023-04-04T17:54:00.864Z,54.14
2023-04-04T17:56:31.786Z,53.43
2023-04-04T17:59:01.234Z,54.27
2023-04-04T18:01:39.132Z,54.32
2023-04-04T18:04:08.845Z,53.50
2023-04-04T18:06:40.295Z,53.37
2023-04-04T18:09:11.008Z,54.19
2023-04-04T18:11:40.489Z,54.15
2023-04-04T18:14:09.473Z,53.49
2023-04-04T18:16:40.984Z,53.61
2023-04-04T18:19:11.293Z,54.06
2023-04-04T18:21:41.100Z,53.74
2023-04-04T18:24:11.397Z,54.08
2023-04-04T18:26:45.362Z,53.93
2023-04-04T18:29:21.024Z,53.55
2023-04-04T18:31:56.545Z,53.60
2023-04-04T18:34:27.461Z,53.53
2023-04-04T18:36:57.163Z,54.50
2023-04-04T18:39:27.125Z,53.92
2023-04-04T18:41:57.601Z,53.81
2023-04-04T18:44:27.156Z,54.16
2023-04-04T18:46:58.706Z,53.89
2023-04-04T18:49:28.223Z,54.28
2023-04-04T18:51:57.846Z,54.42
2023-04-04T18:54:27.127Z,53.96
2023-04-04T18:57:02.305Z,53.68
2023-04-04T18:59:37.912Z,54.81
2023-04-04T19:02:12.386Z,54.68
2023-04-04T19:04:48.785Z,54.41
2023-04-04T19:07:22.272Z,54.08
2023-04-04T19:09:57.438Z,54.63
2023-04-04T19:12:32.036Z,54.23
2023-04-04T19:15:03.604Z,54.63
2023-04-04T19:17:44.159Z,54.35
2023-04-04T19:20:18.148Z,54.44
2023-04-04T19:22:51.059Z,54.31
2023-04-04T19:25:24.571Z,53.95
2023-04-04T19:27:56.955Z,54.80
2023-04-04T19:30:43.409Z,54.65
2023-04-04T19:33:18.285Z,54.40
2023-04-04T19:35:56.096Z,54.75
2023-04-04T19:38:33.097Z,54.29
2023-04-04T19:41:34.073Z,54.96
2023-04-04T19:44:21.491Z,54.58
2023-04-04T19:46:54.183Z,55.14
2023-04-04T19:49:27.614Z,54.99
2023-04-04T19:51:59.134Z,54.38
2023-04-04T19:54:29.575Z,55.01
2023-04-04T19:57:05.967Z,54.82
2023-04-04T20:00:14.280Z,55.03
2023-04-04T20:02:59.942Z,54.59
2023-04-04T20:05:59.869Z,54.96
2023-04-04T20:08:36.912Z,54.80
2023-04-04T20:11:07.066Z,55.04
2023-04-04T20:13:37.214Z,54.80
2023-04-04T20:16:14.476Z,54.74
2023-04-04T20:18:47.029Z,55.19
2023-04-04T20:21:20.461Z,55.21
2023-04-04T20:23:52.753Z,55.50
2023-04-04T20:26:42.237Z,55.48
2023-04-04T20:29:12.585Z,55.77
2023-04-04T20:31:45.058Z,55.78
2023-04-04T20:34:42.467Z,55.80
2023-04-04T20:37:19.261Z,55.91
2023-04-04T20:39:52.453Z,55.63
2023-04-04T20:42:38.127Z,55.94
2023-04-04T20:45:35.669Z,56.05
2023-04-04T20:48:07.845Z,55.99
2023-04-04T20:50:45.739Z,56.27
2023-04-04T20:53:20.114Z,56.21
2023-04-04T20:55:50.576Z,56.22
2023-04-04T20:58:26.805Z,56.17
2023-04-04T21:00:57.183Z,56.16
2023-04-04T21:03:40.486Z,56.47
2023-04-04T21:06:16.986Z,56.63
2023-04-04T21:08:51.123Z,56.69
2023-04-04T21:11:28.344Z,56.83
2023-04-04T21:13:58.029Z,56.92
2023-04-04T21:16:28.882Z,56.86
2023-04-04T21:19:00.467Z,56.98
2023-04-04T21:21:30.046Z,57.15
2023-04-04T21:24:00.145Z,57.14
2023-04-04T21:26:32.264Z,57.14
2023-04-04T21:29:03.622Z,57.16
2023-04-04T21:31:38.389Z,57.35
2023-04-04T21:34:13.828Z,57.47
2023-04-04T21:36:43.993Z,57.30
2023-04-04T21:39:16.223Z,57.50
2023-04-04T21:41:47.670Z,57.57
2023-04-04T21:44:17.305Z,57.34
2023-04-04T21:46:49.441Z,57.71
2023-04-04T21:49:19.209Z,57.32
2023-04-04T21:51:49.116Z,57.70
2023-04-04T21:54:17.921Z,57.76
2023-04-04T21:56:47.250Z,57.70
2023-04-04T21:59:16.567Z,57.91
2023-04-04T22:01:45.840Z,57.95
2023-04-04T22:04:15.407Z,57.84
2023-04-04T22:06:44.987Z,57.71
2023-04-04T22:09:15.965Z,57.80
2023-04-04T22:11:44.935Z,58.10
2023-04-04T22:14:16.770Z,57.95
2023-04-04T22:16:46.755Z,58.20
2023-04-04T22:19:17.515Z,58.33
2023-04-04T22:21:47.746Z,58.21
2023-04-04T22:24:17.483Z,58.19
2023-04-04T22:26:46.898Z,58.26
2023-04-04T22:29:17.224Z,58.48
2023-04-04T22:31:46.628Z,58.49
2023-04-04T22:34:16.358Z,58.64
2023-04-04T22:36:45.288Z,58.43
2023-04-04T22:39:15.247Z,58.51
2023-04-04T22:41:45.732Z,58.57
2023-04-04T22:44:15.425Z,58.91
2023-04-04T22:46:44.281Z,58.91
2023-04-04T22:49:15.691Z,58.47
2023-04-04T22:51:45.080Z,58.69
2023-04-04T22:54:17.021Z,58.66
2023-04-04T22:56:46.575Z,58.63
2023-04-04T22:59:16.516Z,58.89
2023-04-04T23:01:45.599Z,59.07
2023-04-04T23:04:15.627Z,59.10
2023-04-04T23:06:45.912Z,59.04
2023-04-04T23:09:15.717Z,59.17
2023-04-04T23:11:44.417Z,59.16
2023-04-04T23:14:14.865Z,58.99
2023-04-04T23:16:43.599Z,59.26
2023-04-04T23:19:14.823Z,59.23
2023-04-04T23:21:44.269Z,59.50
2023-04-04T23:24:13.839Z,59.38
2023-04-04T23:26:42.784Z,59.45
2023-04-04T23:29:12.002Z,59.56
2023-04-04T23:31:41.551Z,59.51
2023-04-04T23:34:10.322Z,59.49
2023-04-04T23:36:39.430Z,59.44
2023-04-04T23:39:08.955Z,59.33
2023-04-04T23:41:37.761Z,60.03
2023-04-04T23:44:07.484Z,59.76
2023-04-04T23:46:36.491Z,59.53
2023-04-04T23:49:05.668Z,59.92
2023-04-04T23:51:38.289Z,60.00
2023-04-04T23:54:09.490Z,59.81
2023-04-04T23:56:38.347Z,59.73
2023-04-04T23:59:10.970Z,59.88
