createdAt,value
2017-07-27T00:00:05.919Z,65.70
2017-07-27T00:02:33.423Z,65.50
2017-07-27T00:05:00.942Z,65.60
2017-07-27T00:07:28.442Z,65.60
2017-07-27T00:09:55.970Z,65.50
2017-07-27T00:12:24.246Z,66.60
2017-07-27T00:14:51.786Z,65.80
2017-07-27T00:17:19.295Z,65.80
2017-07-27T00:19:46.811Z,65.80
2017-07-27T00:22:14.341Z,66.50
2017-07-27T00:24:41.842Z,65.80
2017-07-27T00:27:10.126Z,66.00
2017-07-27T00:29:38.395Z,66.10
2017-07-27T00:32:06.689Z,66.50
2017-07-27T00:34:34.198Z,66.00
2017-07-27T00:37:01.734Z,66.10
2017-07-27T00:39:29.243Z,66.00
2017-07-27T00:41:56.743Z,66.10
2017-07-27T00:44:24.271Z,65.90
2017-07-27T00:46:52.558Z,65.80
2017-07-27T00:49:20.080Z,65.70
2017-07-27T00:51:47.584Z,65.80
2017-07-27T00:54:15.120Z,65.70
2017-07-27T00:56:42.623Z,65.70
2017-07-27T00:59:10.147Z,65.70
2017-07-27T01:01:38.447Z,65.70
2017-07-27T01:04:05.954Z,65.70
2017-07-27T01:06:33.470Z,65.70
2017-07-27T01:09:00.988Z,65.60
2017-07-27T01:11:28.513Z,65.60
2017-07-27T01:13:56.014Z,65.60
2017-07-27T01:16:24.294Z,65.70
2017-07-27T01:18:52.587Z,65.60
2017-07-27T01:21:20.098Z,65.50
2017-07-27T01:23:47.639Z,65.60
2017-07-27T01:26:15.160Z,65.70
2017-07-27T01:28:42.678Z,65.70
2017-07-27T01:31:10.182Z,65.60
2017-07-27T01:33:37.707Z,65.50
2017-07-27T01:36:05.216Z,65.50
2017-07-27T01:38:32.730Z,65.50
2017-07-27T01:41:00.247Z,65.60
2017-07-27T01:43:27.749Z,65.70
2017-07-27T01:45:55.274Z,65.70
2017-07-27T01:48:22.790Z,65.80
2017-07-27T01:50:50.313Z,65.80
2017-07-27T01:53:17.837Z,65.80
2017-07-27T01:55:45.352Z,65.90
2017-07-27T01:58:13.652Z,65.90
2017-07-27T02:00:41.177Z,65.80
2017-07-27T02:03:08.699Z,66.00
2017-07-27T02:05:36.228Z,66.10
2017-07-27T02:08:03.746Z,66.00
2017-07-27T02:10:31.252Z,66.00
2017-07-27T02:12:58.765Z,66.00
2017-07-27T02:15:26.295Z,66.00
2017-07-27T02:17:53.802Z,66.00
2017-07-27T02:20:21.339Z,65.90
2017-07-27T02:22:48.848Z,65.80
2017-07-27T02:25:16.382Z,65.80
2017-07-27T02:27:43.894Z,65.70
2017-07-27T02:30:11.404Z,65.80
2017-07-27T02:32:39.692Z,65.80
2017-07-27T02:35:07.197Z,65.70
2017-07-27T02:37:34.731Z,65.90
2017-07-27T02:40:02.235Z,65.90
2017-07-27T02:42:29.779Z,66.00
2017-07-27T02:44:57.294Z,66.00
2017-07-27T02:47:24.794Z,66.00
2017-07-27T02:49:52.321Z,65.90
2017-07-27T02:52:19.835Z,66.00
2017-07-27T02:54:47.379Z,65.90
2017-07-27T02:57:14.884Z,65.90
2017-07-27T02:59:42.411Z,65.90
2017-07-27T03:02:09.924Z,65.80
2017-07-27T03:04:37.460Z,65.80
2017-07-27T03:07:04.972Z,65.80
2017-07-27T03:09:32.488Z,65.70
2017-07-27T03:12:00.003Z,65.70
2017-07-27T03:14:27.523Z,65.70
2017-07-27T03:16:55.049Z,65.70
2017-07-27T03:19:22.558Z,65.70
2017-07-27T03:21:50.078Z,65.60
2017-07-27T03:24:17.591Z,65.60
2017-07-27T03:26:45.126Z,65.70
2017-07-27T03:29:12.635Z,65.80
2017-07-27T03:31:40.911Z,65.90
2017-07-27T03:34:08.439Z,65.80
2017-07-27T03:36:35.947Z,65.80
2017-07-27T03:39:03.467Z,65.90
2017-07-27T03:41:30.983Z,65.90
2017-07-27T03:43:58.506Z,65.80
2017-07-27T03:46:26.783Z,65.90
2017-07-27T03:48:55.078Z,65.90
2017-07-27T03:51:22.601Z,65.80
2017-07-27T03:53:50.094Z,65.80
2017-07-27T03:56:18.372Z,65.90
2017-07-27T03:58:45.883Z,65.80
2017-07-27T04:01:13.411Z,65.80
2017-07-27T04:03:40.914Z,65.80
2017-07-27T04:06:08.432Z,65.80
2017-07-27T04:08:35.942Z,65.80
2017-07-27T04:11:03.480Z,65.80
2017-07-27T04:13:31.028Z,65.80
2017-07-27T04:15:58.532Z,65.80
2017-07-27T04:18:26.835Z,65.80
2017-07-27T04:20:54.338Z,65.80
2017-07-27T04:23:21.854Z,65.90
2017-07-27T04:25:49.361Z,65.90
2017-07-27T04:28:16.879Z,65.90
2017-07-27T04:30:44.391Z,66.00
2017-07-27T04:33:11.910Z,66.00
2017-07-27T04:35:39.410Z,66.00
2017-07-27T04:38:06.966Z,65.90
2017-07-27T04:40:34.466Z,66.00
2017-07-27T04:43:02.583Z,65.90
2017-07-27T04:45:30.120Z,65.90
2017-07-27T04:47:57.636Z,66.10
2017-07-27T04:50:25.151Z,66.20
2017-07-27T04:52:52.651Z,66.20
2017-07-27T04:55:20.930Z,67.30
2017-07-27T04:58:00.217Z,67.20
2017-07-27T05:00:27.738Z,68.10
2017-07-27T05:02:55.244Z,68.70
2017-07-27T05:05:22.778Z,69.40
2017-07-27T05:07:50.274Z,69.80
2017-07-27T05:10:17.789Z,70.20
2017-07-27T05:12:45.323Z,70.40
2017-07-27T05:15:13.594Z,70.90
2017-07-27T05:17:41.880Z,70.80
2017-07-27T05:20:09.398Z,70.70
2017-07-27T05:22:36.928Z,70.70
2017-07-27T05:25:04.435Z,70.20
2017-07-27T05:27:31.987Z,70.90
2017-07-27T05:29:59.556Z,70.10
2017-07-27T05:32:27.061Z,70.40
2017-07-27T05:34:55.031Z,69.80
2017-07-27T05:37:22.542Z,69.70
2017-07-27T05:39:51.075Z,69.80
2017-07-27T05:42:18.594Z,69.40
2017-07-27T05:44:46.878Z,69.10
2017-07-27T05:47:14.396Z,68.90
2017-07-27T05:49:41.938Z,67.40
2017-07-27T05:52:09.442Z,66.50
2017-07-27T05:54:36.945Z,66.20
2017-07-27T05:57:04.462Z,66.30
2017-07-27T05:59:32.735Z,64.20
2017-07-27T06:02:01.035Z,64.70
2017-07-27T06:04:28.548Z,64.40
2017-07-27T06:06:56.071Z,63.60
2017-07-27T06:09:23.575Z,62.90
2017-07-27T06:11:51.093Z,62.60
2017-07-27T06:14:18.616Z,61.60
2017-07-27T06:16:46.167Z,61.30
2017-07-27T06:19:14.459Z,60.70
2017-07-27T06:21:41.978Z,60.60
2017-07-27T06:24:09.535Z,59.70
2017-07-27T06:26:37.067Z,59.80
2017-07-27T06:29:04.596Z,59.90
2017-07-27T06:31:32.099Z,59.70
2017-07-27T06:33:59.620Z,59.80
2017-07-27T06:36:27.124Z,59.30
2017-07-27T06:38:54.638Z,59.60
2017-07-27T06:41:22.166Z,59.70
2017-07-27T06:43:49.669Z,59.30
2017-07-27T06:46:17.207Z,59.50
2017-07-27T06:48:45.489Z,59.80
2017-07-27T06:51:13.785Z,59.60
2017-07-27T06:53:41.317Z,59.60
2017-07-27T06:56:09.614Z,59.40
2017-07-27T06:58:37.136Z,59.30
2017-07-27T07:01:04.642Z,59.40
2017-07-27T07:03:32.167Z,59.60
2017-07-27T07:06:00.459Z,59.50
2017-07-27T07:08:27.987Z,59.40
2017-07-27T07:10:55.514Z,59.10
2017-07-27T07:13:23.032Z,58.50
2017-07-27T07:15:51.310Z,59.10
2017-07-27T07:18:18.844Z,58.90
2017-07-27T07:20:46.363Z,58.60
2017-07-27T07:23:13.890Z,58.20
2017-07-27T07:25:41.420Z,58.40
2017-07-27T07:28:08.931Z,58.60
2017-07-27T07:30:36.465Z,58.60
2017-07-27T07:33:03.977Z,58.80
2017-07-27T07:35:31.503Z,57.40
2017-07-27T07:37:59.010Z,57.60
2017-07-27T07:40:26.552Z,57.50
2017-07-27T07:42:54.062Z,57.70
2017-07-27T07:45:21.571Z,57.20
2017-07-27T07:47:49.121Z,57.10
2017-07-27T07:50:16.636Z,57.10
2017-07-27T07:52:44.164Z,57.60
2017-07-27T07:55:11.687Z,56.20
2017-07-27T07:57:39.220Z,56.90
2017-07-27T08:00:06.736Z,57.50
2017-07-27T08:02:34.266Z,57.60
2017-07-27T08:05:01.788Z,57.10
2017-07-27T08:07:30.073Z,56.60
2017-07-27T08:10:09.391Z,56.60
2017-07-27T08:12:37.684Z,55.60
2017-07-27T08:15:06.000Z,55.70
2017-07-27T08:17:33.516Z,55.70
2017-07-27T08:20:01.799Z,55.30
2017-07-27T08:22:30.080Z,55.10
2017-07-27T08:24:57.619Z,55.70
2017-07-27T08:27:25.131Z,53.70
2017-07-27T08:29:52.650Z,54.60
2017-07-27T08:32:20.226Z,54.40
2017-07-27T08:34:47.765Z,54.40
2017-07-27T08:37:16.056Z,54.00
2017-07-27T08:39:43.561Z,54.00
2017-07-27T08:42:11.087Z,54.70
2017-07-27T08:44:38.603Z,54.40
2017-07-27T08:47:06.141Z,54.00
2017-07-27T08:49:33.653Z,54.60
2017-07-27T08:52:01.173Z,54.10
2017-07-27T08:54:28.706Z,54.00
2017-07-27T08:56:56.233Z,54.30
2017-07-27T08:59:23.762Z,53.60
2017-07-27T09:01:51.280Z,54.10
2017-07-27T09:04:18.816Z,54.40
2017-07-27T09:06:46.329Z,53.80
2017-07-27T09:09:13.850Z,53.60
2017-07-27T09:11:41.358Z,53.40
2017-07-27T09:14:09.633Z,54.60
2017-07-27T09:16:37.156Z,53.90
2017-07-27T09:19:04.659Z,53.20
2017-07-27T09:21:32.954Z,51.60
2017-07-27T09:24:00.479Z,51.80
2017-07-27T09:26:28.007Z,51.90
2017-07-27T09:28:55.525Z,51.60
2017-07-27T09:31:23.808Z,53.00
2017-07-27T09:33:51.324Z,52.90
2017-07-27T09:36:18.844Z,53.20
2017-07-27T09:38:46.374Z,53.40
2017-07-27T09:41:14.648Z,53.30
2017-07-27T09:43:42.180Z,53.10
2017-07-27T09:46:09.691Z,53.60
2017-07-27T09:48:37.227Z,54.10
2017-07-27T09:51:05.508Z,52.80
2017-07-27T09:53:33.803Z,51.60
2017-07-27T09:56:01.327Z,51.50
2017-07-27T09:58:29.625Z,51.80
2017-07-27T10:00:57.919Z,52.30
2017-07-27T10:03:25.417Z,52.30
2017-07-27T10:05:52.935Z,53.50
2017-07-27T10:08:20.433Z,54.20
2017-07-27T10:10:47.963Z,54.80
2017-07-27T10:13:15.473Z,55.80
2017-07-27T10:15:42.998Z,55.40
2017-07-27T10:18:10.503Z,54.70
2017-07-27T10:20:38.799Z,53.60
2017-07-27T10:23:06.334Z,53.60
2017-07-27T10:25:33.858Z,53.50
2017-07-27T10:28:01.394Z,52.80
2017-07-27T10:30:28.898Z,53.60
2017-07-27T10:32:56.423Z,53.90
2017-07-27T10:35:23.938Z,53.50
2017-07-27T10:37:51.519Z,53.20
2017-07-27T10:40:19.038Z,53.40
2017-07-27T10:42:46.571Z,53.20
2017-07-27T10:45:14.166Z,53.10
2017-07-27T10:47:41.707Z,52.90
2017-07-27T10:50:09.223Z,53.30
2017-07-27T10:52:36.826Z,53.20
2017-07-27T10:55:04.353Z,54.30
2017-07-27T10:57:31.881Z,55.00
2017-07-27T10:59:59.412Z,54.70
2017-07-27T11:02:26.918Z,54.70
2017-07-27T11:04:54.517Z,55.50
2017-07-27T11:07:22.030Z,56.10
2017-07-27T11:09:49.552Z,56.70
2017-07-27T11:12:17.126Z,57.40
2017-07-27T11:14:44.674Z,57.70
2017-07-27T11:17:12.315Z,58.30
2017-07-27T11:19:39.842Z,58.20
2017-07-27T11:22:07.359Z,58.40
2017-07-27T11:24:34.908Z,58.50
2017-07-27T11:27:02.417Z,58.50
2017-07-27T11:29:29.942Z,58.80
2017-07-27T11:31:57.455Z,59.20
2017-07-27T11:34:24.983Z,59.40
2017-07-27T11:36:53.242Z,59.30
2017-07-27T11:39:20.771Z,59.20
2017-07-27T11:41:48.288Z,59.20
2017-07-27T11:44:15.818Z,59.70
2017-07-27T11:46:43.333Z,59.80
2017-07-27T11:49:10.863Z,60.00
2017-07-27T11:51:38.385Z,59.90
2017-07-27T11:54:05.891Z,60.30
2017-07-27T11:56:33.407Z,60.10
2017-07-27T11:59:00.918Z,60.60
2017-07-27T12:01:28.436Z,60.60
2017-07-27T12:03:57.442Z,61.00
2017-07-27T12:06:24.966Z,60.80
2017-07-27T12:08:52.474Z,60.90
2017-07-27T12:11:19.986Z,61.00
2017-07-27T12:13:47.507Z,61.30
2017-07-27T12:16:15.018Z,61.20
2017-07-27T12:18:42.537Z,60.70
2017-07-27T12:21:10.044Z,61.10
2017-07-27T12:23:38.335Z,61.30
2017-07-27T12:26:05.847Z,61.10
2017-07-27T12:28:33.370Z,61.40
2017-07-27T12:31:00.884Z,61.30
2017-07-27T12:33:28.396Z,61.20
2017-07-27T12:35:55.935Z,61.10
2017-07-27T12:38:23.438Z,61.00
2017-07-27T12:40:51.332Z,61.30
2017-07-27T12:43:18.922Z,61.30
2017-07-27T12:45:46.498Z,61.20
2017-07-27T12:48:14.103Z,61.20
2017-07-27T12:50:41.650Z,61.20
2017-07-27T12:53:09.163Z,60.90
2017-07-27T12:55:36.711Z,61.30
2017-07-27T12:58:05.037Z,61.60
2017-07-27T13:00:32.578Z,61.50
2017-07-27T13:03:00.167Z,62.00
2017-07-27T13:05:27.684Z,62.00
2017-07-27T13:07:55.478Z,62.10
2017-07-27T13:10:23.010Z,62.00
2017-07-27T13:12:50.567Z,62.20
2017-07-27T13:15:18.107Z,62.20
2017-07-27T13:17:46.406Z,62.40
2017-07-27T13:20:13.938Z,62.30
2017-07-27T13:22:41.555Z,62.10
2017-07-27T13:25:09.088Z,62.40
2017-07-27T13:27:36.601Z,62.30
2017-07-27T13:30:04.135Z,62.60
2017-07-27T13:32:31.658Z,62.20
2017-07-27T13:34:59.222Z,62.00
2017-07-27T13:37:26.758Z,60.40
2017-07-27T13:39:55.059Z,61.10
2017-07-27T13:42:22.578Z,61.00
2017-07-27T13:44:50.082Z,60.90
2017-07-27T13:47:17.629Z,60.20
2017-07-27T13:49:45.163Z,60.30
2017-07-27T13:52:12.697Z,61.00
2017-07-27T13:54:40.228Z,61.40
2017-07-27T13:57:07.769Z,61.40
2017-07-27T13:59:36.106Z,61.60
2017-07-27T14:02:03.623Z,61.50
2017-07-27T14:04:31.163Z,61.60
2017-07-27T14:06:58.681Z,61.20
2017-07-27T14:09:26.212Z,61.00
2017-07-27T14:11:53.730Z,60.80
2017-07-27T14:14:22.041Z,60.40
2017-07-27T14:16:49.550Z,60.30
2017-07-27T14:19:17.096Z,60.50
2017-07-27T14:21:44.614Z,60.30
2017-07-27T14:24:12.146Z,60.50
2017-07-27T14:26:40.446Z,60.40
2017-07-27T14:29:07.962Z,60.30
2017-07-27T14:31:35.486Z,60.50
2017-07-27T14:34:02.994Z,60.10
2017-07-27T14:36:31.289Z,59.80
2017-07-27T14:38:58.794Z,59.70
2017-07-27T14:41:26.359Z,60.00
2017-07-27T14:43:53.862Z,59.50
2017-07-27T14:46:21.383Z,59.70
2017-07-27T14:48:48.920Z,59.50
2017-07-27T14:51:16.431Z,59.10
2017-07-27T14:53:44.722Z,59.70
2017-07-27T14:56:12.774Z,59.50
2017-07-27T14:58:40.314Z,58.50
2017-07-27T15:01:07.823Z,58.70
2017-07-27T15:03:35.397Z,59.20
2017-07-27T15:06:02.902Z,59.40
2017-07-27T15:08:30.402Z,58.90
2017-07-27T15:10:57.941Z,58.40
2017-07-27T15:13:26.238Z,58.20
2017-07-27T15:15:53.771Z,58.10
2017-07-27T15:18:22.109Z,57.90
2017-07-27T15:20:49.643Z,57.80
2017-07-27T15:23:17.164Z,57.10
2017-07-27T15:25:45.477Z,57.60
2017-07-27T15:28:13.019Z,57.50
2017-07-27T15:30:40.598Z,57.90
2017-07-27T15:33:08.122Z,57.30
2017-07-27T15:35:36.398Z,56.20
2017-07-27T15:38:04.690Z,56.60
2017-07-27T15:40:32.219Z,56.50
2017-07-27T15:42:59.742Z,56.80
2017-07-27T15:45:27.318Z,57.00
2017-07-27T15:47:54.884Z,57.30
2017-07-27T15:50:22.395Z,56.10
2017-07-27T15:52:49.921Z,56.50
2017-07-27T15:55:18.220Z,57.40
2017-07-27T15:57:46.505Z,56.60
2017-07-27T16:00:14.626Z,56.50
2017-07-27T16:02:42.210Z,56.20
2017-07-27T16:05:10.755Z,56.20
2017-07-27T16:07:38.298Z,55.70
2017-07-27T16:10:05.859Z,56.10
2017-07-27T16:12:33.414Z,55.90
2017-07-27T16:15:00.936Z,55.60
2017-07-27T16:17:28.557Z,55.70
2017-07-27T16:19:56.187Z,55.10
2017-07-27T16:22:23.713Z,55.30
2017-07-27T16:24:51.235Z,55.60
2017-07-27T16:27:18.755Z,55.10
2017-07-27T16:29:47.031Z,54.70
2017-07-27T16:32:15.338Z,53.90
2017-07-27T16:34:42.843Z,53.90
2017-07-27T16:37:10.347Z,54.50
2017-07-27T16:39:37.877Z,54.60
2017-07-27T16:42:06.153Z,54.70
2017-07-27T16:44:34.442Z,55.00
2017-07-27T16:47:01.956Z,54.80
2017-07-27T16:49:30.380Z,54.70
2017-07-27T16:51:57.925Z,54.50
2017-07-27T16:54:25.466Z,54.00
2017-07-27T16:56:52.978Z,53.70
2017-07-27T16:59:20.491Z,53.60
2017-07-27T17:01:48.015Z,54.20
2017-07-27T17:04:15.530Z,53.60
2017-07-27T17:06:43.052Z,53.70
2017-07-27T17:09:10.571Z,54.10
2017-07-27T17:11:38.099Z,54.40
2017-07-27T17:14:06.528Z,55.20
2017-07-27T17:16:34.087Z,55.10
2017-07-27T17:19:01.636Z,55.20
2017-07-27T17:21:29.146Z,55.00
2017-07-27T17:23:56.679Z,55.10
2017-07-27T17:26:24.190Z,55.50
2017-07-27T17:28:51.734Z,55.50
2017-07-27T17:31:20.015Z,56.00
2017-07-27T17:33:47.696Z,55.90
2017-07-27T17:36:15.362Z,56.20
2017-07-27T17:38:42.896Z,56.50
2017-07-27T17:41:10.411Z,56.70
2017-07-27T17:43:38.070Z,56.80
2017-07-27T17:46:05.631Z,56.90
2017-07-27T17:48:33.138Z,57.30
2017-07-27T17:51:01.441Z,57.70
2017-07-27T17:53:28.970Z,57.70
2017-07-27T17:55:57.247Z,58.30
2017-07-27T17:58:24.776Z,57.70
2017-07-27T18:00:52.291Z,57.90
2017-07-27T18:03:19.839Z,58.20
2017-07-27T18:05:48.109Z,58.40
2017-07-27T18:08:16.411Z,58.50
2017-07-27T18:10:43.928Z,58.40
2017-07-27T18:13:11.439Z,58.60
2017-07-27T18:15:38.963Z,58.70
2017-07-27T18:18:07.239Z,59.00
2017-07-27T18:20:35.532Z,59.10
2017-07-27T18:23:03.043Z,59.10
2017-07-27T18:25:30.573Z,59.00
2017-07-27T18:27:58.074Z,59.20
2017-07-27T18:30:25.588Z,59.40
2017-07-27T18:32:53.108Z,59.40
2017-07-27T18:35:21.374Z,59.60
2017-07-27T18:37:48.904Z,59.50
2017-07-27T18:40:18.062Z,59.80
2017-07-27T18:42:45.682Z,59.70
2017-07-27T18:45:13.191Z,59.70
2017-07-27T18:47:40.735Z,59.90
2017-07-27T18:50:09.026Z,60.10
2017-07-27T18:52:36.786Z,60.00
2017-07-27T18:55:04.591Z,60.50
2017-07-27T18:57:32.124Z,60.50
2017-07-27T18:59:59.646Z,60.40
2017-07-27T19:02:27.175Z,60.70
2017-07-27T19:04:54.685Z,60.10
2017-07-27T19:07:23.186Z,60.50
2017-07-27T19:09:50.733Z,60.50
2017-07-27T19:12:18.256Z,61.10
2017-07-27T19:14:45.773Z,61.30
2017-07-27T19:17:13.302Z,61.00
2017-07-27T19:19:41.590Z,61.30
2017-07-27T19:22:09.118Z,61.20
2017-07-27T19:24:36.683Z,61.80
2017-07-27T19:27:04.211Z,61.30
2017-07-27T19:29:31.770Z,61.70
2017-07-27T19:32:05.183Z,61.80
2017-07-27T19:34:32.766Z,61.80
2017-07-27T19:37:00.334Z,62.00
2017-07-27T19:39:33.439Z,62.00
2017-07-27T19:42:00.976Z,62.20
2017-07-27T19:44:30.537Z,62.50
2017-07-27T19:46:58.134Z,62.50
2017-07-27T19:49:25.706Z,62.60
2017-07-27T19:51:53.267Z,62.20
2017-07-27T19:54:20.804Z,62.30
2017-07-27T19:56:48.363Z,62.50
2017-07-27T19:59:16.003Z,63.00
2017-07-27T20:01:43.534Z,62.80
2017-07-27T20:04:11.058Z,62.80
2017-07-27T20:06:39.362Z,63.60
2017-07-27T20:09:06.911Z,63.50
2017-07-27T20:11:34.435Z,63.50
2017-07-27T20:14:02.021Z,63.90
2017-07-27T20:16:29.583Z,64.10
2017-07-27T20:18:57.106Z,64.00
2017-07-27T20:21:24.651Z,63.80
2017-07-27T20:23:52.179Z,64.20
2017-07-27T20:26:19.772Z,63.80
2017-07-27T20:28:47.303Z,63.90
2017-07-27T20:31:14.867Z,64.30
2017-07-27T20:33:42.547Z,64.10
2017-07-27T20:36:10.063Z,64.00
2017-07-27T20:38:38.364Z,64.40
2017-07-27T20:41:05.895Z,64.20
2017-07-27T20:43:34.183Z,65.10
2017-07-27T20:46:02.510Z,65.90
2017-07-27T20:48:30.155Z,65.10
2017-07-27T20:50:57.664Z,64.80
2017-07-27T20:53:26.191Z,65.20
2017-07-27T20:55:53.704Z,65.00
2017-07-27T20:58:21.240Z,64.90
2017-07-27T21:00:48.792Z,64.40
2017-07-27T21:03:16.315Z,65.00
2017-07-27T21:05:43.830Z,64.80
2017-07-27T21:08:11.338Z,64.80
2017-07-27T21:10:38.886Z,65.40
2017-07-27T21:13:07.158Z,65.30
2017-07-27T21:15:34.721Z,65.20
2017-07-27T21:18:02.232Z,65.30
2017-07-27T21:20:29.747Z,65.30
2017-07-27T21:22:57.296Z,65.00
2017-07-27T21:25:26.376Z,65.30
2017-07-27T21:27:54.893Z,65.20
2017-07-27T21:30:22.412Z,65.10
2017-07-27T21:32:49.926Z,65.50
2017-07-27T21:35:17.462Z,65.40
2017-07-27T21:37:45.035Z,65.40
2017-07-27T21:40:12.538Z,65.70
2017-07-27T21:42:40.050Z,65.70
2017-07-27T21:45:07.562Z,65.60
2017-07-27T21:47:35.071Z,65.50
2017-07-27T21:50:02.667Z,65.80
2017-07-27T21:52:30.192Z,65.50
2017-07-27T21:54:58.194Z,65.30
2017-07-27T21:57:25.731Z,65.50
2017-07-27T21:59:53.384Z,65.80
2017-07-27T22:02:20.914Z,66.30
2017-07-27T22:04:49.238Z,66.10
2017-07-27T22:07:17.016Z,66.00
2017-07-27T22:09:44.659Z,65.80
2017-07-27T22:12:12.257Z,65.80
2017-07-27T22:14:41.650Z,66.10
2017-07-27T22:17:09.226Z,66.00
2017-07-27T22:19:36.801Z,65.80
2017-07-27T22:22:04.413Z,66.40
2017-07-27T22:24:32.090Z,66.50
2017-07-27T22:26:59.595Z,66.60
2017-07-27T22:29:27.246Z,66.20
2017-07-27T22:31:54.773Z,66.30
2017-07-27T22:34:22.385Z,66.20
2017-07-27T22:36:49.977Z,66.30
2017-07-27T22:39:18.496Z,66.40
2017-07-27T22:41:46.179Z,66.20
2017-07-27T22:44:14.406Z,66.50
2017-07-27T22:46:41.915Z,66.50
2017-07-27T22:49:09.410Z,66.30
2017-07-27T22:51:37.692Z,66.10
2017-07-27T22:54:05.963Z,66.30
2017-07-27T22:56:33.473Z,66.10
2017-07-27T22:59:00.971Z,66.20
2017-07-27T23:01:28.491Z,66.30
2017-07-27T23:03:55.994Z,66.00
2017-07-27T23:06:30.345Z,66.40
2017-07-27T23:08:57.850Z,66.60
2017-07-27T23:11:25.471Z,66.40
2017-07-27T23:13:52.976Z,66.30
2017-07-27T23:16:20.487Z,66.40
2017-07-27T23:18:48.011Z,66.40
2017-07-27T23:21:15.509Z,66.30
2017-07-27T23:23:43.021Z,66.40
2017-07-27T23:26:10.548Z,66.40
2017-07-27T23:28:38.069Z,66.30
2017-07-27T23:31:06.338Z,66.20
2017-07-27T23:33:34.670Z,66.30
2017-07-27T23:36:02.267Z,66.30
2017-07-27T23:38:29.769Z,66.50
2017-07-27T23:40:57.281Z,66.20
2017-07-27T23:43:25.548Z,66.50
2017-07-27T23:45:53.059Z,65.90
2017-07-27T23:48:20.572Z,66.30
2017-07-27T23:50:48.103Z,66.30
2017-07-27T23:53:15.631Z,66.30
2017-07-27T23:55:43.170Z,66.40
2017-07-27T23:58:11.444Z,66.70
