createdAt,value
2023-02-11T00:02:47.813Z,102328.37
2023-02-11T00:06:01.239Z,102318.28
2023-02-11T00:09:13.565Z,102317.63
2023-02-11T00:12:26.223Z,102321.22
2023-02-11T00:15:38.598Z,102317.84
2023-02-11T00:18:53.111Z,102317.87
2023-02-11T00:22:05.678Z,102320.47
2023-02-11T00:25:18.284Z,102318.97
2023-02-11T00:28:30.728Z,102322.06
2023-02-11T00:31:43.528Z,102313.53
2023-02-11T00:34:55.962Z,102324.06
2023-02-11T00:38:08.608Z,102308.16
2023-02-11T00:41:21.155Z,102308.72
2023-02-11T00:44:33.773Z,102304.44
2023-02-11T00:47:46.171Z,102300.19
2023-02-11T00:50:58.805Z,102299.50
2023-02-11T00:54:11.186Z,102301.03
2023-02-11T00:57:24.584Z,102301.97
2023-02-11T01:00:36.958Z,102300.28
2023-02-11T01:03:49.602Z,102294.41
2023-02-11T01:07:02.024Z,102303.34
2023-02-11T01:10:14.629Z,102295.03
2023-02-11T01:13:27.119Z,102288.53
2023-02-11T01:16:40.371Z,102272.03
2023-02-11T01:19:52.711Z,102269.53
2023-02-11T01:23:06.453Z,102268.72
2023-02-11T01:26:18.766Z,102262.00
2023-02-11T01:29:31.397Z,102265.19
2023-02-11T01:32:43.756Z,102258.69
2023-02-11T01:35:59.353Z,102253.78
2023-02-11T01:39:13.411Z,102252.09
2023-02-11T01:42:25.905Z,102244.56
2023-02-11T01:45:43.152Z,102238.94
2023-02-11T01:49:08.008Z,102245.28
2023-02-11T01:52:22.428Z,102247.69
2023-02-11T01:55:53.752Z,102245.28
2023-02-11T01:59:12.089Z,102241.91
2023-02-11T02:02:30.978Z,102234.59
2023-02-11T02:06:00.018Z,102236.59
2023-02-11T02:09:19.837Z,102239.63
2023-02-11T02:12:32.527Z,102245.34
2023-02-11T02:15:54.093Z,102238.16
2023-02-11T02:19:25.216Z,102242.69
2023-02-11T02:23:12.997Z,102235.75
2023-02-11T02:26:44.409Z,102234.09
2023-02-11T02:30:14.843Z,102236.25
2023-02-11T02:33:37.949Z,102235.44
2023-02-11T02:37:04.999Z,102233.50
2023-02-11T02:40:24.008Z,102231.13
2023-02-11T02:43:40.091Z,102224.34
2023-02-11T02:46:52.745Z,102237.44
2023-02-11T02:50:06.172Z,102226.78
2023-02-11T02:53:26.647Z,102235.16
2023-02-11T02:56:46.362Z,102229.72
2023-02-11T03:00:17.718Z,102231.94
2023-02-11T03:03:54.466Z,102223.94
2023-02-11T03:07:52.184Z,102216.13
2023-02-11T03:11:04.543Z,102213.69
2023-02-11T03:14:17.740Z,102220.56
2023-02-11T03:17:30.035Z,102223.50
2023-02-11T03:20:43.565Z,102216.87
2023-02-11T03:23:57.800Z,102218.84
2023-02-11T03:27:21.000Z,102210.59
2023-02-11T03:30:37.120Z,102208.75
2023-02-11T03:34:10.061Z,102205.53
2023-02-11T03:38:02.345Z,102208.97
2023-02-11T03:41:15.048Z,102197.81
2023-02-11T03:44:30.865Z,102192.91
2023-02-11T03:47:47.193Z,102181.94
2023-02-11T03:51:00.188Z,102170.44
2023-02-11T03:54:14.964Z,102173.22
2023-02-11T03:57:28.991Z,102165.81
2023-02-11T04:00:42.247Z,102173.72
2023-02-11T04:03:54.828Z,102167.50
2023-02-11T04:07:07.206Z,102151.41
2023-02-11T04:10:19.896Z,102149.56
2023-02-11T04:13:32.863Z,102139.97
2023-02-11T04:16:45.483Z,102142.03
2023-02-11T04:19:57.833Z,102136.09
2023-02-11T04:23:10.438Z,102136.91
2023-02-11T04:26:22.768Z,102137.66
2023-02-11T04:29:35.431Z,102127.44
2023-02-11T04:32:47.827Z,102117.50
2023-02-11T04:36:00.454Z,102115.84
2023-02-11T04:39:12.810Z,102112.59
2023-02-11T04:42:25.473Z,102105.81
2023-02-11T04:45:37.869Z,102114.25
2023-02-11T04:48:50.515Z,102114.34
2023-02-11T04:52:02.841Z,102115.13
2023-02-11T04:55:15.519Z,102113.09
2023-02-11T04:58:27.832Z,102120.22
2023-02-11T05:01:40.669Z,102113.69
2023-02-11T05:04:53.067Z,102122.38
2023-02-11T05:08:05.685Z,102123.31
2023-02-11T05:11:19.902Z,102121.84
2023-02-11T05:14:33.350Z,102124.59
2023-02-11T05:17:45.825Z,102123.72
2023-02-11T05:20:58.415Z,102126.03
2023-02-11T05:24:10.744Z,102129.06
2023-02-11T05:27:24.949Z,102123.84
2023-02-11T05:30:37.326Z,102126.62
2023-02-11T05:33:50.046Z,102137.75
2023-02-11T05:37:02.439Z,102130.34
2023-02-11T05:40:15.136Z,102139.78
2023-02-11T05:43:27.570Z,102134.75
2023-02-11T05:46:40.324Z,102130.44
2023-02-11T05:49:53.710Z,102129.03
2023-02-11T05:53:06.848Z,102113.88
2023-02-11T05:56:19.436Z,102111.91
2023-02-11T05:59:32.096Z,102120.69
2023-02-11T06:02:44.527Z,102115.00
2023-02-11T06:05:57.223Z,102115.72
2023-02-11T06:09:10.448Z,102111.44
2023-02-11T06:12:23.064Z,102110.31
2023-02-11T06:15:35.407Z,102115.63
2023-02-11T06:18:48.180Z,102119.34
2023-02-11T06:22:00.552Z,102124.69
2023-02-11T06:25:13.329Z,102124.41
2023-02-11T06:28:25.679Z,102125.56
2023-02-11T06:31:39.100Z,102121.75
2023-02-11T06:34:51.595Z,102122.53
2023-02-11T06:38:04.260Z,102115.22
2023-02-11T06:41:17.624Z,102111.59
2023-02-11T06:44:30.240Z,102102.56
2023-02-11T06:47:42.686Z,102097.41
2023-02-11T06:50:55.303Z,102099.47
2023-02-11T06:54:07.721Z,102102.09
2023-02-11T06:57:20.311Z,102109.22
2023-02-11T07:00:32.642Z,102100.44
2023-02-11T07:03:45.734Z,102095.28
2023-02-11T07:06:58.066Z,102092.97
2023-02-11T07:10:10.809Z,102086.63
2023-02-11T07:13:23.187Z,102087.66
2023-02-11T07:16:36.026Z,102081.59
2023-02-11T07:19:48.376Z,102081.97
2023-02-11T07:23:01.085Z,102084.31
2023-02-11T07:26:14.905Z,102084.25
2023-02-11T07:29:27.561Z,102098.25
2023-02-11T07:32:39.952Z,102095.41
2023-02-11T07:35:52.868Z,102094.53
2023-02-11T07:39:05.390Z,102091.25
2023-02-11T07:42:18.042Z,102091.34
2023-02-11T07:45:30.475Z,102102.62
2023-02-11T07:48:43.084Z,102094.16
2023-02-11T07:51:56.755Z,102090.47
2023-02-11T07:55:10.133Z,102089.16
2023-02-11T07:58:22.808Z,102080.78
2023-02-11T08:01:35.396Z,102076.53
2023-02-11T08:04:48.010Z,102071.06
2023-02-11T08:08:00.379Z,102079.25
2023-02-11T08:11:14.900Z,102073.28
2023-02-11T08:14:28.587Z,102062.78
2023-02-11T08:17:41.258Z,102067.97
2023-02-11T08:20:53.706Z,102076.12
2023-02-11T08:24:06.762Z,102064.41
2023-02-11T08:27:19.047Z,102057.25
2023-02-11T08:30:31.716Z,102061.56
2023-02-11T08:33:44.246Z,102068.03
2023-02-11T08:36:56.941Z,102072.53
2023-02-11T08:40:09.575Z,102075.62
2023-02-11T08:43:23.301Z,102067.75
2023-02-11T08:46:35.636Z,102070.06
2023-02-11T08:49:48.232Z,102063.94
2023-02-11T08:53:00.602Z,102056.41
2023-02-11T08:56:13.912Z,102051.09
2023-02-11T08:59:26.252Z,102054.81
2023-02-11T09:02:38.981Z,102060.37
2023-02-11T09:05:53.332Z,102065.75
2023-02-11T09:09:06.040Z,102055.16
2023-02-11T09:12:18.369Z,102056.06
2023-02-11T09:15:31.002Z,102058.41
2023-02-11T09:18:44.469Z,102052.78
2023-02-11T09:21:57.211Z,102047.72
2023-02-11T09:25:09.645Z,102048.13
2023-02-11T09:28:23.599Z,102040.78
2023-02-11T09:31:36.256Z,102035.59
2023-02-11T09:34:48.890Z,102037.13
2023-02-11T09:38:01.310Z,102041.22
2023-02-11T09:41:22.883Z,102033.50
2023-02-11T09:44:36.162Z,102028.94
2023-02-11T09:47:58.348Z,102021.28
2023-02-11T09:51:36.653Z,102008.75
2023-02-11T09:54:57.906Z,102009.59
2023-02-11T09:58:14.792Z,102007.22
2023-02-11T10:01:36.116Z,102007.72
2023-02-11T10:05:21.901Z,102003.41
2023-02-11T10:09:07.955Z,102006.44
2023-02-11T10:12:35.820Z,102001.88
2023-02-11T10:15:50.402Z,101998.66
2023-02-11T10:19:07.426Z,101990.88
2023-02-11T10:22:25.909Z,101993.00
2023-02-11T10:25:40.342Z,101976.22
2023-02-11T10:28:53.343Z,101975.13
2023-02-11T10:32:30.311Z,101967.41
2023-02-11T10:35:43.953Z,101968.59
2023-02-11T10:39:02.259Z,101966.88
2023-02-11T10:42:16.513Z,101973.16
2023-02-11T10:45:50.056Z,101971.25
2023-02-11T10:49:03.475Z,101952.97
2023-02-11T10:52:25.047Z,101938.06
2023-02-11T10:55:37.362Z,101943.97
2023-02-11T10:59:00.801Z,101948.53
2023-02-11T11:02:22.161Z,101933.59
2023-02-11T11:05:46.060Z,101921.56
2023-02-11T11:08:58.400Z,101926.50
2023-02-11T11:12:25.983Z,101919.78
2023-02-11T11:15:38.353Z,101915.63
2023-02-11T11:18:53.388Z,101915.37
2023-02-11T11:22:05.743Z,101912.16
2023-02-11T11:25:29.354Z,101904.16
2023-02-11T11:29:09.215Z,101893.69
2023-02-11T11:32:34.355Z,101900.63
2023-02-11T11:35:59.176Z,101887.19
2023-02-11T11:39:23.194Z,101879.75
2023-02-11T11:42:40.524Z,101873.63
2023-02-11T11:45:57.677Z,101879.03
2023-02-11T11:50:10.429Z,101866.50
2023-02-11T11:53:31.800Z,101860.47
2023-02-11T11:56:56.620Z,101841.69
2023-02-11T12:00:36.067Z,101838.84
2023-02-11T12:04:21.856Z,101837.91
2023-02-11T12:07:46.017Z,101835.75
2023-02-11T12:11:24.021Z,101821.19
2023-02-11T12:14:52.472Z,101813.56
2023-02-11T12:18:13.673Z,101814.53
2023-02-11T12:21:30.547Z,101800.63
2023-02-11T12:24:55.357Z,101799.34
2023-02-11T12:28:23.165Z,101793.72
2023-02-11T12:31:50.931Z,101781.28
2023-02-11T12:35:26.486Z,101782.63
2023-02-11T12:38:43.241Z,101763.56
2023-02-11T12:42:24.475Z,101762.44
2023-02-11T12:46:08.071Z,101753.09
2023-02-11T12:49:45.678Z,101747.41
2023-02-11T12:53:21.689Z,101748.13
2023-02-11T12:56:53.788Z,101732.75
2023-02-11T13:00:31.489Z,101734.38
2023-02-11T13:03:47.216Z,101727.44
2023-02-11T13:07:02.662Z,101727.06
2023-02-11T13:10:15.658Z,101726.19
2023-02-11T13:14:09.560Z,101727.75
2023-02-11T13:17:32.936Z,101730.88
2023-02-11T13:21:19.429Z,101717.00
2023-02-11T13:24:48.061Z,101728.00
2023-02-11T13:28:09.663Z,101728.81
2023-02-11T13:31:26.706Z,101711.31
2023-02-11T13:34:39.141Z,101692.31
2023-02-11T13:37:51.358Z,101690.44
2023-02-11T13:41:04.830Z,101683.31
2023-02-11T13:44:24.993Z,101677.87
2023-02-11T13:47:43.547Z,101671.03
2023-02-11T13:51:15.769Z,101656.81
2023-02-11T13:54:38.390Z,101646.16
2023-02-11T13:58:13.954Z,101668.50
2023-02-11T14:01:44.736Z,101662.41
2023-02-11T14:05:22.192Z,101665.84
2023-02-11T14:08:53.235Z,101670.63
2023-02-11T14:12:24.684Z,101670.97
2023-02-11T14:15:40.521Z,101674.28
2023-02-11T14:18:56.064Z,101688.94
2023-02-11T14:22:08.259Z,101683.06
2023-02-11T14:25:23.335Z,101682.50
2023-02-11T14:28:36.136Z,101674.44
2023-02-11T14:32:17.971Z,101661.97
2023-02-11T14:35:33.258Z,101653.28
2023-02-11T14:38:45.761Z,101661.16
2023-02-11T14:41:58.121Z,101652.03
2023-02-11T14:45:12.105Z,101650.50
2023-02-11T14:48:30.023Z,101669.97
2023-02-11T14:51:42.670Z,101677.59
2023-02-11T14:55:27.492Z,101681.84
2023-02-11T14:58:40.329Z,101676.22
2023-02-11T15:01:54.710Z,101676.75
2023-02-11T15:05:20.266Z,101677.81
2023-02-11T15:08:38.265Z,101671.50
2023-02-11T15:11:51.068Z,101668.25
2023-02-11T15:15:03.486Z,101652.94
2023-02-11T15:18:22.804Z,101638.22
2023-02-11T15:21:35.570Z,101627.03
2023-02-11T15:25:16.223Z,101621.88
2023-02-11T15:28:30.360Z,101619.69
2023-02-11T15:31:43.578Z,101614.22
2023-02-11T15:34:58.185Z,101623.78
2023-02-11T15:38:14.296Z,101607.41
2023-02-11T15:41:37.472Z,101616.50
2023-02-11T15:44:56.617Z,101617.16
2023-02-11T15:48:16.677Z,101616.41
2023-02-11T15:51:31.469Z,101619.09
2023-02-11T15:54:46.015Z,101620.06
2023-02-11T15:58:00.526Z,101603.44
2023-02-11T16:01:12.915Z,101600.50
2023-02-11T16:04:26.410Z,101596.37
2023-02-11T16:07:46.404Z,101602.38
2023-02-11T16:10:59.141Z,101601.81
2023-02-11T16:14:34.335Z,101597.81
2023-02-11T16:17:46.960Z,101587.28
2023-02-11T16:20:59.595Z,101580.22
2023-02-11T16:24:21.587Z,101575.13
2023-02-11T16:27:39.573Z,101574.94
2023-02-11T16:30:53.928Z,101574.94
2023-02-11T16:34:19.640Z,101570.38
2023-02-11T16:37:32.602Z,101575.94
2023-02-11T16:40:49.080Z,101573.31
2023-02-11T16:44:01.895Z,101570.94
2023-02-11T16:47:20.959Z,101558.72
2023-02-11T16:50:33.617Z,101566.44
2023-02-11T16:53:46.014Z,101579.09
2023-02-11T16:56:58.767Z,101587.22
2023-02-11T17:00:11.691Z,101579.28
2023-02-11T17:03:26.148Z,101573.69
2023-02-11T17:06:39.260Z,101566.38
2023-02-11T17:09:52.255Z,101572.03
2023-02-11T17:13:05.147Z,101574.38
2023-02-11T17:16:19.863Z,101578.25
2023-02-11T17:19:32.289Z,101579.31
2023-02-11T17:22:44.920Z,101590.31
2023-02-11T17:25:57.345Z,101590.09
2023-02-11T17:29:12.128Z,101584.69
2023-02-11T17:32:24.489Z,101584.00
2023-02-11T17:35:39.491Z,101586.78
2023-02-11T17:38:52.189Z,101593.37
2023-02-11T17:42:06.068Z,101601.59
2023-02-11T17:45:21.108Z,101598.66
2023-02-11T17:48:34.784Z,101595.69
2023-02-11T17:51:47.139Z,101593.50
2023-02-11T17:54:59.787Z,101595.16
2023-02-11T17:58:12.097Z,101599.00
2023-02-11T18:01:27.597Z,101598.41
2023-02-11T18:04:40.513Z,101591.84
2023-02-11T18:07:52.972Z,101570.59
2023-02-11T18:11:10.656Z,101555.59
2023-02-11T18:14:22.868Z,101567.53
2023-02-11T18:17:35.365Z,101568.03
2023-02-11T18:21:09.019Z,101557.03
2023-02-11T18:24:21.938Z,101555.97
2023-02-11T18:27:34.258Z,101561.00
2023-02-11T18:30:46.960Z,101559.13
2023-02-11T18:33:59.297Z,101552.44
2023-02-11T18:37:13.359Z,101548.44
2023-02-11T18:40:26.804Z,101550.94
2023-02-11T18:43:40.187Z,101547.28
2023-02-11T18:46:52.902Z,101554.91
2023-02-11T18:50:06.455Z,101551.97
2023-02-11T18:53:18.809Z,101553.00
2023-02-11T18:56:31.497Z,101552.78
2023-02-11T18:59:44.305Z,101553.00
2023-02-11T19:02:58.115Z,101563.56
2023-02-11T19:06:17.472Z,101561.94
2023-02-11T19:09:30.334Z,101550.09
2023-02-11T19:12:42.725Z,101557.47
2023-02-11T19:15:55.370Z,101554.69
2023-02-11T19:19:07.848Z,101553.25
2023-02-11T19:22:20.503Z,101542.47
2023-02-11T19:25:32.858Z,101553.28
2023-02-11T19:28:45.585Z,101555.13
2023-02-11T19:31:58.022Z,101559.13
2023-02-11T19:35:10.732Z,101557.47
2023-02-11T19:38:23.076Z,101559.37
2023-02-11T19:41:35.957Z,101552.81
2023-02-11T19:44:48.303Z,101551.16
2023-02-11T19:48:00.898Z,101546.00
2023-02-11T19:51:13.524Z,101549.75
2023-02-11T19:54:26.596Z,101546.94
2023-02-11T19:57:38.957Z,101550.69
2023-02-11T20:00:51.588Z,101559.84
2023-02-11T20:04:04.250Z,101554.91
2023-02-11T20:07:16.638Z,101544.47
2023-02-11T20:10:29.277Z,101552.78
2023-02-11T20:13:41.703Z,101549.63
2023-02-11T20:16:54.373Z,101540.56
2023-02-11T20:20:07.037Z,101546.78
2023-02-11T20:23:19.694Z,101539.53
2023-02-11T20:26:33.013Z,101543.38
2023-02-11T20:29:45.624Z,101535.44
2023-02-11T20:32:58.536Z,101512.94
2023-02-11T20:36:14.106Z,101510.47
2023-02-11T20:39:26.879Z,101529.22
2023-02-11T20:42:40.316Z,101533.34
2023-02-11T20:45:52.937Z,101525.59
2023-02-11T20:49:06.086Z,101519.13
2023-02-11T20:52:18.478Z,101514.44
2023-02-11T20:55:31.289Z,101511.75
2023-02-11T20:58:43.632Z,101501.91
2023-02-11T21:01:56.733Z,101508.72
2023-02-11T21:05:09.151Z,101510.06
2023-02-11T21:08:21.802Z,101516.84
2023-02-11T21:11:34.367Z,101511.78
2023-02-11T21:14:47.017Z,101512.44
2023-02-11T21:17:59.377Z,101517.16
2023-02-11T21:21:12.735Z,101507.19
2023-02-11T21:24:25.098Z,101502.03
2023-02-11T21:27:37.813Z,101500.12
2023-02-11T21:30:50.943Z,101505.56
2023-02-11T21:34:04.101Z,101514.28
2023-02-11T21:37:16.433Z,101511.41
2023-02-11T21:40:29.670Z,101511.31
2023-02-11T21:43:41.977Z,101502.13
2023-02-11T21:46:54.690Z,101504.84
2023-02-11T21:50:07.452Z,101499.44
2023-02-11T21:53:20.069Z,101495.66
2023-02-11T21:56:33.539Z,101494.22
2023-02-11T21:59:46.137Z,101497.34
2023-02-11T22:02:58.545Z,101484.97
2023-02-11T22:06:17.198Z,101491.06
2023-02-11T22:09:29.670Z,101480.06
2023-02-11T22:12:42.249Z,101499.09
2023-02-11T22:15:59.287Z,101501.59
2023-02-11T22:19:11.762Z,101495.66
2023-02-11T22:22:24.098Z,101486.88
2023-02-11T22:25:36.778Z,101487.59
2023-02-11T22:28:49.533Z,101482.34
2023-02-11T22:32:02.196Z,101494.94
2023-02-11T22:35:14.653Z,101483.16
2023-02-11T22:38:31.219Z,101497.63
2023-02-11T22:41:44.199Z,101502.56
2023-02-11T22:44:56.819Z,101498.84
2023-02-11T22:48:09.146Z,101508.22
2023-02-11T22:51:23.297Z,101493.44
2023-02-11T22:54:36.344Z,101491.81
2023-02-11T22:57:48.929Z,101496.97
2023-02-11T23:01:01.287Z,101490.50
2023-02-11T23:04:14.711Z,101496.72
2023-02-11T23:07:27.052Z,101494.34
2023-02-11T23:10:39.957Z,101489.19
2023-02-11T23:13:52.429Z,101488.06
2023-02-11T23:17:05.039Z,101500.84
2023-02-11T23:20:17.485Z,101494.13
2023-02-11T23:23:30.124Z,101494.34
2023-02-11T23:26:42.864Z,101492.72
2023-02-11T23:29:56.430Z,101477.81
2023-02-11T23:33:09.229Z,101470.66
2023-02-11T23:36:22.725Z,101470.44
2023-02-11T23:39:35.133Z,101461.97
2023-02-11T23:42:47.817Z,101463.87
2023-02-11T23:46:00.255Z,101463.63
2023-02-11T23:49:13.082Z,101460.84
2023-02-11T23:52:25.569Z,101467.06
2023-02-11T23:55:44.687Z,101466.12
2023-02-11T23:58:58.242Z,101450.44
