createdAt,value
2018-06-08T00:01:20.054Z,10.03
2018-06-08T00:03:24.958Z,9.57
2018-06-08T00:05:30.183Z,8.60
2018-06-08T00:07:35.104Z,8.93
2018-06-08T00:09:40.034Z,8.70
2018-06-08T00:11:44.958Z,8.73
2018-06-08T00:13:49.988Z,9.03
2018-06-08T00:15:54.928Z,9.23
2018-06-08T00:17:59.863Z,9.20
2018-06-08T00:20:04.843Z,10.20
2018-06-08T00:22:09.747Z,9.50
2018-06-08T00:24:14.752Z,9.03
2018-06-08T00:26:19.700Z,9.73
2018-06-08T00:28:24.638Z,10.40
2018-06-08T00:30:29.664Z,9.80
2018-06-08T00:32:35.134Z,9.10
2018-06-08T00:34:40.051Z,7.90
2018-06-08T00:36:45.039Z,8.67
2018-06-08T00:38:50.019Z,8.90
2018-06-08T00:40:54.919Z,8.50
2018-06-08T00:42:59.892Z,8.67
2018-06-08T00:45:04.987Z,9.20
2018-06-08T00:47:09.903Z,9.20
2018-06-08T00:49:14.824Z,8.97
2018-06-08T00:51:19.865Z,8.70
2018-06-08T00:53:24.862Z,8.30
2018-06-08T00:55:29.779Z,8.00
2018-06-08T00:57:35.011Z,8.57
2018-06-08T00:59:39.952Z,8.33
2018-06-08T01:01:44.854Z,8.70
2018-06-08T01:03:49.806Z,8.27
2018-06-08T01:05:54.950Z,8.67
2018-06-08T01:07:59.955Z,8.93
2018-06-08T01:10:05.056Z,8.97
2018-06-08T01:12:10.050Z,9.17
2018-06-08T01:14:14.955Z,8.40
2018-06-08T01:16:19.979Z,8.87
2018-06-08T01:18:25.008Z,10.17
2018-06-08T01:20:30.035Z,10.23
2018-06-08T01:22:35.013Z,9.90
2018-06-08T01:24:39.981Z,10.33
2018-06-08T01:26:44.927Z,10.97
2018-06-08T01:28:49.837Z,9.77
2018-06-08T01:30:54.796Z,10.10
2018-06-08T01:32:59.772Z,9.90
2018-06-08T01:35:05.249Z,9.63
2018-06-08T01:37:10.197Z,9.57
2018-06-08T01:39:15.140Z,8.97
2018-06-08T01:41:20.072Z,8.67
2018-06-08T01:43:25.015Z,8.60
2018-06-08T01:45:29.936Z,9.73
2018-06-08T01:47:34.906Z,10.20
2018-06-08T01:49:39.920Z,9.23
2018-06-08T01:51:44.829Z,9.67
2018-06-08T01:53:49.737Z,9.57
2018-06-08T01:55:54.646Z,10.53
2018-06-08T01:57:59.506Z,9.43
2018-06-08T02:00:04.554Z,9.80
2018-06-08T02:02:09.461Z,10.27
2018-06-08T02:04:14.539Z,9.80
2018-06-08T02:06:19.427Z,10.03
2018-06-08T02:08:24.449Z,10.57
2018-06-08T02:10:29.449Z,10.03
2018-06-08T02:12:34.370Z,11.20
2018-06-08T02:14:39.352Z,9.97
2018-06-08T02:16:44.323Z,10.47
2018-06-08T02:18:49.275Z,9.33
2018-06-08T02:20:54.182Z,10.37
2018-06-08T02:22:59.233Z,10.93
2018-06-08T02:25:04.181Z,11.00
2018-06-08T02:27:09.190Z,11.40
2018-06-08T02:29:14.140Z,11.00
2018-06-08T02:31:19.067Z,10.03
2018-06-08T02:33:24.018Z,11.30
2018-06-08T02:35:29.100Z,12.07
2018-06-08T02:37:34.043Z,11.87
2018-06-08T02:39:39.140Z,12.83
2018-06-08T02:41:44.078Z,12.30
2018-06-08T02:43:49.063Z,14.37
2018-06-08T02:45:54.006Z,11.33
2018-06-08T02:47:58.922Z,13.63
2018-06-08T02:50:04.070Z,9.70
2018-06-08T02:52:09.008Z,12.90
2018-06-08T02:54:13.986Z,13.63
2018-06-08T02:56:18.576Z,12.67
2018-06-08T02:58:23.469Z,13.27
2018-06-08T03:00:28.452Z,12.40
2018-06-08T03:02:33.403Z,12.90
2018-06-08T03:04:38.377Z,12.53
2018-06-08T03:06:43.355Z,13.47
2018-06-08T03:08:48.375Z,12.87
2018-06-08T03:10:53.285Z,13.27
2018-06-08T03:12:58.410Z,13.10
2018-06-08T03:15:03.335Z,12.83
2018-06-08T03:17:08.253Z,10.83
2018-06-08T03:19:13.194Z,11.60
2018-06-08T03:21:18.115Z,11.90
2018-06-08T03:23:23.012Z,12.13
2018-06-08T03:25:27.957Z,12.13
2018-06-08T03:27:32.886Z,11.57
2018-06-08T03:29:37.981Z,12.97
2018-06-08T03:31:42.977Z,12.17
2018-06-08T03:33:47.905Z,12.77
2018-06-08T03:35:53.043Z,12.60
2018-06-08T03:37:58.023Z,12.40
2018-06-08T03:40:02.993Z,13.43
2018-06-08T03:42:07.955Z,13.20
2018-06-08T03:44:12.938Z,13.13
2018-06-08T03:46:18.311Z,11.60
2018-06-08T03:48:23.235Z,13.13
2018-06-08T03:50:27.838Z,12.37
2018-06-08T03:52:32.802Z,12.17
2018-06-08T03:54:37.775Z,12.63
2018-06-08T03:56:42.798Z,11.73
2018-06-08T03:58:47.762Z,12.40
2018-06-08T04:00:52.609Z,11.87
2018-06-08T04:02:57.144Z,12.73
2018-06-08T04:05:01.967Z,13.30
2018-06-08T04:07:06.909Z,12.73
2018-06-08T04:09:11.911Z,13.90
2018-06-08T04:11:16.846Z,14.67
2018-06-08T04:13:21.891Z,13.27
2018-06-08T04:15:26.814Z,14.23
2018-06-08T04:17:31.770Z,13.17
2018-06-08T04:19:37.021Z,11.90
2018-06-08T04:21:41.992Z,12.27
2018-06-08T04:23:46.894Z,13.47
2018-06-08T04:25:52.009Z,11.70
2018-06-08T04:27:56.854Z,8.70
2018-06-08T04:30:01.258Z,8.77
2018-06-08T04:32:06.389Z,9.27
2018-06-08T04:34:11.332Z,8.67
2018-06-08T04:36:16.268Z,9.77
2018-06-08T04:38:21.328Z,8.70
2018-06-08T04:40:26.234Z,7.97
2018-06-08T04:42:31.202Z,9.40
2018-06-08T04:44:36.187Z,7.67
2018-06-08T04:46:41.081Z,8.63
2018-06-08T04:48:46.116Z,7.50
2018-06-08T04:50:51.015Z,8.17
2018-06-08T04:52:55.984Z,7.93
2018-06-08T04:55:00.920Z,7.97
2018-06-08T04:57:05.929Z,8.23
2018-06-08T04:59:10.870Z,8.50
2018-06-08T05:01:15.804Z,7.93
2018-06-08T05:03:20.887Z,8.00
2018-06-08T05:05:25.792Z,8.27
2018-06-08T05:07:30.879Z,8.63
2018-06-08T05:09:35.879Z,8.93
2018-06-08T05:11:40.810Z,8.43
2018-06-08T05:13:45.765Z,8.57
2018-06-08T05:15:50.686Z,8.00
2018-06-08T05:17:55.563Z,8.13
2018-06-08T05:20:00.536Z,8.27
2018-06-08T05:22:05.506Z,7.73
2018-06-08T05:24:10.668Z,7.30
2018-06-08T05:26:15.612Z,7.60
2018-06-08T05:28:20.566Z,8.37
2018-06-08T05:30:26.737Z,7.60
2018-06-08T05:32:31.668Z,8.70
2018-06-08T05:34:36.562Z,8.00
2018-06-08T05:36:41.532Z,8.17
2018-06-08T05:41:21.435Z,8.60
2018-06-08T05:43:26.436Z,8.77
2018-06-08T05:45:31.375Z,8.77
2018-06-08T05:47:49.076Z,8.70
2018-06-08T05:49:59.980Z,8.07
2018-06-08T05:52:05.121Z,8.53
2018-06-08T05:54:10.135Z,9.50
2018-06-08T05:56:15.937Z,8.93
2018-06-08T05:58:21.286Z,8.53
2018-06-08T06:00:32.090Z,8.47
2018-06-08T06:02:37.095Z,7.20
2018-06-08T06:04:42.176Z,8.00
2018-06-08T06:06:47.064Z,7.23
2018-06-08T06:08:51.593Z,7.70
2018-06-08T06:10:58.514Z,6.93
2018-06-08T06:13:03.539Z,7.60
2018-06-08T06:15:08.912Z,7.30
2018-06-08T06:17:13.898Z,8.03
2018-06-08T06:19:18.878Z,7.37
2018-06-08T06:21:23.862Z,7.87
2018-06-08T06:23:28.834Z,7.27
2018-06-08T06:25:33.321Z,8.13
2018-06-08T06:27:38.194Z,7.87
2018-06-08T06:29:43.164Z,6.87
2018-06-08T06:31:48.617Z,7.73
2018-06-08T06:33:53.983Z,8.37
2018-06-08T06:35:58.991Z,7.17
2018-06-08T06:38:03.922Z,7.40
2018-06-08T06:40:08.866Z,7.07
2018-06-08T06:42:14.433Z,6.90
2018-06-08T06:44:19.403Z,6.67
2018-06-08T06:46:24.370Z,6.87
2018-06-08T06:48:29.289Z,7.13
2018-06-08T06:50:34.875Z,7.13
2018-06-08T06:52:41.045Z,7.57
2018-06-08T06:54:47.574Z,7.17
2018-06-08T06:56:53.614Z,6.50
2018-06-08T06:58:59.407Z,6.37
2018-06-08T07:01:04.390Z,7.30
2018-06-08T07:03:09.434Z,6.80
2018-06-08T07:05:14.400Z,7.20
2018-06-08T07:07:19.652Z,7.43
2018-06-08T07:09:25.768Z,7.53
2018-06-08T07:11:33.827Z,7.30
2018-06-08T07:13:38.801Z,7.00
2018-06-08T07:15:50.031Z,6.90
2018-06-08T07:17:54.957Z,6.50
2018-06-08T07:20:00.113Z,5.97
2018-06-08T07:22:05.150Z,6.80
2018-06-08T07:24:10.152Z,6.43
2018-06-08T07:26:15.237Z,6.07
2018-06-08T07:28:20.248Z,6.00
2018-06-08T07:30:25.177Z,6.43
2018-06-08T07:32:30.659Z,5.10
2018-06-08T07:34:35.675Z,5.77
2018-06-08T07:36:40.632Z,5.40
2018-06-08T07:38:45.571Z,5.37
2018-06-08T07:41:13.768Z,5.17
2018-06-08T07:43:26.198Z,5.57
2018-06-08T07:45:32.122Z,5.97
2018-06-08T07:47:37.925Z,5.43
2018-06-08T07:49:43.337Z,5.33
2018-06-08T07:51:48.625Z,5.40
2018-06-08T07:53:53.847Z,5.50
2018-06-08T07:56:00.274Z,4.97
2018-06-08T07:58:06.214Z,6.03
2018-06-08T08:00:11.551Z,5.90
2018-06-08T08:02:17.542Z,6.07
2018-06-08T08:04:23.224Z,5.37
2018-06-08T08:06:28.474Z,5.30
2018-06-08T08:08:33.432Z,5.30
2018-06-08T08:10:38.402Z,5.53
2018-06-08T08:12:43.462Z,5.47
2018-06-08T08:14:48.403Z,6.10
2018-06-08T08:16:53.378Z,5.67
2018-06-08T08:18:59.547Z,5.23
2018-06-08T08:21:04.551Z,5.00
2018-06-08T08:23:09.870Z,5.17
2018-06-08T08:25:16.335Z,4.87
2018-06-08T08:27:21.519Z,5.30
2018-06-08T08:29:26.427Z,5.43
2018-06-08T08:31:31.360Z,5.30
2018-06-08T08:33:36.634Z,5.40
2018-06-08T08:35:41.590Z,5.00
2018-06-08T08:37:47.068Z,4.93
2018-06-08T08:39:51.969Z,5.07
2018-06-08T08:41:56.902Z,5.10
2018-06-08T08:44:02.896Z,4.50
2018-06-08T08:46:07.791Z,5.37
2018-06-08T08:48:12.743Z,5.00
2018-06-08T08:50:17.683Z,4.87
2018-06-08T08:52:22.615Z,4.40
2018-06-08T08:54:27.574Z,4.37
2018-06-08T08:56:32.514Z,5.20
2018-06-08T08:58:37.811Z,4.13
2018-06-08T09:00:43.117Z,4.00
2018-06-08T09:02:48.030Z,5.23
2018-06-08T09:04:52.916Z,4.83
2018-06-08T09:06:57.904Z,5.03
2018-06-08T09:09:02.934Z,5.13
2018-06-08T09:11:07.927Z,4.80
2018-06-08T09:13:12.870Z,3.57
2018-06-08T09:15:17.816Z,4.40
2018-06-08T09:17:22.772Z,3.43
2018-06-08T09:19:27.744Z,4.53
2018-06-08T09:21:32.755Z,4.70
2018-06-08T09:23:38.049Z,4.63
2018-06-08T09:25:43.054Z,4.20
2018-06-08T09:27:48.014Z,4.10
2018-06-08T09:29:52.972Z,5.67
2018-06-08T09:31:57.893Z,5.37
2018-06-08T09:34:02.775Z,5.23
2018-06-08T09:36:07.673Z,3.80
2018-06-08T09:38:12.733Z,4.97
2018-06-08T09:40:17.651Z,4.47
2018-06-08T09:42:23.276Z,3.67
2018-06-08T09:44:28.169Z,4.13
2018-06-08T09:46:33.167Z,3.40
2018-06-08T09:48:38.086Z,4.70
2018-06-08T09:50:43.006Z,4.23
2018-06-08T09:52:47.988Z,4.37
2018-06-08T09:54:52.959Z,5.03
2018-06-08T09:56:57.909Z,3.80
2018-06-08T09:59:02.870Z,3.97
2018-06-08T10:01:07.791Z,5.00
2018-06-08T10:03:12.739Z,5.47
2018-06-08T10:05:17.818Z,4.80
2018-06-08T10:07:22.696Z,4.10
2018-06-08T10:09:28.376Z,4.57
2018-06-08T10:11:33.386Z,4.40
2018-06-08T10:13:38.366Z,4.20
2018-06-08T10:15:43.334Z,4.60
2018-06-08T10:17:48.322Z,3.57
2018-06-08T10:19:53.771Z,4.80
2018-06-08T10:21:58.722Z,6.77
2018-06-08T10:24:03.612Z,5.47
2018-06-08T10:26:08.547Z,4.93
2018-06-08T10:28:13.573Z,5.53
2018-06-08T10:30:18.483Z,5.57
2018-06-08T10:32:23.464Z,3.80
2018-06-08T10:34:28.365Z,3.87
2018-06-08T10:36:33.288Z,4.00
2018-06-08T10:38:38.269Z,4.27
2018-06-08T10:40:43.601Z,4.97
2018-06-08T10:42:48.525Z,3.77
2018-06-08T10:44:53.531Z,4.77
2018-06-08T10:47:00.150Z,4.00
2018-06-08T10:49:05.544Z,4.13
2018-06-08T10:51:10.563Z,4.20
2018-06-08T10:53:15.501Z,6.00
2018-06-08T10:55:20.435Z,3.63
2018-06-08T10:57:29.487Z,5.60
2018-06-08T10:59:34.406Z,5.23
2018-06-08T11:01:39.656Z,5.30
2018-06-08T11:03:45.190Z,5.00
2018-06-08T11:05:50.115Z,5.47
2018-06-08T11:07:56.676Z,5.83
2018-06-08T11:10:01.585Z,4.73
2018-06-08T11:12:06.816Z,4.20
2018-06-08T11:14:12.157Z,3.67
2018-06-08T11:16:17.595Z,4.17
2018-06-08T11:18:22.588Z,4.10
2018-06-08T11:20:27.978Z,4.80
2018-06-08T11:22:34.677Z,4.67
2018-06-08T11:24:39.723Z,4.97
2018-06-08T11:26:44.668Z,5.20
2018-06-08T11:28:49.858Z,4.97
2018-06-08T11:30:54.838Z,5.10
2018-06-08T11:32:59.715Z,5.03
2018-06-08T11:35:04.749Z,4.73
2018-06-08T11:37:09.718Z,5.33
2018-06-08T11:39:15.064Z,4.90
2018-06-08T11:41:20.300Z,5.03
2018-06-08T11:43:25.186Z,5.37
2018-06-08T11:45:30.618Z,5.20
2018-06-08T11:47:35.544Z,5.20
2018-06-08T11:49:41.920Z,5.00
2018-06-08T11:51:46.855Z,5.80
2018-06-08T11:53:51.784Z,5.73
2018-06-08T11:55:56.732Z,5.07
2018-06-08T11:58:02.008Z,4.90
2018-06-08T12:00:07.055Z,4.90
2018-06-08T12:02:12.124Z,5.70
2018-06-08T12:04:17.122Z,5.80
2018-06-08T12:06:22.348Z,5.37
2018-06-08T12:08:27.298Z,5.70
2018-06-08T12:10:32.354Z,5.27
2018-06-08T12:12:37.330Z,4.97
2018-06-08T12:14:42.323Z,5.83
2018-06-08T12:16:47.719Z,5.20
2018-06-08T12:18:52.654Z,5.20
2018-06-08T12:20:57.841Z,5.60
2018-06-08T12:23:02.824Z,4.60
2018-06-08T12:25:08.840Z,5.63
2018-06-08T12:27:13.787Z,4.97
2018-06-08T12:29:19.828Z,5.63
2018-06-08T12:31:25.544Z,5.27
2018-06-08T12:33:30.459Z,5.57
2018-06-08T12:35:35.503Z,5.07
2018-06-08T12:37:42.333Z,5.53
2018-06-08T12:39:48.291Z,5.30
2018-06-08T12:41:53.276Z,4.93
2018-06-08T12:43:58.412Z,5.20
2018-06-08T12:46:03.372Z,4.80
2018-06-08T12:48:08.607Z,5.10
2018-06-08T12:50:13.626Z,5.57
2018-06-08T12:52:18.592Z,5.60
2018-06-08T12:54:23.910Z,5.27
2018-06-08T12:56:28.870Z,5.60
2018-06-08T12:58:34.223Z,5.50
2018-06-08T13:00:39.187Z,5.37
2018-06-08T13:02:44.129Z,5.17
2018-06-08T13:04:49.093Z,5.20
2018-06-08T13:06:54.694Z,5.90
2018-06-08T13:09:00.143Z,5.80
2018-06-08T13:11:05.093Z,6.00
2018-06-08T13:13:10.118Z,6.47
2018-06-08T13:15:15.824Z,5.60
2018-06-08T13:17:20.904Z,5.93
2018-06-08T13:19:25.665Z,5.63
2018-06-08T13:21:30.634Z,5.53
2018-06-08T13:23:35.547Z,5.53
2018-06-08T13:25:41.143Z,5.43
2018-06-08T13:27:46.082Z,5.17
2018-06-08T13:29:51.914Z,5.63
2018-06-08T13:31:56.807Z,5.87
2018-06-08T13:34:02.779Z,5.27
2018-06-08T13:36:08.151Z,4.90
2018-06-08T13:38:13.040Z,4.83
2018-06-08T13:40:18.187Z,5.00
2018-06-08T13:42:23.126Z,5.20
2018-06-08T13:44:28.774Z,4.67
2018-06-08T13:46:45.108Z,4.90
2018-06-08T13:48:50.824Z,5.37
2018-06-08T13:50:55.771Z,4.97
2018-06-08T13:53:00.815Z,5.30
2018-06-08T13:55:06.937Z,5.03
2018-06-08T13:57:11.927Z,4.53
2018-06-08T13:59:17.001Z,5.70
2018-06-08T14:01:22.201Z,5.70
2018-06-08T14:03:27.085Z,5.90
2018-06-08T14:05:32.313Z,5.60
2018-06-08T14:07:37.247Z,6.30
2018-06-08T14:09:42.346Z,5.23
2018-06-08T14:11:47.271Z,7.07
2018-06-08T14:13:52.282Z,4.80
2018-06-08T14:15:57.826Z,5.63
2018-06-08T14:18:03.617Z,4.90
2018-06-08T14:20:09.217Z,6.47
2018-06-08T14:22:14.169Z,4.87
2018-06-08T14:24:19.082Z,5.70
2018-06-08T14:26:24.344Z,6.40
2018-06-08T14:28:29.295Z,5.37
2018-06-08T14:30:34.233Z,4.77
2018-06-08T14:32:39.593Z,5.40
2018-06-08T14:34:45.665Z,4.67
2018-06-08T14:36:51.061Z,5.70
2018-06-08T14:38:56.009Z,4.53
2018-06-08T14:41:02.220Z,4.20
2018-06-08T14:43:07.212Z,4.70
2018-06-08T14:45:12.726Z,4.30
2018-06-08T14:47:17.639Z,4.03
2018-06-08T14:49:22.572Z,4.80
2018-06-08T14:51:28.753Z,4.10
2018-06-08T14:53:33.735Z,4.50
2018-06-08T14:55:39.153Z,4.10
2018-06-08T14:57:44.162Z,4.37
2018-06-08T14:59:49.333Z,4.27
2018-06-08T15:01:54.275Z,5.20
2018-06-08T15:03:59.490Z,4.43
2018-06-08T15:06:04.500Z,4.90
2018-06-08T15:08:10.344Z,4.70
2018-06-08T15:10:15.279Z,4.53
2018-06-08T15:12:20.153Z,4.60
2018-06-08T15:14:25.134Z,5.27
2018-06-08T15:16:30.405Z,4.80
2018-06-08T15:18:36.315Z,4.60
2018-06-08T15:20:42.091Z,5.53
2018-06-08T15:22:47.553Z,4.20
2018-06-08T15:24:52.531Z,5.23
2018-06-08T15:26:57.747Z,4.33
2018-06-08T15:29:03.092Z,4.83
2018-06-08T15:31:08.931Z,5.07
2018-06-08T15:33:13.833Z,5.03
2018-06-08T15:35:20.053Z,5.07
2018-06-08T15:37:25.017Z,5.27
2018-06-08T15:39:29.960Z,5.60
2018-06-08T15:41:35.099Z,4.77
2018-06-08T15:43:40.083Z,4.53
2018-06-08T15:45:44.990Z,4.67
2018-06-08T15:47:49.926Z,4.70
2018-06-08T15:49:55.183Z,5.57
2018-06-08T15:52:00.064Z,5.00
2018-06-08T15:54:05.157Z,4.87
2018-06-08T15:56:10.105Z,4.90
2018-06-08T15:58:15.042Z,4.90
2018-06-08T16:00:19.998Z,4.97
2018-06-08T16:02:24.930Z,5.27
2018-06-08T16:04:29.834Z,4.77
2018-06-08T16:06:34.771Z,4.83
2018-06-08T16:08:40.786Z,4.70
2018-06-08T16:10:45.776Z,4.80
2018-06-08T16:12:50.740Z,4.37
2018-06-08T16:14:55.723Z,4.47
2018-06-08T16:17:01.039Z,5.07
2018-06-08T16:19:06.023Z,4.70
2018-06-08T16:21:10.954Z,4.10
2018-06-08T16:23:16.535Z,4.37
2018-06-08T16:25:21.543Z,4.03
2018-06-08T16:27:27.014Z,4.33
2018-06-08T16:29:32.013Z,5.10
2018-06-08T16:31:36.971Z,4.40
2018-06-08T16:33:41.973Z,4.20
2018-06-08T16:35:46.941Z,3.97
2018-06-08T16:37:52.550Z,4.33
2018-06-08T16:39:58.626Z,4.07
2018-06-08T16:42:03.946Z,4.20
2018-06-08T16:44:10.085Z,4.00
2018-06-08T16:46:15.051Z,4.17
2018-06-08T16:48:20.145Z,4.37
2018-06-08T16:50:24.597Z,4.40
2018-06-08T16:52:29.542Z,4.43
2018-06-08T16:54:34.519Z,3.87
2018-06-08T16:56:39.966Z,4.13
2018-06-08T16:58:45.228Z,4.40
2018-06-08T17:00:50.244Z,4.57
2018-06-08T17:02:55.973Z,4.23
2018-06-08T17:05:01.640Z,4.17
2018-06-08T17:07:06.764Z,4.40
2018-06-08T17:09:11.725Z,4.60
2018-06-08T17:11:17.886Z,5.37
2018-06-08T17:13:23.302Z,4.60
2018-06-08T17:15:28.283Z,4.47
2018-06-08T17:17:33.131Z,4.60
2018-06-08T17:19:38.044Z,4.70
2018-06-08T17:21:43.438Z,4.73
2018-06-08T17:23:48.512Z,4.73
2018-06-08T17:25:53.391Z,4.60
2018-06-08T17:27:58.287Z,4.17
2018-06-08T17:30:03.274Z,4.20
2018-06-08T17:32:08.190Z,4.67
2018-06-08T17:34:13.098Z,4.80
2018-06-08T17:36:18.100Z,4.53
2018-06-08T17:38:23.007Z,5.30
2018-06-08T17:40:28.326Z,4.40
2018-06-08T17:42:33.210Z,5.30
2018-06-08T17:44:38.175Z,4.67
2018-06-08T17:46:43.109Z,4.87
2018-06-08T17:48:49.088Z,4.73
2018-06-08T17:50:54.011Z,5.03
2018-06-08T17:52:59.069Z,5.03
2018-06-08T17:55:04.077Z,4.50
2018-06-08T17:57:09.391Z,4.87
2018-06-08T17:59:14.391Z,4.47
2018-06-08T18:01:19.325Z,4.50
2018-06-08T18:03:25.187Z,4.50
2018-06-08T18:05:30.210Z,5.10
2018-06-08T18:07:35.117Z,4.90
2018-06-08T18:09:40.466Z,4.37
2018-06-08T18:11:45.375Z,4.73
2018-06-08T18:13:50.597Z,4.90
2018-06-08T18:15:55.676Z,5.10
2018-06-08T18:18:00.762Z,4.90
2018-06-08T18:20:06.290Z,5.08
2018-06-08T18:22:11.302Z,5.00
2018-06-08T18:24:16.578Z,5.20
2018-06-08T18:26:22.010Z,5.20
2018-06-08T18:28:27.548Z,4.60
2018-06-08T18:30:32.578Z,4.73
2018-06-08T18:32:37.552Z,4.23
2018-06-08T18:34:42.524Z,4.40
2018-06-08T18:36:47.011Z,4.80
2018-06-08T18:38:52.377Z,4.73
2018-06-08T18:40:57.688Z,4.27
2018-06-08T18:43:02.623Z,4.70
2018-06-08T18:45:08.268Z,4.20
2018-06-08T18:47:13.658Z,4.30
2018-06-08T18:49:18.575Z,4.03
2018-06-08T18:51:23.560Z,4.10
2018-06-08T18:53:28.511Z,4.00
2018-06-08T18:55:33.679Z,4.00
2018-06-08T18:57:39.054Z,4.07
2018-06-08T18:59:44.038Z,3.57
2018-06-08T19:01:49.009Z,3.53
2018-06-08T19:03:54.025Z,3.70
2018-06-08T19:05:59.482Z,3.60
2018-06-08T19:08:07.850Z,3.27
2018-06-08T19:10:12.820Z,3.43
2018-06-08T19:12:17.735Z,3.77
2018-06-08T19:14:22.650Z,3.50
2018-06-08T19:16:27.740Z,3.37
2018-06-08T19:18:32.642Z,3.30
2018-06-08T19:20:37.555Z,3.17
2018-06-08T19:22:42.609Z,3.20
2018-06-08T19:24:47.603Z,2.80
2018-06-08T19:26:52.575Z,2.70
2018-06-08T19:28:57.552Z,2.83
2018-06-08T19:31:02.486Z,2.90
2018-06-08T19:33:07.466Z,2.57
2018-06-08T19:35:12.394Z,2.70
2018-06-08T19:37:17.372Z,3.37
2018-06-08T19:39:22.278Z,2.70
2018-06-08T19:41:27.215Z,2.80
2018-06-08T19:43:32.221Z,2.70
2018-06-08T19:45:38.134Z,2.33
2018-06-08T19:47:43.178Z,2.63
2018-06-08T19:49:48.128Z,2.47
2018-06-08T19:51:53.152Z,2.27
2018-06-08T19:53:58.088Z,2.10
2018-06-08T19:56:03.073Z,2.33
2018-06-08T19:58:08.108Z,1.93
2018-06-08T20:00:13.091Z,2.17
2018-06-08T20:02:17.961Z,3.03
2018-06-08T20:04:22.934Z,2.40
2018-06-08T20:06:28.215Z,2.10
2018-06-08T20:08:33.194Z,2.30
2018-06-08T20:10:38.110Z,2.60
2018-06-08T20:12:43.022Z,2.10
2018-06-08T20:14:47.932Z,2.43
2018-06-08T20:16:53.110Z,2.87
2018-06-08T20:18:58.108Z,2.13
2018-06-08T20:21:03.086Z,2.70
2018-06-08T20:23:08.067Z,2.20
2018-06-08T20:25:13.018Z,2.57
2018-06-08T20:27:17.777Z,2.50
2018-06-08T20:29:22.613Z,2.37
2018-06-08T20:31:27.652Z,2.40
2018-06-08T20:33:32.619Z,3.23
2018-06-08T20:35:37.551Z,2.60
2018-06-08T20:37:42.462Z,2.30
2018-06-08T20:39:47.334Z,2.33
2018-06-08T20:41:52.302Z,2.90
2018-06-08T20:44:04.549Z,2.73
2018-06-08T20:46:10.788Z,2.57
2018-06-08T20:48:17.279Z,2.43
2018-06-08T20:50:22.846Z,2.50
2018-06-08T20:52:27.654Z,2.70
2018-06-08T20:54:33.017Z,2.43
2018-06-08T20:56:38.419Z,2.60
2018-06-08T20:58:45.171Z,2.30
2018-06-08T21:00:50.444Z,2.80
2018-06-08T21:02:55.727Z,2.60
2018-06-08T21:05:01.312Z,2.70
2018-06-08T21:07:06.315Z,2.60
2018-06-08T21:09:11.312Z,2.60
2018-06-08T21:11:16.263Z,3.00
2018-06-08T21:13:21.536Z,2.80
2018-06-08T21:15:26.430Z,2.60
2018-06-08T21:17:31.417Z,2.77
2018-06-08T21:19:38.059Z,2.87
2018-06-08T21:21:43.052Z,3.00
2018-06-08T21:23:49.100Z,2.80
2018-06-08T21:25:54.371Z,2.87
2018-06-08T21:27:59.915Z,2.70
2018-06-08T21:30:05.455Z,3.10
2018-06-08T21:32:10.521Z,3.50
2018-06-08T21:34:15.477Z,2.97
2018-06-08T21:36:20.437Z,3.47
2018-06-08T21:38:25.403Z,3.57
2018-06-08T21:40:30.358Z,3.60
2018-06-08T21:42:35.347Z,3.47
2018-06-08T21:44:40.255Z,3.50
2018-06-08T21:46:45.618Z,3.90
2018-06-08T21:48:50.566Z,3.70
2018-06-08T21:50:55.507Z,3.40
2018-06-08T21:53:00.579Z,3.20
2018-06-08T21:55:05.603Z,3.43
2018-06-08T21:57:10.634Z,3.43
2018-06-08T21:59:15.596Z,3.70
2018-06-08T22:01:20.651Z,3.97
2018-06-08T22:03:25.688Z,4.00
2018-06-08T22:05:30.729Z,3.50
2018-06-08T22:07:35.720Z,4.10
2018-06-08T22:09:40.768Z,4.30
2018-06-08T22:11:45.708Z,3.30
2018-06-08T22:13:50.675Z,3.80
2018-06-08T22:15:55.787Z,4.27
2018-06-08T22:18:00.730Z,4.23
2018-06-08T22:20:06.089Z,4.23
2018-06-08T22:22:10.918Z,3.53
2018-06-08T22:24:16.023Z,4.27
2018-06-08T22:26:20.943Z,4.00
2018-06-08T22:28:25.880Z,3.83
2018-06-08T22:30:31.231Z,4.27
2018-06-08T22:32:36.164Z,3.77
2018-06-08T22:34:41.227Z,4.07
2018-06-08T22:36:46.166Z,4.03
2018-06-08T22:38:51.137Z,3.97
2018-06-08T22:40:56.182Z,3.73
2018-06-08T22:43:00.616Z,3.90
2018-06-08T22:45:06.132Z,4.05
2018-06-08T22:47:11.085Z,3.90
2018-06-08T22:49:16.034Z,3.60
2018-06-08T22:51:20.998Z,3.87
2018-06-08T22:53:25.992Z,3.97
2018-06-08T22:55:30.935Z,3.77
2018-06-08T22:57:36.310Z,3.50
2018-06-08T22:59:41.263Z,4.60
2018-06-08T23:01:46.166Z,4.30
2018-06-08T23:03:51.489Z,4.73
2018-06-08T23:05:56.483Z,4.93
2018-06-08T23:08:01.404Z,4.60
2018-06-08T23:10:06.589Z,3.53
2018-06-08T23:12:11.514Z,4.10
2018-06-08T23:14:16.426Z,3.50
2018-06-08T23:16:21.440Z,4.20
2018-06-08T23:18:26.413Z,4.30
2018-06-08T23:20:31.779Z,4.27
2018-06-08T23:22:36.683Z,4.03
2018-06-08T23:24:41.720Z,4.77
2018-06-08T23:26:46.686Z,4.30
2018-06-08T23:28:51.885Z,4.13
2018-06-08T23:30:56.859Z,6.10
2018-06-08T23:33:01.811Z,5.00
2018-06-08T23:35:07.547Z,4.53
2018-06-08T23:37:12.521Z,5.77
2018-06-08T23:39:17.511Z,3.63
2018-06-08T23:41:22.401Z,3.97
2018-06-08T23:43:27.354Z,3.77
2018-06-08T23:45:32.315Z,4.47
2018-06-08T23:47:37.358Z,5.43
2018-06-08T23:49:42.448Z,3.90
2018-06-08T23:51:47.484Z,3.93
2018-06-08T23:53:52.539Z,4.50
2018-06-08T23:55:57.473Z,5.47
2018-06-08T23:58:02.895Z,5.87
