createdAt,value
2018-05-11T00:01:15.404Z,99.90
2018-05-11T00:03:43.537Z,99.90
2018-05-11T00:06:11.715Z,99.90
2018-05-11T00:08:39.842Z,99.90
2018-05-11T00:11:08.004Z,99.90
2018-05-11T00:13:36.157Z,99.90
2018-05-11T00:16:04.322Z,99.90
2018-05-11T00:18:32.441Z,99.90
2018-05-11T00:21:01.363Z,99.90
2018-05-11T00:23:29.587Z,99.90
2018-05-11T00:25:57.697Z,99.90
2018-05-11T00:28:25.858Z,99.90
2018-05-11T00:30:54.830Z,99.90
2018-05-11T00:33:23.002Z,99.90
2018-05-11T00:35:51.133Z,99.90
2018-05-11T00:38:19.278Z,99.90
2018-05-11T00:40:47.443Z,99.90
2018-05-11T00:43:16.343Z,99.90
2018-05-11T00:45:44.528Z,99.90
2018-05-11T00:48:12.674Z,99.90
2018-05-11T00:50:40.832Z,99.90
2018-05-11T00:53:08.961Z,99.90
2018-05-11T00:55:50.845Z,99.90
2018-05-11T00:58:18.994Z,99.90
2018-05-11T01:00:47.153Z,99.90
2018-05-11T01:03:16.120Z,99.90
2018-05-11T01:05:44.265Z,99.90
2018-05-11T01:08:12.396Z,99.90
2018-05-11T01:10:41.319Z,99.90
2018-05-11T01:13:09.540Z,99.90
2018-05-11T01:15:37.641Z,99.90
2018-05-11T01:18:05.773Z,99.90
2018-05-11T01:20:34.933Z,99.90
2018-05-11T01:23:03.070Z,99.90
2018-05-11T01:25:31.976Z,99.90
2018-05-11T01:28:00.122Z,99.90
2018-05-11T01:30:29.053Z,99.90
2018-05-11T01:32:57.181Z,99.90
2018-05-11T01:35:26.122Z,99.90
2018-05-11T01:37:54.250Z,99.90
2018-05-11T01:40:23.183Z,99.90
2018-05-11T01:42:51.358Z,99.90
2018-05-11T01:45:19.553Z,99.90
2018-05-11T01:47:47.701Z,99.90
2018-05-11T01:50:15.869Z,99.90
2018-05-11T01:52:44.013Z,99.90
2018-05-11T01:55:12.938Z,99.90
2018-05-11T01:57:41.074Z,99.90
2018-05-11T02:00:10.020Z,99.90
2018-05-11T02:02:38.155Z,99.90
2018-05-11T02:05:06.302Z,99.90
2018-05-11T02:07:34.458Z,99.90
2018-05-11T02:10:02.616Z,99.90
2018-05-11T02:12:31.586Z,99.90
2018-05-11T02:14:59.749Z,99.90
2018-05-11T02:17:27.907Z,99.90
2018-05-11T02:19:56.070Z,99.90
2018-05-11T02:22:24.207Z,99.90
2018-05-11T02:24:52.328Z,99.90
2018-05-11T02:27:20.490Z,99.90
2018-05-11T02:29:49.422Z,99.90
2018-05-11T02:32:17.607Z,99.90
2018-05-11T02:34:45.777Z,99.90
2018-05-11T02:37:13.930Z,99.90
2018-05-11T02:39:42.077Z,99.90
2018-05-11T02:42:10.222Z,99.90
2018-05-11T02:44:38.427Z,99.90
2018-05-11T02:47:06.606Z,99.90
2018-05-11T02:49:34.748Z,99.90
2018-05-11T02:52:03.676Z,99.90
2018-05-11T02:54:31.820Z,99.90
2018-05-11T02:57:00.774Z,99.90
2018-05-11T02:59:28.922Z,99.90
2018-05-11T03:01:57.066Z,99.90
2018-05-11T03:04:25.380Z,99.90
2018-05-11T03:06:53.513Z,99.90
2018-05-11T03:09:21.645Z,99.90
2018-05-11T03:11:49.840Z,99.90
2018-05-11T03:14:18.753Z,99.90
2018-05-11T03:16:46.895Z,99.90
2018-05-11T03:19:15.029Z,99.90
2018-05-11T03:21:43.199Z,99.90
2018-05-11T03:24:11.374Z,99.90
2018-05-11T03:26:39.509Z,99.90
2018-05-11T03:29:08.414Z,99.90
2018-05-11T03:31:36.557Z,99.90
2018-05-11T03:34:05.484Z,99.90
2018-05-11T03:36:33.621Z,99.90
2018-05-11T03:39:02.551Z,99.90
2018-05-11T03:41:30.692Z,99.90
2018-05-11T03:43:59.108Z,99.90
2018-05-11T03:46:27.251Z,99.90
2018-05-11T03:48:55.465Z,99.90
2018-05-11T03:51:23.612Z,99.90
2018-05-11T03:53:51.777Z,99.90
2018-05-11T03:56:19.916Z,99.90
2018-05-11T03:58:48.090Z,99.90
2018-05-11T04:01:34.147Z,99.90
2018-05-11T04:04:20.205Z,99.90
2018-05-11T04:07:07.136Z,99.90
2018-05-11T04:09:35.311Z,99.90
2018-05-11T04:12:04.222Z,99.90
2018-05-11T04:14:32.373Z,99.90
2018-05-11T04:17:00.548Z,99.90
2018-05-11T04:19:28.695Z,99.90
2018-05-11T04:22:22.851Z,99.90
2018-05-11T04:24:53.625Z,99.90
2018-05-11T04:27:21.794Z,99.90
2018-05-11T04:29:49.944Z,99.90
2018-05-11T04:32:18.887Z,99.90
2018-05-11T04:34:47.102Z,99.90
2018-05-11T04:37:16.040Z,99.90
2018-05-11T04:39:44.194Z,99.90
2018-05-11T04:42:12.354Z,99.90
2018-05-11T04:44:40.485Z,99.90
2018-05-11T04:47:08.647Z,99.90
2018-05-11T04:49:36.949Z,99.90
2018-05-11T04:52:05.126Z,99.90
2018-05-11T04:54:34.090Z,99.90
2018-05-11T04:57:02.272Z,99.90
2018-05-11T04:59:30.532Z,99.90
2018-05-11T05:01:58.702Z,99.90
2018-05-11T05:04:26.845Z,99.90
2018-05-11T05:06:54.970Z,99.90
2018-05-11T05:09:23.181Z,99.90
2018-05-11T05:11:51.386Z,99.90
2018-05-11T05:14:19.551Z,99.90
2018-05-11T05:16:47.719Z,99.90
2018-05-11T05:19:15.915Z,99.90
2018-05-11T05:21:44.089Z,99.90
2018-05-11T05:24:12.246Z,99.90
2018-05-11T05:26:40.426Z,99.90
2018-05-11T05:29:08.567Z,99.90
2018-05-11T05:31:36.721Z,99.90
2018-05-11T05:34:05.628Z,99.90
2018-05-11T05:36:33.787Z,99.90
2018-05-11T05:39:02.709Z,99.90
2018-05-11T05:41:30.867Z,99.90
2018-05-11T05:43:59.053Z,99.90
2018-05-11T05:46:27.310Z,99.90
2018-05-11T05:48:55.557Z,99.90
2018-05-11T05:51:23.715Z,99.90
2018-05-11T05:53:51.853Z,99.90
2018-05-11T05:56:20.032Z,99.90
2018-05-11T05:58:48.214Z,99.90
2018-05-11T06:01:16.357Z,99.90
2018-05-11T06:03:44.542Z,99.90
2018-05-11T06:06:12.701Z,99.90
2018-05-11T06:08:40.862Z,99.90
2018-05-11T06:11:09.006Z,99.90
2018-05-11T06:13:37.154Z,99.10
2018-05-11T06:16:05.332Z,99.90
2018-05-11T06:18:33.513Z,99.10
2018-05-11T06:21:01.671Z,99.90
2018-05-11T06:23:29.815Z,98.30
2018-05-11T06:25:57.972Z,96.50
2018-05-11T06:28:26.875Z,96.10
2018-05-11T06:30:55.043Z,95.90
2018-05-11T06:33:23.206Z,97.20
2018-05-11T06:35:51.388Z,96.40
2018-05-11T06:38:19.527Z,96.50
2018-05-11T06:40:47.689Z,96.00
2018-05-11T06:43:15.827Z,96.10
2018-05-11T06:45:44.013Z,97.10
2018-05-11T06:48:12.180Z,97.10
2018-05-11T06:50:41.129Z,97.40
2018-05-11T06:53:10.056Z,96.00
2018-05-11T06:55:38.235Z,96.20
2018-05-11T06:58:06.415Z,95.80
2018-05-11T07:00:34.567Z,92.90
2018-05-11T07:03:02.711Z,90.70
2018-05-11T07:05:31.641Z,92.10
2018-05-11T07:07:59.960Z,91.90
2018-05-11T07:10:28.075Z,90.50
2018-05-11T07:12:56.253Z,92.30
2018-05-11T07:15:24.501Z,90.10
2018-05-11T07:17:52.654Z,90.80
2018-05-11T07:20:21.587Z,93.20
2018-05-11T07:22:49.734Z,92.90
2018-05-11T07:25:19.527Z,88.70
2018-05-11T07:27:47.685Z,88.60
2018-05-11T07:30:16.026Z,83.80
2018-05-11T07:32:44.177Z,86.40
2018-05-11T07:35:12.332Z,88.80
2018-05-11T07:37:41.285Z,91.80
2018-05-11T07:40:09.450Z,91.80
2018-05-11T07:42:37.644Z,84.10
2018-05-11T07:45:06.698Z,76.60
2018-05-11T07:47:34.868Z,78.00
2018-05-11T07:50:03.233Z,70.10
2018-05-11T07:52:31.404Z,69.60
2018-05-11T07:55:00.325Z,78.00
2018-05-11T07:57:28.538Z,78.00
2018-05-11T07:59:57.455Z,83.70
2018-05-11T08:02:25.633Z,83.70
2018-05-11T08:04:53.769Z,86.50
2018-05-11T08:07:21.918Z,81.80
2018-05-11T08:09:50.105Z,78.10
2018-05-11T08:12:18.256Z,77.10
2018-05-11T08:14:46.381Z,72.00
2018-05-11T08:17:14.535Z,72.00
2018-05-11T08:19:43.449Z,59.50
2018-05-11T08:22:11.633Z,59.60
2018-05-11T08:24:39.791Z,65.70
2018-05-11T08:27:08.005Z,65.20
2018-05-11T08:29:36.158Z,63.30
2018-05-11T08:32:05.099Z,61.60
2018-05-11T08:34:33.239Z,61.40
2018-05-11T08:37:01.401Z,61.70
2018-05-11T08:39:29.526Z,56.10
2018-05-11T08:41:57.688Z,63.60
2018-05-11T08:44:25.835Z,58.40
2018-05-11T08:46:53.994Z,54.70
2018-05-11T08:49:22.167Z,51.80
2018-05-11T08:51:50.385Z,47.10
2018-05-11T08:54:18.453Z,46.50
2018-05-11T08:56:46.595Z,39.70
2018-05-11T08:59:14.747Z,47.20
2018-05-11T09:01:43.856Z,49.70
2018-05-11T09:04:12.019Z,53.10
2018-05-11T09:06:40.181Z,54.70
2018-05-11T09:09:08.315Z,46.80
2018-05-11T09:11:36.464Z,44.30
2018-05-11T09:14:04.639Z,36.60
2018-05-11T09:16:32.784Z,31.10
2018-05-11T09:19:00.964Z,24.90
2018-05-11T09:21:29.135Z,26.70
2018-05-11T09:23:57.337Z,27.80
2018-05-11T09:26:25.478Z,24.80
2018-05-11T09:28:53.608Z,26.60
2018-05-11T09:31:22.538Z,18.40
2018-05-11T09:33:50.675Z,18.70
2018-05-11T09:36:19.590Z,21.60
2018-05-11T09:38:47.765Z,21.80
2018-05-11T09:41:15.902Z,25.50
2018-05-11T09:43:44.059Z,25.50
2018-05-11T09:46:12.224Z,25.40
2018-05-11T09:48:40.364Z,28.40
2018-05-11T09:51:08.608Z,9.90
2018-05-11T09:53:37.612Z,1.00
2018-05-11T09:56:05.779Z,1.00
2018-05-11T09:58:34.761Z,1.00
2018-05-11T10:01:03.701Z,1.00
2018-05-11T10:03:31.825Z,1.00
2018-05-11T10:06:00.790Z,1.00
2018-05-11T10:08:28.930Z,1.00
2018-05-11T10:10:57.062Z,1.00
2018-05-11T10:13:25.967Z,1.00
2018-05-11T10:15:54.114Z,1.00
2018-05-11T10:18:23.028Z,1.00
2018-05-11T10:20:51.289Z,1.00
2018-05-11T10:23:19.354Z,1.00
2018-05-11T10:25:52.313Z,1.00
2018-05-11T10:28:20.699Z,1.00
2018-05-11T10:30:48.828Z,1.00
2018-05-11T10:33:17.012Z,1.00
2018-05-11T10:35:45.155Z,1.00
2018-05-11T10:38:13.326Z,1.00
2018-05-11T10:40:41.461Z,1.00
2018-05-11T10:43:09.618Z,1.00
2018-05-11T10:45:37.793Z,1.00
2018-05-11T10:48:05.997Z,1.00
2018-05-11T10:50:34.896Z,1.00
2018-05-11T10:53:03.822Z,1.00
2018-05-11T10:55:32.032Z,1.00
2018-05-11T10:58:00.295Z,1.00
2018-05-11T11:00:28.433Z,1.00
2018-05-11T11:02:56.589Z,1.00
2018-05-11T11:05:24.742Z,1.00
2018-05-11T11:07:53.675Z,1.00
2018-05-11T11:10:21.846Z,1.00
2018-05-11T11:12:49.992Z,1.00
2018-05-11T11:15:18.154Z,1.00
2018-05-11T11:17:47.079Z,1.00
2018-05-11T11:20:15.224Z,1.00
2018-05-11T11:22:43.370Z,1.00
2018-05-11T11:25:11.518Z,1.00
2018-05-11T11:27:39.669Z,1.00
2018-05-11T11:30:07.842Z,1.00
2018-05-11T11:32:36.040Z,1.00
2018-05-11T11:35:04.221Z,1.00
2018-05-11T11:37:32.392Z,1.00
2018-05-11T11:40:00.538Z,1.00
2018-05-11T11:42:29.303Z,1.00
2018-05-11T11:44:57.442Z,1.00
2018-05-11T11:47:25.596Z,1.00
2018-05-11T11:49:53.781Z,1.00
2018-05-11T11:52:21.922Z,1.00
2018-05-11T11:54:50.062Z,1.00
2018-05-11T11:57:18.229Z,1.00
2018-05-11T11:59:46.416Z,1.00
2018-05-11T12:02:14.559Z,1.00
2018-05-11T12:04:42.710Z,1.00
2018-05-11T12:07:10.922Z,1.00
2018-05-11T12:09:39.836Z,1.00
2018-05-11T12:12:07.984Z,1.00
2018-05-11T12:14:36.907Z,1.00
2018-05-11T12:17:05.049Z,1.00
2018-05-11T12:19:33.980Z,1.00
2018-05-11T12:22:02.150Z,1.00
2018-05-11T12:24:30.299Z,1.00
2018-05-11T12:26:58.437Z,1.00
2018-05-11T12:29:26.610Z,1.00
2018-05-11T12:31:54.756Z,1.00
2018-05-11T12:34:22.921Z,1.00
2018-05-11T12:36:51.099Z,1.00
2018-05-11T12:39:19.276Z,1.00
2018-05-11T12:41:47.449Z,1.00
2018-05-11T12:44:15.638Z,1.00
2018-05-11T12:46:43.806Z,1.00
2018-05-11T12:49:11.969Z,1.00
2018-05-11T12:51:40.163Z,1.00
2018-05-11T12:54:08.310Z,1.00
2018-05-11T12:56:36.450Z,1.00
2018-05-11T12:59:04.601Z,1.00
2018-05-11T13:01:33.509Z,1.00
2018-05-11T13:04:01.952Z,1.00
2018-05-11T13:06:30.870Z,1.00
2018-05-11T13:08:58.997Z,1.00
2018-05-11T13:11:27.130Z,1.00
2018-05-11T13:13:55.278Z,1.00
2018-05-11T13:16:23.433Z,1.00
2018-05-11T13:18:51.637Z,1.00
2018-05-11T13:21:19.904Z,1.00
2018-05-11T13:23:48.055Z,1.00
2018-05-11T13:26:17.040Z,1.00
2018-05-11T13:28:46.128Z,1.00
2018-05-11T13:31:14.274Z,1.00
2018-05-11T13:33:42.498Z,1.00
2018-05-11T13:36:11.419Z,1.00
2018-05-11T13:38:40.342Z,1.00
2018-05-11T13:41:08.510Z,1.00
2018-05-11T13:43:36.717Z,1.00
2018-05-11T13:46:05.711Z,1.00
2018-05-11T13:48:34.003Z,1.00
2018-05-11T13:51:02.055Z,1.00
2018-05-11T13:53:30.988Z,1.00
2018-05-11T13:55:59.162Z,1.00
2018-05-11T13:58:27.344Z,1.00
2018-05-11T14:00:55.595Z,1.00
2018-05-11T14:03:23.746Z,1.00
2018-05-11T14:05:51.926Z,1.00
2018-05-11T14:08:20.143Z,1.00
2018-05-11T14:10:48.328Z,1.00
2018-05-11T14:13:16.484Z,1.00
2018-05-11T14:15:44.617Z,1.00
2018-05-11T14:18:12.795Z,1.00
2018-05-11T14:20:40.962Z,1.00
2018-05-11T14:23:09.855Z,1.00
2018-05-11T14:25:38.801Z,1.00
2018-05-11T14:28:07.009Z,1.00
2018-05-11T14:30:35.168Z,1.00
2018-05-11T14:33:03.321Z,1.00
2018-05-11T14:35:31.488Z,1.00
2018-05-11T14:37:59.711Z,1.00
2018-05-11T14:40:27.885Z,1.00
2018-05-11T14:42:56.074Z,1.00
2018-05-11T14:45:24.234Z,1.00
2018-05-11T14:47:52.418Z,1.00
2018-05-11T14:50:20.585Z,1.00
2018-05-11T14:52:48.754Z,1.00
2018-05-11T14:55:16.911Z,1.00
2018-05-11T14:57:45.835Z,1.00
2018-05-11T15:00:14.736Z,1.00
2018-05-11T15:02:42.884Z,1.00
2018-05-11T15:05:11.220Z,1.00
2018-05-11T15:07:39.358Z,1.00
2018-05-11T15:10:07.697Z,1.00
2018-05-11T15:12:36.075Z,1.00
2018-05-11T15:15:04.257Z,1.00
2018-05-11T15:17:32.434Z,1.00
2018-05-11T15:20:00.594Z,1.00
2018-05-11T15:22:29.604Z,1.00
2018-05-11T15:24:58.717Z,1.00
2018-05-11T15:27:26.918Z,1.00
2018-05-11T15:29:55.066Z,1.00
2018-05-11T15:32:23.231Z,1.00
2018-05-11T15:34:51.367Z,1.00
2018-05-11T15:37:20.297Z,1.00
2018-05-11T15:39:48.506Z,1.00
2018-05-11T15:42:16.633Z,1.00
2018-05-11T15:44:44.802Z,1.00
2018-05-11T15:47:12.949Z,1.00
2018-05-11T15:49:41.852Z,1.00
2018-05-11T15:52:10.059Z,1.00
2018-05-11T15:54:39.100Z,1.00
2018-05-11T15:57:07.306Z,1.00
2018-05-11T15:59:35.432Z,1.00
2018-05-11T16:02:03.601Z,1.00
2018-05-11T16:04:31.808Z,1.00
2018-05-11T16:06:59.964Z,1.00
2018-05-11T16:09:29.010Z,1.00
2018-05-11T16:11:57.192Z,1.00
2018-05-11T16:14:25.376Z,1.00
2018-05-11T16:16:53.672Z,1.00
2018-05-11T16:19:22.593Z,1.00
2018-05-11T16:21:50.853Z,1.00
2018-05-11T16:24:19.774Z,1.00
2018-05-11T16:26:48.010Z,1.00
2018-05-11T16:29:16.180Z,1.00
2018-05-11T16:31:45.114Z,1.00
2018-05-11T16:34:13.339Z,1.00
2018-05-11T16:36:41.465Z,1.00
2018-05-11T16:39:09.736Z,1.00
2018-05-11T16:41:37.868Z,1.00
2018-05-11T16:44:07.577Z,1.00
2018-05-11T16:46:36.485Z,1.00
2018-05-11T16:49:04.673Z,1.00
2018-05-11T16:51:32.819Z,1.00
2018-05-11T16:54:01.754Z,1.00
2018-05-11T16:56:29.991Z,1.00
2018-05-11T16:58:58.939Z,1.00
2018-05-11T17:01:27.512Z,1.00
2018-05-11T17:03:55.961Z,1.00
2018-05-11T17:06:24.106Z,1.00
2018-05-11T17:08:53.052Z,1.00
2018-05-11T17:11:21.221Z,1.00
2018-05-11T17:13:49.505Z,1.00
2018-05-11T17:16:17.680Z,1.00
2018-05-11T17:18:45.846Z,1.00
2018-05-11T17:21:14.126Z,1.00
2018-05-11T17:23:42.338Z,1.00
2018-05-11T17:26:11.278Z,1.00
2018-05-11T17:28:39.430Z,1.00
2018-05-11T17:31:07.595Z,1.00
2018-05-11T17:33:35.856Z,1.00
2018-05-11T17:36:04.749Z,1.00
2018-05-11T17:38:34.079Z,1.00
2018-05-11T17:41:02.267Z,1.00
2018-05-11T17:43:30.442Z,1.00
2018-05-11T17:45:58.670Z,1.00
2018-05-11T17:48:27.606Z,1.00
2018-05-11T17:50:55.761Z,1.00
2018-05-11T17:53:23.935Z,1.00
2018-05-11T17:55:52.081Z,1.00
2018-05-11T17:58:21.019Z,1.00
2018-05-11T18:00:49.200Z,1.00
2018-05-11T18:03:17.351Z,1.00
2018-05-11T18:05:45.488Z,1.00
2018-05-11T18:08:14.498Z,1.00
2018-05-11T18:10:42.639Z,1.00
2018-05-11T18:13:11.583Z,1.00
2018-05-11T18:15:39.862Z,1.00
2018-05-11T18:18:08.090Z,1.00
2018-05-11T18:20:36.275Z,1.00
2018-05-11T18:23:04.512Z,1.00
2018-05-11T18:25:32.655Z,1.00
2018-05-11T18:28:00.828Z,1.00
2018-05-11T18:30:28.991Z,1.00
2018-05-11T18:32:57.147Z,1.00
2018-05-11T18:35:25.273Z,1.00
2018-05-11T18:37:53.461Z,1.00
2018-05-11T18:40:22.395Z,1.00
2018-05-11T18:42:50.554Z,1.00
2018-05-11T18:45:18.800Z,1.00
2018-05-11T18:47:47.729Z,1.00
2018-05-11T18:50:15.934Z,1.00
2018-05-11T18:52:44.159Z,1.00
2018-05-11T18:55:12.553Z,1.00
2018-05-11T18:57:40.759Z,1.00
2018-05-11T19:00:08.930Z,1.00
2018-05-11T19:02:37.104Z,1.00
2018-05-11T19:05:05.266Z,1.00
2018-05-11T19:07:33.440Z,1.00
2018-05-11T19:10:01.593Z,1.00
2018-05-11T19:12:29.776Z,1.00
2018-05-11T19:14:57.913Z,1.00
2018-05-11T19:17:26.840Z,1.00
2018-05-11T19:19:55.057Z,1.00
2018-05-11T19:22:23.233Z,1.00
2018-05-11T19:24:52.172Z,1.00
2018-05-11T19:27:20.379Z,1.00
2018-05-11T19:29:48.609Z,1.00
2018-05-11T19:32:16.814Z,1.00
2018-05-11T19:34:45.068Z,1.00
2018-05-11T19:37:13.211Z,1.00
2018-05-11T19:39:42.122Z,1.00
2018-05-11T19:42:10.346Z,1.00
2018-05-11T19:44:39.168Z,1.00
2018-05-11T19:47:07.341Z,1.00
2018-05-11T19:49:36.258Z,1.00
2018-05-11T19:52:04.418Z,1.00
2018-05-11T19:54:32.578Z,1.00
2018-05-11T19:57:01.461Z,1.00
2018-05-11T19:59:30.436Z,1.00
2018-05-11T20:01:58.619Z,1.00
2018-05-11T20:04:27.620Z,1.00
2018-05-11T20:06:56.148Z,1.00
2018-05-11T20:09:24.392Z,1.00
2018-05-11T20:11:53.851Z,1.00
2018-05-11T20:14:22.013Z,1.00
2018-05-11T20:16:50.201Z,1.00
2018-05-11T20:19:18.385Z,1.00
2018-05-11T20:21:47.353Z,1.00
2018-05-11T20:24:15.489Z,1.00
2018-05-11T20:26:43.645Z,1.00
2018-05-11T20:29:13.432Z,1.00
2018-05-11T20:31:41.606Z,1.00
2018-05-11T20:34:10.494Z,1.00
2018-05-11T20:36:40.211Z,1.00
2018-05-11T20:39:08.480Z,1.00
2018-05-11T20:41:36.599Z,1.00
2018-05-11T20:44:05.501Z,1.00
2018-05-11T20:46:33.692Z,1.00
2018-05-11T20:49:01.938Z,1.00
2018-05-11T20:51:30.849Z,1.00
2018-05-11T20:53:59.023Z,1.00
2018-05-11T20:56:27.189Z,1.00
2018-05-11T20:58:55.334Z,1.00
2018-05-11T21:01:23.497Z,1.00
2018-05-11T21:03:51.675Z,1.00
2018-05-11T21:06:19.844Z,1.00
2018-05-11T21:08:48.005Z,1.00
2018-05-11T21:11:16.209Z,1.00
2018-05-11T21:13:44.358Z,1.00
2018-05-11T21:16:12.544Z,1.00
2018-05-11T21:18:40.697Z,1.00
2018-05-11T21:21:09.618Z,1.00
2018-05-11T21:23:38.710Z,1.00
2018-05-11T21:26:07.068Z,1.00
2018-05-11T21:28:35.363Z,1.00
2018-05-11T21:31:03.665Z,1.00
2018-05-11T21:33:31.846Z,1.00
2018-05-11T21:36:03.850Z,1.00
2018-05-11T21:38:33.717Z,1.00
2018-05-11T21:41:01.986Z,1.00
2018-05-11T21:43:30.884Z,1.00
2018-05-11T21:45:59.029Z,1.00
2018-05-11T21:48:27.191Z,1.00
2018-05-11T21:50:55.466Z,1.00
2018-05-11T21:53:24.734Z,1.00
2018-05-11T21:55:53.020Z,1.00
2018-05-11T21:58:21.181Z,1.00
2018-05-11T22:00:50.925Z,1.00
2018-05-11T22:03:20.025Z,1.00
2018-05-11T22:05:48.743Z,1.00
2018-05-11T22:08:16.978Z,1.00
2018-05-11T22:10:45.167Z,1.00
2018-05-11T22:13:14.088Z,1.00
2018-05-11T22:15:42.326Z,1.00
2018-05-11T22:18:10.480Z,1.00
2018-05-11T22:20:38.646Z,1.00
2018-05-11T22:23:06.832Z,1.00
2018-05-11T22:25:40.028Z,1.00
2018-05-11T22:28:21.182Z,1.00
2018-05-11T22:34:26.180Z,1.00
2018-05-11T22:36:54.362Z,1.00
2018-05-11T22:39:22.508Z,1.00
2018-05-11T22:42:08.803Z,1.00
2018-05-11T22:44:37.039Z,1.00
2018-05-11T22:47:05.948Z,1.00
2018-05-11T22:49:34.254Z,1.00
2018-05-11T22:52:02.321Z,1.00
2018-05-11T22:54:36.832Z,1.00
2018-05-11T22:57:04.966Z,1.00
2018-05-11T22:59:33.877Z,1.00
2018-05-11T23:02:02.038Z,1.00
2018-05-11T23:04:30.208Z,1.00
2018-05-11T23:07:14.033Z,1.00
2018-05-11T23:09:42.179Z,1.00
2018-05-11T23:12:10.350Z,1.00
2018-05-11T23:14:38.486Z,1.00
2018-05-11T23:17:06.619Z,1.00
2018-05-11T23:19:35.530Z,1.00
2018-05-11T23:22:04.461Z,1.00
2018-05-11T23:24:32.613Z,1.00
2018-05-11T23:27:00.752Z,1.00
2018-05-11T23:29:28.886Z,1.00
2018-05-11T23:31:57.058Z,1.00
2018-05-11T23:34:25.217Z,1.00
2018-05-11T23:36:53.358Z,1.00
2018-05-11T23:39:22.285Z,1.00
2018-05-11T23:41:50.424Z,1.00
2018-05-11T23:44:19.387Z,1.00
2018-05-11T23:46:47.551Z,1.00
2018-05-11T23:49:15.706Z,1.00
2018-05-11T23:51:43.819Z,1.00
2018-05-11T23:54:12.715Z,1.00
2018-05-11T23:56:41.630Z,1.00
2018-05-11T23:59:09.752Z,1.00
