createdAt,value
2023-03-31T00:00:54.404Z,99623.00
2023-03-31T00:03:22.128Z,99607.03
2023-03-31T00:05:53.543Z,99592.91
2023-03-31T00:08:21.375Z,99570.84
2023-03-31T00:10:49.170Z,99577.94
2023-03-31T00:13:16.661Z,99572.69
2023-03-31T00:15:44.112Z,99568.31
2023-03-31T00:18:11.495Z,99563.91
2023-03-31T00:20:38.848Z,99562.13
2023-03-31T00:23:10.830Z,99571.97
2023-03-31T00:25:41.994Z,99572.00
2023-03-31T00:28:09.449Z,99579.06
2023-03-31T00:30:36.802Z,99585.22
2023-03-31T00:33:04.776Z,99586.16
2023-03-31T00:35:32.355Z,99579.97
2023-03-31T00:37:59.850Z,99567.63
2023-03-31T00:40:27.240Z,99565.81
2023-03-31T00:42:54.586Z,99543.53
2023-03-31T00:45:27.674Z,99527.47
2023-03-31T00:48:10.264Z,99501.00
2023-03-31T00:51:00.304Z,99478.88
2023-03-31T00:53:30.789Z,99463.88
2023-03-31T00:56:08.050Z,99456.81
2023-03-31T00:58:35.783Z,99435.53
2023-03-31T01:01:04.362Z,99422.28
2023-03-31T01:03:33.585Z,99409.94
2023-03-31T01:06:13.207Z,99399.22
2023-03-31T01:08:42.089Z,99386.94
2023-03-31T01:11:12.680Z,99379.09
2023-03-31T01:13:41.827Z,99387.19
2023-03-31T01:16:09.453Z,99392.50
2023-03-31T01:18:36.980Z,99390.81
2023-03-31T01:21:40.988Z,99393.34
2023-03-31T01:24:11.111Z,99397.00
2023-03-31T01:26:49.826Z,99401.47
2023-03-31T01:29:40.404Z,99400.59
2023-03-31T01:32:20.054Z,99413.91
2023-03-31T01:35:19.637Z,99413.00
2023-03-31T01:38:05.154Z,99404.03
2023-03-31T01:41:00.107Z,99407.72
2023-03-31T01:43:42.575Z,99398.75
2023-03-31T01:46:29.480Z,99383.59
2023-03-31T01:49:31.127Z,99373.03
2023-03-31T01:51:58.420Z,99367.75
2023-03-31T01:54:37.833Z,99354.50
2023-03-31T01:57:16.728Z,99349.13
2023-03-31T02:00:03.904Z,99347.44
2023-03-31T02:02:43.246Z,99341.22
2023-03-31T02:05:17.231Z,99326.88
2023-03-31T02:07:52.943Z,99317.13
2023-03-31T02:10:22.121Z,99305.78
2023-03-31T02:12:50.397Z,99294.28
2023-03-31T02:15:27.200Z,99304.16
2023-03-31T02:17:58.156Z,99316.63
2023-03-31T02:20:27.601Z,99320.31
2023-03-31T02:22:57.102Z,99312.25
2023-03-31T02:25:31.539Z,99299.13
2023-03-31T02:28:04.385Z,99298.34
2023-03-31T02:31:04.050Z,99304.53
2023-03-31T02:33:31.464Z,99300.16
2023-03-31T02:36:00.080Z,99297.44
2023-03-31T02:38:27.741Z,99274.47
2023-03-31T02:40:55.220Z,99258.69
2023-03-31T02:43:22.773Z,99250.75
2023-03-31T02:45:51.812Z,99238.38
2023-03-31T02:48:28.071Z,99227.81
2023-03-31T02:51:22.052Z,99233.25
2023-03-31T02:54:16.152Z,99244.81
2023-03-31T02:57:20.798Z,99254.50
2023-03-31T03:00:09.616Z,99257.19
2023-03-31T03:03:19.866Z,99259.84
2023-03-31T03:09:34.753Z,99256.38
2023-03-31T03:12:17.841Z,99253.78
2023-03-31T03:15:27.210Z,99242.38
2023-03-31T03:17:55.994Z,99230.09
2023-03-31T03:20:23.798Z,99230.97
2023-03-31T03:22:51.326Z,99216.88
2023-03-31T03:25:20.494Z,99214.28
2023-03-31T03:27:48.273Z,99209.88
2023-03-31T03:30:15.429Z,99189.66
2023-03-31T03:32:43.269Z,99179.09
2023-03-31T03:35:11.147Z,99170.31
2023-03-31T03:37:38.626Z,99159.72
2023-03-31T03:40:07.046Z,99156.25
2023-03-31T03:42:35.540Z,99153.66
2023-03-31T03:45:03.487Z,99152.81
2023-03-31T03:47:30.951Z,99148.47
2023-03-31T03:49:58.315Z,99151.19
2023-03-31T03:52:25.723Z,99182.06
2023-03-31T03:54:53.071Z,99182.13
2023-03-31T03:57:20.488Z,99187.41
2023-03-31T03:59:47.555Z,99198.94
2023-03-31T04:02:14.935Z,99214.81
2023-03-31T04:04:42.382Z,99216.59
2023-03-31T04:07:09.796Z,99207.84
2023-03-31T04:09:37.174Z,99213.16
2023-03-31T04:12:04.806Z,99208.75
2023-03-31T04:14:32.131Z,99212.34
2023-03-31T04:16:59.055Z,99221.16
2023-03-31T04:19:27.607Z,99224.69
2023-03-31T04:21:59.065Z,99235.31
2023-03-31T04:24:30.811Z,99230.91
2023-03-31T04:27:00.022Z,99232.66
2023-03-31T04:29:27.502Z,99237.13
2023-03-31T04:31:59.097Z,99233.59
2023-03-31T04:34:35.172Z,99235.31
2023-03-31T04:37:03.544Z,99237.06
2023-03-31T04:39:31.222Z,99234.44
2023-03-31T04:42:00.678Z,99235.31
2023-03-31T04:44:28.458Z,99233.59
2023-03-31T04:46:56.017Z,99241.53
2023-03-31T04:49:23.758Z,99235.38
2023-03-31T04:51:51.194Z,99232.72
2023-03-31T04:54:18.626Z,99242.44
2023-03-31T04:56:46.045Z,99252.13
2023-03-31T04:59:13.587Z,99248.59
2023-03-31T05:01:45.192Z,99238.06
2023-03-31T05:04:12.903Z,99265.38
2023-03-31T05:06:40.275Z,99251.28
2023-03-31T05:09:10.748Z,99259.22
2023-03-31T05:11:38.382Z,99258.34
2023-03-31T05:14:06.161Z,99250.41
2023-03-31T05:16:33.655Z,99239.00
2023-03-31T05:19:01.044Z,99243.38
2023-03-31T05:21:30.651Z,99228.41
2023-03-31T05:23:58.603Z,99214.34
2023-03-31T05:26:26.592Z,99215.22
2023-03-31T05:28:54.316Z,99218.78
2023-03-31T05:31:22.085Z,99232.88
2023-03-31T05:33:49.502Z,99235.53
2023-03-31T05:36:18.079Z,99239.94
2023-03-31T05:38:46.074Z,99235.56
2023-03-31T05:41:13.458Z,99248.78
2023-03-31T05:43:41.153Z,99232.03
2023-03-31T05:46:08.961Z,99226.78
2023-03-31T05:48:38.066Z,99217.16
2023-03-31T05:51:05.806Z,99201.31
2023-03-31T05:53:34.271Z,99182.84
2023-03-31T05:56:05.655Z,99186.38
2023-03-31T05:58:36.269Z,99188.13
2023-03-31T06:01:08.444Z,99176.72
2023-03-31T06:03:39.012Z,99156.47
2023-03-31T06:06:08.275Z,99147.66
2023-03-31T06:08:36.683Z,99137.94
2023-03-31T06:11:09.595Z,99120.34
2023-03-31T06:13:38.185Z,99094.78
2023-03-31T06:16:06.564Z,99075.44
2023-03-31T06:18:36.023Z,99043.72
2023-03-31T06:21:04.190Z,99023.47
2023-03-31T06:23:31.939Z,98975.03
2023-03-31T06:26:06.497Z,98962.72
2023-03-31T06:28:34.982Z,98954.75
2023-03-31T06:31:08.863Z,98948.56
2023-03-31T06:33:36.666Z,98939.75
2023-03-31T06:36:05.711Z,98920.38
2023-03-31T06:38:34.733Z,98915.94
2023-03-31T06:41:02.486Z,98910.59
2023-03-31T06:43:30.138Z,98910.59
2023-03-31T06:45:57.623Z,98905.34
2023-03-31T06:48:25.707Z,98921.16
2023-03-31T06:50:59.758Z,98910.63
2023-03-31T06:53:27.511Z,98900.91
2023-03-31T06:55:54.906Z,98896.56
2023-03-31T06:58:22.646Z,98883.38
2023-03-31T07:00:50.369Z,98872.81
2023-03-31T07:03:19.254Z,98878.09
2023-03-31T07:05:53.856Z,98863.94
2023-03-31T07:08:21.823Z,98882.44
2023-03-31T07:10:53.676Z,98874.44
2023-03-31T07:13:21.308Z,98888.44
2023-03-31T07:15:49.242Z,98882.25
2023-03-31T07:18:17.499Z,98895.41
2023-03-31T07:20:48.594Z,98902.44
2023-03-31T07:23:16.248Z,98914.69
2023-03-31T07:25:43.710Z,98920.78
2023-03-31T07:28:11.100Z,98933.03
2023-03-31T07:30:38.533Z,98920.59
2023-03-31T07:33:06.473Z,98945.19
2023-03-31T07:35:33.988Z,98942.47
2023-03-31T07:38:01.323Z,98967.06
2023-03-31T07:40:29.878Z,98979.25
2023-03-31T07:42:57.229Z,99007.31
2023-03-31T07:45:26.532Z,99021.53
2023-03-31T07:47:54.492Z,99036.69
2023-03-31T07:50:22.895Z,99030.66
2023-03-31T07:52:50.750Z,99019.34
2023-03-31T07:55:20.102Z,99014.94
2023-03-31T07:57:47.812Z,98994.66
2023-03-31T08:00:16.727Z,98990.00
2023-03-31T08:02:44.658Z,99003.00
2023-03-31T08:05:16.529Z,99041.50
2023-03-31T08:07:46.907Z,99065.28
2023-03-31T08:10:20.884Z,99073.13
2023-03-31T08:12:48.281Z,99088.75
2023-03-31T08:15:16.602Z,99077.16
2023-03-31T08:17:44.092Z,99077.06
2023-03-31T08:20:11.964Z,99065.63
2023-03-31T08:22:40.228Z,99051.34
2023-03-31T08:25:08.477Z,99049.59
2023-03-31T08:27:37.852Z,99045.91
2023-03-31T08:30:10.134Z,99067.34
2023-03-31T08:32:37.865Z,99068.56
2023-03-31T08:35:05.788Z,99071.28
2023-03-31T08:37:33.319Z,99085.25
2023-03-31T08:40:00.806Z,99090.22
2023-03-31T08:42:41.918Z,99109.50
2023-03-31T08:45:24.816Z,99117.63
2023-03-31T08:48:04.632Z,99120.22
2023-03-31T08:50:48.748Z,99129.09
2023-03-31T08:53:19.869Z,99123.91
2023-03-31T08:55:51.259Z,99136.41
2023-03-31T08:58:50.534Z,99176.31
2023-03-31T09:02:03.840Z,99178.56
2023-03-31T09:04:33.630Z,99132.09
2023-03-31T09:07:14.600Z,99156.84
2023-03-31T09:09:45.232Z,99160.53
2023-03-31T09:12:29.679Z,99159.69
2023-03-31T09:15:16.166Z,99138.50
2023-03-31T09:17:47.971Z,99142.16
2023-03-31T09:20:21.656Z,99135.16
2023-03-31T09:22:58.321Z,99129.00
2023-03-31T09:25:36.346Z,99101.63
2023-03-31T09:28:14.360Z,99112.41
2023-03-31T09:30:42.731Z,99100.66
2023-03-31T09:33:28.361Z,99081.72
2023-03-31T09:35:56.591Z,99071.91
2023-03-31T09:38:24.048Z,99062.94
2023-03-31T09:40:51.563Z,99060.16
2023-03-31T09:43:32.950Z,99042.41
2023-03-31T09:46:08.750Z,99028.19
2023-03-31T09:48:38.927Z,99031.66
2023-03-31T09:51:18.445Z,99029.44
2023-03-31T09:53:51.770Z,99039.66
2023-03-31T09:56:41.914Z,99058.44
2023-03-31T09:59:37.095Z,99061.41
2023-03-31T10:02:34.811Z,99022.84
2023-03-31T10:05:03.292Z,99000.41
2023-03-31T10:07:31.055Z,98981.69
2023-03-31T10:09:58.481Z,98970.16
2023-03-31T10:12:29.437Z,98948.84
2023-03-31T10:15:18.401Z,98935.78
2023-03-31T10:17:55.032Z,98909.91
2023-03-31T10:20:51.369Z,98891.53
2023-03-31T10:23:25.521Z,98912.72
2023-03-31T10:25:53.038Z,98925.47
2023-03-31T10:28:21.992Z,98934.56
2023-03-31T10:30:53.176Z,98881.16
2023-03-31T10:33:25.406Z,98887.84
2023-03-31T10:36:26.990Z,98857.66
2023-03-31T10:38:55.013Z,98841.38
2023-03-31T10:41:30.281Z,98881.38
2023-03-31T10:44:03.870Z,98908.00
2023-03-31T10:46:51.339Z,98925.69
2023-03-31T10:49:28.268Z,98952.59
2023-03-31T10:51:58.870Z,98974.09
2023-03-31T10:54:27.167Z,98962.72
2023-03-31T10:57:05.737Z,98972.63
2023-03-31T11:00:33.085Z,98940.53
2023-03-31T11:03:37.183Z,98921.41
2023-03-31T11:06:04.755Z,98890.84
2023-03-31T11:08:52.783Z,98865.19
2023-03-31T11:11:50.940Z,98854.16
2023-03-31T11:14:21.207Z,98875.34
2023-03-31T11:17:12.630Z,98914.50
2023-03-31T11:19:44.536Z,98944.16
2023-03-31T11:22:28.811Z,98945.38
2023-03-31T11:25:30.783Z,98886.56
2023-03-31T11:28:28.495Z,98895.91
2023-03-31T11:31:03.522Z,98859.25
2023-03-31T11:33:52.109Z,98869.41
2023-03-31T11:36:22.576Z,98809.44
2023-03-31T11:39:27.220Z,98795.47
2023-03-31T11:42:00.850Z,98779.06
2023-03-31T11:44:40.652Z,98789.19
2023-03-31T11:47:14.878Z,98767.94
2023-03-31T11:50:11.643Z,98792.63
2023-03-31T11:52:44.462Z,98818.09
2023-03-31T11:55:21.890Z,98855.88
2023-03-31T11:58:10.969Z,98851.19
2023-03-31T12:00:57.204Z,98852.88
2023-03-31T12:03:38.424Z,98836.16
2023-03-31T12:06:19.863Z,98838.84
2023-03-31T12:08:59.669Z,98840.69
2023-03-31T12:11:47.148Z,98822.97
2023-03-31T12:14:46.903Z,98778.69
2023-03-31T12:17:18.316Z,98757.41
2023-03-31T12:19:52.694Z,98758.09
2023-03-31T12:22:22.639Z,98694.50
2023-03-31T12:24:51.559Z,98700.47
2023-03-31T12:27:28.110Z,98689.88
2023-03-31T12:29:59.388Z,98686.22
2023-03-31T12:32:36.454Z,98695.88
2023-03-31T12:35:22.709Z,98669.94
2023-03-31T12:38:26.867Z,98715.16
2023-03-31T12:41:29.635Z,98689.38
2023-03-31T12:44:17.442Z,98678.88
2023-03-31T12:47:18.600Z,98666.56
2023-03-31T12:49:55.857Z,98625.94
2023-03-31T12:52:48.696Z,98608.84
2023-03-31T12:55:37.743Z,98618.44
2023-03-31T12:58:23.159Z,98623.53
2023-03-31T13:01:21.618Z,98642.00
2023-03-31T13:04:27.286Z,98607.31
2023-03-31T13:07:00.025Z,98609.59
2023-03-31T13:09:42.742Z,98584.31
2023-03-31T13:12:19.569Z,98599.94
2023-03-31T13:14:51.838Z,98639.72
2023-03-31T13:17:31.283Z,98652.75
2023-03-31T13:20:40.583Z,98638.19
2023-03-31T13:23:19.770Z,98621.75
2023-03-31T13:26:06.934Z,98589.06
2023-03-31T13:28:37.796Z,98598.00
2023-03-31T13:31:08.184Z,98612.00
2023-03-31T13:33:44.626Z,98628.50
2023-03-31T13:36:26.823Z,98608.28
2023-03-31T13:39:27.907Z,98601.00
2023-03-31T13:42:03.792Z,98581.25
2023-03-31T13:44:54.083Z,98583.00
2023-03-31T13:47:46.952Z,98592.25
2023-03-31T13:51:01.086Z,98617.06
2023-03-31T13:53:54.590Z,98618.19
2023-03-31T13:56:51.945Z,98496.09
2023-03-31T13:59:42.495Z,98531.97
2023-03-31T14:02:30.847Z,98515.72
2023-03-31T14:05:18.117Z,98502.78
2023-03-31T14:07:50.975Z,98530.31
2023-03-31T14:10:32.945Z,98571.22
2023-03-31T14:13:09.949Z,98611.97
2023-03-31T14:15:58.759Z,98629.72
2023-03-31T14:18:33.498Z,98643.84
2023-03-31T14:21:03.269Z,98643.91
2023-03-31T14:23:38.617Z,98632.78
2023-03-31T14:26:34.899Z,98629.72
2023-03-31T14:29:23.338Z,98667.41
2023-03-31T14:32:32.628Z,98661.09
2023-03-31T14:35:28.984Z,98668.88
2023-03-31T14:37:57.380Z,98674.25
2023-03-31T14:40:25.530Z,98667.13
2023-03-31T14:42:53.252Z,98673.56
2023-03-31T14:45:25.602Z,98619.72
2023-03-31T14:48:09.475Z,98593.63
2023-03-31T14:50:37.034Z,98572.50
2023-03-31T14:53:05.431Z,98569.25
2023-03-31T14:55:49.261Z,98549.31
2023-03-31T14:58:46.032Z,98512.59
2023-03-31T15:01:18.788Z,98545.28
2023-03-31T15:03:47.311Z,98548.72
2023-03-31T15:06:15.831Z,98566.44
2023-03-31T15:08:43.599Z,98565.94
2023-03-31T15:11:19.572Z,98576.31
2023-03-31T15:14:04.534Z,98581.13
2023-03-31T15:16:45.103Z,98603.44
2023-03-31T15:19:35.760Z,98623.59
2023-03-31T15:22:14.264Z,98645.75
2023-03-31T15:24:41.819Z,98672.88
2023-03-31T15:27:38.354Z,98668.25
2023-03-31T15:30:15.634Z,98658.63
2023-03-31T15:32:43.507Z,98658.00
2023-03-31T15:35:25.712Z,98657.56
2023-03-31T15:37:56.412Z,98660.25
2023-03-31T15:40:29.482Z,98667.88
2023-03-31T15:43:24.576Z,98683.03
2023-03-31T15:45:53.857Z,98692.69
2023-03-31T15:48:34.772Z,98689.88
2023-03-31T15:51:20.880Z,98695.00
2023-03-31T15:53:54.884Z,98696.44
2023-03-31T15:56:32.458Z,98665.22
2023-03-31T15:59:05.944Z,98660.78
2023-03-31T16:01:38.955Z,98637.56
2023-03-31T16:04:13.226Z,98628.88
2023-03-31T16:07:01.951Z,98625.28
2023-03-31T16:10:01.956Z,98625.09
2023-03-31T16:12:43.956Z,98623.19
2023-03-31T16:15:14.695Z,98612.53
2023-03-31T16:17:52.902Z,98599.19
2023-03-31T16:20:25.783Z,98588.53
2023-03-31T16:22:56.663Z,98583.09
2023-03-31T16:25:27.882Z,98568.16
2023-03-31T16:27:58.964Z,98559.13
2023-03-31T16:30:39.578Z,98567.34
2023-03-31T16:33:13.026Z,98569.84
2023-03-31T16:35:49.243Z,98558.31
2023-03-31T16:38:17.327Z,98558.41
2023-03-31T16:40:50.907Z,98550.31
2023-03-31T16:43:19.101Z,98562.97
2023-03-31T16:45:49.238Z,98554.03
2023-03-31T16:48:19.276Z,98555.03
2023-03-31T16:50:54.394Z,98551.69
2023-03-31T16:53:34.025Z,98571.28
2023-03-31T16:56:01.807Z,98540.88
2023-03-31T16:58:29.557Z,98520.78
2023-03-31T17:00:57.961Z,98503.22
2023-03-31T17:03:26.100Z,98487.38
2023-03-31T17:05:59.234Z,98470.63
2023-03-31T17:08:28.044Z,98460.22
2023-03-31T17:11:17.086Z,98451.47
2023-03-31T17:13:44.923Z,98424.91
2023-03-31T17:16:22.234Z,98418.19
2023-03-31T17:18:56.649Z,98396.91
2023-03-31T17:21:24.806Z,98389.19
2023-03-31T17:23:52.442Z,98392.78
2023-03-31T17:26:20.099Z,98408.06
2023-03-31T17:28:47.473Z,98427.66
2023-03-31T17:31:18.515Z,98428.03
2023-03-31T17:33:46.321Z,98409.97
2023-03-31T17:36:15.269Z,98404.75
2023-03-31T17:38:43.155Z,98422.69
2023-03-31T17:41:13.384Z,98425.16
2023-03-31T17:43:44.518Z,98428.81
2023-03-31T17:46:12.650Z,98430.09
2023-03-31T17:48:40.998Z,98424.59
2023-03-31T17:51:15.373Z,98418.56
2023-03-31T17:53:47.452Z,98393.41
2023-03-31T17:56:15.683Z,98413.94
2023-03-31T17:58:43.255Z,98415.81
2023-03-31T18:01:12.021Z,98422.00
2023-03-31T18:03:39.521Z,98430.72
2023-03-31T18:06:11.486Z,98432.06
2023-03-31T18:08:40.630Z,98430.19
2023-03-31T18:11:08.769Z,98432.19
2023-03-31T18:13:37.191Z,98451.97
2023-03-31T18:16:06.111Z,98457.47
2023-03-31T18:18:33.603Z,98455.50
2023-03-31T18:21:08.939Z,98460.63
2023-03-31T18:23:37.625Z,98462.28
2023-03-31T18:26:14.390Z,98476.72
2023-03-31T18:28:41.978Z,98483.84
2023-03-31T18:31:10.194Z,98476.63
2023-03-31T18:33:38.299Z,98483.81
2023-03-31T18:36:07.284Z,98488.44
2023-03-31T18:38:37.047Z,98508.91
2023-03-31T18:41:04.996Z,98511.59
2023-03-31T18:43:33.345Z,98518.78
2023-03-31T18:46:04.941Z,98535.00
2023-03-31T18:48:33.187Z,98543.50
2023-03-31T18:51:01.264Z,98550.00
2023-03-31T18:53:30.222Z,98574.81
2023-03-31T18:55:59.137Z,98592.56
2023-03-31T18:58:29.477Z,98613.00
2023-03-31T19:00:57.865Z,98631.53
2023-03-31T19:03:27.038Z,98639.59
2023-03-31T19:06:05.504Z,98641.56
2023-03-31T19:08:33.127Z,98650.66
2023-03-31T19:11:27.342Z,98659.72
2023-03-31T19:13:56.105Z,98673.91
2023-03-31T19:16:27.561Z,98693.25
2023-03-31T19:18:55.710Z,98695.91
2023-03-31T19:21:23.237Z,98694.06
2023-03-31T19:23:50.761Z,98709.06
2023-03-31T19:26:19.752Z,98706.53
2023-03-31T19:28:48.475Z,98717.06
2023-03-31T19:31:16.227Z,98728.50
2023-03-31T19:33:43.479Z,98739.03
2023-03-31T19:36:11.404Z,98746.03
2023-03-31T19:38:38.888Z,98744.25
2023-03-31T19:41:07.453Z,98744.19
2023-03-31T19:43:34.915Z,98741.41
2023-03-31T19:46:04.810Z,98721.94
2023-03-31T19:48:34.037Z,98731.13
2023-03-31T19:51:07.355Z,98720.19
2023-03-31T19:53:37.390Z,98699.47
2023-03-31T19:56:10.868Z,98678.41
2023-03-31T19:58:38.852Z,98673.31
2023-03-31T20:01:12.266Z,98667.06
2023-03-31T20:03:39.755Z,98654.59
2023-03-31T20:06:14.046Z,98649.25
2023-03-31T20:08:43.058Z,98654.69
2023-03-31T20:11:13.479Z,98636.25
2023-03-31T20:13:42.755Z,98632.16
2023-03-31T20:16:14.241Z,98627.97
2023-03-31T20:18:43.672Z,98636.06
2023-03-31T20:21:15.578Z,98642.47
2023-03-31T20:23:43.652Z,98644.41
2023-03-31T20:26:14.124Z,98649.59
2023-03-31T20:28:42.076Z,98652.44
2023-03-31T20:31:11.769Z,98645.41
2023-03-31T20:33:39.782Z,98651.66
2023-03-31T20:36:11.029Z,98655.34
2023-03-31T20:38:39.548Z,98661.50
2023-03-31T20:41:07.822Z,98667.84
2023-03-31T20:43:36.079Z,98670.41
2023-03-31T20:46:05.356Z,98676.59
2023-03-31T20:48:40.041Z,98684.38
2023-03-31T20:51:10.316Z,98696.75
2023-03-31T20:53:43.992Z,98692.34
2023-03-31T20:56:14.848Z,98695.81
2023-03-31T20:58:44.234Z,98701.19
2023-03-31T21:01:13.440Z,98715.19
2023-03-31T21:03:41.603Z,98704.56
2023-03-31T21:06:12.151Z,98697.25
2023-03-31T21:08:41.711Z,98694.28
2023-03-31T21:11:09.925Z,98685.28
2023-03-31T21:13:37.314Z,98681.94
2023-03-31T21:16:05.092Z,98676.06
2023-03-31T21:18:37.284Z,98651.56
2023-03-31T21:21:12.346Z,98653.16
2023-03-31T21:23:39.827Z,98668.38
2023-03-31T21:26:09.517Z,98646.44
2023-03-31T21:28:38.405Z,98615.53
2023-03-31T21:31:15.008Z,98613.03
2023-03-31T21:33:44.170Z,98611.25
2023-03-31T21:36:15.162Z,98607.56
2023-03-31T21:38:42.995Z,98602.34
2023-03-31T21:41:15.325Z,98606.84
2023-03-31T21:43:43.598Z,98617.22
2023-03-31T21:46:19.707Z,98617.38
2023-03-31T21:48:48.897Z,98608.59
2023-03-31T21:51:17.725Z,98620.72
2023-03-31T21:53:45.202Z,98593.56
2023-03-31T21:56:12.568Z,98598.81
2023-03-31T21:58:40.068Z,98598.75
2023-03-31T22:01:08.533Z,98596.94
2023-03-31T22:03:36.792Z,98599.47
2023-03-31T22:06:09.468Z,98592.34
2023-03-31T22:08:38.826Z,98584.81
2023-03-31T22:11:08.640Z,98576.66
2023-03-31T22:13:37.018Z,98596.06
2023-03-31T22:16:05.272Z,98596.06
2023-03-31T22:18:32.696Z,98582.53
2023-03-31T22:21:01.017Z,98572.25
2023-03-31T22:23:28.545Z,98584.06
2023-03-31T22:25:56.126Z,98591.03
2023-03-31T22:28:23.610Z,98601.25
2023-03-31T22:30:51.098Z,98558.97
2023-03-31T22:33:18.508Z,98548.59
2023-03-31T22:35:45.994Z,98568.19
2023-03-31T22:38:14.050Z,98582.06
2023-03-31T22:40:41.421Z,98556.38
2023-03-31T22:43:08.973Z,98560.91
2023-03-31T22:45:38.121Z,98566.25
2023-03-31T22:48:07.285Z,98555.69
2023-03-31T22:50:34.721Z,98565.28
2023-03-31T22:53:02.429Z,98555.84
2023-03-31T22:55:30.211Z,98551.44
2023-03-31T22:57:57.714Z,98574.50
2023-03-31T23:00:25.071Z,98578.88
2023-03-31T23:02:52.414Z,98577.66
2023-03-31T23:05:19.843Z,98564.56
2023-03-31T23:07:47.550Z,98569.88
2023-03-31T23:10:14.872Z,98572.66
2023-03-31T23:12:42.917Z,98571.50
2023-03-31T23:15:10.959Z,98542.28
2023-03-31T23:17:38.495Z,98549.53
2023-03-31T23:20:06.611Z,98542.59
2023-03-31T23:22:34.399Z,98535.88
2023-03-31T23:25:01.970Z,98522.16
2023-03-31T23:27:29.359Z,98524.84
2023-03-31T23:29:56.673Z,98524.69
2023-03-31T23:32:24.055Z,98506.19
2023-03-31T23:34:51.523Z,98512.66
2023-03-31T23:37:19.049Z,98509.88
2023-03-31T23:39:46.468Z,98527.66
2023-03-31T23:42:16.226Z,98500.16
2023-03-31T23:44:44.194Z,98504.38
2023-03-31T23:47:11.710Z,98487.81
2023-03-31T23:49:39.084Z,98495.03
2023-03-31T23:52:06.556Z,98488.06
2023-03-31T23:54:33.967Z,98485.38
2023-03-31T23:57:01.552Z,98483.31
2023-03-31T23:59:28.908Z,98469.59
