createdAt,value
2022-10-19T00:01:19.528Z,97844.52
2022-10-19T00:06:29.896Z,97844.21
2022-10-19T00:09:01.142Z,97846.09
2022-10-19T00:11:30.053Z,97844.58
2022-10-19T00:13:59.296Z,97845.80
2022-10-19T00:16:30.286Z,97843.85
2022-10-19T00:19:03.124Z,97839.70
2022-10-19T00:21:31.019Z,97843.38
2022-10-19T00:23:59.041Z,97841.75
2022-10-19T00:26:27.264Z,97840.17
2022-10-19T00:28:56.418Z,97836.36
2022-10-19T00:31:25.544Z,97834.40
2022-10-19T00:33:55.851Z,97827.95
2022-10-19T00:36:25.188Z,97826.93
2022-10-19T00:38:54.888Z,97822.63
2022-10-19T00:41:25.132Z,97820.85
2022-10-19T00:43:58.017Z,97816.91
2022-10-19T00:46:28.749Z,97809.68
2022-10-19T00:49:05.955Z,97810.14
2022-10-19T00:51:41.477Z,97808.61
2022-10-19T00:54:10.235Z,97807.98
2022-10-19T00:56:42.716Z,97809.92
2022-10-19T00:59:14.096Z,97803.06
2022-10-19T01:01:44.438Z,97800.95
2022-10-19T01:04:13.448Z,97796.73
2022-10-19T01:06:42.212Z,97799.27
2022-10-19T01:09:10.406Z,97795.31
2022-10-19T01:11:51.747Z,97799.20
2022-10-19T01:14:31.737Z,97795.72
2022-10-19T01:17:11.516Z,97794.16
2022-10-19T01:19:50.475Z,97789.09
2022-10-19T01:22:57.719Z,97787.10
2022-10-19T01:25:31.452Z,97783.09
2022-10-19T01:28:32.897Z,97782.19
2022-10-19T01:31:19.210Z,97780.45
2022-10-19T01:34:02.114Z,97777.54
2022-10-19T01:36:39.181Z,97775.38
2022-10-19T01:39:16.401Z,97771.33
2022-10-19T01:42:05.748Z,97771.86
2022-10-19T01:45:14.027Z,97772.48
2022-10-19T01:47:54.634Z,97771.96
2022-10-19T01:50:30.330Z,97772.33
2022-10-19T01:52:59.757Z,97767.41
2022-10-19T01:55:28.671Z,97764.78
2022-10-19T01:58:07.107Z,97757.77
2022-10-19T02:00:40.030Z,97754.51
2022-10-19T02:03:10.237Z,97752.54
2022-10-19T02:05:40.676Z,97752.36
2022-10-19T02:08:14.672Z,97753.23
2022-10-19T02:10:45.346Z,97754.00
2022-10-19T02:13:16.495Z,97754.67
2022-10-19T02:15:47.994Z,97747.95
2022-10-19T02:18:21.487Z,97738.67
2022-10-19T02:20:49.441Z,97740.35
2022-10-19T02:23:20.848Z,97748.95
2022-10-19T02:25:48.741Z,97756.03
2022-10-19T02:28:16.796Z,97761.66
2022-10-19T02:30:44.661Z,97766.08
2022-10-19T02:33:12.791Z,97769.89
2022-10-19T02:35:40.840Z,97769.59
2022-10-19T02:38:11.675Z,97765.42
2022-10-19T02:40:45.461Z,97759.96
2022-10-19T02:43:19.282Z,97760.86
2022-10-19T02:45:51.145Z,97761.11
2022-10-19T02:48:23.527Z,97766.08
2022-10-19T02:50:52.149Z,97773.25
2022-10-19T02:53:19.948Z,97773.85
2022-10-19T02:55:49.145Z,97774.36
2022-10-19T02:58:17.032Z,97773.34
2022-10-19T03:00:44.930Z,97770.47
2022-10-19T03:03:12.939Z,97763.98
2022-10-19T03:05:40.735Z,97763.81
2022-10-19T03:08:08.590Z,97762.13
2022-10-19T03:10:36.449Z,97765.33
2022-10-19T03:13:04.185Z,97765.29
2022-10-19T03:15:31.856Z,97768.79
2022-10-19T03:17:59.715Z,97769.77
2022-10-19T03:20:27.646Z,97763.90
2022-10-19T03:22:55.419Z,97766.90
2022-10-19T03:25:23.166Z,97766.70
2022-10-19T03:27:50.964Z,97763.04
2022-10-19T03:30:18.738Z,97756.50
2022-10-19T03:32:46.518Z,97750.70
2022-10-19T03:35:14.375Z,97754.49
2022-10-19T03:37:42.125Z,97753.91
2022-10-19T03:40:10.188Z,97753.84
2022-10-19T03:42:37.933Z,97744.95
2022-10-19T03:45:06.217Z,97742.36
2022-10-19T03:47:34.331Z,97739.81
2022-10-19T03:50:02.236Z,97742.50
2022-10-19T03:52:30.056Z,97741.37
2022-10-19T03:54:57.832Z,97741.84
2022-10-19T03:57:25.629Z,97744.30
2022-10-19T03:59:53.492Z,97740.40
2022-10-19T04:02:21.254Z,97742.25
2022-10-19T04:04:49.024Z,97738.09
2022-10-19T04:07:16.762Z,97735.06
2022-10-19T04:09:44.694Z,97739.55
2022-10-19T04:12:12.618Z,97733.31
2022-10-19T04:14:56.219Z,97725.86
2022-10-19T04:17:25.898Z,97718.92
2022-10-19T04:19:53.791Z,97720.31
2022-10-19T04:22:21.585Z,97714.46
2022-10-19T04:24:49.373Z,97713.90
2022-10-19T04:27:17.486Z,97709.65
2022-10-19T04:29:45.245Z,97704.46
2022-10-19T04:32:16.158Z,97697.95
2022-10-19T04:34:43.932Z,97696.40
2022-10-19T04:37:11.867Z,97697.08
2022-10-19T04:39:41.250Z,97692.39
2022-10-19T04:42:08.997Z,97694.70
2022-10-19T04:44:36.788Z,97693.27
2022-10-19T04:47:04.555Z,97691.73
2022-10-19T04:49:32.561Z,97694.02
2022-10-19T04:52:00.289Z,97694.34
2022-10-19T04:54:28.073Z,97692.41
2022-10-19T04:56:56.941Z,97695.69
2022-10-19T04:59:24.783Z,97697.98
2022-10-19T05:01:52.578Z,97695.58
2022-10-19T05:04:20.420Z,97697.65
2022-10-19T05:06:48.198Z,97694.28
2022-10-19T05:09:16.173Z,97692.02
2022-10-19T05:11:43.979Z,97693.91
2022-10-19T05:14:11.707Z,97695.34
2022-10-19T05:16:39.505Z,97693.08
2022-10-19T05:19:08.029Z,97690.70
2022-10-19T05:21:35.941Z,97696.27
2022-10-19T05:24:04.007Z,97699.73
2022-10-19T05:26:31.844Z,97705.85
2022-10-19T05:29:04.562Z,97700.88
2022-10-19T05:31:34.576Z,97694.34
2022-10-19T05:34:04.109Z,97690.67
2022-10-19T05:36:35.253Z,97689.80
2022-10-19T05:39:17.593Z,97691.14
2022-10-19T05:41:46.789Z,97691.70
2022-10-19T05:44:19.878Z,97692.42
2022-10-19T05:46:49.829Z,97691.56
2022-10-19T05:49:19.940Z,97695.17
2022-10-19T05:51:47.802Z,97701.09
2022-10-19T05:54:15.537Z,97703.83
2022-10-19T05:56:43.777Z,97706.53
2022-10-19T05:59:18.733Z,97704.35
2022-10-19T06:01:47.545Z,97696.41
2022-10-19T06:06:48.219Z,97698.67
2022-10-19T06:09:16.089Z,97702.33
2022-10-19T06:11:44.058Z,97702.13
2022-10-19T06:14:14.628Z,97701.91
2022-10-19T06:16:42.813Z,97697.46
2022-10-19T06:19:10.571Z,97697.92
2022-10-19T06:21:40.674Z,97703.27
2022-10-19T06:24:11.909Z,97709.45
2022-10-19T06:26:39.797Z,97709.73
2022-10-19T06:29:07.510Z,97706.73
2022-10-19T06:31:36.674Z,97706.18
2022-10-19T06:34:05.121Z,97704.46
2022-10-19T06:36:33.613Z,97706.59
2022-10-19T06:39:02.128Z,97705.98
2022-10-19T06:41:31.605Z,97705.77
2022-10-19T06:43:59.389Z,97698.58
2022-10-19T06:46:27.924Z,97692.64
2022-10-19T06:48:58.336Z,97693.22
2022-10-19T06:51:27.878Z,97699.28
2022-10-19T06:53:57.231Z,97702.08
2022-10-19T06:56:26.799Z,97701.08
2022-10-19T06:58:55.435Z,97694.32
2022-10-19T07:01:24.445Z,97692.38
2022-10-19T07:03:53.194Z,97692.90
2022-10-19T07:06:21.724Z,97698.13
2022-10-19T07:08:49.672Z,97697.65
2022-10-19T07:11:20.098Z,97694.42
2022-10-19T07:13:48.148Z,97697.13
2022-10-19T07:16:21.108Z,97697.63
2022-10-19T07:18:52.000Z,97702.54
2022-10-19T07:21:22.576Z,97697.64
2022-10-19T07:23:50.731Z,97692.46
2022-10-19T07:26:23.869Z,97693.23
2022-10-19T07:28:52.147Z,97689.87
2022-10-19T07:31:22.390Z,97685.79
2022-10-19T07:34:01.140Z,97683.72
2022-10-19T07:36:31.157Z,97678.79
2022-10-19T07:39:01.334Z,97678.97
2022-10-19T07:41:29.173Z,97681.88
2022-10-19T07:43:58.084Z,97679.85
2022-10-19T07:46:33.881Z,97678.20
2022-10-19T07:49:04.735Z,97677.73
2022-10-19T07:51:32.548Z,97672.63
2022-10-19T07:54:00.404Z,97672.85
2022-10-19T07:56:28.884Z,97669.96
2022-10-19T07:58:58.944Z,97662.48
2022-10-19T08:01:35.269Z,97660.73
2022-10-19T08:06:51.049Z,97643.71
2022-10-19T08:09:50.748Z,97646.21
2022-10-19T08:12:07.277Z,97647.60
2022-10-19T08:14:35.721Z,97645.50
2022-10-19T08:17:03.501Z,97642.77
2022-10-19T08:19:31.461Z,97643.81
2022-10-19T08:21:59.224Z,97636.33
2022-10-19T08:24:26.972Z,97626.74
2022-10-19T08:26:54.870Z,97625.98
2022-10-19T08:29:23.794Z,97631.27
2022-10-19T08:31:53.403Z,97634.15
2022-10-19T08:34:21.249Z,97636.82
2022-10-19T08:36:49.028Z,97639.86
2022-10-19T08:39:17.883Z,97644.46
2022-10-19T08:41:57.759Z,97641.21
2022-10-19T08:44:44.828Z,97640.23
2022-10-19T08:47:35.861Z,97636.39
2022-10-19T08:50:16.828Z,97637.38
2022-10-19T08:52:47.598Z,97638.39
2022-10-19T08:55:30.948Z,97641.03
2022-10-19T08:58:07.750Z,97637.91
2022-10-19T09:00:50.098Z,97635.67
2022-10-19T09:03:56.967Z,97637.35
2022-10-19T09:06:57.343Z,97641.29
2022-10-19T09:09:26.801Z,97642.19
2022-10-19T09:12:03.055Z,97639.77
2022-10-19T09:14:38.590Z,97638.04
2022-10-19T09:17:13.155Z,97635.85
2022-10-19T09:19:40.971Z,97632.47
2022-10-19T09:22:18.740Z,97634.49
2022-10-19T09:24:52.693Z,97635.74
2022-10-19T09:27:26.152Z,97635.50
2022-10-19T09:29:59.506Z,97634.52
2022-10-19T09:32:39.126Z,97638.19
2022-10-19T09:35:08.584Z,97641.44
2022-10-19T09:37:43.147Z,97645.16
2022-10-19T09:40:19.449Z,97640.49
2022-10-19T09:42:51.147Z,97635.84
2022-10-19T09:45:31.667Z,97636.91
2022-10-19T09:48:08.724Z,97636.89
2022-10-19T09:50:44.454Z,97632.20
2022-10-19T09:53:20.475Z,97628.77
2022-10-19T09:55:53.587Z,97624.67
2022-10-19T09:58:29.120Z,97623.62
2022-10-19T10:01:01.332Z,97629.06
2022-10-19T10:03:43.494Z,97628.92
2022-10-19T10:06:17.258Z,97624.90
2022-10-19T10:08:50.864Z,97620.58
2022-10-19T10:11:30.939Z,97616.02
2022-10-19T10:14:07.537Z,97616.82
2022-10-19T10:16:37.842Z,97621.98
2022-10-19T10:19:13.310Z,97619.98
2022-10-19T10:21:47.327Z,97616.11
2022-10-19T10:24:16.589Z,97616.36
2022-10-19T10:26:50.561Z,97614.73
2022-10-19T10:29:27.025Z,97612.48
2022-10-19T10:32:21.648Z,97605.30
2022-10-19T10:35:01.281Z,97601.82
2022-10-19T10:37:44.417Z,97598.65
2022-10-19T10:40:28.672Z,97599.58
2022-10-19T10:43:02.484Z,97597.55
2022-10-19T10:45:37.122Z,97595.78
2022-10-19T10:48:41.217Z,97596.16
2022-10-19T10:51:30.812Z,97591.96
2022-10-19T10:54:20.564Z,97586.04
2022-10-19T10:57:16.701Z,97588.59
2022-10-19T10:59:55.926Z,97586.68
2022-10-19T11:02:30.479Z,97584.48
2022-10-19T11:05:24.226Z,97578.51
2022-10-19T11:08:20.897Z,97576.89
2022-10-19T11:10:55.372Z,97577.15
2022-10-19T11:13:31.579Z,97571.96
2022-10-19T11:16:11.066Z,97569.80
2022-10-19T11:18:47.488Z,97564.34
2022-10-19T11:21:34.617Z,97564.66
2022-10-19T11:24:23.208Z,97562.06
2022-10-19T11:27:22.180Z,97556.68
2022-10-19T11:30:08.587Z,97553.73
2022-10-19T11:32:46.855Z,97552.42
2022-10-19T11:35:39.197Z,97551.54
2022-10-19T11:38:29.605Z,97547.80
2022-10-19T11:41:30.832Z,97538.06
2022-10-19T11:44:36.537Z,97531.86
2022-10-19T11:47:16.493Z,97529.13
2022-10-19T11:50:25.086Z,97537.06
2022-10-19T11:53:29.739Z,97539.34
2022-10-19T11:56:13.576Z,97535.03
2022-10-19T11:58:53.104Z,97532.65
2022-10-19T12:01:54.430Z,97535.83
2022-10-19T12:04:41.047Z,97529.13
2022-10-19T12:07:50.854Z,97528.72
2022-10-19T12:10:26.230Z,97527.23
2022-10-19T12:12:59.093Z,97520.08
2022-10-19T12:15:32.415Z,97514.38
2022-10-19T12:18:07.212Z,97510.24
2022-10-19T12:20:43.769Z,97511.64
2022-10-19T12:23:21.541Z,97509.02
2022-10-19T12:25:50.889Z,97508.06
2022-10-19T12:28:27.940Z,97502.60
2022-10-19T12:30:58.129Z,97504.52
2022-10-19T12:33:29.229Z,97507.27
2022-10-19T12:36:12.875Z,97508.51
2022-10-19T12:39:22.630Z,97510.33
2022-10-19T12:42:10.757Z,97511.03
2022-10-19T12:44:56.255Z,97505.63
2022-10-19T12:47:26.815Z,97505.52
2022-10-19T12:49:56.333Z,97499.57
2022-10-19T12:52:52.368Z,97498.95
2022-10-19T12:55:34.643Z,97497.95
2022-10-19T12:58:20.116Z,97495.98
2022-10-19T13:00:59.957Z,97492.85
2022-10-19T13:03:33.391Z,97495.39
2022-10-19T13:06:10.276Z,97496.22
2022-10-19T13:08:46.466Z,97501.86
2022-10-19T13:11:15.837Z,97505.54
2022-10-19T13:13:58.097Z,97503.65
2022-10-19T13:16:28.941Z,97502.56
2022-10-19T13:18:59.628Z,97501.37
2022-10-19T13:21:47.964Z,97502.80
2022-10-19T13:24:24.825Z,97508.21
2022-10-19T13:27:04.788Z,97515.09
2022-10-19T13:29:41.308Z,97516.77
2022-10-19T13:32:44.436Z,97521.10
2022-10-19T13:35:34.356Z,97520.38
2022-10-19T13:38:17.454Z,97518.52
2022-10-19T13:40:50.998Z,97520.17
2022-10-19T13:43:21.493Z,97521.84
2022-10-19T13:45:59.571Z,97522.73
2022-10-19T13:48:37.089Z,97525.20
2022-10-19T13:51:23.247Z,97524.36
2022-10-19T13:54:17.183Z,97527.27
2022-10-19T13:57:03.844Z,97524.63
2022-10-19T14:00:03.157Z,97529.80
2022-10-19T14:02:51.121Z,97531.58
2022-10-19T14:05:25.249Z,97533.44
2022-10-19T14:08:12.055Z,97532.29
2022-10-19T14:11:00.231Z,97535.48
2022-10-19T14:13:28.928Z,97543.13
2022-10-19T14:15:58.692Z,97547.08
2022-10-19T14:18:30.602Z,97548.45
2022-10-19T14:21:07.453Z,97546.62
2022-10-19T14:23:37.310Z,97547.30
2022-10-19T14:26:24.819Z,97549.48
2022-10-19T14:28:54.561Z,97549.82
2022-10-19T14:31:35.408Z,97549.58
2022-10-19T14:34:04.746Z,97550.48
2022-10-19T14:36:43.844Z,97546.05
2022-10-19T14:39:27.653Z,97541.05
2022-10-19T14:41:55.959Z,97537.67
2022-10-19T14:44:41.246Z,97537.36
2022-10-19T14:47:27.375Z,97537.41
2022-10-19T14:49:55.277Z,97539.54
2022-10-19T14:52:31.557Z,97533.30
2022-10-19T14:55:05.489Z,97531.64
2022-10-19T14:57:36.754Z,97529.77
2022-10-19T15:00:11.728Z,97529.97
2022-10-19T15:02:47.317Z,97527.99
2022-10-19T15:05:24.789Z,97522.18
2022-10-19T15:07:54.732Z,97521.51
2022-10-19T15:10:51.104Z,97525.86
2022-10-19T15:13:28.986Z,97522.85
2022-10-19T15:15:56.844Z,97525.70
2022-10-19T15:18:47.831Z,97524.88
2022-10-19T15:21:19.175Z,97522.56
2022-10-19T15:23:51.748Z,97523.57
2022-10-19T15:26:27.438Z,97524.86
2022-10-19T15:29:08.840Z,97524.11
2022-10-19T15:31:36.684Z,97522.69
2022-10-19T15:34:05.492Z,97526.20
2022-10-19T15:36:33.615Z,97527.13
2022-10-19T15:39:32.953Z,97527.31
2022-10-19T15:42:32.052Z,97524.84
2022-10-19T15:45:00.442Z,97528.21
2022-10-19T15:47:28.439Z,97529.08
2022-10-19T15:49:59.706Z,97530.17
2022-10-19T15:52:30.654Z,97528.55
2022-10-19T15:54:59.767Z,97532.85
2022-10-19T15:57:34.736Z,97537.44
2022-10-19T16:00:15.024Z,97541.83
2022-10-19T16:02:43.377Z,97541.60
2022-10-19T16:05:11.743Z,97540.47
2022-10-19T16:07:41.588Z,97546.44
2022-10-19T16:10:17.136Z,97550.27
2022-10-19T16:12:45.106Z,97547.39
2022-10-19T16:15:16.337Z,97549.61
2022-10-19T16:17:47.388Z,97558.11
2022-10-19T16:20:15.545Z,97560.34
2022-10-19T16:22:44.566Z,97566.73
2022-10-19T16:25:14.277Z,97565.83
2022-10-19T16:27:42.173Z,97568.17
2022-10-19T16:30:10.763Z,97567.66
2022-10-19T16:32:40.011Z,97569.70
2022-10-19T16:35:11.668Z,97576.29
2022-10-19T16:37:39.518Z,97578.23
2022-10-19T16:40:08.101Z,97580.63
2022-10-19T16:42:36.271Z,97585.21
2022-10-19T16:45:04.509Z,97586.89
2022-10-19T16:47:32.334Z,97588.13
2022-10-19T16:50:01.720Z,97588.33
2022-10-19T16:52:31.988Z,97593.80
2022-10-19T16:55:00.349Z,97591.41
2022-10-19T16:57:28.371Z,97591.56
2022-10-19T16:59:56.265Z,97595.18
2022-10-19T17:02:24.147Z,97589.89
2022-10-19T17:04:52.156Z,97591.83
2022-10-19T17:07:19.987Z,97601.25
2022-10-19T17:09:49.836Z,97599.42
2022-10-19T17:12:20.472Z,97600.48
2022-10-19T17:14:48.588Z,97598.73
2022-10-19T17:17:17.263Z,97601.48
2022-10-19T17:19:45.039Z,97606.95
2022-10-19T17:22:12.842Z,97604.63
2022-10-19T17:24:40.743Z,97607.30
2022-10-19T17:27:08.754Z,97608.02
2022-10-19T17:29:36.564Z,97607.55
2022-10-19T17:32:04.481Z,97603.30
2022-10-19T17:34:32.496Z,97598.60
2022-10-19T17:37:00.526Z,97593.64
2022-10-19T17:39:29.960Z,97594.27
2022-10-19T17:42:02.239Z,97600.12
2022-10-19T17:44:31.566Z,97613.16
2022-10-19T17:47:01.450Z,97623.49
2022-10-19T17:49:30.000Z,97623.62
2022-10-19T17:51:58.473Z,97629.77
2022-10-19T17:54:26.792Z,97631.45
2022-10-19T17:56:54.911Z,97639.61
2022-10-19T17:59:34.848Z,97639.08
2022-10-19T18:02:04.725Z,97645.55
2022-10-19T18:04:32.824Z,97644.69
2022-10-19T18:07:01.782Z,97642.19
2022-10-19T18:09:33.038Z,97647.36
2022-10-19T18:12:04.884Z,97641.75
2022-10-19T18:14:35.574Z,97641.17
2022-10-19T18:17:03.388Z,97638.17
2022-10-19T18:19:31.381Z,97632.33
2022-10-19T18:21:59.196Z,97634.19
2022-10-19T18:24:27.717Z,97636.11
2022-10-19T18:26:55.641Z,97643.54
2022-10-19T18:29:26.559Z,97649.68
2022-10-19T18:31:55.214Z,97646.27
2022-10-19T18:34:25.709Z,97647.22
2022-10-19T18:36:54.743Z,97653.64
2022-10-19T18:39:23.036Z,97650.09
2022-10-19T18:41:55.045Z,97650.87
2022-10-19T18:44:27.167Z,97654.66
2022-10-19T18:46:57.507Z,97659.20
2022-10-19T18:49:25.921Z,97662.52
2022-10-19T18:51:55.719Z,97665.53
2022-10-19T18:54:26.500Z,97666.61
2022-10-19T18:56:55.395Z,97662.92
2022-10-19T18:59:23.870Z,97668.52
2022-10-19T19:01:52.163Z,97674.59
2022-10-19T19:04:20.005Z,97675.29
2022-10-19T19:06:47.848Z,97679.91
2022-10-19T19:09:17.438Z,97676.22
2022-10-19T19:11:45.646Z,97672.20
2022-10-19T19:14:17.163Z,97677.80
2022-10-19T19:16:45.479Z,97681.98
2022-10-19T19:19:16.075Z,97686.28
2022-10-19T19:21:45.102Z,97686.56
2022-10-19T19:24:16.966Z,97680.14
2022-10-19T19:26:52.828Z,97682.46
2022-10-19T19:29:22.249Z,97687.86
2022-10-19T19:31:51.683Z,97694.24
2022-10-19T19:34:19.495Z,97695.96
2022-10-19T19:36:48.533Z,97691.83
2022-10-19T19:39:20.182Z,97688.14
2022-10-19T19:41:49.711Z,97684.36
2022-10-19T19:44:18.067Z,97691.11
2022-10-19T19:46:45.842Z,97691.21
2022-10-19T19:49:14.372Z,97694.81
2022-10-19T19:51:42.499Z,97697.42
2022-10-19T19:54:11.468Z,97703.59
2022-10-19T19:56:40.119Z,97707.66
2022-10-19T19:59:12.655Z,97710.34
2022-10-19T20:01:41.244Z,97711.52
2022-10-19T20:04:09.780Z,97717.48
2022-10-19T20:06:39.001Z,97720.65
2022-10-19T20:09:08.427Z,97724.20
2022-10-19T20:11:41.901Z,97724.92
2022-10-19T20:14:11.690Z,97724.58
2022-10-19T20:16:40.374Z,97722.24
2022-10-19T20:19:11.339Z,97723.95
2022-10-19T20:21:40.031Z,97720.07
2022-10-19T20:24:07.969Z,97719.61
2022-10-19T20:26:36.138Z,97718.25
2022-10-19T20:29:05.333Z,97726.35
2022-10-19T20:31:39.393Z,97733.34
2022-10-19T20:34:13.957Z,97733.69
2022-10-19T20:36:42.778Z,97737.29
2022-10-19T20:39:10.610Z,97732.41
2022-10-19T20:41:39.053Z,97730.19
2022-10-19T20:44:07.278Z,97727.86
2022-10-19T20:46:37.125Z,97730.42
2022-10-19T20:49:05.628Z,97733.80
2022-10-19T20:51:36.932Z,97736.77
2022-10-19T20:54:12.304Z,97739.39
2022-10-19T20:56:42.315Z,97741.50
2022-10-19T20:59:28.313Z,97739.56
2022-10-19T21:01:57.493Z,97741.34
2022-10-19T21:04:28.734Z,97743.90
2022-10-19T21:06:57.327Z,97746.54
2022-10-19T21:09:26.047Z,97750.98
2022-10-19T21:11:53.859Z,97750.52
2022-10-19T21:14:28.004Z,97749.49
2022-10-19T21:16:58.469Z,97747.85
2022-10-19T21:19:28.220Z,97744.92
2022-10-19T21:22:01.583Z,97743.90
2022-10-19T21:24:35.540Z,97741.45
2022-10-19T21:27:05.111Z,97742.13
2022-10-19T21:29:33.009Z,97742.19
2022-10-19T21:32:00.811Z,97745.67
2022-10-19T21:34:32.279Z,97745.59
2022-10-19T21:37:00.211Z,97743.09
2022-10-19T21:39:28.560Z,97740.33
2022-10-19T21:41:56.445Z,97737.05
2022-10-19T21:44:24.372Z,97734.66
2022-10-19T21:46:52.156Z,97731.59
2022-10-19T21:49:23.229Z,97733.23
2022-10-19T21:51:54.353Z,97735.43
2022-10-19T21:54:29.200Z,97733.73
2022-10-19T21:56:58.522Z,97734.71
2022-10-19T21:59:26.418Z,97735.13
2022-10-19T22:01:55.345Z,97736.05
2022-10-19T22:04:23.712Z,97736.56
2022-10-19T22:06:51.542Z,97741.86
2022-10-19T22:09:21.925Z,97748.03
2022-10-19T22:11:49.756Z,97758.15
2022-10-19T22:14:18.048Z,97761.64
2022-10-19T22:16:45.925Z,97762.58
2022-10-19T22:19:14.274Z,97768.58
2022-10-19T22:21:42.023Z,97761.45
2022-10-19T22:24:14.832Z,97760.14
2022-10-19T22:26:46.392Z,97762.15
2022-10-19T22:29:14.765Z,97765.55
2022-10-19T22:31:43.197Z,97767.83
2022-10-19T22:34:14.572Z,97768.27
2022-10-19T22:36:42.843Z,97776.90
2022-10-19T22:39:11.028Z,97775.28
2022-10-19T22:41:38.728Z,97773.29
2022-10-19T22:44:06.457Z,97772.17
2022-10-19T22:46:34.400Z,97777.17
2022-10-19T22:49:02.226Z,97781.76
2022-10-19T22:51:30.197Z,97780.73
2022-10-19T22:53:58.016Z,97779.97
2022-10-19T22:56:25.868Z,97777.54
2022-10-19T22:58:53.632Z,97778.83
2022-10-19T23:01:21.574Z,97782.74
2022-10-19T23:03:49.407Z,97779.42
2022-10-19T23:06:17.249Z,97785.30
2022-10-19T23:08:45.456Z,97786.79
2022-10-19T23:11:14.377Z,97787.48
2022-10-19T23:13:42.874Z,97784.25
2022-10-19T23:16:10.990Z,97789.89
2022-10-19T23:18:40.501Z,97796.52
2022-10-19T23:21:11.947Z,97789.91
2022-10-19T23:23:40.240Z,97793.72
2022-10-19T23:26:14.673Z,97799.28
2022-10-19T23:28:44.906Z,97805.24
2022-10-19T23:31:14.012Z,97803.92
2022-10-19T23:33:43.055Z,97806.10
2022-10-19T23:36:16.103Z,97805.59
2022-10-19T23:38:45.161Z,97809.55
2022-10-19T23:41:13.794Z,97810.52
2022-10-19T23:43:42.669Z,97807.10
2022-10-19T23:46:11.050Z,97807.39
2022-10-19T23:48:39.218Z,97806.32
2022-10-19T23:51:09.432Z,97807.65
2022-10-19T23:53:41.188Z,97806.80
2022-10-19T23:56:29.639Z,97808.41
2022-10-19T23:58:57.524Z,97807.95
