createdAt,value
2022-08-24T10:29:22.747Z,47.81
2022-08-24T10:32:57.616Z,46.83
2022-08-24T10:35:52.316Z,47.53
2022-08-24T10:39:07.550Z,47.46
2022-08-24T10:42:03.439Z,46.78
2022-08-24T10:44:48.133Z,46.92
2022-08-24T10:47:34.136Z,48.94
2022-08-24T10:50:57.578Z,49.22
2022-08-24T10:53:49.752Z,51.80
2022-08-24T10:56:58.163Z,52.09
2022-08-24T10:59:49.889Z,52.95
2022-08-24T11:02:37.744Z,53.52
2022-08-24T11:05:16.410Z,53.77
2022-08-24T11:08:08.196Z,55.88
2022-08-24T11:10:43.688Z,56.55
2022-08-24T11:13:28.034Z,56.70
2022-08-24T11:16:06.331Z,56.37
2022-08-24T11:19:01.070Z,56.01
2022-08-24T11:21:56.427Z,56.45
2022-08-24T11:24:50.061Z,57.41
2022-08-24T11:27:55.639Z,57.42
2022-08-24T11:30:33.817Z,57.41
2022-08-24T11:37:44.873Z,58.00
2022-08-24T11:41:27.696Z,56.95
2022-08-24T11:44:32.452Z,56.94
2022-08-24T11:47:31.325Z,57.24
2022-08-24T11:50:35.572Z,57.70
2022-08-24T11:53:44.945Z,58.60
2022-08-24T11:57:04.117Z,59.24
2022-08-24T12:00:13.240Z,59.23
2022-08-24T12:03:08.572Z,58.09
2022-08-24T12:06:10.236Z,57.69
2022-08-24T12:09:22.757Z,57.70
2022-08-24T12:12:23.822Z,57.76
2022-08-24T12:15:18.462Z,58.07
2022-08-24T12:18:16.539Z,57.50
2022-08-24T12:20:50.139Z,57.85
2022-08-24T12:24:25.169Z,57.81
2022-08-24T12:28:00.239Z,57.43
2022-08-24T12:30:55.434Z,57.25
2022-08-24T12:33:45.067Z,58.00
2022-08-24T12:37:16.400Z,58.55
2022-08-24T12:40:49.146Z,58.78
2022-08-24T12:43:46.068Z,59.13
2022-08-24T12:46:38.658Z,59.27
2022-08-24T12:49:51.479Z,59.10
2022-08-24T12:52:56.330Z,58.56
2022-08-24T12:55:46.801Z,58.10
2022-08-24T12:58:53.951Z,58.81
2022-08-24T13:01:49.041Z,59.52
2022-08-24T13:04:55.382Z,60.23
2022-08-24T13:08:21.123Z,60.58
2022-08-24T13:11:33.055Z,59.62
2022-08-24T13:14:57.856Z,58.61
2022-08-24T13:17:49.455Z,59.22
2022-08-24T13:20:31.211Z,59.67
2022-08-24T13:23:14.943Z,59.70
2022-08-24T13:25:47.965Z,60.68
2022-08-24T13:28:48.818Z,61.12
2022-08-24T13:31:53.461Z,61.15
2022-08-24T13:34:57.194Z,61.20
2022-08-24T13:38:21.820Z,61.32
2022-08-24T13:41:09.699Z,61.53
2022-08-24T13:45:01.950Z,61.92
2022-08-24T13:48:22.411Z,62.77
2022-08-24T13:51:50.365Z,61.72
2022-08-24T13:54:58.229Z,60.16
2022-08-24T13:58:10.071Z,59.91
2022-08-24T14:00:49.390Z,60.09
2022-08-24T14:04:16.351Z,60.75
2022-08-24T14:06:59.826Z,60.27
2022-08-24T14:10:09.284Z,59.67
2022-08-24T14:13:29.733Z,58.91
2022-08-24T14:16:58.286Z,58.43
2022-08-24T14:20:06.561Z,58.64
2022-08-24T14:23:06.239Z,58.31
2022-08-24T14:26:37.195Z,57.83
2022-08-24T14:29:42.450Z,57.74
2022-08-24T14:32:31.394Z,58.55
2022-08-24T14:35:36.625Z,59.25
2022-08-24T14:38:24.470Z,59.57
2022-08-24T14:41:46.265Z,59.96
2022-08-24T14:44:58.739Z,58.64
2022-08-24T14:48:24.521Z,58.69
2022-08-24T14:51:47.425Z,58.66
2022-08-24T14:54:56.086Z,59.61
2022-08-24T14:57:51.589Z,59.91
2022-08-24T15:00:54.720Z,57.84
2022-08-24T15:04:17.721Z,57.15
2022-08-24T15:07:34.426Z,56.72
2022-08-24T15:10:25.723Z,57.40
2022-08-24T15:13:30.113Z,57.93
2022-08-24T15:16:38.468Z,58.24
2022-08-24T15:19:30.927Z,58.09
2022-08-24T15:23:03.539Z,58.10
2022-08-24T15:26:21.132Z,58.57
2022-08-24T15:29:06.106Z,59.02
2022-08-24T15:32:04.981Z,59.93
2022-08-24T15:34:59.873Z,61.18
2022-08-24T15:37:44.158Z,61.93
2022-08-24T15:40:37.439Z,62.00
2022-08-24T15:43:21.463Z,61.82
2022-08-24T15:45:57.805Z,62.68
2022-08-24T15:48:52.926Z,61.93
2022-08-24T15:51:46.683Z,62.25
2022-08-24T15:54:43.621Z,62.72
2022-08-24T15:57:31.599Z,62.55
2022-08-24T16:00:44.759Z,63.81
2022-08-24T16:03:28.081Z,-1.00
2022-08-24T16:06:20.340Z,39.86
2022-08-24T16:09:09.571Z,64.77
2022-08-24T16:11:59.502Z,64.50
2022-08-24T16:14:53.632Z,65.34
2022-08-24T16:17:51.481Z,66.74
2022-08-24T16:20:27.671Z,67.38
2022-08-24T16:23:56.417Z,67.47
2022-08-24T16:27:27.628Z,67.54
2022-08-24T16:30:30.661Z,67.96
2022-08-24T16:33:36.697Z,68.52
2022-08-24T16:36:30.068Z,69.62
2022-08-24T16:39:19.575Z,69.02
2022-08-24T16:41:59.848Z,68.76
2022-08-24T16:44:43.636Z,70.56
2022-08-24T16:47:18.078Z,71.48
2022-08-24T16:50:12.622Z,71.17
2022-08-24T16:53:03.896Z,71.47
2022-08-24T16:55:56.524Z,71.33
2022-08-24T16:58:55.875Z,68.70
2022-08-24T17:02:05.839Z,69.05
2022-08-24T17:10:47.409Z,72.46
2022-08-24T17:15:24.748Z,74.76
2022-08-24T17:19:13.685Z,74.05
2022-08-24T17:22:59.878Z,73.55
2022-08-24T17:25:51.448Z,73.81
2022-08-24T17:29:21.029Z,74.15
2022-08-24T17:40:20.663Z,76.83
2022-08-24T17:43:14.715Z,77.39
2022-08-24T17:46:28.197Z,77.97
2022-08-24T17:49:24.478Z,77.17
2022-08-24T17:52:05.870Z,77.57
2022-08-24T17:55:55.742Z,77.46
2022-08-24T17:59:36.540Z,77.59
2022-08-24T18:02:42.522Z,78.57
2022-08-24T18:06:12.807Z,79.54
2022-08-24T18:13:39.794Z,80.86
2022-08-24T18:16:54.360Z,80.71
2022-08-24T18:19:54.829Z,81.26
2022-08-24T18:27:10.191Z,82.38
2022-08-24T18:30:25.194Z,83.21
2022-08-24T18:33:24.037Z,83.53
2022-08-24T18:36:16.796Z,82.90
2022-08-24T18:39:20.746Z,84.17
2022-08-24T18:43:10.060Z,85.23
2022-08-24T18:46:31.902Z,86.15
2022-08-24T18:50:00.587Z,86.92
2022-08-24T18:52:44.555Z,87.76
2022-08-24T18:56:08.112Z,87.27
2022-08-24T18:59:09.357Z,88.28
2022-08-24T19:04:04.194Z,89.95
2022-08-24T19:05:51.022Z,91.47
2022-08-24T19:11:08.996Z,89.11
2022-08-24T19:15:39.581Z,87.41
2022-08-24T19:18:55.216Z,87.44
2022-08-24T19:22:01.833Z,87.48
2022-08-24T19:25:01.643Z,89.18
2022-08-24T19:28:04.348Z,90.36
2022-08-24T19:32:23.129Z,89.32
2022-08-24T19:34:29.713Z,88.50
2022-08-24T19:38:09.892Z,89.28
2022-08-24T19:42:18.204Z,89.76
2022-08-24T19:45:13.902Z,90.28
2022-08-24T19:51:28.993Z,91.51
2022-08-24T19:54:55.187Z,91.70
2022-08-24T20:05:22.719Z,93.48
2022-08-24T20:08:26.247Z,94.87
2022-08-24T20:11:30.414Z,95.99
2022-08-24T20:15:01.057Z,95.05
2022-08-24T20:18:15.537Z,94.77
2022-08-24T20:21:45.074Z,95.62
2022-08-24T20:25:03.724Z,97.47
2022-08-24T20:31:44.197Z,99.29
2022-08-24T20:39:28.310Z,98.55
2022-08-24T20:47:16.335Z,96.19
2022-08-24T20:50:34.173Z,95.12
2022-08-24T20:53:43.195Z,95.65
2022-08-24T21:01:11.361Z,97.73
2022-08-24T21:04:30.365Z,97.36
2022-08-24T21:14:42.628Z,97.07
2022-08-24T21:17:36.509Z,97.29
2022-08-24T21:20:15.030Z,96.09
2022-08-24T21:23:02.549Z,96.22
2022-08-24T21:26:30.827Z,96.67
2022-08-24T21:29:21.126Z,96.63
2022-08-24T21:32:34.984Z,94.96
2022-08-24T21:35:54.872Z,93.47
2022-08-24T21:38:36.225Z,93.08
2022-08-24T21:41:21.073Z,95.34
2022-08-24T21:43:57.767Z,97.93
2022-08-24T21:46:47.012Z,97.97
2022-08-24T21:50:34.483Z,97.73
2022-08-24T22:07:34.378Z,97.21
2022-08-24T22:10:27.081Z,92.32
2022-08-24T22:13:16.819Z,92.20
2022-08-24T22:16:44.158Z,91.87
2022-08-24T22:19:18.850Z,93.15
2022-08-24T22:22:14.915Z,95.27
2022-08-24T22:25:36.120Z,96.30
2022-08-24T22:28:12.988Z,96.37
2022-08-24T22:30:56.361Z,98.99
2022-08-24T22:33:44.070Z,98.34
2022-08-24T22:36:32.862Z,98.32
2022-08-24T22:39:51.432Z,97.71
2022-08-24T22:43:29.956Z,96.45
2022-08-24T22:46:16.844Z,95.87
2022-08-24T22:48:58.582Z,96.91
2022-08-24T22:51:46.003Z,97.46
2022-08-24T22:54:33.356Z,98.09
2022-08-24T22:57:09.079Z,96.63
2022-08-24T22:59:58.359Z,93.43
2022-08-24T23:02:46.467Z,94.22
2022-08-24T23:05:39.387Z,95.54
2022-08-24T23:08:44.651Z,96.26
2022-08-24T23:11:30.109Z,96.24
2022-08-24T23:14:05.333Z,96.91
2022-08-24T23:17:03.482Z,97.65
2022-08-24T23:20:07.577Z,96.42
2022-08-24T23:22:44.519Z,94.69
2022-08-24T23:25:27.734Z,94.72
2022-08-24T23:28:06.177Z,94.46
2022-08-24T23:30:43.141Z,92.80
2022-08-24T23:33:15.414Z,92.02
2022-08-24T23:35:54.233Z,93.19
2022-08-24T23:38:34.959Z,93.62
2022-08-24T23:41:14.650Z,91.94
2022-08-24T23:44:19.967Z,94.00
2022-08-24T23:47:03.943Z,98.22
2022-08-24T23:49:48.406Z,99.94
2022-08-24T23:52:40.031Z,99.93
2022-08-24T23:55:26.369Z,99.96
2022-08-24T23:58:20.381Z,100.00
