createdAt,value
2018-03-28T00:01:14.375Z,9.62
2018-03-28T00:07:05.268Z,10.16
2018-03-28T00:12:56.087Z,10.13
2018-03-28T00:18:46.918Z,8.37
2018-03-28T00:24:37.824Z,8.84
2018-03-28T00:30:28.692Z,9.29
2018-03-28T00:36:19.610Z,10.27
2018-03-28T00:42:10.380Z,9.95
2018-03-28T00:48:01.239Z,10.07
2018-03-28T00:53:52.102Z,11.34
2018-03-28T00:59:42.962Z,10.24
2018-03-28T01:05:33.845Z,10.85
2018-03-28T01:11:24.678Z,10.19
2018-03-28T01:17:15.559Z,11.45
2018-03-28T01:23:06.398Z,11.42
2018-03-28T01:28:57.287Z,10.88
2018-03-28T01:34:48.140Z,11.59
2018-03-28T01:40:39.008Z,11.24
2018-03-28T01:46:29.869Z,10.75
2018-03-28T01:52:20.722Z,9.6
2018-03-28T01:58:11.609Z,10.69
2018-03-28T02:04:02.472Z,10.01
2018-03-28T02:09:53.279Z,10.27
2018-03-28T02:15:44.172Z,9.45
2018-03-28T02:21:34.999Z,10.51
2018-03-28T02:27:25.871Z,10.48
2018-03-28T02:33:16.726Z,10.8
2018-03-28T02:39:07.645Z,10.44
2018-03-28T02:44:58.488Z,10.71
2018-03-28T02:50:49.333Z,9.96
2018-03-28T02:56:40.190Z,10.67
2018-03-28T03:02:31.038Z,9.64
2018-03-28T03:08:21.890Z,9.49
2018-03-28T03:14:12.737Z,10.29
2018-03-28T03:20:03.631Z,9.85
2018-03-28T03:25:54.490Z,10.43
2018-03-28T03:31:45.358Z,11.03
2018-03-28T03:37:36.289Z,10.95
2018-03-28T03:43:27.037Z,10.93
2018-03-28T03:49:17.902Z,11.94
2018-03-28T03:55:08.787Z,11.07
2018-03-28T04:00:59.621Z,10.26
2018-03-28T04:06:50.479Z,11.15
2018-03-28T04:12:41.326Z,11.11
2018-03-28T04:18:32.230Z,11.09
2018-03-28T04:24:23.080Z,10.36
2018-03-28T04:30:13.930Z,10.59
2018-03-28T04:36:04.779Z,10.57
2018-03-28T04:41:55.691Z,9.02
2018-03-28T04:47:46.516Z,9.28
2018-03-28T04:53:37.403Z,8.17
2018-03-28T04:59:28.215Z,8.79
2018-03-28T05:05:19.159Z,11.36
2018-03-28T05:11:09.925Z,15.17
2018-03-28T05:17:00.800Z,35.47
2018-03-28T05:22:51.667Z,73.7
2018-03-28T05:28:42.479Z,85.07
2018-03-28T05:34:33.371Z,111.55
2018-03-28T05:40:24.240Z,134.9
2018-03-28T05:46:15.094Z,143.46
2018-03-28T05:52:05.942Z,153.21
2018-03-28T05:57:56.765Z,190.07
2018-03-28T06:03:47.646Z,182
2018-03-28T06:09:38.480Z,203.35
2018-03-28T06:15:29.370Z,177.55
2018-03-28T06:21:20.413Z,183.46
2018-03-28T06:27:11.244Z,135.14
2018-03-28T06:33:02.142Z,118.86
2018-03-28T06:38:52.997Z,127.34
2018-03-28T06:44:43.844Z,115.81
2018-03-28T06:50:34.690Z,94.17
2018-03-28T06:56:25.690Z,89.72
2018-03-28T07:02:16.424Z,89.19
2018-03-28T07:08:07.272Z,80.94
2018-03-28T07:13:58.130Z,75.28
2018-03-28T07:19:49.000Z,68.21
2018-03-28T07:25:39.850Z,68.18
2018-03-28T07:31:30.687Z,65.68
2018-03-28T07:37:21.581Z,57.74
2018-03-28T07:43:12.457Z,58.65
2018-03-28T07:49:03.279Z,53.19
2018-03-28T07:54:54.206Z,54.23
2018-03-28T08:00:45.195Z,57.2
2018-03-28T08:06:36.035Z,51.8
2018-03-28T08:12:26.902Z,46.99
2018-03-28T08:18:17.726Z,40.28
2018-03-28T08:24:08.614Z,39.99
2018-03-28T08:29:59.462Z,41.26
2018-03-28T08:35:50.322Z,38.6
2018-03-28T08:41:41.261Z,37.52
2018-03-28T08:47:31.999Z,34.63
2018-03-28T08:53:22.962Z,35.15
2018-03-28T08:59:13.758Z,36.05
2018-03-28T09:05:04.599Z,32.75
2018-03-28T09:10:55.533Z,34.08
2018-03-28T09:16:46.345Z,32.07
2018-03-28T09:22:37.196Z,27.86
2018-03-28T09:28:28.104Z,26.27
2018-03-28T09:34:18.950Z,25.53
2018-03-28T09:40:09.816Z,24.93
2018-03-28T09:46:00.708Z,24.09
2018-03-28T09:51:51.497Z,23.05
2018-03-28T09:57:42.398Z,22.56
2018-03-28T10:03:33.262Z,21.36
2018-03-28T10:09:24.149Z,18.7
2018-03-28T10:15:14.986Z,17.39
2018-03-28T10:21:05.892Z,17.99
2018-03-28T10:26:56.738Z,17.02
2018-03-28T10:32:47.704Z,17.42
2018-03-28T10:38:38.475Z,17.32
2018-03-28T10:44:29.355Z,15.79
2018-03-28T10:50:20.230Z,14.94
2018-03-28T10:56:11.108Z,16.4
2018-03-28T11:02:01.966Z,17.04
2018-03-28T11:07:52.842Z,19.57
2018-03-28T11:13:43.722Z,17.55
2018-03-28T11:19:34.574Z,19.05
2018-03-28T11:25:25.548Z,18.05
2018-03-28T11:31:16.356Z,19.76
2018-03-28T11:37:07.252Z,19.25
2018-03-28T11:42:58.118Z,18.78
2018-03-28T11:48:49.651Z,19.8
2018-03-28T11:54:39.858Z,19.01
2018-03-28T12:00:30.717Z,18
2018-03-28T12:06:21.629Z,17.62
2018-03-28T12:12:12.477Z,18.62
2018-03-28T12:18:03.419Z,16.21
2018-03-28T12:23:54.226Z,15.99
2018-03-28T12:29:45.118Z,15.72
2018-03-28T12:35:35.974Z,15.35
2018-03-28T12:41:26.907Z,12.43
2018-03-28T12:47:17.800Z,10.99
2018-03-28T12:53:08.730Z,11.8
2018-03-28T12:58:59.524Z,11.87
2018-03-28T13:04:50.379Z,12.24
2018-03-28T13:10:41.319Z,12.03
2018-03-28T13:16:32.106Z,10.73
2018-03-28T13:22:23.023Z,11.01
2018-03-28T13:28:13.865Z,11.2
2018-03-28T13:34:04.798Z,9.81
2018-03-28T13:39:55.677Z,9.84
2018-03-28T13:45:46.571Z,9.47
2018-03-28T13:51:37.437Z,8.85
2018-03-28T13:57:28.299Z,41.33
2018-03-28T14:03:19.155Z,46.82
2018-03-28T14:09:10.074Z,56.84
2018-03-28T14:15:00.963Z,51.41
2018-03-28T14:20:51.807Z,48.99
2018-03-28T14:26:42.708Z,43.07
2018-03-28T14:32:33.640Z,33.05
2018-03-28T14:38:24.469Z,20.75
2018-03-28T14:44:15.361Z,14.51
2018-03-28T14:50:06.259Z,17.04
2018-03-28T14:55:57.092Z,18.66
2018-03-28T15:01:47.961Z,29.31
2018-03-28T15:07:38.870Z,32.94
2018-03-28T15:13:29.720Z,31.8
2018-03-28T15:19:20.617Z,31.43
2018-03-28T15:25:11.473Z,32.93
2018-03-28T15:31:02.392Z,29.25
2018-03-28T15:36:53.236Z,32.69
2018-03-28T15:42:44.123Z,36.22
2018-03-28T15:48:34.998Z,40.69
2018-03-28T15:54:25.938Z,39.56
2018-03-28T16:00:16.782Z,46.03
2018-03-28T16:06:07.635Z,43.45
2018-03-28T16:11:58.573Z,42.6
2018-03-28T16:17:49.394Z,31.25
2018-03-28T16:23:40.285Z,24.8
2018-03-28T16:29:31.176Z,17.21
2018-03-28T16:35:22.006Z,14.51
2018-03-28T16:41:12.886Z,9.99
2018-03-28T16:47:03.787Z,7.56
2018-03-28T16:52:54.688Z,7.01
2018-03-28T16:58:45.521Z,7.17
2018-03-28T17:04:36.376Z,6.5
2018-03-28T17:10:27.289Z,7.21
2018-03-28T17:16:18.174Z,7.22
2018-03-28T17:22:09.003Z,7.3
2018-03-28T17:27:59.879Z,5.96
2018-03-28T17:33:50.728Z,5.84
2018-03-28T17:39:41.650Z,5.15
2018-03-28T17:45:32.502Z,5.28
2018-03-28T17:51:23.333Z,5.72
2018-03-28T17:57:14.214Z,5.49
2018-03-28T18:03:05.080Z,4.75
2018-03-28T18:08:55.934Z,5.39
2018-03-28T18:14:46.838Z,5.28
2018-03-28T18:20:37.742Z,4.72
2018-03-28T18:26:28.538Z,4.76
2018-03-28T18:32:19.473Z,5.05
2018-03-28T18:38:10.310Z,5.19
2018-03-28T18:44:01.218Z,5.05
2018-03-28T18:49:52.088Z,5.46
2018-03-28T18:55:42.889Z,5.34
2018-03-28T19:01:33.834Z,4.46
2018-03-28T19:07:24.649Z,5.39
2018-03-28T19:13:15.501Z,6.33
2018-03-28T19:19:06.362Z,5.76
2018-03-28T19:24:57.244Z,5.27
2018-03-28T19:30:48.104Z,4.96
2018-03-28T19:36:39.013Z,6.04
2018-03-28T19:42:29.846Z,4.83
2018-03-28T19:48:20.727Z,5.9
2018-03-28T19:54:11.568Z,5.37
2018-03-28T20:00:02.529Z,5.68
2018-03-28T20:05:53.336Z,5.41
2018-03-28T20:11:44.180Z,5.75
2018-03-28T20:17:35.061Z,5.63
2018-03-28T20:23:25.934Z,4.79
2018-03-28T20:29:16.786Z,5.55
2018-03-28T20:35:07.684Z,5.35
2018-03-28T20:40:58.584Z,4.51
2018-03-28T20:46:49.386Z,4.84
2018-03-28T20:52:40.268Z,4.74
2018-03-28T20:58:31.145Z,5.49
2018-03-28T21:04:21.989Z,5.52
2018-03-28T21:10:12.846Z,5.17
2018-03-28T21:16:03.690Z,4.8
2018-03-28T21:21:54.566Z,5.02
2018-03-28T21:27:45.433Z,4.6
2018-03-28T21:33:36.296Z,4.84
2018-03-28T21:39:27.161Z,5.4
2018-03-28T21:45:18.013Z,5.19
2018-03-28T21:51:08.887Z,4.75
2018-03-28T21:56:59.809Z,5.02
2018-03-28T22:02:50.635Z,4.46
2018-03-28T22:08:41.495Z,4.45
2018-03-28T22:14:32.373Z,4.21
2018-03-28T22:20:23.300Z,3.97
2018-03-28T22:26:14.160Z,4.25
2018-03-28T22:32:04.988Z,3.53
2018-03-28T22:37:55.842Z,4.05
2018-03-28T22:43:46.679Z,4.32
2018-03-28T22:49:37.600Z,4.79
2018-03-28T22:55:28.409Z,4.09
2018-03-28T23:01:19.330Z,3.9
2018-03-28T23:07:10.177Z,3.92
2018-03-28T23:13:01.073Z,4.37
2018-03-28T23:18:51.872Z,3.96
2018-03-28T23:24:42.785Z,4.34
2018-03-28T23:30:33.686Z,4.14
2018-03-28T23:36:24.493Z,3.87
2018-03-28T23:42:15.362Z,3.81
2018-03-28T23:48:06.190Z,4.06
2018-03-28T23:53:57.086Z,4.24
2018-03-28T23:59:47.950Z,3.81
