createdAt,value
2019-03-08T00:01:50.010Z,8.91
2019-03-08T00:06:55.820Z,8.90
2019-03-08T00:12:01.581Z,9.00
2019-03-08T00:17:07.511Z,9.01
2019-03-08T00:22:13.281Z,8.89
2019-03-08T00:27:19.420Z,8.94
2019-03-08T00:32:25.103Z,8.89
2019-03-08T00:37:30.868Z,8.87
2019-03-08T00:42:36.621Z,8.71
2019-03-08T00:47:43.547Z,8.78
2019-03-08T00:52:50.556Z,8.64
2019-03-08T00:57:56.342Z,8.68
2019-03-08T01:03:02.088Z,8.74
2019-03-08T01:08:07.948Z,8.67
2019-03-08T01:13:14.899Z,8.66
2019-03-08T01:18:20.684Z,8.65
2019-03-08T01:23:26.446Z,8.55
2019-03-08T01:28:33.199Z,8.49
2019-03-08T01:33:39.114Z,8.48
2019-03-08T01:38:45.337Z,8.44
2019-03-08T01:43:51.100Z,8.41
2019-03-08T01:48:56.781Z,8.41
2019-03-08T01:54:02.446Z,8.41
2019-03-08T01:59:08.184Z,8.38
2019-03-08T02:04:13.892Z,8.36
2019-03-08T02:09:21.331Z,8.32
2019-03-08T02:14:27.079Z,8.36
2019-03-08T02:19:32.975Z,8.35
2019-03-08T02:24:38.629Z,8.36
2019-03-08T02:29:44.385Z,8.39
2019-03-08T02:34:51.246Z,8.44
2019-03-08T02:39:57.198Z,8.44
2019-03-08T02:45:03.023Z,8.45
2019-03-08T02:50:09.264Z,8.32
2019-03-08T02:55:14.212Z,8.32
2019-03-08T03:00:20.363Z,8.40
2019-03-08T03:05:26.069Z,8.38
2019-03-08T03:10:31.758Z,8.35
2019-03-08T03:15:37.573Z,8.40
2019-03-08T03:20:43.512Z,8.36
2019-03-08T03:25:51.078Z,8.36
2019-03-08T03:30:56.907Z,8.35
2019-03-08T03:36:02.609Z,8.39
2019-03-08T03:41:10.650Z,8.36
2019-03-08T03:46:16.401Z,8.41
2019-03-08T03:51:22.081Z,8.47
2019-03-08T03:56:27.838Z,8.45
2019-03-08T04:01:35.080Z,8.55
2019-03-08T04:06:41.124Z,8.56
2019-03-08T04:11:47.481Z,8.60
2019-03-08T04:16:53.245Z,8.61
2019-03-08T04:22:00.681Z,8.58
2019-03-08T04:27:06.443Z,8.54
2019-03-08T04:32:12.654Z,8.70
2019-03-08T04:37:18.422Z,8.57
2019-03-08T04:42:24.200Z,8.59
2019-03-08T04:47:30.339Z,8.59
2019-03-08T04:52:36.023Z,8.56
2019-03-08T04:57:41.798Z,8.62
2019-03-08T05:02:47.544Z,8.62
2019-03-08T05:07:54.487Z,8.73
2019-03-08T05:13:00.527Z,8.69
2019-03-08T05:18:06.238Z,8.75
2019-03-08T05:23:12.019Z,8.80
2019-03-08T05:28:17.775Z,8.78
2019-03-08T05:33:23.510Z,8.89
2019-03-08T05:38:29.292Z,8.81
2019-03-08T05:43:35.121Z,8.89
2019-03-08T05:48:42.955Z,8.87
2019-03-08T05:53:48.731Z,8.91
2019-03-08T05:58:54.509Z,9.04
2019-03-08T06:04:00.286Z,9.00
2019-03-08T06:09:07.844Z,9.18
2019-03-08T06:14:13.685Z,9.20
2019-03-08T06:19:19.497Z,9.28
2019-03-08T06:24:25.244Z,9.27
2019-03-08T06:29:31.005Z,9.23
2019-03-08T06:34:36.857Z,9.32
2019-03-08T06:39:42.794Z,9.41
2019-03-08T06:44:48.447Z,9.43
2019-03-08T06:49:54.221Z,9.55
2019-03-08T06:55:00.290Z,9.63
2019-03-08T07:00:24.232Z,9.66
2019-03-08T07:05:29.977Z,9.75
2019-03-08T07:10:35.721Z,9.61
2019-03-08T07:15:41.459Z,9.23
2019-03-08T07:20:48.808Z,8.97
2019-03-08T07:26:02.412Z,8.89
2019-03-08T07:31:21.486Z,8.81
2019-03-08T07:36:37.715Z,8.84
2019-03-08T07:42:01.192Z,8.79
2019-03-08T07:47:11.544Z,8.59
2019-03-08T07:52:21.869Z,8.56
2019-03-08T07:57:45.685Z,8.40
2019-03-08T08:03:03.294Z,8.27
2019-03-08T08:08:10.834Z,8.41
2019-03-08T08:13:30.391Z,8.37
2019-03-08T08:18:49.798Z,8.51
2019-03-08T08:24:00.063Z,8.60
2019-03-08T08:29:09.027Z,8.33
2019-03-08T08:34:22.331Z,8.50
2019-03-08T08:39:41.608Z,8.40
2019-03-08T08:44:53.134Z,8.38
2019-03-08T08:50:00.563Z,8.31
2019-03-08T08:55:12.551Z,8.49
2019-03-08T09:00:37.076Z,8.32
2019-03-08T09:05:53.504Z,8.38
2019-03-08T09:11:07.262Z,8.34
2019-03-08T09:16:14.678Z,8.36
2019-03-08T09:21:28.059Z,8.37
2019-03-08T09:26:44.233Z,8.48
2019-03-08T09:32:04.828Z,8.64
2019-03-08T09:37:12.168Z,8.72
2019-03-08T09:42:25.552Z,8.76
2019-03-08T09:47:35.640Z,8.83
2019-03-08T09:52:52.982Z,8.93
2019-03-08T09:58:03.283Z,9.00
2019-03-08T10:03:13.566Z,8.87
2019-03-08T10:08:20.878Z,8.94
2019-03-08T10:13:47.330Z,9.02
2019-03-08T10:19:11.924Z,9.02
2019-03-08T10:24:22.009Z,9.04
2019-03-08T10:29:38.494Z,9.07
2019-03-08T10:34:48.929Z,9.05
2019-03-08T10:40:12.402Z,9.00
2019-03-08T10:45:31.711Z,9.10
2019-03-08T10:50:39.045Z,9.15
2019-03-08T10:55:46.337Z,9.19
2019-03-08T11:00:53.746Z,9.13
2019-03-08T11:06:06.889Z,9.04
2019-03-08T11:11:20.133Z,9.18
2019-03-08T11:16:45.872Z,9.21
2019-03-08T11:21:56.329Z,9.18
2019-03-08T11:27:05.146Z,9.02
2019-03-08T11:32:27.810Z,8.70
2019-03-08T11:37:38.219Z,8.54
2019-03-08T11:42:48.401Z,7.88
2019-03-08T11:47:55.746Z,7.70
2019-03-08T11:53:13.053Z,7.62
2019-03-08T11:58:23.493Z,8.02
2019-03-08T12:03:49.026Z,8.31
2019-03-08T12:08:59.308Z,8.39
2019-03-08T12:14:15.764Z,8.56
2019-03-08T12:19:41.044Z,8.55
2019-03-08T12:24:54.050Z,8.49
2019-03-08T12:30:07.305Z,8.96
2019-03-08T12:35:17.500Z,9.33
2019-03-08T12:40:27.438Z,9.71
2019-03-08T12:45:40.818Z,9.49
2019-03-08T12:51:05.151Z,9.68
2019-03-08T12:56:18.281Z,9.75
2019-03-08T13:01:43.719Z,10.07
2019-03-08T13:06:54.013Z,10.03
2019-03-08T13:11:59.708Z,10.14
2019-03-08T13:17:05.606Z,10.42
2019-03-08T13:22:11.643Z,10.44
2019-03-08T13:27:17.385Z,10.78
2019-03-08T13:32:23.113Z,10.42
2019-03-08T13:37:28.889Z,10.20
2019-03-08T13:42:34.740Z,10.26
2019-03-08T13:47:40.576Z,10.79
2019-03-08T13:52:46.332Z,10.95
2019-03-08T13:57:52.010Z,10.85
2019-03-08T14:02:57.809Z,10.64
2019-03-08T14:08:03.858Z,10.88
2019-03-08T14:13:09.641Z,10.64
2019-03-08T14:18:15.692Z,10.19
2019-03-08T14:23:21.464Z,10.73
2019-03-08T14:28:27.231Z,10.71
2019-03-08T14:33:34.279Z,10.74
2019-03-08T14:38:40.519Z,10.87
2019-03-08T14:43:48.999Z,10.82
2019-03-08T14:48:55.291Z,10.80
2019-03-08T14:54:01.053Z,11.34
2019-03-08T14:59:06.753Z,10.82
2019-03-08T15:04:12.581Z,10.44
2019-03-08T15:09:18.273Z,10.31
2019-03-08T15:14:24.216Z,10.25
2019-03-08T15:19:29.917Z,10.50
2019-03-08T15:24:38.581Z,10.24
2019-03-08T15:29:43.289Z,10.17
2019-03-08T15:34:49.035Z,9.99
2019-03-08T15:39:54.715Z,10.07
2019-03-08T15:45:01.944Z,9.92
2019-03-08T15:50:21.322Z,9.62
2019-03-08T15:55:28.521Z,9.54
2019-03-08T16:00:35.738Z,10.04
2019-03-08T16:05:41.567Z,10.16
2019-03-08T16:10:49.003Z,9.89
2019-03-08T16:15:54.743Z,9.83
2019-03-08T16:21:00.791Z,9.76
2019-03-08T16:26:06.595Z,9.52
2019-03-08T16:31:25.602Z,8.96
2019-03-08T16:36:38.192Z,8.93
2019-03-08T16:41:48.180Z,8.71
2019-03-08T16:47:12.373Z,8.66
2019-03-08T16:52:32.694Z,8.49
2019-03-08T16:57:40.219Z,8.41
2019-03-08T17:02:53.635Z,8.61
2019-03-08T17:08:18.596Z,8.35
2019-03-08T17:13:25.966Z,8.20
2019-03-08T17:18:39.089Z,8.12
2019-03-08T17:23:55.618Z,8.01
2019-03-08T17:29:19.436Z,8.04
2019-03-08T17:34:42.218Z,7.95
2019-03-08T17:39:55.708Z,7.96
2019-03-08T17:45:21.112Z,7.79
2019-03-08T17:50:31.556Z,7.73
2019-03-08T17:55:55.468Z,7.71
2019-03-08T18:01:19.234Z,7.66
2019-03-08T18:06:42.850Z,7.64
2019-03-08T18:11:58.966Z,7.57
2019-03-08T18:17:13.215Z,7.42
2019-03-08T18:22:23.534Z,7.51
2019-03-08T18:27:47.381Z,7.30
2019-03-08T18:33:00.928Z,7.30
2019-03-08T18:38:23.489Z,7.33
2019-03-08T18:43:30.858Z,7.15
2019-03-08T18:48:44.206Z,7.22
2019-03-08T18:54:09.912Z,7.09
2019-03-08T18:59:35.592Z,6.98
2019-03-08T19:04:45.646Z,6.85
2019-03-08T19:10:05.174Z,6.87
2019-03-08T19:15:30.851Z,6.72
2019-03-08T19:20:54.429Z,6.56
2019-03-08T19:26:07.695Z,6.51
2019-03-08T19:31:21.340Z,6.59
2019-03-08T19:36:44.727Z,6.59
2019-03-08T19:41:52.073Z,6.46
2019-03-08T19:47:09.141Z,6.44
2019-03-08T19:52:16.448Z,6.53
2019-03-08T19:57:26.791Z,6.41
2019-03-08T20:02:49.349Z,6.41
2019-03-08T20:08:08.861Z,6.26
2019-03-08T20:13:31.505Z,6.13
2019-03-08T20:18:42.954Z,6.13
2019-03-08T20:24:06.663Z,6.13
2019-03-08T20:29:32.363Z,6.14
2019-03-08T20:34:39.698Z,6.02
2019-03-08T20:39:51.603Z,6.11
2019-03-08T20:44:58.953Z,5.91
2019-03-08T20:50:07.220Z,6.01
2019-03-08T20:55:13.557Z,5.97
2019-03-08T21:00:19.815Z,6.04
2019-03-08T21:05:26.135Z,6.12
2019-03-08T21:10:32.401Z,5.98
2019-03-08T21:15:38.730Z,5.98
2019-03-08T21:20:44.800Z,5.87
2019-03-08T21:25:52.115Z,5.85
2019-03-08T21:30:58.487Z,5.88
2019-03-08T21:36:04.615Z,5.80
2019-03-08T21:41:10.448Z,5.85
2019-03-08T21:46:16.269Z,5.71
2019-03-08T21:51:25.768Z,5.62
2019-03-08T21:56:31.588Z,5.80
2019-03-08T22:01:37.530Z,5.70
2019-03-08T22:06:57.107Z,5.64
2019-03-08T22:12:03.537Z,5.74
2019-03-08T22:17:09.582Z,5.76
2019-03-08T22:22:15.773Z,5.75
2019-03-08T22:27:21.824Z,5.62
2019-03-08T22:32:27.611Z,5.49
2019-03-08T22:37:33.437Z,5.53
2019-03-08T22:42:40.084Z,5.78
2019-03-08T22:47:46.066Z,5.74
2019-03-08T22:52:51.806Z,5.62
2019-03-08T22:57:57.562Z,5.74
2019-03-08T23:03:03.362Z,5.60
2019-03-08T23:08:09.117Z,5.73
2019-03-08T23:13:14.951Z,5.51
2019-03-08T23:18:20.645Z,5.52
2019-03-08T23:23:26.394Z,5.59
2019-03-08T23:28:36.676Z,5.62
2019-03-08T23:33:42.487Z,5.68
2019-03-08T23:38:48.367Z,5.54
2019-03-08T23:43:54.202Z,5.70
2019-03-08T23:48:59.950Z,5.80
2019-03-08T23:54:05.620Z,5.71
2019-03-08T23:59:11.483Z,5.55
