createdAt,value
2022-08-26T00:01:11.726Z,7.63
2022-08-26T00:03:39.225Z,8.15
2022-08-26T00:06:07.130Z,9.50
2022-08-26T00:08:35.669Z,8.32
2022-08-26T00:11:04.852Z,8.57
2022-08-26T00:13:32.735Z,8.05
2022-08-26T00:15:59.981Z,9.02
2022-08-26T00:18:27.339Z,8.05
2022-08-26T00:20:57.435Z,8.35
2022-08-26T00:23:24.131Z,8.63
2022-08-26T00:25:50.742Z,9.20
2022-08-26T00:28:19.002Z,9.60
2022-08-26T00:30:49.154Z,9.27
2022-08-26T00:33:20.010Z,8.88
2022-08-26T00:35:47.831Z,9.48
2022-08-26T00:38:14.996Z,9.07
2022-08-26T00:40:48.626Z,10.10
2022-08-26T00:43:15.946Z,9.45
2022-08-26T00:45:56.537Z,10.38
2022-08-26T00:48:25.659Z,8.50
2022-08-26T00:51:02.194Z,10.43
2022-08-26T00:53:34.425Z,9.93
2022-08-26T00:56:16.926Z,10.40
2022-08-26T00:58:45.394Z,9.57
2022-08-26T01:01:12.372Z,9.55
2022-08-26T01:03:40.534Z,9.23
2022-08-26T01:06:12.362Z,9.80
2022-08-26T01:08:39.597Z,9.63
2022-08-26T01:11:06.718Z,9.38
2022-08-26T01:13:37.300Z,9.57
2022-08-26T01:16:06.378Z,9.95
2022-08-26T01:18:33.269Z,10.00
2022-08-26T01:21:12.364Z,9.82
2022-08-26T01:23:46.035Z,9.73
2022-08-26T01:26:24.274Z,9.75
2022-08-26T01:28:56.612Z,9.95
2022-08-26T01:31:27.171Z,8.70
2022-08-26T01:34:06.727Z,9.90
2022-08-26T01:36:37.976Z,9.40
2022-08-26T01:39:06.049Z,10.00
2022-08-26T01:41:35.019Z,9.77
2022-08-26T01:44:03.226Z,10.93
2022-08-26T01:46:30.439Z,10.50
2022-08-26T01:49:00.397Z,11.18
2022-08-26T01:51:28.182Z,10.80
2022-08-26T01:53:57.755Z,11.40
2022-08-26T01:56:26.572Z,11.80
2022-08-26T01:59:02.872Z,10.32
2022-08-26T02:01:29.455Z,11.13
2022-08-26T02:04:08.046Z,11.93
2022-08-26T02:06:37.301Z,10.95
2022-08-26T02:09:06.043Z,12.05
2022-08-26T02:11:33.572Z,12.30
2022-08-26T02:14:22.906Z,12.43
2022-08-26T02:16:55.319Z,12.80
2022-08-26T02:19:33.295Z,13.82
2022-08-26T02:22:04.308Z,13.95
2022-08-26T02:24:49.896Z,12.02
2022-08-26T02:27:23.666Z,12.48
2022-08-26T02:29:57.086Z,12.63
2022-08-26T02:32:24.574Z,12.23
2022-08-26T02:34:51.448Z,12.30
2022-08-26T02:37:18.283Z,13.82
2022-08-26T02:39:46.644Z,13.98
2022-08-26T02:42:14.690Z,12.55
2022-08-26T02:44:41.237Z,12.32
2022-08-26T02:47:07.877Z,11.32
2022-08-26T02:49:34.704Z,12.90
2022-08-26T02:52:02.035Z,11.60
2022-08-26T02:54:28.660Z,11.13
2022-08-26T02:56:56.037Z,12.80
2022-08-26T02:59:24.382Z,12.02
2022-08-26T03:01:51.509Z,13.20
2022-08-26T03:04:18.077Z,11.57
2022-08-26T03:06:47.022Z,11.82
2022-08-26T03:09:19.653Z,11.30
2022-08-26T03:11:47.232Z,11.50
2022-08-26T03:14:14.160Z,11.48
2022-08-26T03:16:40.687Z,10.65
2022-08-26T03:19:08.918Z,10.43
2022-08-26T03:21:37.252Z,11.40
2022-08-26T03:24:04.743Z,10.43
2022-08-26T03:26:31.518Z,11.25
2022-08-26T03:29:16.707Z,11.25
2022-08-26T03:31:43.370Z,11.23
2022-08-26T03:34:11.279Z,10.90
2022-08-26T03:36:38.665Z,12.77
2022-08-26T03:39:05.725Z,12.27
2022-08-26T03:41:34.881Z,11.98
2022-08-26T03:44:02.405Z,12.23
2022-08-26T03:46:33.010Z,11.70
2022-08-26T03:49:01.467Z,11.73
2022-08-26T03:51:28.760Z,12.30
2022-08-26T03:53:57.082Z,12.50
2022-08-26T03:56:23.831Z,13.88
2022-08-26T03:58:50.914Z,11.98
2022-08-26T04:01:17.805Z,12.98
2022-08-26T04:04:00.025Z,13.10
2022-08-26T04:06:30.386Z,12.48
2022-08-26T04:08:58.777Z,13.43
2022-08-26T04:11:30.388Z,13.90
2022-08-26T04:14:00.074Z,12.63
2022-08-26T04:16:28.097Z,12.45
2022-08-26T04:18:55.574Z,14.38
2022-08-26T04:21:22.577Z,13.45
2022-08-26T04:23:49.575Z,13.43
2022-08-26T04:26:20.263Z,13.20
2022-08-26T04:28:48.625Z,13.00
2022-08-26T04:31:17.675Z,13.20
2022-08-26T04:33:47.627Z,11.95
2022-08-26T04:36:17.261Z,12.35
2022-08-26T04:38:44.788Z,12.60
2022-08-26T04:41:15.271Z,11.63
2022-08-26T04:43:44.476Z,12.63
2022-08-26T04:46:13.051Z,11.88
2022-08-26T04:48:41.008Z,11.60
2022-08-26T04:51:09.080Z,12.63
2022-08-26T04:53:36.820Z,11.60
2022-08-26T04:56:04.191Z,11.70
2022-08-26T04:58:31.024Z,10.80
2022-08-26T05:00:58.413Z,10.68
2022-08-26T05:03:27.347Z,11.40
2022-08-26T05:05:57.762Z,11.05
2022-08-26T05:08:24.262Z,11.73
2022-08-26T05:10:56.086Z,12.23
2022-08-26T05:13:26.191Z,11.65
2022-08-26T05:15:52.910Z,10.85
2022-08-26T05:18:22.704Z,12.00
2022-08-26T05:20:54.554Z,12.57
2022-08-26T05:23:23.129Z,11.05
2022-08-26T05:25:54.649Z,12.20
2022-08-26T05:28:23.673Z,12.10
2022-08-26T05:30:50.533Z,12.18
2022-08-26T05:33:18.371Z,12.05
2022-08-26T05:35:45.294Z,12.48
2022-08-26T05:38:19.336Z,10.43
2022-08-26T05:40:49.553Z,10.82
2022-08-26T05:43:21.209Z,11.07
2022-08-26T05:45:50.200Z,9.88
2022-08-26T05:48:24.076Z,10.30
2022-08-26T05:50:53.161Z,11.23
2022-08-26T05:53:21.747Z,9.50
2022-08-26T05:55:51.814Z,10.60
2022-08-26T05:58:20.850Z,10.30
2022-08-26T06:00:57.026Z,10.27
2022-08-26T06:03:23.578Z,10.70
2022-08-26T06:05:50.037Z,9.98
2022-08-26T06:08:19.270Z,8.98
2022-08-26T06:10:52.734Z,9.52
2022-08-26T06:13:26.786Z,9.90
2022-08-26T06:15:54.493Z,9.90
2022-08-26T06:18:25.163Z,8.45
2022-08-26T06:20:58.005Z,9.77
2022-08-26T06:23:44.666Z,9.27
2022-08-26T06:26:12.613Z,8.07
2022-08-26T06:28:39.059Z,7.78
2022-08-26T06:31:05.976Z,8.10
2022-08-26T06:33:32.790Z,8.20
2022-08-26T06:36:01.003Z,7.43
2022-08-26T06:38:27.512Z,8.25
2022-08-26T06:40:59.780Z,7.93
2022-08-26T06:43:28.579Z,7.85
2022-08-26T06:46:07.154Z,7.03
2022-08-26T06:48:33.882Z,7.28
2022-08-26T06:51:18.297Z,7.60
2022-08-26T06:53:46.929Z,6.38
2022-08-26T06:56:16.792Z,6.75
2022-08-26T06:58:43.527Z,6.47
2022-08-26T07:01:22.615Z,6.25
2022-08-26T07:03:50.985Z,6.65
2022-08-26T07:06:21.092Z,7.10
2022-08-26T07:08:48.926Z,7.15
2022-08-26T07:11:16.385Z,6.60
2022-08-26T07:13:43.371Z,6.75
2022-08-26T07:16:12.545Z,6.90
2022-08-26T07:18:42.436Z,7.20
2022-08-26T07:21:13.845Z,6.97
2022-08-26T07:23:41.314Z,6.22
2022-08-26T07:26:12.591Z,6.85
2022-08-26T07:28:39.403Z,6.50
2022-08-26T07:31:09.663Z,6.80
2022-08-26T07:36:04.202Z,6.75
2022-08-26T07:38:31.041Z,6.30
2022-08-26T07:41:02.423Z,6.40
2022-08-26T07:43:29.682Z,6.13
2022-08-26T07:45:56.691Z,6.50
2022-08-26T07:48:23.706Z,6.22
2022-08-26T07:50:50.944Z,6.25
2022-08-26T07:53:21.403Z,6.05
2022-08-26T07:55:49.397Z,6.50
2022-08-26T07:58:17.156Z,6.28
2022-08-26T08:00:43.637Z,6.30
2022-08-26T08:03:11.299Z,6.13
2022-08-26T08:05:38.150Z,6.20
2022-08-26T08:10:55.475Z,6.40
2022-08-26T08:13:22.993Z,5.70
2022-08-26T08:15:50.719Z,5.63
2022-08-26T08:18:17.816Z,5.95
2022-08-26T08:21:04.679Z,5.78
2022-08-26T08:23:33.006Z,5.18
2022-08-26T08:26:09.826Z,6.00
2022-08-26T08:28:39.451Z,5.82
2022-08-26T08:31:08.089Z,5.85
2022-08-26T08:33:35.229Z,5.65
2022-08-26T08:36:02.086Z,5.68
2022-08-26T08:38:29.263Z,6.30
2022-08-26T08:40:55.706Z,5.50
2022-08-26T08:43:38.326Z,5.72
2022-08-26T08:46:10.410Z,5.43
2022-08-26T08:48:41.741Z,5.30
2022-08-26T08:51:30.315Z,6.22
2022-08-26T08:53:56.850Z,5.53
2022-08-26T08:56:38.922Z,6.68
2022-08-26T08:59:17.695Z,5.85
2022-08-26T09:01:58.566Z,6.18
2022-08-26T09:04:46.943Z,5.90
2022-08-26T09:07:19.153Z,5.38
2022-08-26T09:10:04.569Z,5.63
2022-08-26T09:12:33.890Z,5.80
2022-08-26T09:15:25.424Z,5.80
2022-08-26T09:18:16.726Z,5.95
2022-08-26T09:20:58.263Z,5.55
2022-08-26T09:23:26.172Z,5.30
2022-08-26T09:26:00.353Z,5.60
2022-08-26T09:28:30.742Z,5.35
2022-08-26T09:31:19.296Z,6.00
2022-08-26T09:33:47.773Z,5.78
2022-08-26T09:36:41.530Z,5.45
2022-08-26T09:39:28.158Z,6.18
2022-08-26T09:42:10.258Z,5.25
2022-08-26T09:44:58.442Z,5.85
2022-08-26T09:47:31.791Z,5.18
2022-08-26T09:50:12.538Z,5.78
2022-08-26T09:52:40.491Z,5.95
2022-08-26T09:55:22.270Z,6.28
2022-08-26T09:57:55.914Z,5.43
2022-08-26T10:00:30.005Z,6.00
2022-08-26T10:02:59.153Z,5.55
2022-08-26T10:05:39.348Z,5.60
2022-08-26T10:08:21.482Z,5.75
2022-08-26T10:10:53.058Z,6.10
2022-08-26T10:13:35.056Z,5.78
2022-08-26T10:16:15.666Z,5.63
2022-08-26T10:18:47.723Z,5.30
2022-08-26T10:21:23.011Z,6.00
2022-08-26T10:23:52.240Z,5.82
2022-08-26T10:26:57.490Z,5.63
2022-08-26T10:29:45.689Z,5.78
2022-08-26T10:32:20.437Z,5.80
2022-08-26T10:34:47.472Z,6.05
2022-08-26T10:37:18.479Z,5.88
2022-08-26T10:40:07.483Z,6.00
2022-08-26T10:42:37.572Z,5.70
2022-08-26T10:45:11.698Z,6.10
2022-08-26T10:47:57.124Z,6.13
2022-08-26T10:50:32.796Z,6.80
2022-08-26T10:53:19.495Z,6.03
2022-08-26T10:56:29.218Z,5.88
2022-08-26T10:59:14.595Z,6.28
2022-08-26T11:01:52.454Z,5.90
2022-08-26T11:04:38.506Z,6.38
2022-08-26T11:07:42.611Z,6.50
2022-08-26T11:10:21.655Z,5.72
2022-08-26T11:12:51.746Z,6.25
2022-08-26T11:15:19.856Z,5.35
2022-08-26T11:17:51.251Z,6.32
2022-08-26T11:20:29.934Z,5.90
2022-08-26T11:23:28.189Z,5.65
2022-08-26T11:26:30.037Z,6.00
2022-08-26T11:29:01.339Z,3.60
2022-08-26T11:31:30.504Z,3.55
2022-08-26T11:34:00.127Z,3.20
2022-08-26T11:36:40.124Z,3.30
2022-08-26T11:39:28.847Z,2.92
2022-08-26T11:42:00.028Z,3.47
2022-08-26T11:44:36.080Z,3.03
2022-08-26T11:47:03.081Z,3.08
2022-08-26T11:49:31.830Z,2.90
2022-08-26T11:54:35.480Z,2.30
2022-08-26T11:57:09.292Z,2.30
2022-08-26T11:59:39.935Z,2.50
2022-08-26T12:02:15.288Z,2.65
2022-08-26T12:04:46.146Z,3.00
2022-08-26T12:07:12.835Z,2.70
2022-08-26T12:09:56.384Z,2.58
2022-08-26T12:12:42.456Z,2.50
2022-08-26T12:15:16.283Z,2.58
2022-08-26T12:17:44.002Z,2.67
2022-08-26T12:20:28.952Z,2.22
2022-08-26T12:22:56.585Z,2.92
2022-08-26T12:25:24.884Z,2.70
2022-08-26T12:27:54.049Z,3.00
2022-08-26T12:30:26.174Z,2.75
2022-08-26T12:33:21.933Z,2.60
2022-08-26T12:35:54.308Z,2.92
2022-08-26T12:38:24.598Z,3.33
2022-08-26T12:40:51.110Z,4.22
2022-08-26T12:43:38.934Z,4.65
2022-08-26T12:46:06.648Z,5.18
2022-08-26T12:48:36.236Z,4.82
2022-08-26T12:51:03.673Z,5.45
2022-08-26T12:53:33.388Z,5.43
2022-08-26T12:56:18.310Z,4.97
2022-08-26T12:58:45.147Z,5.28
2022-08-26T13:01:11.694Z,4.88
2022-08-26T13:03:46.098Z,5.55
2022-08-26T13:06:22.202Z,5.57
2022-08-26T13:08:59.891Z,5.28
2022-08-26T13:11:28.147Z,5.07
2022-08-26T13:14:00.548Z,5.07
2022-08-26T13:16:28.743Z,5.10
2022-08-26T13:18:59.270Z,5.10
2022-08-26T13:21:29.111Z,4.90
2022-08-26T13:24:09.102Z,5.13
2022-08-26T13:29:05.310Z,5.38
2022-08-26T13:31:36.370Z,5.30
2022-08-26T13:34:04.142Z,5.93
2022-08-26T13:36:31.436Z,5.88
2022-08-26T13:38:58.017Z,5.85
2022-08-26T13:41:29.334Z,6.05
2022-08-26T13:43:56.376Z,6.28
2022-08-26T13:46:23.056Z,5.47
2022-08-26T13:48:49.590Z,6.30
2022-08-26T13:51:18.464Z,6.22
2022-08-26T13:53:45.299Z,6.03
2022-08-26T13:56:11.925Z,6.50
2022-08-26T13:58:38.787Z,6.05
2022-08-26T14:01:05.349Z,5.85
2022-08-26T14:03:32.134Z,5.47
2022-08-26T14:05:59.294Z,5.30
2022-08-26T14:08:26.183Z,5.15
2022-08-26T14:10:52.709Z,5.90
2022-08-26T14:13:19.589Z,6.10
2022-08-26T14:15:46.592Z,5.28
2022-08-26T14:18:16.922Z,5.28
2022-08-26T14:20:50.210Z,5.90
2022-08-26T14:23:18.003Z,5.72
2022-08-26T14:25:44.997Z,5.72
2022-08-26T14:28:12.042Z,6.68
2022-08-26T14:30:44.335Z,6.68
2022-08-26T14:33:13.053Z,7.07
2022-08-26T14:35:39.892Z,7.10
2022-08-26T14:38:14.471Z,5.65
2022-08-26T14:40:46.784Z,6.32
2022-08-26T14:43:15.305Z,7.38
2022-08-26T14:45:45.139Z,6.35
2022-08-26T14:48:11.750Z,5.38
2022-08-26T14:50:39.282Z,7.65
2022-08-26T14:53:24.230Z,9.48
2022-08-26T14:55:50.854Z,8.70
2022-08-26T14:58:17.444Z,8.07
2022-08-26T15:00:43.978Z,6.45
2022-08-26T15:03:10.552Z,5.90
2022-08-26T15:05:37.193Z,5.65
2022-08-26T15:08:10.197Z,5.90
2022-08-26T15:10:36.982Z,7.07
2022-08-26T15:13:03.457Z,6.40
2022-08-26T15:15:29.933Z,6.25
2022-08-26T15:17:57.168Z,6.35
2022-08-26T15:20:23.936Z,5.97
2022-08-26T15:22:50.518Z,7.43
2022-08-26T15:25:17.897Z,6.75
2022-08-26T15:27:44.547Z,5.70
2022-08-26T15:30:12.088Z,6.80
2022-08-26T15:32:38.610Z,5.50
2022-08-26T15:35:09.129Z,5.80
2022-08-26T15:37:36.405Z,6.35
2022-08-26T15:40:04.624Z,5.78
2022-08-26T15:42:31.400Z,5.55
2022-08-26T15:44:58.114Z,6.25
2022-08-26T15:47:24.895Z,5.85
2022-08-26T15:49:51.502Z,5.75
2022-08-26T15:52:19.510Z,5.72
2022-08-26T15:54:46.044Z,6.05
2022-08-26T15:57:15.305Z,5.90
2022-08-26T15:59:43.049Z,5.38
2022-08-26T16:02:09.791Z,4.95
2022-08-26T16:04:36.282Z,4.88
2022-08-26T16:07:04.390Z,5.35
2022-08-26T16:09:30.925Z,5.38
2022-08-26T16:11:58.101Z,5.47
2022-08-26T16:14:26.014Z,6.03
2022-08-26T16:16:53.695Z,5.30
2022-08-26T16:19:21.049Z,5.70
2022-08-26T16:21:48.088Z,5.53
2022-08-26T16:24:15.257Z,5.50
2022-08-26T16:26:43.863Z,6.05
2022-08-26T16:29:12.746Z,6.00
2022-08-26T16:31:39.633Z,6.55
2022-08-26T16:34:07.323Z,6.43
2022-08-26T16:36:34.608Z,6.47
2022-08-26T16:39:01.307Z,5.90
2022-08-26T16:41:29.490Z,5.95
2022-08-26T16:43:56.272Z,6.57
2022-08-26T16:46:25.656Z,6.82
2022-08-26T16:48:53.942Z,6.75
2022-08-26T16:51:23.022Z,6.10
2022-08-26T16:53:50.965Z,6.43
2022-08-26T16:56:21.879Z,7.32
2022-08-26T16:58:48.854Z,7.38
2022-08-26T17:01:16.446Z,7.50
2022-08-26T17:03:43.174Z,6.78
2022-08-26T17:06:10.061Z,6.07
2022-08-26T17:08:37.696Z,6.10
2022-08-26T17:11:04.303Z,7.68
2022-08-26T17:13:34.611Z,7.35
2022-08-26T17:16:04.820Z,7.55
2022-08-26T17:18:32.412Z,7.63
2022-08-26T17:21:08.392Z,7.80
2022-08-26T17:23:35.856Z,7.80
2022-08-26T17:26:02.766Z,6.93
2022-08-26T17:28:29.331Z,7.10
2022-08-26T17:30:57.546Z,7.95
2022-08-26T17:33:25.292Z,7.65
2022-08-26T17:35:52.971Z,7.40
2022-08-26T17:38:21.209Z,7.32
2022-08-26T17:40:48.104Z,7.60
2022-08-26T17:43:14.567Z,7.70
2022-08-26T17:45:41.442Z,7.75
2022-08-26T17:48:08.124Z,8.23
2022-08-26T17:50:34.889Z,8.02
2022-08-26T17:53:01.510Z,8.98
2022-08-26T17:55:27.998Z,8.30
2022-08-26T17:57:54.467Z,8.57
2022-08-26T18:00:22.917Z,9.55
2022-08-26T18:02:49.415Z,9.18
2022-08-26T18:05:17.430Z,8.43
2022-08-26T18:07:44.771Z,8.60
2022-08-26T18:10:15.398Z,9.02
2022-08-26T18:12:42.479Z,9.82
2022-08-26T18:15:11.560Z,9.23
2022-08-26T18:17:41.742Z,9.75
2022-08-26T18:20:12.605Z,10.50
2022-08-26T18:22:39.541Z,8.88
2022-08-26T18:25:08.015Z,9.18
2022-08-26T18:27:36.139Z,9.90
2022-08-26T18:30:10.501Z,9.75
2022-08-26T18:32:38.887Z,9.20
2022-08-26T18:35:05.644Z,8.57
2022-08-26T18:37:32.359Z,9.73
2022-08-26T18:39:59.563Z,9.85
2022-08-26T18:42:26.631Z,9.40
2022-08-26T18:44:53.466Z,8.95
2022-08-26T18:47:20.115Z,9.77
2022-08-26T18:49:47.261Z,9.00
2022-08-26T18:52:13.715Z,9.35
2022-08-26T18:54:40.255Z,9.35
2022-08-26T18:57:07.135Z,9.48
2022-08-26T18:59:33.707Z,9.50
2022-08-26T19:02:00.233Z,9.98
2022-08-26T19:04:26.829Z,9.95
2022-08-26T19:06:53.871Z,9.27
2022-08-26T19:09:20.929Z,11.25
2022-08-26T19:11:49.681Z,9.25
2022-08-26T19:14:17.546Z,10.45
2022-08-26T19:16:46.503Z,10.30
2022-08-26T19:19:13.862Z,10.65
2022-08-26T19:21:40.478Z,10.18
2022-08-26T19:24:12.215Z,12.23
2022-08-26T19:26:39.053Z,11.20
2022-08-26T19:29:05.670Z,11.55
2022-08-26T19:31:32.135Z,10.63
2022-08-26T19:33:58.988Z,11.43
2022-08-26T19:36:27.040Z,9.63
2022-08-26T19:38:54.374Z,11.60
2022-08-26T19:41:36.890Z,11.13
2022-08-26T19:44:07.603Z,11.05
2022-08-26T19:46:34.301Z,10.30
2022-08-26T19:49:00.880Z,11.35
2022-08-26T19:51:30.232Z,9.90
2022-08-26T19:53:59.230Z,11.63
2022-08-26T19:56:28.650Z,11.18
2022-08-26T19:58:55.734Z,11.27
2022-08-26T20:01:22.913Z,11.15
2022-08-26T20:03:49.708Z,10.88
2022-08-26T20:06:16.819Z,10.20
2022-08-26T20:08:45.326Z,10.25
2022-08-26T20:11:17.084Z,11.38
2022-08-26T20:13:44.611Z,11.82
2022-08-26T20:16:12.317Z,12.23
2022-08-26T20:18:59.181Z,11.45
2022-08-26T20:21:26.205Z,14.70
2022-08-26T20:24:00.447Z,14.10
2022-08-26T20:26:29.488Z,13.80
2022-08-26T20:28:56.592Z,11.98
2022-08-26T20:31:24.108Z,13.15
2022-08-26T20:33:51.687Z,12.60
2022-08-26T20:36:20.595Z,12.45
2022-08-26T20:38:48.326Z,11.88
2022-08-26T20:41:14.866Z,11.85
2022-08-26T20:43:42.940Z,12.75
2022-08-26T20:46:17.960Z,11.23
2022-08-26T20:48:46.486Z,12.13
2022-08-26T20:51:13.019Z,12.50
2022-08-26T20:53:41.351Z,11.57
2022-08-26T20:56:09.619Z,11.85
2022-08-26T20:58:38.563Z,12.13
2022-08-26T21:01:07.970Z,13.15
2022-08-26T21:03:35.999Z,12.30
2022-08-26T21:06:03.749Z,11.57
2022-08-26T21:08:33.462Z,11.95
2022-08-26T21:11:00.580Z,15.05
2022-08-26T21:13:27.328Z,12.88
2022-08-26T21:15:58.070Z,14.65
2022-08-26T21:18:24.613Z,14.05
2022-08-26T21:20:51.641Z,14.48
2022-08-26T21:23:19.068Z,12.93
2022-08-26T21:25:45.903Z,12.90
2022-08-26T21:28:12.346Z,11.93
2022-08-26T21:30:40.060Z,13.45
2022-08-26T21:33:07.366Z,14.95
2022-08-26T21:35:33.886Z,13.45
2022-08-26T21:38:00.506Z,14.02
2022-08-26T21:40:27.766Z,12.75
2022-08-26T21:42:54.352Z,13.02
2022-08-26T21:45:20.892Z,12.30
2022-08-26T21:47:47.343Z,12.05
2022-08-26T21:50:13.938Z,13.82
2022-08-26T21:52:40.615Z,13.10
2022-08-26T21:55:08.977Z,13.70
2022-08-26T21:57:35.598Z,13.73
2022-08-26T22:00:04.556Z,15.43
2022-08-26T22:02:31.868Z,16.25
2022-08-26T22:04:58.563Z,13.43
2022-08-26T22:07:25.062Z,13.82
2022-08-26T22:09:51.546Z,13.25
2022-08-26T22:12:21.326Z,13.35
2022-08-26T22:14:48.679Z,14.48
2022-08-26T22:17:15.746Z,13.50
2022-08-26T22:19:46.083Z,14.48
2022-08-26T22:22:14.077Z,14.60
2022-08-26T22:24:40.526Z,13.13
2022-08-26T22:27:07.062Z,13.55
2022-08-26T22:29:33.695Z,13.27
2022-08-26T22:32:00.938Z,14.75
2022-08-26T22:34:28.059Z,12.57
2022-08-26T22:36:54.606Z,14.02
2022-08-26T22:39:23.404Z,14.73
2022-08-26T22:41:52.315Z,13.10
2022-08-26T22:44:20.626Z,13.38
2022-08-26T22:46:48.689Z,15.20
2022-08-26T22:49:16.422Z,14.05
2022-08-26T22:51:44.143Z,13.32
2022-08-26T22:54:11.060Z,15.23
2022-08-26T22:56:37.996Z,15.10
2022-08-26T22:59:09.168Z,13.27
2022-08-26T23:01:38.462Z,13.45
2022-08-26T23:04:06.632Z,13.18
2022-08-26T23:06:37.734Z,14.40
2022-08-26T23:09:05.390Z,14.90
2022-08-26T23:11:32.196Z,15.48
2022-08-26T23:13:58.642Z,15.25
2022-08-26T23:16:28.036Z,16.50
2022-08-26T23:19:02.353Z,15.88
2022-08-26T23:21:28.955Z,15.55
2022-08-26T23:23:55.634Z,15.43
2022-08-26T23:26:22.083Z,15.48
2022-08-26T23:28:49.783Z,14.10
2022-08-26T23:31:16.324Z,14.50
2022-08-26T23:34:01.591Z,14.55
2022-08-26T23:36:30.284Z,13.88
2022-08-26T23:38:57.297Z,14.80
2022-08-26T23:41:24.359Z,15.82
2022-08-26T23:43:51.711Z,14.35
2022-08-26T23:46:18.858Z,13.65
2022-08-26T23:48:45.674Z,14.25
2022-08-26T23:51:31.346Z,13.38
2022-08-26T23:53:57.895Z,12.45
2022-08-26T23:56:24.772Z,12.80
2022-08-26T23:58:54.974Z,14.15
