createdAt,value
2023-01-04T00:00:51.549Z,86.55
2023-01-04T00:01:51.467Z,86.34
2023-01-04T00:02:51.684Z,86.13
2023-01-04T00:03:51.727Z,86.24
2023-01-04T00:04:51.420Z,86.24
2023-01-04T00:05:51.407Z,86.34
2023-01-04T00:06:51.412Z,85.83
2023-01-04T00:07:51.388Z,85.83
2023-01-04T00:08:51.398Z,86.65
2023-01-04T00:09:51.366Z,86.13
2023-01-04T00:10:51.361Z,86.13
2023-01-04T00:11:51.359Z,85.72
2023-01-04T00:12:51.353Z,85.62
2023-01-04T00:13:51.323Z,85.93
2023-01-04T00:14:51.311Z,85.68
2023-01-04T00:15:51.402Z,85.68
2023-01-04T00:16:51.368Z,85.68
2023-01-04T00:17:51.280Z,85.37
2023-01-04T00:18:51.269Z,84.96
2023-01-04T00:19:51.272Z,84.96
2023-01-04T00:20:51.249Z,84.89
2023-01-04T00:21:51.247Z,85.62
2023-01-04T00:22:51.227Z,85.62
2023-01-04T00:23:51.225Z,85.83
2023-01-04T00:24:51.207Z,85.83
2023-01-04T00:25:51.197Z,86.13
2023-01-04T00:26:51.203Z,85.62
2023-01-04T00:27:51.175Z,85.62
2023-01-04T00:28:54.425Z,85.83
2023-01-04T00:29:51.151Z,85.62
2023-01-04T00:30:51.187Z,86.03
2023-01-04T00:31:51.185Z,86.03
2023-01-04T00:32:51.127Z,86.13
2023-01-04T00:33:51.111Z,85.83
2023-01-04T00:34:51.097Z,86.86
2023-01-04T00:35:51.105Z,86.44
2023-01-04T00:36:51.102Z,86.07
2023-01-04T00:37:52.273Z,86.44
2023-01-04T00:38:51.069Z,86.34
2023-01-04T00:39:51.057Z,86.65
2023-01-04T00:40:51.029Z,86.76
2023-01-04T00:42:00.096Z,85.83
2023-01-04T00:42:52.012Z,86.07
2023-01-04T00:43:51.014Z,85.93
2023-01-04T00:44:50.990Z,86.03
2023-01-04T00:45:51.070Z,86.03
2023-01-04T00:46:51.061Z,86.03
2023-01-04T00:47:50.957Z,86.28
2023-01-04T00:48:53.996Z,86.28
2023-01-04T00:49:51.935Z,86.38
2023-01-04T00:50:50.927Z,86.38
2023-01-04T00:51:50.928Z,86.49
2023-01-04T00:52:50.916Z,86.59
2023-01-04T00:53:50.896Z,86.52
2023-01-04T00:54:50.887Z,86.49
2023-01-04T00:55:50.904Z,86.49
2023-01-04T00:56:50.886Z,86.21
2023-01-04T00:57:50.882Z,86.94
2023-01-04T00:58:50.843Z,86.69
2023-01-04T00:59:50.833Z,86.73
2023-01-04T01:00:50.825Z,87.04
2023-01-04T01:01:51.095Z,87.10
2023-01-04T01:02:51.063Z,86.79
2023-01-04T01:03:50.889Z,86.79
2023-01-04T01:04:50.775Z,86.69
2023-01-04T01:05:50.776Z,86.38
2023-01-04T01:06:50.759Z,86.49
2023-01-04T01:07:50.778Z,86.90
2023-01-04T01:08:50.732Z,86.28
2023-01-04T01:09:50.753Z,86.49
2023-01-04T01:10:50.720Z,86.90
2023-01-04T01:11:50.701Z,86.38
2023-01-04T01:12:50.719Z,86.18
2023-01-04T01:13:50.685Z,86.18
2023-01-04T01:14:52.797Z,86.07
2023-01-04T01:15:50.783Z,86.18
2023-01-04T01:16:56.407Z,85.97
2023-01-04T01:17:51.653Z,85.62
2023-01-04T01:18:50.628Z,85.41
2023-01-04T01:19:50.623Z,85.21
2023-01-04T01:20:50.620Z,85.00
2023-01-04T01:21:50.639Z,84.79
2023-01-04T01:22:50.612Z,84.79
2023-01-04T01:23:50.591Z,84.69
2023-01-04T01:24:50.559Z,85.00
2023-01-04T01:25:50.559Z,84.89
2023-01-04T01:26:50.535Z,83.97
2023-01-04T01:27:50.558Z,83.86
2023-01-04T01:28:50.521Z,84.38
2023-01-04T01:29:50.518Z,84.89
2023-01-04T01:30:50.553Z,84.28
2023-01-04T01:31:50.605Z,84.17
2023-01-04T01:32:50.492Z,84.28
2023-01-04T01:33:50.479Z,84.17
2023-01-04T01:34:50.459Z,84.07
2023-01-04T01:35:50.446Z,84.28
2023-01-04T01:36:50.434Z,84.17
2023-01-04T01:37:50.448Z,83.76
2023-01-04T01:38:50.414Z,83.90
2023-01-04T01:39:50.480Z,83.65
2023-01-04T01:40:50.393Z,84.42
2023-01-04T01:41:50.387Z,84.07
2023-01-04T01:42:50.380Z,84.17
2023-01-04T01:43:50.361Z,84.21
2023-01-04T01:44:50.348Z,83.65
2023-01-04T01:45:50.348Z,84.38
2023-01-04T01:46:50.431Z,83.86
2023-01-04T01:47:50.330Z,84.17
2023-01-04T01:48:50.307Z,83.65
2023-01-04T01:49:50.348Z,84.07
2023-01-04T01:50:50.375Z,83.80
2023-01-04T01:51:50.284Z,84.07
2023-01-04T01:52:50.301Z,84.11
2023-01-04T01:53:50.271Z,84.17
2023-01-04T01:54:50.244Z,84.00
2023-01-04T01:55:50.261Z,83.90
2023-01-04T01:56:50.217Z,84.21
2023-01-04T01:57:50.223Z,84.42
2023-01-04T01:58:50.199Z,84.63
2023-01-04T01:59:50.186Z,84.42
2023-01-04T02:00:50.176Z,84.38
2023-01-04T02:01:50.650Z,84.52
2023-01-04T02:02:50.457Z,84.52
2023-01-04T02:03:50.226Z,83.59
2023-01-04T02:04:50.133Z,84.17
2023-01-04T02:05:50.125Z,84.42
2023-01-04T02:06:50.113Z,83.76
2023-01-04T02:07:50.116Z,83.76
2023-01-04T02:08:50.086Z,83.65
2023-01-04T02:09:50.088Z,83.76
2023-01-04T02:10:50.069Z,83.97
2023-01-04T02:11:50.103Z,83.86
2023-01-04T02:12:50.070Z,83.80
2023-01-04T02:13:50.038Z,83.90
2023-01-04T02:14:50.026Z,84.05
2023-01-04T02:15:50.113Z,84.36
2023-01-04T02:16:50.003Z,84.45
2023-01-04T02:17:50.013Z,84.45
2023-01-04T02:18:49.991Z,84.56
2023-01-04T02:19:49.976Z,83.84
2023-01-04T02:20:49.971Z,84.15
2023-01-04T02:21:49.953Z,84.05
2023-01-04T02:22:49.954Z,84.45
2023-01-04T02:23:49.935Z,84.77
2023-01-04T02:24:49.943Z,85.08
2023-01-04T02:25:49.925Z,84.81
2023-01-04T02:26:49.895Z,85.28
2023-01-04T02:27:50.064Z,85.22
2023-01-04T02:28:49.876Z,85.32
2023-01-04T02:29:49.866Z,85.11
2023-01-04T02:30:49.891Z,85.84
2023-01-04T02:31:49.959Z,85.63
2023-01-04T02:32:49.844Z,85.53
2023-01-04T02:33:49.823Z,85.99
2023-01-04T02:34:54.802Z,85.74
2023-01-04T02:35:50.806Z,86.29
2023-01-04T02:36:49.797Z,86.19
2023-01-04T02:37:49.797Z,86.71
2023-01-04T02:38:49.771Z,86.25
2023-01-04T02:39:49.767Z,86.50
2023-01-04T02:40:49.747Z,86.46
2023-01-04T02:41:49.761Z,86.36
2023-01-04T02:42:49.738Z,86.25
2023-01-04T02:43:49.731Z,86.15
2023-01-04T02:44:49.713Z,86.19
2023-01-04T02:45:49.692Z,85.84
2023-01-04T02:46:49.726Z,85.68
2023-01-04T02:47:49.714Z,86.50
2023-01-04T02:48:49.674Z,86.29
2023-01-04T02:49:49.661Z,86.60
2023-01-04T02:50:49.683Z,86.19
2023-01-04T02:51:49.631Z,86.19
2023-01-04T02:52:49.636Z,86.40
2023-01-04T02:53:49.621Z,86.29
2023-01-04T02:54:49.600Z,87.02
2023-01-04T02:55:49.587Z,87.02
2023-01-04T02:56:49.578Z,86.29
2023-01-04T02:57:49.578Z,86.40
2023-01-04T02:58:49.553Z,86.09
2023-01-04T02:59:49.563Z,86.40
2023-01-04T03:00:49.537Z,86.19
2023-01-04T03:01:49.687Z,86.25
2023-01-04T03:02:49.662Z,86.15
2023-01-04T03:03:49.602Z,86.05
2023-01-04T03:04:49.490Z,85.63
2023-01-04T03:05:49.481Z,85.32
2023-01-04T03:06:49.471Z,85.32
2023-01-04T03:07:49.471Z,85.42
2023-01-04T03:08:49.447Z,85.53
2023-01-04T03:09:49.436Z,85.63
2023-01-04T03:10:49.429Z,85.84
2023-01-04T03:11:49.416Z,85.78
2023-01-04T03:12:49.423Z,85.84
2023-01-04T03:13:49.410Z,85.42
2023-01-04T03:14:49.383Z,85.63
2023-01-04T03:15:49.425Z,85.42
2023-01-04T03:16:49.360Z,85.42
2023-01-04T03:17:49.369Z,85.42
2023-01-04T03:18:49.340Z,85.02
2023-01-04T03:19:49.331Z,85.42
2023-01-04T03:20:49.322Z,85.53
2023-01-04T03:21:49.311Z,85.78
2023-01-04T03:22:49.320Z,86.05
2023-01-04T03:23:49.293Z,85.99
2023-01-04T03:24:49.289Z,85.94
2023-01-04T03:25:49.275Z,85.57
2023-01-04T03:26:49.265Z,86.50
2023-01-04T03:27:49.257Z,86.19
2023-01-04T03:28:49.239Z,86.71
2023-01-04T03:29:49.221Z,86.09
2023-01-04T03:30:49.214Z,87.02
2023-01-04T03:31:49.330Z,86.46
2023-01-04T03:32:49.208Z,86.46
2023-01-04T03:33:49.188Z,86.25
2023-01-04T03:34:49.180Z,86.19
2023-01-04T03:35:49.166Z,86.25
2023-01-04T03:36:49.152Z,86.15
2023-01-04T03:37:49.157Z,86.09
2023-01-04T03:38:49.125Z,85.88
2023-01-04T03:39:49.115Z,86.29
2023-01-04T03:40:49.103Z,86.40
2023-01-04T03:41:49.094Z,86.91
2023-01-04T03:42:49.097Z,86.81
2023-01-04T03:43:49.073Z,86.60
2023-01-04T03:44:49.067Z,87.02
2023-01-04T03:45:49.049Z,86.29
2023-01-04T03:46:49.115Z,86.19
2023-01-04T03:47:49.072Z,86.81
2023-01-04T03:48:49.041Z,86.19
2023-01-04T03:49:49.008Z,87.02
2023-01-04T03:50:49.001Z,86.91
2023-01-04T03:51:48.984Z,86.29
2023-01-04T03:52:48.972Z,86.91
2023-01-04T03:53:48.976Z,86.60
2023-01-04T03:54:48.950Z,86.81
2023-01-04T03:55:48.941Z,86.29
2023-01-04T03:56:48.928Z,86.60
2023-01-04T03:57:48.920Z,86.65
2023-01-04T03:58:48.928Z,86.60
2023-01-04T03:59:48.906Z,86.81
2023-01-04T04:00:48.904Z,86.50
2023-01-04T04:01:49.037Z,86.50
2023-01-04T04:02:48.866Z,87.12
2023-01-04T04:03:48.943Z,86.29
2023-01-04T04:04:48.851Z,86.50
2023-01-04T04:05:48.841Z,86.29
2023-01-04T04:06:48.830Z,85.88
2023-01-04T04:07:48.813Z,85.88
2023-01-04T04:08:48.810Z,85.68
2023-01-04T04:09:48.803Z,85.78
2023-01-04T04:10:48.788Z,85.57
2023-01-04T04:11:48.799Z,85.68
2023-01-04T04:12:48.845Z,85.68
2023-01-04T04:13:48.771Z,85.68
2023-01-04T04:14:48.738Z,85.78
2023-01-04T04:15:48.734Z,85.99
2023-01-04T04:16:48.776Z,85.88
2023-01-04T04:17:48.703Z,85.78
2023-01-04T04:18:48.702Z,85.78
2023-01-04T04:19:48.701Z,85.78
2023-01-04T04:20:48.674Z,85.82
2023-01-04T04:21:48.660Z,85.78
2023-01-04T04:22:48.649Z,86.02
2023-01-04T04:23:48.646Z,86.13
2023-01-04T04:24:48.627Z,86.44
2023-01-04T04:25:48.662Z,86.23
2023-01-04T04:26:48.609Z,86.96
2023-01-04T04:27:48.601Z,86.23
2023-01-04T04:28:48.600Z,86.75
2023-01-04T04:29:48.576Z,86.85
2023-01-04T04:30:48.561Z,86.54
2023-01-04T04:31:48.698Z,86.33
2023-01-04T04:32:48.542Z,86.44
2023-01-04T04:33:48.548Z,86.65
2023-01-04T04:34:48.520Z,86.33
2023-01-04T04:35:48.527Z,86.75
2023-01-04T04:36:48.502Z,86.23
2023-01-04T04:37:48.489Z,86.54
2023-01-04T04:38:48.483Z,86.85
2023-01-04T04:39:48.473Z,86.96
2023-01-04T04:40:48.454Z,87.57
2023-01-04T04:41:48.449Z,87.68
2023-01-04T04:42:48.433Z,87.78
2023-01-04T04:43:48.430Z,88.40
2023-01-04T04:44:48.411Z,87.68
2023-01-04T04:45:48.472Z,87.93
2023-01-04T04:46:48.397Z,88.24
2023-01-04T04:47:48.383Z,88.09
2023-01-04T04:48:48.380Z,88.13
2023-01-04T04:49:48.358Z,87.88
2023-01-04T04:50:48.367Z,87.99
2023-01-04T04:51:48.375Z,87.93
2023-01-04T04:52:54.032Z,88.40
2023-01-04T04:53:49.334Z,88.40
2023-01-04T04:54:48.326Z,88.40
2023-01-04T04:55:48.291Z,88.55
2023-01-04T04:56:48.306Z,88.76
2023-01-04T04:57:48.273Z,88.45
2023-01-04T04:58:48.285Z,88.65
2023-01-04T04:59:48.247Z,88.76
2023-01-04T05:00:48.302Z,89.13
2023-01-04T05:01:56.106Z,88.92
2023-01-04T05:02:48.434Z,88.51
2023-01-04T05:03:48.219Z,88.40
2023-01-04T05:04:48.201Z,88.67
2023-01-04T05:05:48.185Z,88.16
2023-01-04T05:06:48.184Z,88.06
2023-01-04T05:07:48.183Z,88.36
2023-01-04T05:08:48.167Z,88.06
2023-01-04T05:09:48.144Z,87.85
2023-01-04T05:10:48.140Z,87.95
2023-01-04T05:11:48.129Z,88.06
2023-01-04T05:12:51.724Z,88.01
2023-01-04T05:13:49.110Z,88.12
2023-01-04T05:14:48.088Z,88.39
2023-01-04T05:15:48.074Z,88.01
2023-01-04T05:16:48.179Z,86.73
2023-01-04T05:17:48.987Z,86.63
2023-01-04T05:18:55.110Z,86.94
2023-01-04T05:19:48.031Z,86.73
2023-01-04T05:20:48.026Z,86.21
2023-01-04T05:21:48.016Z,86.63
2023-01-04T05:22:48.002Z,86.90
2023-01-04T05:23:48.019Z,86.28
2023-01-04T05:24:47.980Z,85.97
2023-01-04T05:25:47.967Z,85.66
2023-01-04T05:26:47.977Z,85.66
2023-01-04T05:27:47.948Z,85.80
2023-01-04T05:28:53.387Z,85.86
2023-01-04T05:29:48.923Z,86.01
2023-01-04T05:30:47.912Z,86.21
2023-01-04T05:31:55.537Z,86.07
2023-01-04T05:32:47.901Z,85.86
2023-01-04T05:33:47.896Z,85.55
2023-01-04T05:34:47.871Z,85.76
2023-01-04T05:35:47.861Z,85.55
2023-01-04T05:36:47.850Z,85.55
2023-01-04T05:37:47.836Z,85.49
2023-01-04T05:38:47.851Z,85.66
2023-01-04T05:39:47.840Z,85.97
2023-01-04T05:40:47.810Z,86.07
2023-01-04T05:41:47.802Z,85.66
2023-01-04T05:42:47.793Z,85.97
2023-01-04T05:43:47.787Z,85.97
2023-01-04T05:44:47.777Z,85.66
2023-01-04T05:45:47.798Z,85.97
2023-01-04T05:46:47.744Z,85.80
2023-01-04T05:47:47.736Z,85.97
2023-01-04T05:48:47.764Z,85.55
2023-01-04T05:49:55.462Z,85.97
2023-01-04T05:50:55.487Z,85.86
2023-01-04T05:51:47.692Z,85.66
2023-01-04T05:52:47.678Z,85.97
2023-01-04T05:53:47.683Z,85.76
2023-01-04T05:54:47.655Z,85.55
2023-01-04T05:55:47.663Z,85.72
2023-01-04T05:56:47.633Z,85.41
2023-01-04T05:57:47.634Z,85.10
2023-01-04T05:58:47.626Z,85.10
2023-01-04T05:59:47.601Z,85.00
2023-01-04T06:00:47.594Z,85.00
2023-01-04T06:01:47.699Z,84.69
2023-01-04T06:02:47.756Z,85.41
2023-01-04T06:03:47.695Z,85.27
2023-01-04T06:04:51.590Z,84.89
2023-01-04T06:05:48.534Z,84.69
2023-01-04T06:06:55.519Z,84.75
2023-01-04T06:07:47.512Z,84.38
2023-01-04T06:08:47.546Z,84.89
2023-01-04T06:09:55.508Z,84.38
2023-01-04T06:10:47.519Z,83.86
2023-01-04T06:11:47.488Z,84.03
2023-01-04T06:12:47.461Z,84.23
2023-01-04T06:13:47.460Z,84.03
2023-01-04T06:14:47.440Z,84.03
2023-01-04T06:15:47.434Z,83.93
2023-01-04T06:16:47.580Z,84.34
2023-01-04T06:17:47.406Z,83.72
2023-01-04T06:18:47.408Z,84.34
2023-01-04T06:19:47.389Z,83.93
2023-01-04T06:20:47.374Z,84.23
2023-01-04T06:21:47.363Z,84.23
2023-01-04T06:22:47.355Z,84.23
2023-01-04T06:23:47.352Z,84.34
2023-01-04T06:24:47.335Z,84.23
2023-01-04T06:25:47.321Z,84.23
2023-01-04T06:26:47.314Z,84.34
2023-01-04T06:27:47.319Z,83.93
2023-01-04T06:28:47.299Z,83.93
2023-01-04T06:29:47.285Z,83.89
2023-01-04T06:30:47.295Z,84.03
2023-01-04T06:31:47.269Z,83.78
2023-01-04T06:32:47.249Z,83.78
2023-01-04T06:33:47.249Z,83.58
2023-01-04T06:34:47.223Z,83.68
2023-01-04T06:35:47.212Z,83.78
2023-01-04T06:36:47.205Z,83.27
2023-01-04T06:37:47.188Z,83.37
2023-01-04T06:38:47.195Z,83.48
2023-01-04T06:39:55.087Z,82.86
2023-01-04T06:40:47.164Z,83.37
2023-01-04T06:41:47.150Z,83.06
2023-01-04T06:42:47.178Z,82.86
2023-01-04T06:43:47.292Z,82.45
2023-01-04T06:44:47.160Z,82.86
2023-01-04T06:45:47.176Z,82.71
2023-01-04T06:46:47.136Z,82.40
2023-01-04T06:47:47.088Z,82.51
2023-01-04T06:48:47.187Z,82.61
2023-01-04T06:49:47.080Z,82.10
2023-01-04T06:50:47.057Z,82.10
2023-01-04T06:51:47.044Z,81.99
2023-01-04T06:52:47.035Z,81.96
2023-01-04T06:53:47.022Z,81.37
2023-01-04T06:54:54.103Z,81.44
2023-01-04T06:55:46.999Z,81.54
2023-01-04T06:56:46.996Z,81.54
2023-01-04T06:57:46.984Z,80.93
2023-01-04T06:58:46.985Z,81.23
2023-01-04T06:59:46.988Z,81.03
2023-01-04T07:00:46.948Z,81.13
2023-01-04T07:01:47.023Z,81.23
2023-01-04T07:03:13.829Z,81.23
2023-01-04T07:03:47.912Z,81.03
2023-01-04T07:04:47.059Z,80.93
2023-01-04T07:05:46.896Z,81.03
2023-01-04T07:06:46.882Z,80.89
2023-01-04T07:07:46.900Z,81.03
2023-01-04T07:08:46.860Z,80.89
2023-01-04T07:09:46.870Z,80.89
2023-01-04T07:10:46.838Z,81.09
2023-01-04T07:11:46.834Z,81.09
2023-01-04T07:12:46.814Z,80.58
2023-01-04T07:13:46.805Z,80.06
2023-01-04T07:14:46.822Z,80.23
2023-01-04T07:15:46.908Z,79.86
2023-01-04T07:16:46.930Z,79.96
2023-01-04T07:17:46.758Z,80.06
2023-01-04T07:18:46.760Z,79.93
2023-01-04T07:19:46.764Z,79.72
2023-01-04T07:20:46.728Z,80.33
2023-01-04T07:21:46.720Z,80.95
2023-01-04T07:22:46.704Z,80.85
2023-01-04T07:23:46.739Z,80.95
2023-01-04T07:24:46.704Z,81.26
2023-01-04T07:25:46.673Z,81.43
2023-01-04T07:26:46.665Z,81.77
2023-01-04T07:27:46.649Z,81.98
2023-01-04T07:28:46.646Z,82.19
2023-01-04T07:29:46.642Z,82.70
2023-01-04T07:30:46.687Z,82.70
2023-01-04T07:31:46.622Z,82.74
2023-01-04T07:32:46.597Z,83.36
2023-01-04T07:33:46.587Z,83.12
2023-01-04T07:34:46.609Z,83.56
2023-01-04T07:35:46.566Z,83.47
2023-01-04T07:36:46.555Z,83.87
2023-01-04T07:37:47.942Z,83.73
2023-01-04T07:38:46.535Z,84.05
2023-01-04T07:39:46.532Z,83.53
2023-01-04T07:40:56.476Z,84.49
2023-01-04T07:41:47.510Z,84.70
2023-01-04T07:42:46.490Z,84.70
2023-01-04T07:43:46.477Z,84.87
2023-01-04T07:44:46.481Z,84.45
2023-01-04T07:45:46.488Z,84.56
2023-01-04T07:46:46.532Z,84.91
2023-01-04T07:47:46.482Z,84.80
2023-01-04T07:48:46.423Z,85.07
2023-01-04T07:49:46.453Z,85.28
2023-01-04T07:50:46.404Z,85.31
2023-01-04T07:51:46.403Z,85.63
2023-01-04T07:52:46.417Z,85.59
2023-01-04T07:53:46.374Z,86.15
2023-01-04T07:54:46.385Z,86.35
2023-01-04T07:55:46.354Z,86.00
2023-01-04T07:56:46.335Z,86.15
2023-01-04T07:57:46.337Z,86.45
2023-01-04T07:58:46.314Z,86.66
2023-01-04T07:59:46.592Z,87.03
2023-01-04T08:00:46.291Z,87.69
2023-01-04T08:01:46.428Z,87.99
2023-01-04T08:02:46.445Z,87.65
2023-01-04T08:03:46.323Z,87.59
2023-01-04T08:04:46.370Z,87.54
2023-01-04T08:05:46.237Z,87.03
2023-01-04T08:06:46.229Z,87.85
2023-01-04T08:07:46.210Z,87.99
2023-01-04T08:08:46.203Z,88.31
2023-01-04T08:09:46.202Z,88.51
2023-01-04T08:10:46.183Z,88.10
2023-01-04T08:11:46.172Z,89.13
2023-01-04T08:12:46.161Z,89.23
2023-01-04T08:13:46.146Z,88.57
2023-01-04T08:14:46.154Z,88.57
2023-01-04T08:15:46.174Z,89.34
2023-01-04T08:16:46.120Z,88.62
2023-01-04T08:17:46.103Z,89.03
2023-01-04T08:18:46.108Z,89.29
2023-01-04T08:19:46.112Z,89.09
2023-01-04T08:20:46.072Z,89.40
2023-01-04T08:21:46.072Z,88.99
2023-01-04T08:22:46.060Z,89.34
2023-01-04T08:23:46.041Z,89.61
2023-01-04T08:24:46.049Z,89.34
2023-01-04T08:25:46.014Z,89.85
2023-01-04T08:26:46.018Z,90.06
2023-01-04T08:27:45.996Z,89.81
2023-01-04T08:28:45.989Z,90.22
2023-01-04T08:29:46.027Z,89.61
2023-01-04T08:30:45.995Z,90.06
2023-01-04T08:31:46.047Z,90.57
2023-01-04T08:32:45.942Z,90.57
2023-01-04T08:33:45.927Z,90.33
2023-01-04T08:34:45.931Z,90.53
2023-01-04T08:35:45.926Z,90.33
2023-01-04T08:36:45.901Z,90.33
2023-01-04T08:37:45.883Z,89.91
2023-01-04T08:39:02.022Z,90.22
2023-01-04T08:39:49.177Z,90.43
2023-01-04T08:40:59.820Z,90.53
2023-01-04T08:41:57.844Z,90.53
2023-01-04T08:42:46.829Z,90.84
2023-01-04T08:43:45.838Z,90.64
2023-01-04T08:44:45.826Z,90.43
2023-01-04T08:45:45.799Z,90.64
2023-01-04T08:46:45.925Z,90.73
2023-01-04T08:47:45.780Z,90.90
2023-01-04T08:48:45.763Z,90.69
2023-01-04T08:49:45.781Z,90.69
2023-01-04T08:50:45.742Z,90.49
2023-01-04T08:51:45.761Z,91.05
2023-01-04T08:52:45.722Z,90.80
2023-01-04T08:53:45.712Z,90.59
2023-01-04T08:54:45.716Z,90.59
2023-01-04T08:55:45.689Z,90.80
2023-01-04T08:56:45.721Z,90.80
2023-01-04T08:57:45.691Z,91.21
2023-01-04T08:58:45.660Z,90.80
2023-01-04T08:59:45.663Z,90.49
2023-01-04T09:00:45.636Z,91.00
2023-01-04T09:01:45.721Z,90.90
2023-01-04T09:02:45.823Z,91.21
2023-01-04T09:03:45.616Z,91.31
2023-01-04T09:04:45.704Z,91.05
2023-01-04T09:05:45.581Z,90.90
2023-01-04T09:06:45.570Z,91.42
2023-01-04T09:07:45.610Z,91.21
2023-01-04T09:08:45.549Z,91.52
2023-01-04T09:09:45.549Z,91.31
2023-01-04T09:10:45.529Z,91.31
2023-01-04T09:11:45.516Z,91.62
2023-01-04T09:12:45.515Z,91.42
2023-01-04T09:13:45.500Z,91.62
2023-01-04T09:14:45.508Z,91.31
2023-01-04T09:15:45.528Z,91.42
2023-01-04T09:16:45.517Z,91.42
2023-01-04T09:18:05.150Z,91.52
2023-01-04T09:18:46.436Z,91.72
2023-01-04T09:19:45.441Z,91.72
2023-01-04T09:20:45.418Z,92.03
2023-01-04T09:21:45.505Z,91.83
2023-01-04T09:22:45.567Z,91.72
2023-01-04T09:23:45.411Z,92.03
2023-01-04T09:24:45.447Z,91.93
2023-01-04T09:25:45.376Z,92.14
2023-01-04T09:26:45.360Z,92.03
2023-01-04T09:27:45.370Z,91.93
2023-01-04T09:28:45.347Z,91.89
2023-01-04T09:29:45.346Z,91.99
2023-01-04T09:30:45.308Z,91.89
2023-01-04T09:31:45.393Z,92.03
2023-01-04T09:32:45.295Z,92.03
2023-01-04T09:34:13.576Z,92.10
2023-01-04T09:34:46.283Z,92.03
2023-01-04T09:35:45.261Z,91.99
2023-01-04T09:36:45.252Z,92.30
2023-01-04T09:37:45.244Z,92.20
2023-01-04T09:38:45.228Z,92.20
2023-01-04T09:39:45.243Z,92.34
2023-01-04T09:40:45.202Z,92.30
2023-01-04T09:41:45.196Z,92.20
2023-01-04T09:42:45.179Z,91.83
2023-01-04T09:43:45.170Z,92.20
2023-01-04T09:45:46.185Z,92.10
2023-01-04T09:46:45.345Z,92.20
2023-01-04T09:47:45.133Z,92.10
2023-01-04T09:48:45.152Z,92.30
2023-01-04T09:49:45.112Z,92.10
2023-01-04T09:50:45.110Z,92.10
2023-01-04T09:51:45.086Z,92.10
2023-01-04T09:52:45.073Z,92.14
2023-01-04T09:53:45.066Z,92.30
2023-01-04T09:54:45.054Z,92.30
2023-01-04T09:55:45.087Z,92.10
2023-01-04T09:56:45.030Z,92.40
2023-01-04T09:57:45.024Z,92.10
2023-01-04T09:58:45.035Z,92.20
2023-01-04T09:59:44.997Z,92.40
2023-01-04T10:00:45.058Z,92.71
2023-01-04T10:01:45.181Z,92.40
2023-01-04T10:02:45.186Z,92.40
2023-01-04T10:03:44.993Z,92.61
2023-01-04T10:04:44.945Z,92.30
2023-01-04T10:05:44.975Z,92.30
2023-01-04T10:06:44.930Z,92.30
2023-01-04T10:07:44.919Z,92.50
2023-01-04T10:08:44.919Z,92.50
2023-01-04T10:09:44.896Z,92.40
2023-01-04T10:10:44.891Z,92.40
2023-01-04T10:11:44.887Z,92.61
2023-01-04T10:12:44.859Z,92.30
2023-01-04T10:13:44.849Z,92.40
2023-01-04T10:14:44.841Z,93.02
2023-01-04T10:15:44.852Z,93.02
2023-01-04T10:17:11.785Z,92.71
2023-01-04T10:19:23.595Z,92.82
2023-01-04T10:21:45.814Z,93.23
2023-01-04T10:22:44.754Z,93.43
2023-01-04T10:23:44.745Z,93.02
2023-01-04T10:24:44.753Z,92.92
2023-01-04T10:25:44.733Z,92.92
2023-01-04T10:26:44.706Z,93.02
2023-01-04T10:27:44.720Z,93.12
2023-01-04T10:28:44.702Z,92.92
2023-01-04T10:29:44.687Z,93.12
2023-01-04T10:30:44.680Z,92.92
2023-01-04T10:31:44.708Z,92.77
2023-01-04T10:32:44.645Z,93.23
2023-01-04T10:33:44.634Z,93.23
2023-01-04T10:34:44.618Z,93.33
2023-01-04T10:35:44.633Z,93.23
2023-01-04T10:36:44.600Z,93.18
2023-01-04T10:37:44.588Z,93.18
2023-01-04T10:38:44.581Z,92.82
2023-01-04T10:39:44.572Z,93.29
2023-01-04T10:40:44.569Z,93.08
2023-01-04T10:41:44.544Z,92.87
2023-01-04T10:42:44.532Z,93.18
2023-01-04T10:44:12.154Z,93.08
2023-01-04T10:44:45.509Z,93.18
2023-01-04T10:45:44.515Z,92.92
2023-01-04T10:46:44.552Z,93.29
2023-01-04T10:47:44.487Z,92.87
2023-01-04T10:48:44.469Z,93.29
2023-01-04T10:49:44.461Z,92.57
2023-01-04T10:50:44.467Z,92.92
2023-01-04T10:51:44.445Z,93.18
2023-01-04T10:52:44.432Z,93.18
2023-01-04T10:53:44.420Z,92.77
2023-01-04T10:54:44.417Z,92.67
2023-01-04T10:56:24.211Z,92.77
2023-01-04T10:56:45.387Z,92.87
2023-01-04T10:57:44.381Z,92.87
2023-01-04T10:58:44.369Z,93.08
2023-01-04T10:59:44.371Z,92.67
2023-01-04T11:00:44.417Z,92.67
2023-01-04T11:01:44.618Z,92.46
2023-01-04T11:02:44.524Z,92.25
2023-01-04T11:03:44.344Z,92.25
2023-01-04T11:04:44.301Z,92.57
2023-01-04T11:05:44.304Z,92.46
2023-01-04T11:06:44.280Z,92.16
2023-01-04T11:07:44.275Z,92.25
2023-01-04T11:08:44.263Z,91.95
2023-01-04T11:09:44.246Z,92.01
2023-01-04T11:10:44.253Z,92.16
2023-01-04T11:11:44.224Z,92.11
2023-01-04T11:12:44.212Z,91.80
2023-01-04T11:13:44.199Z,91.91
2023-01-04T11:14:44.195Z,91.60
2023-01-04T11:15:44.210Z,91.70
2023-01-04T11:16:44.265Z,91.80
2023-01-04T11:17:44.166Z,91.80
2023-01-04T11:18:44.145Z,91.60
2023-01-04T11:19:44.137Z,91.74
2023-01-04T11:20:44.137Z,91.60
2023-01-04T11:21:44.122Z,91.60
2023-01-04T11:22:44.182Z,91.29
2023-01-04T11:23:44.091Z,91.39
2023-01-04T11:25:00.453Z,91.19
2023-01-04T11:25:46.905Z,91.19
2023-01-04T11:26:45.078Z,91.08
2023-01-04T11:27:44.070Z,91.19
2023-01-04T11:28:44.037Z,91.49
2023-01-04T11:29:44.027Z,91.70
2023-01-04T11:30:44.028Z,91.19
2023-01-04T11:31:44.092Z,91.60
2023-01-04T11:32:43.992Z,91.25
2023-01-04T11:33:43.981Z,91.29
2023-01-04T11:34:44.004Z,91.14
2023-01-04T11:35:43.971Z,91.04
2023-01-04T11:36:43.955Z,90.98
2023-01-04T11:37:43.940Z,91.08
2023-01-04T11:38:43.925Z,91.14
2023-01-04T11:39:43.920Z,90.83
2023-01-04T11:40:43.925Z,91.25
2023-01-04T11:41:43.895Z,90.94
2023-01-04T11:42:43.883Z,90.94
2023-01-04T11:43:43.880Z,91.25
2023-01-04T11:44:43.865Z,91.04
2023-01-04T11:45:43.877Z,91.14
2023-01-04T11:46:43.854Z,91.25
2023-01-04T11:47:43.858Z,91.25
2023-01-04T11:48:43.824Z,91.35
2023-01-04T11:49:43.824Z,91.45
2023-01-04T11:50:43.799Z,91.66
2023-01-04T11:51:43.801Z,91.35
2023-01-04T11:52:43.778Z,91.66
2023-01-04T11:53:43.770Z,91.76
2023-01-04T11:54:43.752Z,91.86
2023-01-04T11:55:43.743Z,91.66
2023-01-04T11:56:43.743Z,91.45
2023-01-04T11:57:43.726Z,91.76
2023-01-04T11:58:43.720Z,91.55
2023-01-04T11:59:43.701Z,91.76
2023-01-04T12:00:43.684Z,91.76
2023-01-04T12:01:43.742Z,91.72
2023-01-04T12:03:12.639Z,91.82
2023-01-04T12:03:44.673Z,91.72
2023-01-04T12:04:43.645Z,91.82
2023-01-04T12:05:43.633Z,91.61
2023-01-04T12:06:43.633Z,91.51
2023-01-04T12:07:43.609Z,91.41
2023-01-04T12:08:43.606Z,91.20
2023-01-04T12:09:43.633Z,91.51
2023-01-04T12:10:43.577Z,91.51
2023-01-04T12:11:43.585Z,91.51
2023-01-04T12:12:43.557Z,91.41
2023-01-04T12:13:43.547Z,91.20
2023-01-04T12:14:43.537Z,91.31
2023-01-04T12:15:43.527Z,91.20
2023-01-04T12:16:43.529Z,91.41
2023-01-04T12:17:43.623Z,91.41
2023-01-04T12:18:43.507Z,91.51
2023-01-04T12:19:43.757Z,91.31
2023-01-04T12:20:43.468Z,91.47
2023-01-04T12:21:43.540Z,91.37
2023-01-04T12:22:43.454Z,91.20
2023-01-04T12:23:43.445Z,91.10
2023-01-04T12:24:43.423Z,91.51
2023-01-04T12:25:43.415Z,91.27
2023-01-04T12:26:43.446Z,91.27
2023-01-04T12:27:43.392Z,91.57
2023-01-04T12:28:43.381Z,91.57
2023-01-04T12:29:43.372Z,91.78
2023-01-04T12:30:43.359Z,91.78
2023-01-04T12:31:43.361Z,91.78
2023-01-04T12:32:43.371Z,91.78
2023-01-04T12:33:43.329Z,91.88
2023-01-04T12:34:43.313Z,91.88
2023-01-04T12:35:43.319Z,91.99
2023-01-04T12:36:43.315Z,91.67
2023-01-04T12:37:43.281Z,91.78
2023-01-04T12:38:43.271Z,91.99
2023-01-04T12:39:43.263Z,91.57
2023-01-04T12:40:43.256Z,91.47
2023-01-04T12:41:43.249Z,91.47
2023-01-04T12:42:43.228Z,91.67
2023-01-04T12:43:47.055Z,91.67
2023-01-04T12:44:43.225Z,91.47
2023-01-04T12:45:43.219Z,91.67
2023-01-04T12:46:43.282Z,91.78
2023-01-04T12:47:43.179Z,91.99
2023-01-04T12:48:43.159Z,91.88
2023-01-04T12:49:43.159Z,91.78
2023-01-04T12:50:47.863Z,91.78
2023-01-04T12:51:58.268Z,91.67
2023-01-04T12:53:44.132Z,92.08
2023-01-04T12:54:50.696Z,92.08
2023-01-04T12:55:44.140Z,91.99
2023-01-04T12:56:43.078Z,91.99
2023-01-04T12:57:43.058Z,92.50