createdAt,value
2018-07-09T00:01:58.030Z,61.50
2018-07-09T00:04:26.496Z,61.60
2018-07-09T00:06:54.985Z,61.60
2018-07-09T00:09:23.455Z,61.60
2018-07-09T00:11:52.000Z,61.60
2018-07-09T00:14:20.515Z,61.60
2018-07-09T00:16:49.074Z,61.40
2018-07-09T00:24:14.239Z,61.80
2018-07-09T00:26:43.112Z,61.90
2018-07-09T00:29:11.613Z,61.80
2018-07-09T00:31:40.107Z,61.90
2018-07-09T00:34:08.821Z,62.00
2018-07-09T00:36:37.354Z,61.90
2018-07-09T00:39:06.330Z,62.10
2018-07-09T00:41:36.137Z,62.10
2018-07-09T00:44:05.404Z,62.70
2018-07-09T00:46:34.122Z,62.10
2018-07-09T00:49:02.892Z,62.20
2018-07-09T00:51:31.591Z,62.30
2018-07-09T00:54:00.170Z,62.40
2018-07-09T00:56:28.701Z,62.40
2018-07-09T00:58:57.497Z,62.40
2018-07-09T01:01:25.981Z,62.50
2018-07-09T01:03:54.506Z,62.50
2018-07-09T01:06:22.989Z,62.40
2018-07-09T01:08:51.545Z,62.40
2018-07-09T01:11:31.213Z,62.40
2018-07-09T01:16:27.895Z,62.40
2018-07-09T01:18:56.416Z,62.40
2018-07-09T01:21:25.701Z,62.50
2018-07-09T01:23:54.203Z,62.40
2018-07-09T01:26:22.769Z,62.40
2018-07-09T01:28:51.299Z,62.40
2018-07-09T01:31:19.824Z,62.40
2018-07-09T01:33:48.359Z,62.50
2018-07-09T01:36:16.844Z,62.40
2018-07-09T01:38:45.339Z,62.50
2018-07-09T01:41:13.918Z,62.60
2018-07-09T01:43:42.418Z,62.60
2018-07-09T01:46:11.019Z,62.60
2018-07-09T01:48:39.531Z,62.60
2018-07-09T01:51:08.184Z,62.70
2018-07-09T01:53:36.730Z,62.70
2018-07-09T01:56:05.319Z,62.80
2018-07-09T01:58:33.805Z,62.80
2018-07-09T02:01:02.313Z,62.80
2018-07-09T02:03:30.807Z,62.80
2018-07-09T02:05:59.348Z,62.80
2018-07-09T02:08:27.848Z,62.80
2018-07-09T02:10:56.480Z,62.90
2018-07-09T02:13:25.033Z,63.00
2018-07-09T02:15:53.547Z,63.00
2018-07-09T02:18:22.055Z,62.90
2018-07-09T02:23:18.785Z,63.80
2018-07-09T02:25:47.301Z,63.00
2018-07-09T02:28:15.842Z,63.00
2018-07-09T02:30:44.356Z,63.10
2018-07-09T02:33:12.851Z,63.00
2018-07-09T02:35:41.353Z,63.10
2018-07-09T02:40:38.095Z,63.10
2018-07-09T02:43:06.638Z,63.10
2018-07-09T02:45:35.574Z,63.10
2018-07-09T02:48:04.034Z,63.10
2018-07-09T02:50:32.498Z,63.20
2018-07-09T02:53:00.991Z,63.10
2018-07-09T02:55:29.457Z,63.10
2018-07-09T02:57:57.978Z,63.10
2018-07-09T03:00:26.439Z,63.10
2018-07-09T03:02:54.931Z,63.10
2018-07-09T03:05:23.387Z,63.10
2018-07-09T03:07:52.227Z,63.10
2018-07-09T03:10:20.698Z,63.10
2018-07-09T03:12:49.224Z,63.10
2018-07-09T03:15:17.731Z,63.00
2018-07-09T03:17:46.961Z,63.10
2018-07-09T03:20:15.465Z,63.10
2018-07-09T03:22:43.958Z,63.10
2018-07-09T03:25:12.426Z,63.20
2018-07-09T03:27:40.864Z,63.30
2018-07-09T03:30:09.357Z,63.20
2018-07-09T03:32:37.820Z,63.40
2018-07-09T03:35:06.343Z,63.30
2018-07-09T03:40:03.099Z,63.30
2018-07-09T03:42:31.562Z,63.40
2018-07-09T03:45:00.117Z,63.50
2018-07-09T03:47:28.666Z,63.60
2018-07-09T03:49:57.146Z,63.70
2018-07-09T03:52:25.667Z,63.90
2018-07-09T03:54:54.188Z,64.70
2018-07-09T03:57:22.770Z,63.90
2018-07-09T03:59:51.307Z,64.00
2018-07-09T04:04:47.974Z,64.00
2018-07-09T04:09:44.691Z,63.90
2018-07-09T04:12:13.176Z,63.80
2018-07-09T04:14:41.718Z,63.70
2018-07-09T04:17:10.237Z,63.70
2018-07-09T04:19:38.747Z,63.70
2018-07-09T04:22:07.226Z,63.50
2018-07-09T04:24:35.694Z,63.50
2018-07-09T04:27:04.182Z,63.50
2018-07-09T04:29:32.658Z,63.30
2018-07-09T04:32:01.215Z,63.30
2018-07-09T04:36:57.926Z,63.40
2018-07-09T04:39:26.388Z,63.50
2018-07-09T04:41:54.919Z,63.60
2018-07-09T04:44:23.472Z,63.50
2018-07-09T04:46:51.975Z,63.50
2018-07-09T04:49:20.432Z,63.50
2018-07-09T04:51:48.932Z,63.30
2018-07-09T04:54:17.388Z,63.30
2018-07-09T04:56:45.929Z,63.30
2018-07-09T04:59:14.510Z,63.30
2018-07-09T05:01:42.977Z,63.40
2018-07-09T05:04:11.459Z,63.40
2018-07-09T05:06:39.901Z,63.40
2018-07-09T05:09:08.380Z,63.50
2018-07-09T05:11:36.839Z,63.40
2018-07-09T05:14:05.376Z,63.50
2018-07-09T05:16:33.892Z,63.50
2018-07-09T05:19:02.471Z,63.50
2018-07-09T05:21:30.976Z,63.40
2018-07-09T05:23:59.446Z,63.60
2018-07-09T05:26:27.916Z,63.60
2018-07-09T05:28:56.389Z,63.60
2018-07-09T05:33:53.143Z,63.40
2018-07-09T05:38:49.851Z,64.10
2018-07-09T05:41:18.306Z,63.20
2018-07-09T05:43:46.842Z,63.90
2018-07-09T05:46:15.349Z,64.10
2018-07-09T05:48:43.904Z,63.90
2018-07-09T05:51:12.388Z,63.70
2018-07-09T05:53:40.883Z,63.50
2018-07-09T05:56:09.423Z,63.40
2018-07-09T06:01:06.091Z,63.60
2018-07-09T06:03:34.670Z,63.60
2018-07-09T06:08:31.279Z,63.60
2018-07-09T06:10:59.807Z,63.60
2018-07-09T06:13:28.313Z,63.90
2018-07-09T06:18:24.974Z,64.00
2018-07-09T06:20:53.475Z,64.00
2018-07-09T06:23:22.186Z,63.80
2018-07-09T06:25:50.646Z,63.80
2018-07-09T06:28:19.239Z,63.80
2018-07-09T06:30:47.779Z,63.80
2018-07-09T06:33:16.370Z,63.80
2018-07-09T06:40:41.282Z,63.90
2018-07-09T06:43:09.775Z,64.00
2018-07-09T06:45:38.319Z,64.00
2018-07-09T06:50:35.102Z,64.20
2018-07-09T06:53:03.555Z,64.50
2018-07-09T06:58:05.436Z,64.60
2018-07-09T07:00:33.883Z,64.40
2018-07-09T07:03:02.421Z,64.80
2018-07-09T07:07:59.077Z,64.40
2018-07-09T07:10:27.560Z,64.30
2018-07-09T07:12:56.058Z,64.30
2018-07-09T07:17:52.694Z,64.30
2018-07-09T07:20:21.241Z,64.20
2018-07-09T07:22:49.758Z,64.40
2018-07-09T07:25:18.251Z,64.50
2018-07-09T07:27:46.719Z,64.80
2018-07-09T07:30:15.185Z,64.90
2018-07-09T07:32:43.756Z,65.00
2018-07-09T07:37:40.410Z,65.30
2018-07-09T07:42:37.057Z,65.10
2018-07-09T07:45:05.549Z,65.10
2018-07-09T07:47:34.092Z,65.30
2018-07-09T07:50:02.564Z,65.20
2018-07-09T07:52:31.030Z,65.30
2018-07-09T07:54:59.530Z,65.40
2018-07-09T07:57:28.039Z,65.60
2018-07-09T07:59:56.581Z,65.70
2018-07-09T08:02:25.142Z,65.50
2018-07-09T08:04:53.669Z,65.30
2018-07-09T08:07:22.215Z,65.40
2018-07-09T08:09:50.739Z,65.70
2018-07-09T08:14:47.866Z,64.60
2018-07-09T08:17:16.322Z,64.50
2018-07-09T08:19:44.882Z,64.50
2018-07-09T08:22:13.430Z,64.50
2018-07-09T08:24:42.090Z,64.20
2018-07-09T08:27:10.491Z,64.00
2018-07-09T08:29:39.007Z,64.00
2018-07-09T08:32:07.554Z,63.80
2018-07-09T08:34:36.505Z,63.70
2018-07-09T08:37:05.031Z,63.30
2018-07-09T08:39:33.509Z,63.20
2018-07-09T08:42:02.029Z,63.10
2018-07-09T08:44:30.561Z,63.10
2018-07-09T08:46:59.082Z,62.70
2018-07-09T08:49:27.570Z,62.20
2018-07-09T08:51:56.096Z,62.40
2018-07-09T08:56:53.326Z,61.90
2018-07-09T08:59:21.812Z,62.00
2018-07-09T09:01:50.330Z,62.10
2018-07-09T09:04:18.844Z,62.20
2018-07-09T09:06:47.331Z,61.10
2018-07-09T09:09:15.813Z,61.80
2018-07-09T09:11:44.337Z,61.50
2018-07-09T09:14:12.801Z,60.90
2018-07-09T09:16:41.322Z,60.70
2018-07-09T09:19:09.830Z,60.70
2018-07-09T09:21:38.351Z,60.60
2018-07-09T09:24:06.902Z,60.70
2018-07-09T09:26:35.672Z,60.60
2018-07-09T09:29:04.120Z,60.70
2018-07-09T09:31:32.770Z,60.80
2018-07-09T09:34:01.680Z,60.90
2018-07-09T09:36:31.065Z,60.60
2018-07-09T09:38:59.979Z,60.40
2018-07-09T09:41:29.389Z,60.20
2018-07-09T09:43:58.277Z,60.00
2018-07-09T09:46:26.761Z,60.10
2018-07-09T09:48:55.270Z,60.00
2018-07-09T09:53:51.974Z,60.30
2018-07-09T09:56:20.525Z,60.40
2018-07-09T09:58:49.046Z,60.30
2018-07-09T10:01:17.468Z,60.40
2018-07-09T10:03:45.996Z,60.30
2018-07-09T10:06:14.511Z,60.10
2018-07-09T10:08:43.062Z,59.80
2018-07-09T10:11:11.537Z,59.50
2018-07-09T10:16:08.254Z,59.20
2018-07-09T10:18:36.755Z,59.10
2018-07-09T10:21:05.226Z,59.10
2018-07-09T10:23:33.753Z,59.10
2018-07-09T10:26:02.251Z,58.90
2018-07-09T10:28:30.771Z,58.80
2018-07-09T10:30:59.280Z,58.60
2018-07-09T10:33:28.517Z,58.40
2018-07-09T10:35:57.334Z,58.30
2018-07-09T10:38:26.146Z,58.20
2018-07-09T10:40:55.405Z,58.10
2018-07-09T10:43:24.694Z,58.10
2018-07-09T10:45:54.519Z,57.90
2018-07-09T10:48:23.982Z,58.10
2018-07-09T10:50:53.583Z,58.10
2018-07-09T10:53:23.019Z,57.90
2018-07-09T10:55:51.633Z,57.80
2018-07-09T11:03:16.534Z,58.00
2018-07-09T11:05:45.082Z,57.30
2018-07-09T11:10:41.744Z,57.30
2018-07-09T11:13:10.310Z,57.00
2018-07-09T11:15:38.864Z,56.80
2018-07-09T11:18:07.343Z,56.70
2018-07-09T11:20:35.880Z,56.80
2018-07-09T11:23:04.361Z,56.60
2018-07-09T11:25:32.906Z,56.80
2018-07-09T11:28:01.403Z,57.00
2018-07-09T11:30:30.746Z,57.00
2018-07-09T11:32:59.267Z,57.10
2018-07-09T11:35:27.795Z,56.80
2018-07-09T11:37:56.321Z,56.60
2018-07-09T11:40:24.835Z,56.40
2018-07-09T11:42:53.351Z,56.50
2018-07-09T11:45:21.839Z,56.50
2018-07-09T11:47:50.374Z,56.50
2018-07-09T11:50:18.842Z,56.40
2018-07-09T11:55:15.511Z,56.30
2018-07-09T11:57:43.996Z,56.20
2018-07-09T12:00:12.579Z,56.10
2018-07-09T12:02:41.434Z,56.00
2018-07-09T12:05:09.942Z,56.00
2018-07-09T12:07:38.436Z,56.00
2018-07-09T12:10:06.992Z,56.00
2018-07-09T12:12:35.512Z,56.00
2018-07-09T12:17:32.169Z,55.90
2018-07-09T12:20:00.686Z,56.00
2018-07-09T12:22:29.268Z,56.00
2018-07-09T12:24:57.778Z,56.00
2018-07-09T12:27:26.262Z,55.90
2018-07-09T12:29:54.805Z,55.90
2018-07-09T12:32:23.337Z,56.00
2018-07-09T12:34:51.859Z,56.00
2018-07-09T12:37:20.322Z,56.00
2018-07-09T12:39:48.922Z,55.90
2018-07-09T12:42:17.424Z,55.80
2018-07-09T12:44:46.003Z,55.80
2018-07-09T12:47:14.481Z,55.90
2018-07-09T12:49:43.024Z,55.90
2018-07-09T12:54:39.761Z,55.90
2018-07-09T12:57:08.228Z,56.20
2018-07-09T12:59:36.708Z,56.30
2018-07-09T13:02:05.269Z,56.50
2018-07-09T13:04:33.749Z,56.50
2018-07-09T13:07:02.259Z,56.50
2018-07-09T13:09:30.758Z,56.40
2018-07-09T13:11:59.232Z,56.40
2018-07-09T13:14:27.789Z,56.50
2018-07-09T13:16:56.194Z,56.40
2018-07-09T13:19:24.718Z,56.50
2018-07-09T13:21:53.231Z,56.60
2018-07-09T13:24:21.755Z,56.60
2018-07-09T13:26:50.238Z,56.10
2018-07-09T13:29:18.724Z,55.80
2018-07-09T13:31:47.299Z,55.70
2018-07-09T13:34:15.813Z,55.30
2018-07-09T13:36:44.328Z,55.50
2018-07-09T13:44:09.264Z,55.60
2018-07-09T13:46:37.796Z,55.40
2018-07-09T13:49:06.547Z,55.20
2018-07-09T13:51:35.075Z,55.00
2018-07-09T13:54:03.693Z,55.00
2018-07-09T13:56:32.199Z,55.10
2018-07-09T13:59:00.723Z,55.40
2018-07-09T14:01:29.254Z,55.30
2018-07-09T14:03:57.741Z,55.30
2018-07-09T14:06:26.222Z,55.90
2018-07-09T14:08:54.686Z,55.40
2018-07-09T14:11:23.107Z,55.30
2018-07-09T14:13:51.563Z,55.40
2018-07-09T14:16:20.043Z,55.40
2018-07-09T14:18:48.550Z,55.30
2018-07-09T14:21:17.063Z,55.10
2018-07-09T14:23:45.577Z,55.30
2018-07-09T14:26:14.083Z,55.40
2018-07-09T14:28:42.569Z,55.40
2018-07-09T14:31:11.022Z,55.40
2018-07-09T14:33:39.601Z,55.20
2018-07-09T14:38:36.263Z,55.00
2018-07-09T14:41:04.730Z,55.00
2018-07-09T14:43:33.248Z,54.90
2018-07-09T14:46:01.785Z,54.90
2018-07-09T14:48:30.285Z,54.90
2018-07-09T14:50:58.774Z,54.90
2018-07-09T14:53:27.735Z,54.70
2018-07-09T14:55:57.592Z,54.70
2018-07-09T14:58:26.055Z,54.80
2018-07-09T15:00:54.555Z,54.80
2018-07-09T15:03:23.053Z,55.10
2018-07-09T15:05:51.544Z,55.10
2018-07-09T15:08:20.048Z,55.00
2018-07-09T15:10:48.555Z,55.00
2018-07-09T15:13:17.027Z,55.00
2018-07-09T15:15:45.546Z,55.00
2018-07-09T15:18:14.096Z,55.00
2018-07-09T15:25:39.021Z,54.90
2018-07-09T15:28:07.527Z,54.80
2018-07-09T15:30:36.021Z,55.30
2018-07-09T15:33:04.493Z,54.80
2018-07-09T15:38:01.212Z,55.00
2018-07-09T15:40:29.693Z,54.90
2018-07-09T15:42:58.227Z,54.90
2018-07-09T15:45:26.819Z,55.00
2018-07-09T15:47:55.366Z,54.70
2018-07-09T15:50:23.850Z,54.30
2018-07-09T15:52:52.357Z,54.30
2018-07-09T15:55:20.816Z,54.30
2018-07-09T15:57:49.297Z,54.20
2018-07-09T16:00:17.797Z,54.30
2018-07-09T16:02:46.321Z,54.30
2018-07-09T16:05:14.755Z,54.30
2018-07-09T16:07:43.246Z,54.50
2018-07-09T16:10:11.701Z,54.50
2018-07-09T16:12:40.314Z,54.50
2018-07-09T16:15:08.778Z,54.40
2018-07-09T16:17:38.074Z,54.40
2018-07-09T16:20:07.103Z,54.60
2018-07-09T16:22:35.593Z,54.70
2018-07-09T16:25:04.103Z,54.80
2018-07-09T16:27:32.621Z,54.90
2018-07-09T16:32:29.530Z,55.10
2018-07-09T16:34:58.060Z,55.10
2018-07-09T16:37:26.624Z,55.00
2018-07-09T16:39:55.112Z,55.10
2018-07-09T16:42:23.629Z,55.10
2018-07-09T16:44:52.201Z,55.20
2018-07-09T16:47:20.723Z,55.20
2018-07-09T16:49:49.254Z,55.80
2018-07-09T16:52:17.924Z,55.20
2018-07-09T16:54:46.494Z,55.10
2018-07-09T16:57:14.939Z,55.20
2018-07-09T17:02:11.693Z,55.20
2018-07-09T17:04:40.161Z,55.20
2018-07-09T17:07:08.703Z,55.00
2018-07-09T17:09:37.402Z,55.10
2018-07-09T17:12:05.975Z,55.20
2018-07-09T17:14:34.511Z,55.20
2018-07-09T17:17:03.079Z,55.30
2018-07-09T17:19:31.628Z,55.40
2018-07-09T17:24:28.302Z,55.60
2018-07-09T17:26:56.848Z,55.60
2018-07-09T17:29:25.294Z,55.60
2018-07-09T17:31:54.092Z,55.60
2018-07-09T17:34:22.613Z,55.60
2018-07-09T17:36:51.425Z,55.60
2018-07-09T17:39:20.029Z,55.50
2018-07-09T17:44:16.808Z,55.50
2018-07-09T17:46:45.338Z,55.60
2018-07-09T17:49:13.809Z,55.50
2018-07-09T17:51:42.327Z,55.60
2018-07-09T17:54:10.911Z,55.50
2018-07-09T17:56:39.414Z,55.60
2018-07-09T17:59:07.931Z,55.60
2018-07-09T18:01:36.456Z,55.60
2018-07-09T18:04:04.990Z,55.60
2018-07-09T18:06:33.465Z,55.70
2018-07-09T18:09:02.030Z,55.60
2018-07-09T18:11:30.551Z,55.70
2018-07-09T18:13:59.119Z,55.80
2018-07-09T18:16:27.530Z,55.70
2018-07-09T18:18:56.039Z,55.70
2018-07-09T18:21:24.612Z,55.80
2018-07-09T18:23:53.129Z,55.80
2018-07-09T18:26:21.597Z,56.00
2018-07-09T18:28:50.153Z,56.00
2018-07-09T18:31:18.698Z,56.20
2018-07-09T18:33:47.223Z,56.20
2018-07-09T18:38:43.953Z,56.40
2018-07-09T18:41:12.416Z,56.40
2018-07-09T18:43:40.918Z,56.40
2018-07-09T18:46:09.414Z,56.30
2018-07-09T18:48:37.924Z,56.40
2018-07-09T18:51:06.329Z,56.50
2018-07-09T18:53:34.807Z,56.50
2018-07-09T18:56:03.268Z,56.60
2018-07-09T18:58:31.921Z,56.70
2018-07-09T19:01:00.327Z,56.70
2018-07-09T19:03:28.825Z,56.70
2018-07-09T19:07:03.947Z,56.70
2018-07-09T19:09:33.217Z,56.70
2018-07-09T19:12:02.857Z,56.70
2018-07-09T19:14:37.219Z,56.70
2018-07-09T19:18:20.621Z,56.70
2018-07-09T19:21:27.159Z,56.80
2018-07-09T19:23:55.188Z,56.80
2018-07-09T19:26:22.619Z,56.70
2018-07-09T19:28:50.107Z,56.80
2018-07-09T19:31:17.640Z,56.90
2018-07-09T19:33:45.089Z,56.90
2018-07-09T19:36:12.453Z,57.00
2018-07-09T19:38:40.156Z,56.90
2018-07-09T19:41:07.936Z,57.00
2018-07-09T19:43:35.581Z,57.00
2018-07-09T19:46:02.977Z,57.10
2018-07-09T19:48:30.354Z,57.10
2018-07-09T19:50:57.696Z,57.10
2018-07-09T19:53:25.090Z,57.10
2018-07-09T19:55:52.459Z,57.20
2018-07-09T19:58:19.800Z,57.20
2018-07-09T20:00:47.211Z,57.10
2018-07-09T20:03:14.563Z,57.20
2018-07-09T20:05:41.942Z,57.20
2018-07-09T20:08:09.470Z,57.20
2018-07-09T20:10:42.851Z,57.30
2018-07-09T20:13:15.593Z,57.30
2018-07-09T20:15:48.313Z,57.20
2018-07-09T20:18:15.736Z,57.30
2018-07-09T20:20:43.136Z,57.30
2018-07-09T20:23:10.532Z,57.90
2018-07-09T20:25:37.930Z,57.30
2018-07-09T20:28:05.337Z,57.40
2018-07-09T20:30:32.711Z,57.50
2018-07-09T20:33:00.149Z,57.60
2018-07-09T20:35:27.586Z,57.60
2018-07-09T20:37:54.930Z,57.60
2018-07-09T20:40:22.327Z,57.60
2018-07-09T20:42:49.709Z,57.70
2018-07-09T20:45:17.077Z,57.60
2018-07-09T20:47:44.436Z,57.50
2018-07-09T20:50:11.807Z,58.00
2018-07-09T20:52:42.539Z,57.30
2018-07-09T20:55:09.925Z,57.60
2018-07-09T20:57:37.267Z,58.20
2018-07-09T21:00:05.172Z,58.60
2018-07-09T21:05:00.171Z,59.20
2018-07-09T21:07:27.565Z,59.30
2018-07-09T21:09:54.966Z,59.40
2018-07-09T21:12:22.314Z,59.50
2018-07-09T21:14:49.696Z,59.50
2018-07-09T21:17:17.068Z,59.60
2018-07-09T21:19:44.453Z,59.70
2018-07-09T21:22:11.936Z,59.60
2018-07-09T21:24:39.226Z,59.70
2018-07-09T21:27:06.652Z,59.50
2018-07-09T21:29:34.077Z,59.50
2018-07-09T21:32:01.461Z,59.50
2018-07-09T21:36:56.457Z,59.40
2018-07-09T21:39:23.807Z,59.70
2018-07-09T21:41:51.185Z,59.70
2018-07-09T21:44:18.559Z,59.80
2018-07-09T21:46:45.940Z,59.70
2018-07-09T21:49:13.299Z,59.80
2018-07-09T21:54:08.329Z,59.80
2018-07-09T21:56:35.780Z,59.80
2018-07-09T21:59:03.089Z,59.80
2018-07-09T22:01:30.463Z,59.80
2018-07-09T22:03:57.818Z,59.80
2018-07-09T22:06:25.175Z,59.80
2018-07-09T22:08:52.541Z,60.50
2018-07-09T22:11:19.930Z,59.80
2018-07-09T22:13:47.291Z,59.80
2018-07-09T22:16:14.652Z,59.90
2018-07-09T22:18:42.037Z,60.10
2018-07-09T22:23:37.015Z,60.00
2018-07-09T22:26:04.378Z,60.10
2018-07-09T22:28:31.762Z,60.20
2018-07-09T22:31:00.359Z,60.30
2018-07-09T22:33:29.822Z,61.10
2018-07-09T22:35:58.366Z,60.60
2018-07-09T22:38:26.996Z,60.60
2018-07-09T22:40:55.433Z,60.80
2018-07-09T22:45:58.827Z,60.70
2018-07-09T22:48:27.360Z,60.70
2018-07-09T22:50:55.986Z,60.70
2018-07-09T22:53:24.635Z,60.70
2018-07-09T22:56:07.702Z,61.00
2018-07-09T22:58:36.673Z,61.10
2018-07-09T23:01:05.758Z,61.20
2018-07-09T23:03:34.353Z,61.20
2018-07-09T23:06:02.996Z,61.30
2018-07-09T23:08:31.558Z,61.20
2018-07-09T23:11:19.965Z,61.40
2018-07-09T23:17:10.884Z,61.40
2018-07-09T23:21:56.741Z,61.40
2018-07-09T23:24:24.697Z,61.50
2018-07-09T23:26:52.456Z,61.60
2018-07-09T23:29:20.474Z,61.50
2018-07-09T23:31:48.607Z,61.90
2018-07-09T23:34:16.603Z,61.80
2018-07-09T23:36:44.051Z,61.80
2018-07-09T23:39:12.005Z,61.80
2018-07-09T23:41:39.474Z,61.70
2018-07-09T23:44:06.944Z,61.90
2018-07-09T23:46:34.432Z,62.00
2018-07-09T23:49:01.810Z,62.10
2018-07-09T23:51:29.192Z,62.10
2018-07-09T23:53:56.555Z,62.00
2018-07-09T23:57:02.788Z,61.80
2018-07-09T23:59:43.538Z,61.80
