createdAt,value
2018-03-18T00:02:22.398Z,15.27
2018-03-18T00:04:49.890Z,15.30
2018-03-18T00:07:17.401Z,13.67
2018-03-18T00:09:44.875Z,14.60
2018-03-18T00:12:12.389Z,14.93
2018-03-18T00:14:40.639Z,13.73
2018-03-18T00:17:08.182Z,18.50
2018-03-18T00:19:35.729Z,13.77
2018-03-18T00:22:03.261Z,13.70
2018-03-18T00:24:30.741Z,16.53
2018-03-18T00:26:58.293Z,13.53
2018-03-18T00:29:25.771Z,15.17
2018-03-18T00:31:53.268Z,15.20
2018-03-18T00:34:21.512Z,14.10
2018-03-18T00:36:49.041Z,14.20
2018-03-18T00:39:16.520Z,14.97
2018-03-18T00:41:44.044Z,13.83
2018-03-18T00:44:11.533Z,14.50
2018-03-18T00:46:39.000Z,15.23
2018-03-18T00:49:06.506Z,12.83
2018-03-18T00:51:45.975Z,13.23
2018-03-18T00:54:13.517Z,13.73
2018-03-18T00:56:40.980Z,16.73
2018-03-18T00:59:08.486Z,15.17
2018-03-18T01:01:35.988Z,13.53
2018-03-18T01:04:03.492Z,14.33
2018-03-18T01:06:30.985Z,15.17
2018-03-18T01:08:58.494Z,14.83
2018-03-18T01:11:25.967Z,14.17
2018-03-18T01:13:53.504Z,15.57
2018-03-18T01:16:20.980Z,16.90
2018-03-18T01:18:48.517Z,13.50
2018-03-18T01:21:15.996Z,14.13
2018-03-18T01:23:43.521Z,14.73
2018-03-18T01:26:11.048Z,14.77
2018-03-18T01:28:39.298Z,14.10
2018-03-18T01:31:06.807Z,14.00
2018-03-18T01:33:34.545Z,16.40
2018-03-18T01:36:02.842Z,14.57
2018-03-18T01:38:30.327Z,13.47
2018-03-18T01:40:57.828Z,14.27
2018-03-18T01:43:26.066Z,14.30
2018-03-18T01:45:53.572Z,13.67
2018-03-18T01:48:21.813Z,15.37
2018-03-18T01:50:49.323Z,13.77
2018-03-18T01:53:21.635Z,13.00
2018-03-18T01:55:49.144Z,14.70
2018-03-18T01:58:16.651Z,15.87
2018-03-18T02:00:44.158Z,13.90
2018-03-18T02:03:11.644Z,12.80
2018-03-18T02:05:39.152Z,14.50
2018-03-18T02:08:07.377Z,15.53
2018-03-18T02:10:34.898Z,12.27
2018-03-18T02:13:03.140Z,14.07
2018-03-18T02:15:30.659Z,13.90
2018-03-18T02:17:58.155Z,14.50
2018-03-18T02:20:25.677Z,14.17
2018-03-18T02:22:53.178Z,13.50
2018-03-18T02:25:20.687Z,13.67
2018-03-18T02:27:48.165Z,15.87
2018-03-18T02:30:15.667Z,15.13
2018-03-18T02:32:43.927Z,13.73
2018-03-18T02:35:11.437Z,14.90
2018-03-18T02:37:38.933Z,14.13
2018-03-18T02:40:06.423Z,15.27
2018-03-18T02:42:34.668Z,14.27
2018-03-18T02:45:02.172Z,13.17
2018-03-18T02:47:29.687Z,14.73
2018-03-18T02:49:57.193Z,13.83
2018-03-18T02:52:24.719Z,14.33
2018-03-18T02:54:52.265Z,13.30
2018-03-18T02:57:19.749Z,15.97
2018-03-18T02:59:48.014Z,13.90
2018-03-18T03:02:16.312Z,15.73
2018-03-18T03:04:43.814Z,15.27
2018-03-18T03:07:11.347Z,13.90
2018-03-18T03:09:38.832Z,13.63
2018-03-18T03:12:06.327Z,14.00
2018-03-18T03:14:33.804Z,13.00
2018-03-18T03:17:02.112Z,14.40
2018-03-18T03:19:29.589Z,13.30
2018-03-18T03:21:57.071Z,13.37
2018-03-18T03:24:24.568Z,13.63
2018-03-18T03:26:52.212Z,15.20
2018-03-18T03:29:20.457Z,15.00
2018-03-18T03:31:47.947Z,16.10
2018-03-18T03:34:16.260Z,15.87
2018-03-18T03:36:43.733Z,14.93
2018-03-18T03:39:11.229Z,15.13
2018-03-18T03:41:38.697Z,16.43
2018-03-18T03:44:06.959Z,13.00
2018-03-18T03:46:35.204Z,15.07
2018-03-18T03:49:02.746Z,16.80
2018-03-18T03:51:30.222Z,15.40
2018-03-18T03:53:57.714Z,14.07
2018-03-18T03:56:25.954Z,15.90
2018-03-18T03:58:53.465Z,14.30
2018-03-18T04:01:20.942Z,16.00
2018-03-18T04:03:48.445Z,14.43
2018-03-18T04:06:15.910Z,14.60
2018-03-18T04:08:43.427Z,14.50
2018-03-18T04:11:10.923Z,17.10
2018-03-18T04:13:38.430Z,16.00
2018-03-18T04:16:05.900Z,14.17
2018-03-18T04:18:33.396Z,14.87
2018-03-18T04:21:00.874Z,16.03
2018-03-18T04:23:29.156Z,14.07
2018-03-18T04:25:57.409Z,14.73
2018-03-18T04:28:24.957Z,15.93
2018-03-18T04:30:52.434Z,17.83
2018-03-18T04:33:20.676Z,15.87
2018-03-18T04:35:48.203Z,16.03
2018-03-18T04:38:15.691Z,19.10
2018-03-18T04:40:43.211Z,17.57
2018-03-18T04:43:10.692Z,16.30
2018-03-18T04:45:38.183Z,16.83
2018-03-18T04:48:05.795Z,17.10
2018-03-18T04:50:33.313Z,14.80
2018-03-18T04:53:00.788Z,13.07
2018-03-18T04:55:29.054Z,12.70
2018-03-18T04:57:57.299Z,18.00
2018-03-18T05:00:24.917Z,14.10
2018-03-18T05:02:52.405Z,14.00
2018-03-18T05:05:19.888Z,14.53
2018-03-18T05:07:47.414Z,14.17
2018-03-18T05:10:14.891Z,12.63
2018-03-18T05:12:42.413Z,14.90
2018-03-18T05:15:09.889Z,16.33
2018-03-18T05:17:37.434Z,15.07
2018-03-18T05:20:04.923Z,12.93
2018-03-18T05:22:32.421Z,14.87
2018-03-18T05:25:00.672Z,15.37
2018-03-18T05:27:28.190Z,16.20
2018-03-18T05:29:55.668Z,14.53
2018-03-18T05:32:23.181Z,13.73
2018-03-18T05:34:50.670Z,14.37
2018-03-18T05:37:18.181Z,14.60
2018-03-18T05:39:46.426Z,12.80
2018-03-18T05:42:13.927Z,14.00
2018-03-18T05:44:42.180Z,14.37
2018-03-18T05:47:09.702Z,17.13
2018-03-18T05:49:37.180Z,13.20
2018-03-18T05:52:04.693Z,16.33
2018-03-18T05:54:32.173Z,12.10
2018-03-18T05:56:59.690Z,13.97
2018-03-18T05:59:27.951Z,13.87
2018-03-18T06:01:55.457Z,16.33
2018-03-18T06:04:22.952Z,14.03
2018-03-18T06:06:50.451Z,12.90
2018-03-18T06:09:17.985Z,12.93
2018-03-18T06:11:45.480Z,14.37
2018-03-18T06:14:12.941Z,11.10
2018-03-18T06:16:40.464Z,14.80
2018-03-18T06:19:08.728Z,12.97
2018-03-18T06:21:36.254Z,12.83
2018-03-18T06:24:03.746Z,14.47
2018-03-18T06:26:31.251Z,13.00
2018-03-18T06:28:58.717Z,12.03
2018-03-18T06:31:26.235Z,12.43
2018-03-18T06:33:53.710Z,12.30
2018-03-18T06:36:21.227Z,12.40
2018-03-18T06:38:48.745Z,12.33
2018-03-18T06:41:16.250Z,11.23
2018-03-18T06:43:43.752Z,13.60
2018-03-18T06:46:11.268Z,12.77
2018-03-18T06:48:38.747Z,12.47
2018-03-18T06:51:07.016Z,11.77
2018-03-18T06:53:35.268Z,12.40
2018-03-18T06:56:02.798Z,13.50
2018-03-18T06:58:30.292Z,11.63
2018-03-18T07:00:57.805Z,13.90
2018-03-18T07:03:25.276Z,14.80
2018-03-18T07:05:52.769Z,13.23
2018-03-18T07:08:20.240Z,14.60
2018-03-18T07:10:48.502Z,10.77
2018-03-18T07:13:15.968Z,11.03
2018-03-18T07:15:44.249Z,15.40
2018-03-18T07:18:12.504Z,12.73
2018-03-18T07:20:40.195Z,14.33
2018-03-18T07:23:07.673Z,12.57
2018-03-18T07:25:35.166Z,11.97
2018-03-18T07:28:02.650Z,11.80
2018-03-18T07:30:30.939Z,13.57
2018-03-18T07:32:59.221Z,11.97
2018-03-18T07:35:27.472Z,12.40
2018-03-18T07:37:54.987Z,12.03
2018-03-18T07:40:22.465Z,13.57
2018-03-18T07:42:49.967Z,13.47
2018-03-18T07:45:18.213Z,14.50
2018-03-18T07:47:45.736Z,12.77
2018-03-18T07:50:13.225Z,14.97
2018-03-18T07:52:40.725Z,14.37
2018-03-18T07:55:08.978Z,12.43
2018-03-18T07:57:36.484Z,12.87
2018-03-18T08:00:03.972Z,14.07
2018-03-18T08:02:31.476Z,15.60
2018-03-18T08:04:59.716Z,15.23
2018-03-18T08:07:27.338Z,14.47
2018-03-18T08:09:54.822Z,14.90
2018-03-18T08:12:22.346Z,15.00
2018-03-18T08:14:49.827Z,13.63
2018-03-18T08:17:17.360Z,13.33
2018-03-18T08:19:44.861Z,11.20
2018-03-18T08:22:12.368Z,13.30
2018-03-18T08:24:39.864Z,13.83
2018-03-18T08:27:07.367Z,13.50
2018-03-18T08:29:35.635Z,12.50
2018-03-18T08:32:03.157Z,12.17
2018-03-18T08:34:30.632Z,13.13
2018-03-18T08:36:58.156Z,12.00
2018-03-18T08:39:25.697Z,12.40
2018-03-18T08:41:53.955Z,11.27
2018-03-18T08:44:22.280Z,13.17
2018-03-18T08:46:49.831Z,12.20
2018-03-18T08:49:18.061Z,13.33
2018-03-18T08:51:46.343Z,12.17
2018-03-18T08:54:14.586Z,12.03
2018-03-18T08:56:42.103Z,12.17
2018-03-18T08:59:09.590Z,10.40
2018-03-18T09:01:37.143Z,12.50
2018-03-18T09:04:04.612Z,10.70
2018-03-18T09:06:32.642Z,12.57
2018-03-18T09:09:00.125Z,12.83
2018-03-18T09:11:27.601Z,11.00
2018-03-18T09:13:55.099Z,13.33
2018-03-18T09:16:23.366Z,12.40
2018-03-18T09:18:50.895Z,11.47
2018-03-18T09:21:18.373Z,12.83
2018-03-18T09:23:45.876Z,16.67
2018-03-18T09:26:13.355Z,13.00
2018-03-18T09:28:40.861Z,13.50
2018-03-18T09:31:09.153Z,11.00
2018-03-18T09:33:36.665Z,10.23
2018-03-18T09:36:04.124Z,10.57
2018-03-18T09:38:31.637Z,11.00
2018-03-18T09:40:59.105Z,10.77
2018-03-18T09:43:27.375Z,11.83
2018-03-18T09:45:54.858Z,11.33
2018-03-18T09:48:22.361Z,11.67
2018-03-18T09:50:50.626Z,11.97
2018-03-18T09:53:18.120Z,11.63
2018-03-18T09:55:45.593Z,12.10
2018-03-18T09:58:13.094Z,12.07
2018-03-18T10:00:40.624Z,13.23
2018-03-18T10:03:08.146Z,15.63
2018-03-18T10:05:35.690Z,12.03
2018-03-18T10:08:03.973Z,14.40
2018-03-18T10:10:32.201Z,16.20
2018-03-18T10:12:59.715Z,14.20
2018-03-18T10:15:27.197Z,13.53
2018-03-18T10:17:54.714Z,14.90
2018-03-18T10:20:23.015Z,12.67
2018-03-18T10:22:50.514Z,13.20
2018-03-18T10:25:17.996Z,12.70
2018-03-18T10:27:46.244Z,11.60
2018-03-18T10:30:13.775Z,15.57
2018-03-18T10:32:41.314Z,13.67
2018-03-18T10:35:08.791Z,11.73
2018-03-18T10:37:36.296Z,12.43
2018-03-18T10:40:03.843Z,14.27
2018-03-18T10:42:31.356Z,10.70
2018-03-18T10:44:58.831Z,13.43
2018-03-18T10:47:26.305Z,11.83
2018-03-18T10:49:53.836Z,11.83
2018-03-18T10:52:21.324Z,13.33
2018-03-18T10:54:48.851Z,12.87
2018-03-18T10:57:16.327Z,17.23
2018-03-18T10:59:43.840Z,16.77
2018-03-18T11:02:17.061Z,13.47
2018-03-18T11:04:44.628Z,13.40
2018-03-18T11:07:12.887Z,12.77
2018-03-18T11:09:40.374Z,13.33
2018-03-18T11:12:08.674Z,13.30
2018-03-18T11:14:36.187Z,11.73
2018-03-18T11:17:03.701Z,13.27
2018-03-18T11:19:31.197Z,14.77
2018-03-18T11:21:58.745Z,13.63
2018-03-18T11:24:27.732Z,15.50
2018-03-18T11:26:56.031Z,12.50
2018-03-18T11:29:23.544Z,11.90
2018-03-18T11:31:51.025Z,12.47
2018-03-18T11:34:24.163Z,12.17
2018-03-18T11:36:51.691Z,12.60
2018-03-18T11:39:19.199Z,12.03
2018-03-18T11:41:46.673Z,12.80
2018-03-18T11:44:14.214Z,12.50
2018-03-18T11:46:41.708Z,12.43
2018-03-18T11:49:10.007Z,12.60
2018-03-18T11:51:37.512Z,13.27
2018-03-18T11:54:05.020Z,12.77
2018-03-18T11:56:32.488Z,13.73
2018-03-18T11:59:00.021Z,12.87
2018-03-18T12:01:28.296Z,15.13
2018-03-18T12:03:56.591Z,10.77
2018-03-18T12:06:24.107Z,13.50
2018-03-18T12:09:00.732Z,12.20
2018-03-18T12:11:28.218Z,12.07
2018-03-18T12:13:55.706Z,13.27
2018-03-18T12:16:23.990Z,13.57
2018-03-18T12:18:51.512Z,14.33
2018-03-18T12:21:19.007Z,15.00
2018-03-18T12:23:47.261Z,32.97
2018-03-18T12:26:14.774Z,36.13
2018-03-18T12:28:42.255Z,33.67
2018-03-18T12:31:09.766Z,13.03
2018-03-18T12:33:38.015Z,14.53
2018-03-18T12:36:05.530Z,14.37
2018-03-18T12:38:33.026Z,12.23
2018-03-18T12:41:00.538Z,14.03
2018-03-18T12:43:30.625Z,13.03
2018-03-18T12:45:58.913Z,13.03
2018-03-18T12:48:26.409Z,12.20
2018-03-18T12:50:53.958Z,14.40
2018-03-18T12:53:21.435Z,12.93
2018-03-18T12:55:48.941Z,12.07
2018-03-18T12:58:17.202Z,13.43
2018-03-18T13:00:45.622Z,12.27
2018-03-18T13:03:13.109Z,13.20
2018-03-18T13:05:40.615Z,13.63
2018-03-18T13:08:08.155Z,14.23
2018-03-18T13:10:35.664Z,13.70
2018-03-18T13:13:03.181Z,12.70
2018-03-18T13:15:31.408Z,13.90
2018-03-18T13:17:58.950Z,13.13
2018-03-18T13:20:26.454Z,14.97
2018-03-18T13:22:53.962Z,14.37
2018-03-18T13:25:21.440Z,14.13
2018-03-18T13:27:48.947Z,12.57
2018-03-18T13:30:17.218Z,13.47
2018-03-18T13:32:45.511Z,10.70
2018-03-18T13:35:13.020Z,13.47
2018-03-18T13:37:40.549Z,12.67
2018-03-18T13:40:08.029Z,12.27
2018-03-18T13:42:35.524Z,16.30
2018-03-18T13:45:03.018Z,13.10
2018-03-18T13:47:30.520Z,13.43
2018-03-18T13:49:58.033Z,15.27
2018-03-18T13:52:25.524Z,15.60
2018-03-18T13:54:53.068Z,11.93
2018-03-18T13:57:20.547Z,13.13
2018-03-18T13:59:48.045Z,14.83
2018-03-18T14:02:16.301Z,15.53
2018-03-18T14:04:43.845Z,13.23
2018-03-18T14:07:11.338Z,13.20
2018-03-18T14:09:39.598Z,11.93
2018-03-18T14:12:07.092Z,14.90
2018-03-18T14:14:34.595Z,14.13
2018-03-18T14:17:02.099Z,13.97
2018-03-18T14:19:29.627Z,17.93
2018-03-18T14:21:57.185Z,14.73
2018-03-18T14:24:24.734Z,13.40
2018-03-18T14:26:52.223Z,12.00
2018-03-18T14:29:20.519Z,16.37
2018-03-18T14:31:48.005Z,13.97
2018-03-18T14:34:15.514Z,13.57
2018-03-18T14:36:43.764Z,12.37
2018-03-18T14:39:11.277Z,13.50
2018-03-18T14:41:39.591Z,13.83
2018-03-18T14:44:07.081Z,14.33
2018-03-18T14:46:35.326Z,14.23
2018-03-18T14:49:02.821Z,15.13
2018-03-18T14:51:31.074Z,14.57
2018-03-18T14:53:58.576Z,13.80
2018-03-18T14:56:26.064Z,14.47
2018-03-18T14:58:53.568Z,13.87
2018-03-18T15:01:22.755Z,15.47
2018-03-18T15:03:50.298Z,17.63
2018-03-18T15:06:17.787Z,22.53
2018-03-18T15:08:46.050Z,15.87
2018-03-18T15:11:14.327Z,14.27
2018-03-18T15:13:42.584Z,14.40
2018-03-18T15:16:10.088Z,12.60
2018-03-18T15:18:37.583Z,12.60
2018-03-18T15:21:05.098Z,14.37
2018-03-18T15:23:32.617Z,12.97
2018-03-18T15:26:00.095Z,13.33
2018-03-18T15:28:28.340Z,13.67
2018-03-18T15:30:56.648Z,12.70
2018-03-18T15:33:24.949Z,14.20
2018-03-18T15:35:52.707Z,12.30
2018-03-18T15:38:20.212Z,13.70
2018-03-18T15:40:47.702Z,14.80
2018-03-18T15:43:16.024Z,12.20
2018-03-18T15:45:43.490Z,12.93
2018-03-18T15:48:11.011Z,13.67
2018-03-18T15:50:38.515Z,13.00
2018-03-18T15:53:06.004Z,14.10
2018-03-18T15:55:33.495Z,11.97
2018-03-18T15:58:00.955Z,13.27
2018-03-18T16:00:28.529Z,15.20
2018-03-18T16:02:55.965Z,11.87
2018-03-18T16:05:23.482Z,13.27
2018-03-18T16:07:50.973Z,14.53
2018-03-18T16:10:19.259Z,12.30
2018-03-18T16:12:46.752Z,11.23
2018-03-18T16:15:15.090Z,11.07
2018-03-18T16:17:43.351Z,11.60
2018-03-18T16:20:11.641Z,14.63
2018-03-18T16:22:39.882Z,12.37
2018-03-18T16:25:07.416Z,14.37
2018-03-18T16:27:34.916Z,13.73
2018-03-18T16:30:15.054Z,13.60
2018-03-18T16:32:42.538Z,10.30
2018-03-18T16:35:10.802Z,12.47
2018-03-18T16:37:38.295Z,14.90
2018-03-18T16:40:05.832Z,16.43
2018-03-18T16:42:33.339Z,14.30
2018-03-18T16:45:00.839Z,16.00
2018-03-18T16:47:29.067Z,12.87
2018-03-18T16:49:56.560Z,13.87
2018-03-18T16:52:24.048Z,13.47
2018-03-18T16:54:52.343Z,15.77
2018-03-18T16:57:19.829Z,10.50
2018-03-18T16:59:47.343Z,13.43
2018-03-18T17:02:14.822Z,16.40
2018-03-18T17:04:42.352Z,14.87
2018-03-18T17:07:10.610Z,15.23
2018-03-18T17:09:38.112Z,13.43
2018-03-18T17:12:05.606Z,12.83
2018-03-18T17:14:33.145Z,11.80
2018-03-18T17:17:00.632Z,14.50
2018-03-18T17:19:28.145Z,11.33
2018-03-18T17:21:55.631Z,12.07
2018-03-18T17:24:23.184Z,13.73
2018-03-18T17:26:50.690Z,12.73
2018-03-18T17:29:18.967Z,13.07
2018-03-18T17:31:47.224Z,15.70
2018-03-18T17:34:14.731Z,12.47
2018-03-18T17:36:42.215Z,12.93
2018-03-18T17:39:09.740Z,16.17
2018-03-18T17:41:37.256Z,12.10
2018-03-18T17:44:04.775Z,14.20
2018-03-18T17:46:43.973Z,12.03
2018-03-18T17:49:23.380Z,13.73
2018-03-18T17:52:02.784Z,13.60
2018-03-18T17:54:42.257Z,13.77
2018-03-18T17:57:09.754Z,16.13
2018-03-18T17:59:37.257Z,13.33
2018-03-18T18:02:04.748Z,12.73
2018-03-18T18:04:33.057Z,13.43
2018-03-18T18:07:00.533Z,13.23
2018-03-18T18:09:28.057Z,14.10
2018-03-18T18:11:55.571Z,17.93
2018-03-18T18:14:23.072Z,14.63
2018-03-18T18:16:51.305Z,14.80
2018-03-18T18:19:18.810Z,13.93
2018-03-18T18:21:47.066Z,14.33
2018-03-18T18:24:15.348Z,15.93
2018-03-18T18:26:43.625Z,15.33
2018-03-18T18:29:11.882Z,12.90
2018-03-18T18:31:39.381Z,12.73
2018-03-18T18:34:06.925Z,16.87
2018-03-18T18:36:35.185Z,15.80
2018-03-18T18:39:03.462Z,13.37
2018-03-18T18:41:31.715Z,16.43
2018-03-18T18:43:59.230Z,18.27
2018-03-18T18:46:26.698Z,20.77
2018-03-18T18:48:55.002Z,15.03
2018-03-18T18:51:22.479Z,17.17
2018-03-18T18:53:49.972Z,17.57
2018-03-18T18:56:17.494Z,17.10
2018-03-18T18:58:45.017Z,21.60
2018-03-18T19:01:12.497Z,15.90
2018-03-18T19:03:40.017Z,17.37
2018-03-18T19:06:08.243Z,21.10
2018-03-18T19:08:35.756Z,15.53
2018-03-18T19:11:03.265Z,23.73
2018-03-18T19:13:30.789Z,21.03
2018-03-18T19:15:58.295Z,13.53
2018-03-18T19:18:26.537Z,15.03
2018-03-18T19:20:54.107Z,13.83
2018-03-18T19:23:21.685Z,12.53
2018-03-18T19:25:49.195Z,11.93
2018-03-18T19:28:17.755Z,14.23
2018-03-18T19:30:45.248Z,13.77
2018-03-18T19:33:12.771Z,10.63
2018-03-18T19:35:40.265Z,13.07
2018-03-18T19:38:07.740Z,12.27
2018-03-18T19:40:35.237Z,11.60
2018-03-18T19:43:02.704Z,9.67
2018-03-18T19:45:30.212Z,11.10
2018-03-18T19:47:57.703Z,12.70
2018-03-18T19:50:25.942Z,11.00
2018-03-18T19:52:53.440Z,11.97
2018-03-18T19:55:21.682Z,12.10
2018-03-18T19:57:49.238Z,12.97
2018-03-18T20:00:16.740Z,11.53
2018-03-18T20:02:44.200Z,16.63
2018-03-18T20:05:11.718Z,11.70
2018-03-18T20:07:39.205Z,10.93
2018-03-18T20:10:07.482Z,10.90
2018-03-18T20:12:35.762Z,11.53
2018-03-18T20:15:03.259Z,11.73
2018-03-18T20:17:30.750Z,11.23
2018-03-18T20:19:58.273Z,10.27
2018-03-18T20:22:26.551Z,11.93
2018-03-18T20:24:54.089Z,11.00
2018-03-18T20:27:21.580Z,11.40
2018-03-18T20:29:49.094Z,9.53
2018-03-18T20:32:16.568Z,12.20
2018-03-18T20:34:44.225Z,11.10
2018-03-18T20:37:11.750Z,12.00
2018-03-18T20:39:40.010Z,10.67
2018-03-18T20:42:07.492Z,8.80
2018-03-18T20:44:35.019Z,9.87
2018-03-18T20:47:02.572Z,10.57
2018-03-18T20:49:30.041Z,14.50
2018-03-18T20:51:57.534Z,12.43
2018-03-18T20:54:25.036Z,11.43
2018-03-18T20:56:52.506Z,14.20
2018-03-18T20:59:20.001Z,9.87
2018-03-18T21:01:47.537Z,12.53
2018-03-18T21:04:15.048Z,13.80
2018-03-18T21:06:42.546Z,11.97
2018-03-18T21:09:10.043Z,12.57
2018-03-18T21:11:37.590Z,11.03
2018-03-18T21:14:05.073Z,11.73
2018-03-18T21:16:32.547Z,10.83
2018-03-18T21:19:00.043Z,10.23
2018-03-18T21:21:27.514Z,10.27
2018-03-18T21:23:55.781Z,13.77
2018-03-18T21:26:24.020Z,10.63
2018-03-18T21:28:51.574Z,12.27
2018-03-18T21:31:19.052Z,10.90
2018-03-18T21:33:46.507Z,9.03
2018-03-18T21:36:14.005Z,9.80
2018-03-18T21:38:42.227Z,9.77
2018-03-18T21:41:09.727Z,12.13
2018-03-18T21:43:37.971Z,10.40
2018-03-18T21:46:05.467Z,10.83
2018-03-18T21:48:33.707Z,13.53
2018-03-18T21:51:01.213Z,11.13
2018-03-18T21:53:28.710Z,9.60
2018-03-18T21:55:56.256Z,9.33
2018-03-18T21:58:23.713Z,11.93
2018-03-18T22:00:51.212Z,12.97
2018-03-18T22:03:18.708Z,11.57
2018-03-18T22:05:46.221Z,10.27
2018-03-18T22:08:13.699Z,11.87
2018-03-18T22:10:41.218Z,11.23
2018-03-18T22:13:08.717Z,11.07
2018-03-18T22:15:36.995Z,10.47
2018-03-18T22:18:05.249Z,9.57
2018-03-18T22:20:32.864Z,10.63
2018-03-18T22:23:00.331Z,9.47
2018-03-18T22:25:27.848Z,12.33
2018-03-18T22:27:56.093Z,11.77
2018-03-18T22:30:23.603Z,10.87
2018-03-18T22:32:51.077Z,11.50
2018-03-18T22:35:18.586Z,9.50
2018-03-18T22:37:46.097Z,10.67
2018-03-18T22:40:13.579Z,10.13
2018-03-18T22:42:41.076Z,12.03
2018-03-18T22:45:08.552Z,12.53
2018-03-18T22:47:36.052Z,11.23
2018-03-18T22:50:03.537Z,11.10
2018-03-18T22:52:31.046Z,11.07
2018-03-18T22:54:58.506Z,10.33
2018-03-18T22:57:26.054Z,10.47
2018-03-18T22:59:53.546Z,11.33
2018-03-18T23:02:21.070Z,11.07
2018-03-18T23:04:48.541Z,10.70
2018-03-18T23:07:16.080Z,10.73
2018-03-18T23:09:43.544Z,11.30
2018-03-18T23:12:11.036Z,10.27
2018-03-18T23:14:38.513Z,10.40
2018-03-18T23:17:06.010Z,10.73
2018-03-18T23:19:33.503Z,10.67
2018-03-18T23:22:00.992Z,10.30
2018-03-18T23:24:28.462Z,10.77
2018-03-18T23:26:57.568Z,9.23
2018-03-18T23:29:25.792Z,11.70
2018-03-18T23:31:53.251Z,10.63
2018-03-18T23:34:20.765Z,9.87
2018-03-18T23:36:48.241Z,12.33
2018-03-18T23:39:15.748Z,11.90
2018-03-18T23:41:43.250Z,10.23
2018-03-18T23:44:10.748Z,10.70
2018-03-18T23:46:38.220Z,12.47
2018-03-18T23:49:05.729Z,10.47
2018-03-18T23:51:33.209Z,11.93
2018-03-18T23:54:00.723Z,11.97
2018-03-18T23:56:28.201Z,10.73
2018-03-18T23:58:55.709Z,10.70
