createdAt,value
2019-05-23T00:02:27.588Z,94893.20
2019-05-23T00:05:01.084Z,94893.33
2019-05-23T00:07:30.677Z,94900.09
2019-05-23T00:10:01.754Z,94894.06
2019-05-23T00:12:35.547Z,94894.59
2019-05-23T00:15:08.795Z,94891.98
2019-05-23T00:17:37.412Z,94895.55
2019-05-23T00:20:07.812Z,94891.45
2019-05-23T00:22:37.230Z,94889.87
2019-05-23T00:25:07.884Z,94884.33
2019-05-23T00:27:36.580Z,94884.84
2019-05-23T00:30:09.053Z,94884.38
2019-05-23T00:32:47.623Z,94878.30
2019-05-23T00:35:17.618Z,94878.30
2019-05-23T00:37:47.396Z,94870.66
2019-05-23T00:40:17.018Z,94877.00
2019-05-23T00:42:45.853Z,94874.34
2019-05-23T00:45:15.592Z,94881.30
2019-05-23T00:47:44.928Z,94886.75
2019-05-23T00:50:16.580Z,94884.19
2019-05-23T00:52:45.873Z,94888.10
2019-05-23T00:55:16.514Z,94892.25
2019-05-23T00:57:45.387Z,94898.48
2019-05-23T01:00:18.565Z,94896.67
2019-05-23T01:02:48.247Z,94893.70
2019-05-23T01:05:16.879Z,94888.67
2019-05-23T01:07:45.521Z,94887.09
2019-05-23T01:10:16.221Z,94884.84
2019-05-23T01:12:45.027Z,94887.65
2019-05-23T01:15:14.773Z,94888.90
2019-05-23T01:17:43.584Z,94892.51
2019-05-23T01:20:14.444Z,94894.55
2019-05-23T01:22:43.993Z,94895.00
2019-05-23T01:25:14.297Z,94891.30
2019-05-23T01:27:44.614Z,94888.59
2019-05-23T01:30:15.888Z,94881.25
2019-05-23T01:32:58.219Z,94878.28
2019-05-23T01:35:27.922Z,94880.84
2019-05-23T01:37:56.819Z,94880.98
2019-05-23T01:40:25.773Z,94887.38
2019-05-23T01:42:55.567Z,94888.61
2019-05-23T01:45:24.967Z,94887.75
2019-05-23T01:47:53.999Z,94892.67
2019-05-23T01:50:26.087Z,94889.98
2019-05-23T01:52:55.085Z,94888.38
2019-05-23T01:55:25.295Z,94888.09
2019-05-23T01:57:54.749Z,94883.27
2019-05-23T02:00:26.214Z,94880.87
2019-05-23T02:02:56.120Z,94875.31
2019-05-23T02:05:25.828Z,94875.00
2019-05-23T02:07:54.920Z,94868.89
2019-05-23T02:10:24.533Z,94874.00
2019-05-23T02:12:53.527Z,94870.03
2019-05-23T02:15:22.436Z,94871.44
2019-05-23T02:17:51.425Z,94865.09
2019-05-23T02:20:20.420Z,94863.98
2019-05-23T02:22:49.170Z,94862.84
2019-05-23T02:25:21.535Z,94869.28
2019-05-23T02:27:50.995Z,94867.19
2019-05-23T02:30:33.737Z,94856.98
2019-05-23T02:32:53.283Z,94860.50
2019-05-23T02:35:22.747Z,94854.50
2019-05-23T02:38:09.043Z,94851.58
2019-05-23T02:40:45.767Z,94849.94
2019-05-23T02:43:21.210Z,94849.73
2019-05-23T02:45:53.185Z,94847.30
2019-05-23T02:48:24.329Z,94849.22
2019-05-23T02:51:05.008Z,94850.88
2019-05-23T02:53:37.469Z,94847.48
2019-05-23T02:56:11.959Z,94847.25
2019-05-23T02:59:01.764Z,94846.10
2019-05-23T03:02:01.034Z,94849.27
2019-05-23T03:04:35.133Z,94850.63
2019-05-23T03:07:04.355Z,94854.30
2019-05-23T03:09:34.258Z,94854.77
2019-05-23T03:12:05.057Z,94859.39
2019-05-23T03:14:36.590Z,94856.06
2019-05-23T03:17:08.410Z,94854.47
2019-05-23T03:19:43.380Z,94860.35
2019-05-23T03:22:31.271Z,94857.63
2019-05-23T03:25:03.579Z,94860.58
2019-05-23T03:27:35.596Z,94861.44
2019-05-23T03:30:08.669Z,94863.85
2019-05-23T03:32:45.742Z,94862.94
2019-05-23T03:35:16.494Z,94867.98
2019-05-23T03:37:46.021Z,94869.25
2019-05-23T03:40:18.920Z,94855.39
2019-05-23T03:42:48.763Z,94861.77
2019-05-23T03:45:27.012Z,94865.31
2019-05-23T03:47:56.080Z,94867.58
2019-05-23T03:50:26.646Z,94878.06
2019-05-23T03:52:58.044Z,94877.62
2019-05-23T03:55:29.592Z,94883.16
2019-05-23T03:58:00.937Z,94883.31
2019-05-23T04:00:37.399Z,94887.67
2019-05-23T04:03:09.180Z,94884.31
2019-05-23T04:05:38.912Z,94883.02
2019-05-23T04:08:07.992Z,94883.30
2019-05-23T04:10:36.857Z,94885.67
2019-05-23T04:13:08.182Z,94890.55
2019-05-23T04:15:38.895Z,94893.77
2019-05-23T04:18:09.159Z,94902.92
2019-05-23T04:20:42.236Z,94899.86
2019-05-23T04:23:11.233Z,94906.73
2019-05-23T04:25:40.885Z,94904.59
2019-05-23T04:30:34.477Z,94895.72
2019-05-23T04:33:03.694Z,94898.42
2019-05-23T04:35:32.314Z,94889.88
2019-05-23T04:38:01.182Z,94900.86
2019-05-23T04:40:29.973Z,94893.25
2019-05-23T04:42:58.609Z,94901.86
2019-05-23T04:45:28.933Z,94904.66
2019-05-23T04:47:57.536Z,94906.24
2019-05-23T04:50:26.546Z,94909.91
2019-05-23T04:52:55.254Z,94901.72
2019-05-23T04:55:25.469Z,94909.73
2019-05-23T04:57:54.194Z,94910.91
2019-05-23T05:00:23.947Z,94908.92
2019-05-23T05:02:55.618Z,94913.77
2019-05-23T05:05:24.830Z,94914.90
2019-05-23T05:07:53.557Z,94915.09
2019-05-23T05:10:23.770Z,94913.16
2019-05-23T05:12:52.483Z,94914.34
2019-05-23T05:15:22.182Z,94909.23
2019-05-23T05:17:50.822Z,94915.11
2019-05-23T05:20:20.338Z,94915.48
2019-05-23T05:22:49.393Z,94912.66
2019-05-23T05:25:19.396Z,94924.25
2019-05-23T05:27:48.460Z,94922.98
2019-05-23T05:30:17.402Z,94928.02
2019-05-23T05:32:47.014Z,94927.77
2019-05-23T05:35:16.042Z,94935.12
2019-05-23T05:37:44.758Z,94940.08
2019-05-23T05:40:15.021Z,94935.02
2019-05-23T05:42:45.789Z,94941.48
2019-05-23T05:45:15.010Z,94939.47
2019-05-23T05:47:43.713Z,94941.94
2019-05-23T05:50:14.310Z,94946.19
2019-05-23T05:52:43.257Z,94937.30
2019-05-23T05:55:13.412Z,94937.86
2019-05-23T05:57:42.532Z,94937.73
2019-05-23T06:00:27.726Z,94938.31
2019-05-23T06:03:04.528Z,94941.08
2019-05-23T06:05:44.941Z,94942.11
2019-05-23T06:08:15.430Z,94939.55
2019-05-23T06:10:45.425Z,94940.27
2019-05-23T06:13:14.094Z,94947.03
2019-05-23T06:15:43.513Z,94943.97
2019-05-23T06:18:13.104Z,94944.78
2019-05-23T06:20:45.222Z,94941.81
2019-05-23T06:23:13.852Z,94947.64
2019-05-23T06:25:42.678Z,94944.63
2019-05-23T06:28:11.973Z,94946.56
2019-05-23T06:30:41.879Z,94944.82
2019-05-23T06:33:22.519Z,94940.04
2019-05-23T06:35:41.939Z,94938.67
2019-05-23T06:38:11.043Z,94940.78
2019-05-23T06:40:40.955Z,94948.36
2019-05-23T06:43:10.160Z,94940.87
2019-05-23T06:45:40.787Z,94943.77
2019-05-23T06:48:10.819Z,94944.88
2019-05-23T06:50:39.527Z,94941.83
2019-05-23T06:53:08.911Z,94938.66
2019-05-23T06:55:37.564Z,94943.13
2019-05-23T06:58:06.556Z,94940.59
2019-05-23T07:00:35.312Z,94942.02
2019-05-23T07:03:04.713Z,94935.38
2019-05-23T07:05:35.916Z,94933.75
2019-05-23T07:08:06.820Z,94935.08
2019-05-23T07:10:35.748Z,94936.80
2019-05-23T07:13:04.889Z,94925.50
2019-05-23T07:15:33.941Z,94931.23
2019-05-23T07:18:02.851Z,94926.83
2019-05-23T07:20:31.728Z,94927.91
2019-05-23T07:23:01.093Z,94931.05
2019-05-23T07:25:30.030Z,94936.64
2019-05-23T07:27:59.528Z,94940.94
2019-05-23T07:30:28.588Z,94942.28
2019-05-23T07:32:58.895Z,94940.06
2019-05-23T07:35:27.598Z,94933.88
2019-05-23T07:37:56.644Z,94928.49
2019-05-23T07:40:28.078Z,94934.79
2019-05-23T07:42:56.872Z,94933.80
2019-05-23T07:45:27.143Z,94938.91
2019-05-23T07:47:55.716Z,94939.09
2019-05-23T07:50:24.454Z,94938.25
2019-05-23T07:52:55.120Z,94944.25
2019-05-23T07:55:34.675Z,94949.91
2019-05-23T07:58:03.789Z,94942.34
2019-05-23T08:00:37.298Z,94943.08
2019-05-23T08:03:07.569Z,94954.58
2019-05-23T08:05:36.523Z,94949.73
2019-05-23T08:08:05.794Z,94956.30
2019-05-23T08:10:34.779Z,94955.56
2019-05-23T08:13:03.718Z,94955.16
2019-05-23T08:15:32.722Z,94952.10
2019-05-23T08:18:02.061Z,94951.48
2019-05-23T08:20:30.957Z,94952.39
2019-05-23T08:22:59.605Z,94946.55
2019-05-23T08:25:28.260Z,94956.91
2019-05-23T08:27:57.074Z,94955.00
2019-05-23T08:30:26.079Z,94950.91
2019-05-23T08:32:54.988Z,94951.61
2019-05-23T08:35:23.958Z,94946.23
2019-05-23T08:37:55.014Z,94954.53
2019-05-23T08:40:25.575Z,94949.87
2019-05-23T08:42:54.567Z,94952.03
2019-05-23T08:45:23.340Z,94953.11
2019-05-23T08:47:51.946Z,94945.34
2019-05-23T08:50:22.194Z,94944.53
2019-05-23T08:52:50.828Z,94955.08
2019-05-23T08:55:21.865Z,94947.66
2019-05-23T08:57:50.959Z,94936.48
2019-05-23T09:00:20.699Z,94925.95
2019-05-23T09:02:51.866Z,94934.86
2019-05-23T09:05:21.610Z,94940.28
2019-05-23T09:07:50.606Z,94931.26
2019-05-23T09:10:20.233Z,94930.04
2019-05-23T09:12:49.335Z,94932.23
2019-05-23T09:15:17.974Z,94933.56
2019-05-23T09:17:52.973Z,94933.41
2019-05-23T09:20:17.471Z,94932.72
2019-05-23T09:22:46.425Z,94927.36
2019-05-23T09:25:16.040Z,94931.47
2019-05-23T09:27:45.543Z,94927.31
2019-05-23T09:30:15.341Z,94920.97
2019-05-23T09:32:44.087Z,94920.97
2019-05-23T09:35:20.923Z,94919.98
2019-05-23T09:37:45.039Z,94907.23
2019-05-23T09:40:14.437Z,94896.73
2019-05-23T09:42:42.993Z,94898.62
2019-05-23T09:45:12.965Z,94889.83
2019-05-23T09:47:41.861Z,94889.53
2019-05-23T09:50:13.921Z,94881.53
2019-05-23T09:52:42.530Z,94893.95
2019-05-23T09:55:12.522Z,94895.36
2019-05-23T09:57:41.482Z,94884.80
2019-05-23T10:00:12.777Z,94876.02
2019-05-23T10:02:41.605Z,94876.08
2019-05-23T10:05:12.253Z,94875.03
2019-05-23T10:07:41.110Z,94868.12
2019-05-23T10:10:10.707Z,94860.06
2019-05-23T10:12:39.338Z,94865.16
2019-05-23T10:15:11.914Z,94863.22
2019-05-23T10:17:40.571Z,94854.27
2019-05-23T10:20:09.715Z,94848.36
2019-05-23T10:22:38.518Z,94850.53
2019-05-23T10:25:07.992Z,94843.08
2019-05-23T10:27:36.685Z,94847.47
2019-05-23T10:30:10.533Z,94844.75
2019-05-23T10:32:39.172Z,94839.37
2019-05-23T10:35:08.290Z,94840.63
2019-05-23T10:37:36.911Z,94835.00
2019-05-23T10:40:07.651Z,94831.47
2019-05-23T10:42:38.166Z,94832.67
2019-05-23T10:45:07.559Z,94829.66
2019-05-23T10:47:36.194Z,94820.20
2019-05-23T10:50:08.997Z,94814.33
2019-05-23T10:52:37.811Z,94808.82
2019-05-23T10:55:06.656Z,94806.19
2019-05-23T10:57:35.292Z,94796.34
2019-05-23T11:00:06.248Z,94796.07
2019-05-23T11:02:36.479Z,94785.57
2019-05-23T11:05:12.777Z,94786.58
2019-05-23T11:07:38.291Z,94770.49
2019-05-23T11:10:07.799Z,94776.09
2019-05-23T11:12:37.328Z,94771.47
2019-05-23T11:15:09.475Z,94760.70
2019-05-23T11:17:38.282Z,94755.13
2019-05-23T11:20:09.064Z,94757.70
2019-05-23T11:22:37.815Z,94754.26
2019-05-23T11:25:08.176Z,94753.77
2019-05-23T11:27:37.097Z,94751.32
2019-05-23T11:30:11.365Z,94748.38
2019-05-23T11:32:39.992Z,94739.93
2019-05-23T11:35:08.739Z,94755.16
2019-05-23T11:37:37.353Z,94751.69
2019-05-23T11:40:07.899Z,94755.30
2019-05-23T11:42:36.821Z,94743.41
2019-05-23T11:45:07.657Z,94737.19
2019-05-23T11:47:36.484Z,94737.12
2019-05-23T11:50:06.739Z,94729.88
2019-05-23T11:52:35.552Z,94721.22
2019-05-23T11:55:06.515Z,94720.71
2019-05-23T11:57:37.829Z,94715.08
2019-05-23T12:00:10.845Z,94713.80
2019-05-23T12:02:44.315Z,94715.84
2019-05-23T12:05:14.922Z,94706.41
2019-05-23T12:07:43.591Z,94702.25
2019-05-23T12:10:13.504Z,94691.95
2019-05-23T12:12:42.368Z,94691.03
2019-05-23T12:15:14.036Z,94680.47
2019-05-23T12:17:42.739Z,94687.41
2019-05-23T12:20:11.952Z,94680.04
2019-05-23T12:22:41.398Z,94677.28
2019-05-23T12:25:22.005Z,94683.80
2019-05-23T12:27:42.263Z,94681.64
2019-05-23T12:30:14.299Z,94677.59
2019-05-23T12:32:42.951Z,94683.70
2019-05-23T12:35:12.397Z,94676.74
2019-05-23T12:37:41.161Z,94679.08
2019-05-23T12:40:12.121Z,94667.75
2019-05-23T12:42:40.766Z,94664.88
2019-05-23T12:45:12.359Z,94666.28
2019-05-23T12:47:51.605Z,94665.94
2019-05-23T12:50:22.499Z,94661.62
2019-05-23T12:52:51.141Z,94663.72
2019-05-23T12:55:19.781Z,94657.10
2019-05-23T12:57:48.468Z,94658.97
2019-05-23T13:00:35.555Z,94653.59
2019-05-23T13:03:04.752Z,94650.83
2019-05-23T13:05:33.743Z,94649.27
2019-05-23T13:08:05.961Z,94646.75
2019-05-23T13:10:33.396Z,94650.50
2019-05-23T13:13:02.034Z,94652.46
2019-05-23T13:15:31.330Z,94652.63
2019-05-23T13:17:59.958Z,94650.42
2019-05-23T13:20:28.861Z,94648.52
2019-05-23T13:22:57.425Z,94646.30
2019-05-23T13:25:27.519Z,94649.36
2019-05-23T13:27:58.840Z,94647.25
2019-05-23T13:30:28.297Z,94643.03
2019-05-23T13:32:57.065Z,94644.15
2019-05-23T13:35:26.164Z,94636.94
2019-05-23T13:37:54.903Z,94641.69
2019-05-23T13:40:23.583Z,94639.81
2019-05-23T13:42:52.243Z,94650.23
2019-05-23T13:45:21.252Z,94648.45
2019-05-23T13:47:50.067Z,94657.42
2019-05-23T13:50:20.461Z,94658.31
2019-05-23T13:52:49.155Z,94657.58
2019-05-23T13:55:17.880Z,94660.45
2019-05-23T13:57:46.559Z,94662.40
2019-05-23T14:00:16.603Z,94667.03
2019-05-23T14:02:45.496Z,94662.12
2019-05-23T14:05:18.697Z,94664.52
2019-05-23T14:07:45.227Z,94665.11
2019-05-23T14:10:14.289Z,94663.78
2019-05-23T14:12:44.090Z,94662.70
2019-05-23T14:15:14.458Z,94659.90
2019-05-23T14:17:46.988Z,94660.91
2019-05-23T14:20:16.427Z,94652.50
2019-05-23T14:23:02.505Z,94647.45
2019-05-23T14:25:32.200Z,94642.62
2019-05-23T14:28:02.545Z,94640.38
2019-05-23T14:30:38.876Z,94640.62
2019-05-23T14:33:12.322Z,94633.84
2019-05-23T14:35:45.441Z,94627.02
2019-05-23T14:38:29.618Z,94621.16
2019-05-23T14:40:46.058Z,94623.78
2019-05-23T14:43:16.405Z,94618.94
2019-05-23T14:46:01.641Z,94615.25
2019-05-23T14:48:32.097Z,94617.56
2019-05-23T14:51:08.170Z,94618.49
2019-05-23T14:53:41.137Z,94622.08
2019-05-23T14:56:10.112Z,94625.20
2019-05-23T14:58:38.727Z,94619.19
2019-05-23T15:01:08.999Z,94622.50
2019-05-23T15:03:37.792Z,94617.99
2019-05-23T15:06:06.518Z,94627.02
2019-05-23T15:08:50.534Z,94623.10
2019-05-23T15:11:06.029Z,94619.70
2019-05-23T15:13:34.654Z,94625.21
2019-05-23T15:16:03.873Z,94621.78
2019-05-23T15:18:32.525Z,94620.24
2019-05-23T15:21:01.147Z,94619.30
2019-05-23T15:23:29.872Z,94622.30
2019-05-23T15:25:58.599Z,94618.73
2019-05-23T15:28:27.232Z,94614.11
2019-05-23T15:30:55.906Z,94619.52
2019-05-23T15:33:24.505Z,94621.45
2019-05-23T15:35:54.100Z,94618.45
2019-05-23T15:38:22.757Z,94629.28
2019-05-23T15:40:51.753Z,94628.11
2019-05-23T15:43:20.445Z,94624.33
2019-05-23T15:45:49.174Z,94622.52
2019-05-23T15:48:17.913Z,94620.24
2019-05-23T15:50:48.192Z,94626.38
2019-05-23T15:53:36.429Z,94630.33
2019-05-23T15:56:28.066Z,94629.01
2019-05-23T15:59:10.290Z,94628.35
2019-05-23T16:01:46.348Z,94627.66
2019-05-23T16:04:22.644Z,94626.06
2019-05-23T16:06:51.580Z,94630.37
2019-05-23T16:09:29.322Z,94629.99
2019-05-23T16:11:51.464Z,94629.30
2019-05-23T16:14:22.271Z,94635.20
2019-05-23T16:16:55.584Z,94640.14
2019-05-23T16:19:22.055Z,94642.42
2019-05-23T16:21:50.691Z,94646.45
2019-05-23T16:24:19.423Z,94641.45
2019-05-23T16:26:48.165Z,94651.02
2019-05-23T16:29:17.180Z,94651.20
2019-05-23T16:31:45.824Z,94632.52
2019-05-23T16:34:14.456Z,94648.38
2019-05-23T16:36:43.291Z,94649.36
2019-05-23T16:39:12.002Z,94651.30
2019-05-23T16:41:40.622Z,94659.05
2019-05-23T16:44:09.232Z,94664.36
2019-05-23T16:46:37.848Z,94660.66
2019-05-23T16:49:06.695Z,94660.44
2019-05-23T16:51:35.410Z,94660.03
2019-05-23T16:54:04.449Z,94659.13
2019-05-23T16:56:37.628Z,94654.34
2019-05-23T16:59:13.851Z,94655.21
2019-05-23T17:01:55.497Z,94657.48
2019-05-23T17:04:19.296Z,94655.80
2019-05-23T17:07:02.983Z,94668.51
2019-05-23T17:09:42.083Z,94672.74
2019-05-23T17:12:28.858Z,94673.33
2019-05-23T17:14:59.133Z,94670.80
2019-05-23T17:18:00.803Z,94673.98
2019-05-23T17:20:19.585Z,94680.61
2019-05-23T17:22:46.900Z,94680.80
2019-05-23T17:25:23.524Z,94682.73
2019-05-23T17:27:59.868Z,94682.70
2019-05-23T17:30:38.868Z,94684.47
2019-05-23T17:33:08.482Z,94688.42
2019-05-23T17:35:37.299Z,94690.99
2019-05-23T17:38:06.054Z,94693.84
2019-05-23T17:40:37.628Z,94696.96
2019-05-23T17:43:06.266Z,94697.66
2019-05-23T17:45:43.938Z,94700.04
2019-05-23T17:48:12.911Z,94706.95
2019-05-23T17:50:43.572Z,94710.90
2019-05-23T17:53:15.295Z,94702.48
2019-05-23T17:55:46.184Z,94702.80
2019-05-23T17:58:17.443Z,94702.30
2019-05-23T18:00:51.412Z,94706.59
2019-05-23T18:03:22.080Z,94705.34
2019-05-23T18:05:53.277Z,94712.27
2019-05-23T18:08:22.006Z,94714.18
2019-05-23T18:10:51.718Z,94710.52
2019-05-23T18:13:23.258Z,94722.12
2019-05-23T18:15:54.694Z,94717.68
2019-05-23T18:18:23.903Z,94725.96
2019-05-23T18:20:52.950Z,94728.70
2019-05-23T18:23:21.934Z,94724.81
2019-05-23T18:25:51.640Z,94728.25
2019-05-23T18:28:21.046Z,94723.56
2019-05-23T18:31:00.739Z,94730.20
2019-05-23T18:33:29.862Z,94726.56
2019-05-23T18:35:58.918Z,94727.44
2019-05-23T18:38:27.703Z,94733.50
2019-05-23T18:41:04.135Z,94743.00
2019-05-23T18:43:27.162Z,94742.28
2019-05-23T18:45:57.448Z,94749.14
2019-05-23T18:48:31.031Z,94745.26
2019-05-23T18:51:01.222Z,94748.95
2019-05-23T18:53:31.670Z,94744.80
2019-05-23T18:56:02.991Z,94751.12
2019-05-23T18:58:33.272Z,94752.95
2019-05-23T19:01:07.117Z,94745.31
2019-05-23T19:03:35.822Z,94746.91
2019-05-23T19:06:04.766Z,94749.53
2019-05-23T19:08:34.171Z,94761.08
2019-05-23T19:11:17.807Z,94763.97
2019-05-23T19:13:34.873Z,94759.77
2019-05-23T19:16:06.189Z,94765.28
2019-05-23T19:18:36.471Z,94766.86
2019-05-23T19:21:09.498Z,94775.53
2019-05-23T19:23:39.816Z,94781.55
2019-05-23T19:26:08.887Z,94783.41
2019-05-23T19:28:38.084Z,94788.65
2019-05-23T19:31:06.839Z,94786.02
2019-05-23T19:33:37.423Z,94787.84
2019-05-23T19:36:08.421Z,94788.63
2019-05-23T19:38:37.359Z,94789.96
2019-05-23T19:41:08.567Z,94789.69
2019-05-23T19:43:37.810Z,94793.08
2019-05-23T19:46:06.520Z,94795.45
2019-05-23T19:48:36.706Z,94796.23
2019-05-23T19:51:07.849Z,94796.77
2019-05-23T19:53:39.866Z,94802.00
2019-05-23T19:56:08.903Z,94798.86
2019-05-23T19:58:37.678Z,94793.88
2019-05-23T20:01:07.218Z,94793.62
2019-05-23T20:03:42.183Z,94790.20
2019-05-23T20:06:11.899Z,94787.31
2019-05-23T20:08:40.542Z,94791.77
2019-05-23T20:11:09.422Z,94787.83
2019-05-23T20:13:38.491Z,94788.09
2019-05-23T20:16:07.671Z,94790.96
2019-05-23T20:18:36.644Z,94788.31
2019-05-23T20:21:05.563Z,94783.08
2019-05-23T20:23:34.203Z,94788.31
2019-05-23T20:26:07.683Z,94784.08
2019-05-23T20:28:34.639Z,94777.30
2019-05-23T20:31:04.131Z,94776.72
2019-05-23T20:33:33.548Z,94778.02
2019-05-23T20:36:03.912Z,94783.52
2019-05-23T20:38:32.555Z,94787.44
2019-05-23T20:41:01.360Z,94779.84
2019-05-23T20:43:30.046Z,94783.23
2019-05-23T20:45:58.672Z,94776.95
2019-05-23T20:48:28.002Z,94776.95
2019-05-23T20:50:56.590Z,94772.77
2019-05-23T20:53:25.318Z,94781.16
2019-05-23T20:55:53.959Z,94776.69
2019-05-23T20:58:22.656Z,94774.07
2019-05-23T21:00:58.879Z,94782.19
2019-05-23T21:03:28.695Z,94780.08
2019-05-23T21:05:57.425Z,94782.46
2019-05-23T21:08:26.080Z,94774.83
2019-05-23T21:10:54.710Z,94780.84
2019-05-23T21:13:23.368Z,94783.17
2019-05-23T21:15:52.124Z,94779.51
2019-05-23T21:18:20.780Z,94774.52
2019-05-23T21:20:49.437Z,94773.97
2019-05-23T21:23:18.084Z,94772.06
2019-05-23T21:25:51.100Z,94777.83
2019-05-23T21:28:19.794Z,94778.58
2019-05-23T21:30:48.436Z,94774.96
2019-05-23T21:33:17.064Z,94776.76
2019-05-23T21:35:45.715Z,94771.52
2019-05-23T21:38:14.349Z,94770.48
2019-05-23T21:40:44.663Z,94770.98
2019-05-23T21:43:13.296Z,94766.24
2019-05-23T21:45:42.328Z,94774.88
2019-05-23T21:48:11.022Z,94770.92
2019-05-23T21:50:39.998Z,94769.62
2019-05-23T21:53:09.199Z,94772.23
2019-05-23T21:55:39.735Z,94770.42
2019-05-23T21:58:09.975Z,94765.67
2019-05-23T22:01:07.323Z,94768.83
2019-05-23T22:03:48.171Z,94766.19
2019-05-23T22:06:18.433Z,94769.62
2019-05-23T22:08:47.529Z,94763.84
2019-05-23T22:11:17.137Z,94769.09
2019-05-23T22:13:45.768Z,94765.98
2019-05-23T22:16:14.897Z,94767.02
2019-05-23T22:18:43.733Z,94767.02
2019-05-23T22:21:12.883Z,94765.45
2019-05-23T22:23:41.516Z,94760.97
2019-05-23T22:26:10.246Z,94764.09
2019-05-23T22:28:38.996Z,94757.29
2019-05-23T22:31:08.889Z,94755.51
2019-05-23T22:33:54.223Z,94749.48
2019-05-23T22:36:24.117Z,94747.92
2019-05-23T22:38:53.027Z,94748.72
2019-05-23T22:41:21.734Z,94743.77
2019-05-23T22:43:50.523Z,94747.69
2019-05-23T22:46:20.900Z,94745.33
2019-05-23T22:48:49.459Z,94747.16
2019-05-23T22:51:18.090Z,94749.30
2019-05-23T22:53:46.726Z,94746.13
2019-05-23T22:56:15.572Z,94741.14
2019-05-23T22:58:44.401Z,94745.30
2019-05-23T23:01:14.014Z,94738.23
2019-05-23T23:03:42.655Z,94735.86
2019-05-23T23:06:11.491Z,94734.03
2019-05-23T23:08:40.109Z,94736.86
2019-05-23T23:11:08.750Z,94735.53
2019-05-23T23:13:38.985Z,94728.23
2019-05-23T23:16:08.141Z,94729.75
2019-05-23T23:18:36.778Z,94729.20
2019-05-23T23:21:05.408Z,94724.73
2019-05-23T23:23:34.085Z,94724.20
2019-05-23T23:26:02.648Z,94724.67
2019-05-23T23:28:31.417Z,94718.45
2019-05-23T23:31:00.111Z,94717.61
2019-05-23T23:33:28.757Z,94715.27
2019-05-23T23:35:57.327Z,94709.29
2019-05-23T23:38:25.955Z,94709.00
2019-05-23T23:40:54.631Z,94714.55
2019-05-23T23:43:23.187Z,94710.57
2019-05-23T23:46:10.024Z,94709.00
2019-05-23T23:48:56.844Z,94712.72
2019-05-23T23:51:43.117Z,94709.61
2019-05-23T23:54:30.682Z,94706.38
2019-05-23T23:57:17.599Z,94709.53
2019-05-23T23:59:45.798Z,94704.53
