createdAt,value
2019-01-13T00:01:07.490Z,15.80
2019-01-13T00:03:39.758Z,8.93
2019-01-13T00:06:09.036Z,10.67
2019-01-13T00:08:38.131Z,11.67
2019-01-13T00:11:07.550Z,10.37
2019-01-13T00:13:36.613Z,10.33
2019-01-13T00:16:05.678Z,10.70
2019-01-13T00:18:35.059Z,9.43
2019-01-13T00:21:04.132Z,10.17
2019-01-13T00:23:34.640Z,14.37
2019-01-13T00:26:03.971Z,10.87
2019-01-13T00:28:32.974Z,9.33
2019-01-13T00:31:02.030Z,10.97
2019-01-13T00:33:31.262Z,11.10
2019-01-13T00:36:00.374Z,13.80
2019-01-13T00:38:29.488Z,14.43
2019-01-13T00:40:58.855Z,11.43
2019-01-13T00:43:27.978Z,14.67
2019-01-13T00:45:57.070Z,10.70
2019-01-13T00:48:26.443Z,9.83
2019-01-13T00:50:55.543Z,9.93
2019-01-13T00:53:24.638Z,7.80
2019-01-13T00:55:53.940Z,10.87
2019-01-13T00:58:23.007Z,10.47
2019-01-13T01:00:52.188Z,10.03
2019-01-13T01:03:21.426Z,10.90
2019-01-13T01:05:50.560Z,10.30
2019-01-13T01:08:19.674Z,12.33
2019-01-13T01:10:48.808Z,10.23
2019-01-13T01:13:17.856Z,9.63
2019-01-13T01:15:46.926Z,12.37
2019-01-13T01:18:16.216Z,11.37
2019-01-13T01:20:45.302Z,12.63
2019-01-13T01:23:14.397Z,12.73
2019-01-13T01:25:43.689Z,12.10
2019-01-13T01:28:12.761Z,11.87
2019-01-13T01:30:41.834Z,13.30
2019-01-13T01:33:11.077Z,12.30
2019-01-13T01:35:40.149Z,15.77
2019-01-13T01:38:09.287Z,13.83
2019-01-13T01:40:39.191Z,15.13
2019-01-13T01:43:08.261Z,13.67
2019-01-13T01:45:37.658Z,13.03
2019-01-13T01:48:06.977Z,13.40
2019-01-13T01:50:35.989Z,13.23
2019-01-13T01:53:05.047Z,13.83
2019-01-13T01:55:34.266Z,16.50
2019-01-13T01:58:03.343Z,13.97
2019-01-13T02:00:32.501Z,11.03
2019-01-13T02:03:01.763Z,10.93
2019-01-13T02:05:30.749Z,12.07
2019-01-13T02:07:59.829Z,13.40
2019-01-13T02:10:29.047Z,12.40
2019-01-13T02:12:58.111Z,15.23
2019-01-13T02:15:28.109Z,14.05
2019-01-13T02:17:57.766Z,13.10
2019-01-13T02:20:27.092Z,14.00
2019-01-13T02:22:56.263Z,16.40
2019-01-13T02:25:28.119Z,13.73
2019-01-13T02:27:58.636Z,11.03
2019-01-13T02:30:28.247Z,15.53
2019-01-13T02:32:57.686Z,12.80
2019-01-13T02:35:26.768Z,14.83
2019-01-13T02:37:56.744Z,13.97
2019-01-13T02:40:26.071Z,17.97
2019-01-13T02:42:55.141Z,11.83
2019-01-13T02:45:28.998Z,15.37
2019-01-13T02:47:58.118Z,14.03
2019-01-13T02:50:27.215Z,15.00
2019-01-13T02:52:56.597Z,12.47
2019-01-13T02:55:25.706Z,10.83
2019-01-13T02:57:54.796Z,11.00
2019-01-13T03:00:26.858Z,12.00
2019-01-13T03:02:56.081Z,9.97
2019-01-13T03:05:25.518Z,10.10
2019-01-13T03:07:55.030Z,11.03
2019-01-13T03:10:26.734Z,10.87
2019-01-13T03:12:56.173Z,10.07
2019-01-13T03:15:26.438Z,8.47
2019-01-13T03:17:56.230Z,10.50
2019-01-13T03:20:25.516Z,7.43
2019-01-13T03:22:54.590Z,7.47
2019-01-13T03:25:24.364Z,5.83
2019-01-13T03:27:55.058Z,8.17
2019-01-13T03:30:25.109Z,5.43
2019-01-13T03:32:57.193Z,7.00
2019-01-13T03:35:26.641Z,8.60
2019-01-13T03:37:55.735Z,9.43
2019-01-13T03:40:26.137Z,9.73
2019-01-13T03:42:56.128Z,9.40
2019-01-13T03:45:25.205Z,10.37
2019-01-13T03:47:54.262Z,10.37
2019-01-13T03:50:24.708Z,16.07
2019-01-13T03:52:53.819Z,10.27
2019-01-13T03:55:24.674Z,11.80
2019-01-13T03:57:54.149Z,13.87
2019-01-13T04:00:26.440Z,15.00
2019-01-13T04:02:56.123Z,16.43
2019-01-13T04:05:25.667Z,16.90
2019-01-13T04:07:54.750Z,17.60
2019-01-13T04:10:24.127Z,17.20
2019-01-13T04:12:53.197Z,23.63
2019-01-13T04:15:50.979Z,17.13
2019-01-13T04:18:20.152Z,17.77
2019-01-13T04:20:49.223Z,18.40
2019-01-13T04:23:19.195Z,18.90
2019-01-13T04:25:48.439Z,17.40
2019-01-13T04:28:17.511Z,14.93
2019-01-13T04:30:46.777Z,16.47
2019-01-13T04:33:15.907Z,15.83
2019-01-13T04:35:45.013Z,14.10
2019-01-13T04:38:14.303Z,13.87
2019-01-13T04:40:43.410Z,18.63
2019-01-13T04:43:12.519Z,15.37
2019-01-13T04:45:41.764Z,15.53
2019-01-13T04:48:10.918Z,19.80
2019-01-13T04:50:40.048Z,19.90
2019-01-13T04:53:09.270Z,15.10
2019-01-13T04:55:38.417Z,16.63
2019-01-13T04:58:07.491Z,20.90
2019-01-13T05:00:36.849Z,15.07
2019-01-13T05:03:05.896Z,16.93
2019-01-13T05:05:34.984Z,14.90
2019-01-13T05:08:04.230Z,18.70
2019-01-13T05:10:33.224Z,19.30
2019-01-13T05:13:02.262Z,17.13
2019-01-13T05:15:31.621Z,14.17
2019-01-13T05:18:00.676Z,17.90
2019-01-13T05:20:29.759Z,19.13
2019-01-13T05:22:59.114Z,19.37
2019-01-13T05:25:28.092Z,15.50
2019-01-13T05:27:57.256Z,17.80
2019-01-13T05:30:26.525Z,15.53
2019-01-13T05:32:55.600Z,16.80
2019-01-13T05:35:24.710Z,17.50
2019-01-13T05:37:53.991Z,16.20
2019-01-13T05:40:23.111Z,18.37
2019-01-13T05:42:52.889Z,13.87
2019-01-13T05:45:22.531Z,15.03
2019-01-13T05:47:51.767Z,15.40
2019-01-13T05:50:21.017Z,19.20
2019-01-13T05:52:52.413Z,13.20
2019-01-13T05:55:22.201Z,18.37
2019-01-13T05:57:51.265Z,11.80
2019-01-13T06:00:24.906Z,17.77
2019-01-13T06:02:53.995Z,10.93
2019-01-13T06:05:23.198Z,14.90
2019-01-13T06:07:52.457Z,14.63
2019-01-13T06:10:21.949Z,12.23
2019-01-13T06:12:51.214Z,21.53
2019-01-13T06:15:22.507Z,12.17
2019-01-13T06:17:51.643Z,14.77
2019-01-13T06:20:25.752Z,18.17
2019-01-13T06:22:54.968Z,10.37
2019-01-13T06:25:24.054Z,13.93
2019-01-13T06:27:53.615Z,16.97
2019-01-13T06:30:23.919Z,13.33
2019-01-13T06:32:53.195Z,18.33
2019-01-13T06:35:22.640Z,15.37
2019-01-13T06:37:51.884Z,17.40
2019-01-13T06:40:22.618Z,16.83
2019-01-13T06:42:52.016Z,18.20
2019-01-13T06:45:26.198Z,12.83
2019-01-13T06:47:55.491Z,15.07
2019-01-13T06:50:24.680Z,15.70
2019-01-13T06:52:53.717Z,15.20
2019-01-13T06:55:22.870Z,14.27
2019-01-13T06:57:51.958Z,14.50
2019-01-13T07:00:26.806Z,17.23
2019-01-13T07:02:56.228Z,15.33
2019-01-13T07:05:25.544Z,10.77
2019-01-13T07:07:54.712Z,12.30
2019-01-13T07:10:23.877Z,13.53
2019-01-13T07:12:53.517Z,11.70
2019-01-13T07:15:22.918Z,12.93
2019-01-13T07:17:51.984Z,12.00
2019-01-13T07:20:29.183Z,10.87
2019-01-13T07:22:58.303Z,13.40
2019-01-13T07:25:27.400Z,15.33
2019-01-13T07:27:56.988Z,14.43
2019-01-13T07:30:26.399Z,12.07
2019-01-13T07:32:55.505Z,14.70
2019-01-13T07:35:24.780Z,15.57
2019-01-13T07:37:53.867Z,20.10
2019-01-13T07:40:23.896Z,15.03
2019-01-13T07:42:54.018Z,15.20
2019-01-13T07:45:25.041Z,14.03
2019-01-13T07:47:54.137Z,13.50
2019-01-13T07:50:23.359Z,13.50
2019-01-13T07:52:52.426Z,9.57
2019-01-13T07:55:22.767Z,10.07
2019-01-13T07:57:52.174Z,13.87
2019-01-13T08:00:26.987Z,9.73
2019-01-13T08:02:56.280Z,14.03
2019-01-13T08:05:25.455Z,11.13
2019-01-13T08:07:54.523Z,11.77
2019-01-13T08:10:23.904Z,13.03
2019-01-13T08:12:52.965Z,14.03
2019-01-13T08:15:22.379Z,15.43
2019-01-13T08:17:51.541Z,11.87
2019-01-13T08:20:26.824Z,16.37
2019-01-13T08:22:56.168Z,11.77
2019-01-13T08:25:25.265Z,10.30
2019-01-13T08:27:54.420Z,9.67
2019-01-13T08:30:23.836Z,9.13
2019-01-13T08:32:52.920Z,10.80
2019-01-13T08:35:22.105Z,12.30
2019-01-13T08:37:51.342Z,13.70
2019-01-13T08:40:21.633Z,12.57
2019-01-13T08:42:50.747Z,11.23
2019-01-13T08:45:20.314Z,11.20
2019-01-13T08:47:49.506Z,11.23
2019-01-13T08:50:20.361Z,15.00
2019-01-13T08:52:50.034Z,9.03
2019-01-13T08:55:19.284Z,10.30
2019-01-13T08:57:48.455Z,15.53
2019-01-13T09:00:20.742Z,10.20
2019-01-13T09:02:49.822Z,14.50
2019-01-13T09:05:19.168Z,8.40
2019-01-13T09:07:48.475Z,8.97
2019-01-13T09:10:18.074Z,10.37
2019-01-13T09:12:47.214Z,8.87
2019-01-13T09:15:18.622Z,10.07
2019-01-13T09:17:47.724Z,7.57
2019-01-13T09:20:19.215Z,10.43
2019-01-13T09:22:48.340Z,11.90
2019-01-13T09:25:17.400Z,12.83
2019-01-13T09:27:46.999Z,9.47
2019-01-13T09:30:18.761Z,10.33
2019-01-13T09:32:48.003Z,10.50
2019-01-13T09:35:17.074Z,10.20
2019-01-13T09:37:46.192Z,10.73
2019-01-13T09:40:17.807Z,10.87
2019-01-13T09:42:46.912Z,10.23
2019-01-13T09:45:15.996Z,8.67
2019-01-13T09:47:45.595Z,11.17
2019-01-13T09:50:16.453Z,15.23
2019-01-13T09:52:45.549Z,10.50
2019-01-13T09:55:16.471Z,9.43
2019-01-13T09:57:45.675Z,10.43
2019-01-13T10:00:31.351Z,11.40
2019-01-13T10:03:00.424Z,12.20
2019-01-13T10:05:29.497Z,18.53
2019-01-13T10:07:58.868Z,10.47
2019-01-13T10:10:28.049Z,14.17
2019-01-13T10:12:57.145Z,7.80
2019-01-13T10:15:26.451Z,12.73
2019-01-13T10:17:55.501Z,11.17
2019-01-13T10:20:24.647Z,11.87
2019-01-13T10:22:53.804Z,15.03
2019-01-13T10:25:22.897Z,14.70
2019-01-13T10:27:51.969Z,14.90
2019-01-13T10:30:26.553Z,12.07
2019-01-13T10:32:55.624Z,12.87
2019-01-13T10:35:25.148Z,13.17
2019-01-13T10:37:54.388Z,9.73
2019-01-13T10:40:25.179Z,13.40
2019-01-13T10:42:54.383Z,14.00
2019-01-13T10:45:23.694Z,14.17
2019-01-13T10:47:52.774Z,12.47
2019-01-13T10:50:27.860Z,11.57
2019-01-13T10:52:59.916Z,11.17
2019-01-13T10:55:29.209Z,9.83
2019-01-13T10:57:58.323Z,12.57
2019-01-13T11:00:29.488Z,9.20
2019-01-13T11:03:02.240Z,11.83
2019-01-13T11:05:29.537Z,9.90
2019-01-13T11:07:58.642Z,12.37
2019-01-13T11:10:27.855Z,10.23
2019-01-13T11:12:56.959Z,11.63
2019-01-13T11:15:26.013Z,10.37
2019-01-13T11:17:55.304Z,8.40
2019-01-13T11:20:27.277Z,9.73
2019-01-13T11:22:56.566Z,14.37
2019-01-13T12:03:06.590Z,13.03
2019-01-13T12:05:33.044Z,10.70
2019-01-13T12:08:02.130Z,15.77
2019-01-13T12:10:31.447Z,7.47
2019-01-13T12:13:00.431Z,15.03
2019-01-13T12:15:29.535Z,14.53
2019-01-13T12:17:58.796Z,15.90
2019-01-13T12:20:27.896Z,12.37
2019-01-13T12:22:57.036Z,14.03
2019-01-13T12:25:26.308Z,6.50
2019-01-13T12:27:55.400Z,13.43
2019-01-13T12:30:29.337Z,12.30
2019-01-13T12:32:59.022Z,11.43
2019-01-13T12:35:28.179Z,12.17
2019-01-13T12:37:57.574Z,15.17
2019-01-13T12:40:27.410Z,12.33
2019-01-13T12:42:56.708Z,16.13
2019-01-13T12:45:26.100Z,11.53
2019-01-13T12:47:55.790Z,10.63
2019-01-13T12:50:29.345Z,14.33
2019-01-13T12:52:58.696Z,11.77
2019-01-13T12:55:28.313Z,11.00
2019-01-13T12:57:57.454Z,12.70
2019-01-13T13:00:27.121Z,13.23
2019-01-13T13:02:57.586Z,17.23
2019-01-13T13:05:26.965Z,13.23
2019-01-13T13:07:56.104Z,12.67
2019-01-13T13:10:34.334Z,11.63
2019-01-13T13:13:03.468Z,11.77
2019-01-13T13:15:32.648Z,11.93
2019-01-13T13:18:01.963Z,9.23
2019-01-13T13:20:34.175Z,10.03
2019-01-13T13:23:04.383Z,9.13
2019-01-13T13:25:33.528Z,11.50
2019-01-13T13:28:02.774Z,13.47
2019-01-13T13:30:34.683Z,12.20
2019-01-13T13:33:03.761Z,12.90
2019-01-13T13:35:39.388Z,9.73
2019-01-13T13:38:03.956Z,10.87
2019-01-13T13:40:33.127Z,13.07
2019-01-13T13:43:02.229Z,6.20
2019-01-13T13:45:31.504Z,9.93
2019-01-13T13:48:00.571Z,15.53
2019-01-13T13:50:29.724Z,13.37
2019-01-13T13:52:59.113Z,12.63
2019-01-13T13:55:28.252Z,9.20
2019-01-13T13:57:57.386Z,12.60
2019-01-13T14:00:29.420Z,9.07
2019-01-13T14:02:58.540Z,10.20
2019-01-13T14:05:27.613Z,10.90
2019-01-13T14:07:57.058Z,13.97
2019-01-13T14:10:31.966Z,14.20
2019-01-13T14:13:01.166Z,11.37
2019-01-13T14:15:30.312Z,9.70
2019-01-13T14:17:59.376Z,13.67
2019-01-13T14:20:28.585Z,13.70
2019-01-13T14:22:57.777Z,15.33
2019-01-13T14:25:27.000Z,13.97
2019-01-13T14:27:56.389Z,14.37
2019-01-13T14:30:26.585Z,16.23
2019-01-13T14:32:56.090Z,16.13
2019-01-13T14:35:25.358Z,12.87
2019-01-13T14:37:54.531Z,15.70
2019-01-13T14:40:24.587Z,17.70
2019-01-13T14:42:53.824Z,11.97
2019-01-13T14:45:27.057Z,9.63
2019-01-13T14:47:56.396Z,9.83
2019-01-13T14:50:30.938Z,12.30
2019-01-13T14:53:00.371Z,13.37
2019-01-13T14:55:29.427Z,7.87
2019-01-13T14:57:59.569Z,11.63
2019-01-13T15:00:30.605Z,12.07
2019-01-13T15:02:59.866Z,12.40
2019-01-13T15:05:29.019Z,11.37
2019-01-13T15:07:58.373Z,6.00
2019-01-13T15:10:27.442Z,15.03
2019-01-13T15:12:56.552Z,8.97
2019-01-13T15:15:25.802Z,14.00
2019-01-13T15:17:54.845Z,13.23
2019-01-13T15:20:24.081Z,11.10
2019-01-13T15:22:53.287Z,9.97
2019-01-13T15:25:26.446Z,8.87
2019-01-13T15:27:55.872Z,6.37
2019-01-13T15:30:30.383Z,9.00
2019-01-13T15:32:59.552Z,10.90
2019-01-13T15:35:28.626Z,13.67
2019-01-13T15:37:57.756Z,9.97
2019-01-13T15:40:26.954Z,9.67
2019-01-13T15:42:56.079Z,15.63
2019-01-13T15:45:25.145Z,12.10
2019-01-13T15:47:54.468Z,9.60
2019-01-13T15:50:25.462Z,9.17
2019-01-13T15:52:55.086Z,9.60
2019-01-13T15:55:24.401Z,8.70
2019-01-13T15:57:53.528Z,9.67
2019-01-13T16:00:25.386Z,14.90
2019-01-13T16:02:54.466Z,10.70
2019-01-13T16:05:23.545Z,13.90
2019-01-13T16:07:52.719Z,10.17
2019-01-13T16:10:23.148Z,9.07
2019-01-13T16:12:52.195Z,10.13
2019-01-13T16:15:21.483Z,10.13
2019-01-13T16:17:50.536Z,8.97
2019-01-13T16:20:25.144Z,9.47
2019-01-13T16:22:54.219Z,11.60
2019-01-13T16:25:23.300Z,7.90
2019-01-13T16:27:52.535Z,10.30
2019-01-13T17:09:41.894Z,14.23
2019-01-13T17:12:10.900Z,13.60
2019-01-13T17:14:39.968Z,10.20
2019-01-13T17:17:09.254Z,11.87
2019-01-13T17:19:38.358Z,6.37
2019-01-13T17:22:07.432Z,8.47
2019-01-13T17:24:36.710Z,10.63
2019-01-13T17:27:06.084Z,9.63
2019-01-13T17:29:35.259Z,18.03
2019-01-13T17:32:04.822Z,11.23
2019-01-13T17:34:36.013Z,11.93
2019-01-13T17:37:04.972Z,7.87
2019-01-13T17:39:34.131Z,11.23
2019-01-13T17:42:04.501Z,11.80
2019-01-13T17:44:33.572Z,11.47
2019-01-13T17:47:03.059Z,8.20
2019-01-13T17:49:32.217Z,19.17
2019-01-13T17:52:01.270Z,15.53
2019-01-13T17:54:30.597Z,10.10
2019-01-13T17:56:59.641Z,10.30
2019-01-13T17:59:28.735Z,11.90
2019-01-13T18:01:58.097Z,10.93
2019-01-13T18:04:27.151Z,9.93
2019-01-13T18:06:56.248Z,12.10
2019-01-13T18:09:25.617Z,12.00
2019-01-13T18:11:54.691Z,11.40
2019-01-13T18:14:23.761Z,10.17
2019-01-13T18:16:52.959Z,10.03
2019-01-13T18:19:22.029Z,10.60
2019-01-13T18:21:51.178Z,26.23
2019-01-13T18:24:20.328Z,11.70
2019-01-13T18:26:49.825Z,12.13
2019-01-13T18:29:18.894Z,15.30
2019-01-13T18:31:47.950Z,10.90
2019-01-13T18:34:17.006Z,16.03
2019-01-13T18:36:46.072Z,11.03
2019-01-13T18:39:15.144Z,10.57
2019-01-13T18:41:44.208Z,12.53
2019-01-13T18:44:13.358Z,13.60
2019-01-13T18:46:42.659Z,13.93
2019-01-13T18:49:11.726Z,12.67
2019-01-13T18:51:40.893Z,18.33
2019-01-13T18:54:10.238Z,15.73
2019-01-13T18:56:39.334Z,10.90
2019-01-13T18:59:08.400Z,15.23
2019-01-13T19:01:37.658Z,27.20
2019-01-13T19:04:06.809Z,16.70
2019-01-13T19:06:35.882Z,18.07
2019-01-13T19:09:09.088Z,15.77
2019-01-13T19:11:41.601Z,15.93
2019-01-13T19:14:47.229Z,13.23
2019-01-13T19:17:18.131Z,16.30
2019-01-13T19:19:58.205Z,21.67
2019-01-13T19:22:28.926Z,20.93
2019-01-13T19:25:13.949Z,18.83
2019-01-13T19:27:43.112Z,13.07
2019-01-13T19:30:13.996Z,15.53
2019-01-13T19:32:43.255Z,22.87
2019-01-13T19:35:13.430Z,15.80
2019-01-13T19:37:42.558Z,18.40
2019-01-13T19:40:13.604Z,21.53
2019-01-13T19:42:42.682Z,21.27
2019-01-13T19:45:13.326Z,19.53
2019-01-13T19:47:42.710Z,15.93
2019-01-13T19:50:13.927Z,18.87
2019-01-13T19:52:43.001Z,20.23
2019-01-13T19:55:13.645Z,25.97
2019-01-13T19:57:42.730Z,15.30
2019-01-13T20:00:21.273Z,17.60
2019-01-13T20:02:50.461Z,21.17
2019-01-13T20:05:19.542Z,14.30
2019-01-13T20:07:48.709Z,19.30
2019-01-13T20:10:17.881Z,15.77
2019-01-13T20:12:46.926Z,21.47
2019-01-13T20:15:16.417Z,24.87
2019-01-13T20:17:48.279Z,21.13
2019-01-13T20:20:17.567Z,20.30
2019-01-13T20:22:46.715Z,21.20
2019-01-13T20:25:15.840Z,22.27
2019-01-13T20:27:45.070Z,19.50
2019-01-13T20:30:16.809Z,27.33
2019-01-13T20:32:46.129Z,19.97
2019-01-13T20:35:19.150Z,18.07
2019-01-13T20:37:45.995Z,21.17
2019-01-13T20:40:15.467Z,20.60
2019-01-13T20:42:44.591Z,23.43
2019-01-13T20:45:19.688Z,24.60
2019-01-13T20:47:48.777Z,20.90
2019-01-13T20:50:18.010Z,21.57
2019-01-13T20:52:47.303Z,16.10
2019-01-13T20:55:17.848Z,16.07
2019-01-13T20:57:46.954Z,20.37
2019-01-13T21:00:23.992Z,21.40
2019-01-13T21:02:53.088Z,17.87
2019-01-13T21:05:26.500Z,21.00
2019-01-13T21:07:54.458Z,18.77
2019-01-13T21:10:23.763Z,21.73
2019-01-13T21:12:53.319Z,24.57
2019-01-13T21:15:29.179Z,26.77
2019-01-13T21:17:58.659Z,23.87
2019-01-13T21:20:27.841Z,24.43
2019-01-13T21:22:57.159Z,17.23
2019-01-13T21:25:26.246Z,23.83
2019-01-13T21:27:57.587Z,28.43
2019-01-13T21:30:28.069Z,17.43
2019-01-13T21:32:57.246Z,21.07
2019-01-13T21:35:33.497Z,25.67
2019-01-13T21:37:57.666Z,28.70
2019-01-13T21:40:26.758Z,15.90
2019-01-13T21:42:55.740Z,22.60
2019-01-13T21:45:25.106Z,21.97
2019-01-13T21:47:54.408Z,28.65
2019-01-13T21:50:24.215Z,21.40
2019-01-13T21:52:54.143Z,20.47
2019-01-13T21:55:23.478Z,25.43
2019-01-13T21:57:52.655Z,24.87
2019-01-13T22:00:25.290Z,17.40
2019-01-13T22:02:55.160Z,16.93
2019-01-13T22:05:24.868Z,20.60
2019-01-13T22:07:55.167Z,18.03
2019-01-13T22:10:24.880Z,21.10
2019-01-13T22:12:54.653Z,28.57
2019-01-13T22:15:23.930Z,19.27
2019-01-13T22:17:52.996Z,20.53
2019-01-13T22:20:23.157Z,17.97
2019-01-13T22:22:53.207Z,23.00
2019-01-13T22:25:22.547Z,21.50
2019-01-13T22:27:51.627Z,21.13
2019-01-13T22:30:23.204Z,21.63
2019-01-13T22:32:52.509Z,22.52
2019-01-13T22:35:21.712Z,18.77
2019-01-13T22:37:55.977Z,19.43
2019-01-13T22:40:22.755Z,17.27
2019-01-13T22:42:51.871Z,27.87
2019-01-13T22:45:23.073Z,23.30
2019-01-13T22:47:52.219Z,28.73
2019-01-13T22:50:21.502Z,23.07
2019-01-13T22:52:51.054Z,20.83
2019-01-13T22:55:20.437Z,27.70
2019-01-13T22:57:49.503Z,22.23
2019-01-13T23:01:01.446Z,24.80
2019-01-13T23:03:30.566Z,21.60
2019-01-13T23:05:59.728Z,17.87
2019-01-13T23:08:28.987Z,19.10
2019-01-13T23:10:57.969Z,20.47
2019-01-13T23:13:27.052Z,24.93
2019-01-13T23:15:56.238Z,18.67
2019-01-13T23:18:25.383Z,22.50
2019-01-13T23:20:54.652Z,22.70
2019-01-13T23:23:23.930Z,23.17
2019-01-13T23:25:53.260Z,17.77
2019-01-13T23:28:22.369Z,20.30
2019-01-13T23:30:51.892Z,20.63
2019-01-13T23:33:20.940Z,18.63
2019-01-13T23:35:50.792Z,20.50
2019-01-13T23:38:20.032Z,17.33
2019-01-13T23:40:49.072Z,18.63
2019-01-13T23:43:18.307Z,21.33
2019-01-13T23:45:47.621Z,27.63
2019-01-13T23:48:16.686Z,19.97
2019-01-13T23:50:45.764Z,18.50
2019-01-13T23:53:15.188Z,22.97
2019-01-13T23:55:44.246Z,20.43
2019-01-13T23:58:13.318Z,25.73
