createdAt,value
2018-05-15T00:00:13.849Z,238.50
2018-05-15T00:02:41.474Z,227.63
2018-05-15T00:05:09.058Z,226.70
2018-05-15T00:07:36.669Z,217.23
2018-05-15T00:10:04.247Z,210.53
2018-05-15T00:12:31.865Z,201.17
2018-05-15T00:14:59.443Z,191.70
2018-05-15T00:17:27.825Z,184.43
2018-05-15T00:19:56.215Z,179.00
2018-05-15T00:22:23.789Z,164.00
2018-05-15T00:24:51.392Z,156.47
2018-05-15T00:27:18.971Z,147.73
2018-05-15T00:29:46.578Z,140.30
2018-05-15T00:32:14.159Z,136.20
2018-05-15T00:34:41.752Z,123.37
2018-05-15T00:37:09.364Z,115.07
2018-05-15T00:39:36.939Z,106.20
2018-05-15T00:42:04.634Z,102.90
2018-05-15T00:44:32.205Z,96.07
2018-05-15T00:46:59.773Z,94.90
2018-05-15T00:49:27.381Z,93.80
2018-05-15T00:51:54.952Z,87.73
2018-05-15T00:54:22.557Z,83.63
2018-05-15T00:56:50.902Z,78.53
2018-05-15T00:59:18.523Z,72.93
2018-05-15T01:01:46.092Z,66.80
2018-05-15T01:04:13.661Z,62.80
2018-05-15T01:06:41.268Z,62.23
2018-05-15T01:09:08.836Z,59.07
2018-05-15T01:11:36.448Z,56.47
2018-05-15T01:14:04.007Z,53.77
2018-05-15T01:16:31.595Z,53.47
2018-05-15T01:18:59.188Z,47.60
2018-05-15T01:21:27.564Z,43.77
2018-05-15T01:23:55.158Z,40.70
2018-05-15T01:26:22.741Z,40.87
2018-05-15T01:28:50.357Z,37.80
2018-05-15T01:31:18.701Z,37.00
2018-05-15T01:33:46.264Z,35.60
2018-05-15T01:36:13.854Z,33.03
2018-05-15T01:38:42.185Z,31.10
2018-05-15T01:41:09.783Z,31.23
2018-05-15T01:43:37.354Z,29.63
2018-05-15T01:46:05.734Z,28.23
2018-05-15T01:48:33.302Z,26.63
2018-05-15T01:51:00.909Z,24.00
2018-05-15T01:53:28.478Z,23.07
2018-05-15T01:55:56.087Z,21.77
2018-05-15T01:58:24.421Z,18.70
2018-05-15T02:00:51.990Z,17.83
2018-05-15T02:03:19.587Z,16.83
2018-05-15T02:05:47.159Z,15.37
2018-05-15T02:08:14.768Z,13.83
2018-05-15T02:10:42.354Z,13.43
2018-05-15T02:13:10.728Z,13.70
2018-05-15T02:15:38.295Z,13.27
2018-05-15T02:18:05.900Z,12.27
2018-05-15T02:20:33.469Z,11.67
2018-05-15T02:23:01.073Z,12.73
2018-05-15T02:25:28.647Z,11.23
2018-05-15T02:27:56.984Z,12.10
2018-05-15T02:30:24.638Z,12.37
2018-05-15T02:32:52.223Z,12.00
2018-05-15T02:35:19.831Z,12.47
2018-05-15T02:37:47.432Z,11.20
2018-05-15T02:40:15.052Z,18.00
2018-05-15T02:42:42.627Z,11.27
2018-05-15T02:45:10.200Z,11.13
2018-05-15T02:47:37.792Z,12.17
2018-05-15T02:50:05.392Z,11.87
2018-05-15T02:52:32.996Z,12.67
2018-05-15T02:55:00.560Z,11.27
2018-05-15T02:57:28.166Z,12.67
2018-05-15T02:59:55.767Z,13.20
2018-05-15T03:02:23.335Z,13.63
2018-05-15T03:04:50.927Z,13.13
2018-05-15T03:07:18.530Z,14.13
2018-05-15T03:09:46.112Z,12.97
2018-05-15T03:12:13.711Z,14.17
2018-05-15T03:14:41.308Z,14.40
2018-05-15T03:17:08.925Z,16.03
2018-05-15T03:19:36.528Z,15.13
2018-05-15T03:22:04.096Z,15.27
2018-05-15T03:24:31.664Z,16.40
2018-05-15T03:26:59.261Z,16.50
2018-05-15T03:29:26.847Z,15.87
2018-05-15T03:31:55.219Z,17.30
2018-05-15T03:34:22.816Z,16.00
2018-05-15T03:36:50.419Z,16.20
2018-05-15T03:39:18.016Z,19.80
2018-05-15T03:41:45.579Z,17.27
2018-05-15T03:44:13.944Z,13.13
2018-05-15T03:46:41.536Z,12.73
2018-05-15T03:49:09.133Z,13.70
2018-05-15T03:51:36.733Z,11.47
2018-05-15T03:54:05.066Z,12.20
2018-05-15T03:56:32.668Z,12.43
2018-05-15T03:59:00.266Z,13.47
2018-05-15T04:01:39.584Z,13.33
2018-05-15T04:04:18.869Z,13.63
2018-05-15T04:06:58.302Z,13.93
2018-05-15T04:09:25.897Z,15.00
2018-05-15T04:11:53.463Z,15.13
2018-05-15T04:14:21.067Z,14.63
2018-05-15T04:16:48.631Z,15.40
2018-05-15T04:19:16.235Z,15.23
2018-05-15T04:21:43.832Z,15.33
2018-05-15T04:24:11.399Z,15.07
2018-05-15T04:26:38.995Z,13.40
2018-05-15T04:29:06.559Z,14.33
2018-05-15T04:31:34.160Z,14.13
2018-05-15T04:34:02.488Z,13.20
2018-05-15T04:36:30.089Z,15.07
2018-05-15T04:38:57.681Z,14.57
2018-05-15T04:41:25.280Z,15.23
2018-05-15T04:43:52.913Z,15.40
2018-05-15T04:46:20.459Z,15.33
2018-05-15T04:48:48.069Z,13.10
2018-05-15T04:51:15.645Z,14.27
2018-05-15T04:53:43.244Z,13.87
2018-05-15T04:56:10.806Z,13.40
2018-05-15T04:58:38.399Z,14.40
2018-05-15T05:01:05.999Z,13.13
2018-05-15T05:03:33.568Z,13.50
2018-05-15T05:06:01.929Z,12.77
2018-05-15T05:08:29.491Z,13.70
2018-05-15T05:10:57.080Z,14.17
2018-05-15T05:13:24.643Z,13.03
2018-05-15T05:15:53.000Z,11.93
2018-05-15T05:18:21.333Z,14.60
2018-05-15T05:20:48.941Z,15.43
2018-05-15T05:23:16.522Z,13.57
2018-05-15T05:25:44.119Z,12.13
2018-05-15T05:28:11.741Z,12.63
2018-05-15T05:30:39.323Z,12.67
2018-05-15T05:33:06.927Z,17.73
2018-05-15T05:35:34.496Z,13.40
2018-05-15T05:38:02.092Z,13.60
2018-05-15T05:40:29.662Z,12.73
2018-05-15T05:42:57.260Z,12.53
2018-05-15T05:45:24.835Z,12.97
2018-05-15T05:47:52.440Z,14.27
2018-05-15T05:50:20.013Z,14.87
2018-05-15T05:52:47.613Z,19.17
2018-05-15T05:55:15.204Z,16.37
2018-05-15T05:57:43.531Z,13.93
2018-05-15T06:00:11.119Z,15.83
2018-05-15T06:02:38.691Z,12.50
2018-05-15T06:05:06.299Z,12.47
2018-05-15T06:07:33.861Z,12.40
2018-05-15T06:10:01.456Z,12.03
2018-05-15T06:12:29.022Z,13.20
2018-05-15T06:14:56.623Z,11.97
2018-05-15T06:17:24.224Z,12.33
2018-05-15T06:19:51.783Z,13.20
2018-05-15T06:22:19.394Z,13.37
2018-05-15T06:24:46.956Z,15.00
2018-05-15T06:27:14.525Z,16.37
2018-05-15T06:29:42.892Z,19.33
2018-05-15T06:32:11.221Z,19.40
2018-05-15T06:34:38.827Z,21.20
2018-05-15T06:37:07.161Z,22.80
2018-05-15T06:39:34.777Z,21.87
2018-05-15T06:42:02.345Z,21.57
2018-05-15T06:44:30.738Z,21.50
2018-05-15T06:46:58.320Z,19.37
2018-05-15T06:49:25.891Z,19.13
2018-05-15T06:51:53.497Z,17.83
2018-05-15T06:54:21.100Z,17.67
2018-05-15T06:56:48.670Z,16.97
2018-05-15T06:59:16.278Z,16.17
2018-05-15T07:01:43.861Z,14.90
2018-05-15T07:04:11.470Z,13.73
2018-05-15T07:06:39.084Z,14.03
2018-05-15T07:09:06.663Z,13.80
2018-05-15T07:11:34.225Z,14.70
2018-05-15T07:14:01.908Z,14.03
2018-05-15T07:16:29.400Z,14.50
2018-05-15T07:18:57.772Z,14.63
2018-05-15T07:21:25.391Z,13.60
2018-05-15T07:23:53.005Z,13.90
2018-05-15T07:26:20.572Z,15.07
2018-05-15T07:28:48.904Z,14.80
2018-05-15T07:31:16.504Z,15.03
2018-05-15T07:33:44.068Z,15.00
2018-05-15T07:36:11.671Z,16.60
2018-05-15T07:38:39.236Z,13.93
2018-05-15T07:41:06.839Z,14.87
2018-05-15T07:43:34.446Z,14.43
2018-05-15T07:46:02.016Z,13.27
2018-05-15T07:48:29.631Z,14.17
2018-05-15T07:50:57.197Z,13.70
2018-05-15T07:53:24.819Z,13.83
2018-05-15T07:55:52.429Z,14.03
2018-05-15T07:58:20.000Z,14.43
2018-05-15T08:00:47.610Z,12.80
2018-05-15T08:03:15.187Z,13.43
2018-05-15T08:05:43.003Z,12.00
2018-05-15T08:08:10.569Z,13.87
2018-05-15T08:10:38.156Z,12.80
2018-05-15T08:13:05.760Z,12.43
2018-05-15T08:15:33.334Z,12.10
2018-05-15T08:18:00.953Z,11.90
2018-05-15T08:20:28.516Z,11.90
2018-05-15T08:22:56.091Z,13.20
2018-05-15T08:25:24.456Z,15.93
2018-05-15T08:27:52.033Z,17.73
2018-05-15T08:30:19.640Z,40.30
2018-05-15T08:32:47.239Z,18.37
2018-05-15T08:35:14.846Z,16.37
2018-05-15T08:37:42.438Z,16.87
2018-05-15T08:40:10.047Z,16.57
2018-05-15T08:42:37.618Z,16.47
2018-05-15T08:45:05.227Z,17.17
2018-05-15T08:47:32.789Z,18.90
2018-05-15T08:50:00.361Z,18.47
2018-05-15T08:52:27.970Z,16.70
2018-05-15T08:54:55.537Z,19.63
2018-05-15T08:57:23.156Z,20.03
2018-05-15T08:59:50.729Z,19.87
2018-05-15T09:02:19.070Z,20.00
2018-05-15T09:04:46.687Z,20.10
2018-05-15T09:07:14.256Z,22.70
2018-05-15T09:09:41.829Z,20.43
2018-05-15T09:12:09.428Z,22.90
2018-05-15T09:14:36.997Z,21.63
2018-05-15T09:17:04.654Z,21.70
2018-05-15T09:19:32.267Z,23.47
2018-05-15T09:21:59.938Z,26.07
2018-05-15T09:24:27.517Z,28.70
2018-05-15T09:26:55.080Z,29.07
2018-05-15T09:29:23.814Z,31.47
2018-05-15T09:31:51.422Z,28.73
2018-05-15T09:34:19.033Z,32.63
2018-05-15T09:36:46.606Z,33.20
2018-05-15T09:39:14.178Z,31.90
2018-05-15T09:41:41.779Z,29.80
2018-05-15T09:44:09.383Z,29.20
2018-05-15T09:46:36.999Z,28.60
2018-05-15T09:49:04.569Z,29.63
2018-05-15T09:51:32.194Z,29.17
2018-05-15T09:53:59.799Z,29.90
2018-05-15T09:56:27.370Z,29.03
2018-05-15T09:58:54.982Z,27.50
2018-05-15T10:01:22.551Z,31.17
2018-05-15T10:03:50.148Z,32.83
2018-05-15T10:06:17.725Z,33.40
2018-05-15T10:08:45.341Z,34.77
2018-05-15T10:11:12.907Z,37.07
2018-05-15T10:13:40.470Z,41.27
2018-05-15T10:16:08.081Z,39.10
2018-05-15T10:18:35.669Z,40.03
2018-05-15T10:21:03.285Z,42.80
2018-05-15T10:23:31.616Z,44.33
2018-05-15T10:25:59.181Z,46.63
2018-05-15T10:28:26.789Z,47.40
2018-05-15T10:30:54.360Z,48.77
2018-05-15T10:33:22.733Z,44.63
2018-05-15T10:35:51.071Z,43.90
2018-05-15T10:38:18.679Z,44.03
2018-05-15T10:40:46.292Z,44.63
2018-05-15T10:43:13.880Z,43.40
2018-05-15T10:45:41.489Z,44.33
2018-05-15T10:48:09.096Z,44.40
2018-05-15T10:50:36.699Z,43.90
2018-05-15T10:53:04.260Z,42.17
2018-05-15T10:55:31.863Z,42.43
2018-05-15T10:57:59.464Z,43.73
2018-05-15T11:00:27.838Z,43.10
2018-05-15T11:02:56.190Z,41.03
2018-05-15T11:05:23.824Z,41.53
2018-05-15T11:07:51.389Z,41.63
2018-05-15T11:10:18.994Z,43.30
2018-05-15T11:12:46.673Z,40.67
2018-05-15T11:15:14.189Z,40.50
2018-05-15T11:17:41.933Z,42.17
2018-05-15T11:20:21.117Z,44.00
2018-05-15T11:23:01.139Z,42.83
2018-05-15T11:25:28.719Z,43.63
2018-05-15T11:27:56.328Z,45.83
2018-05-15T11:30:23.936Z,42.77
2018-05-15T11:32:51.497Z,44.53
2018-05-15T11:35:19.099Z,43.70
2018-05-15T11:37:46.701Z,42.73
2018-05-15T11:40:14.275Z,41.03
2018-05-15T11:42:41.879Z,40.57
2018-05-15T11:45:09.504Z,39.63
2018-05-15T11:47:37.363Z,39.17
2018-05-15T11:50:05.802Z,38.60
2018-05-15T11:52:32.926Z,40.60
2018-05-15T11:54:59.991Z,42.70
2018-05-15T11:57:27.539Z,43.53
2018-05-15T11:59:55.213Z,39.80
2018-05-15T12:02:22.805Z,40.03
2018-05-15T12:04:50.359Z,40.93
2018-05-15T12:07:17.976Z,38.97
2018-05-15T12:09:45.554Z,40.70
2018-05-15T12:12:13.160Z,39.03
2018-05-15T12:14:40.767Z,40.43
2018-05-15T12:17:08.404Z,41.00
2018-05-15T12:19:35.984Z,41.43
2018-05-15T12:22:04.329Z,40.23
2018-05-15T12:24:31.998Z,41.83
2018-05-15T12:26:59.530Z,40.27
2018-05-15T12:29:27.144Z,42.73
2018-05-15T12:31:54.715Z,41.77
2018-05-15T12:34:22.298Z,43.43
2018-05-15T12:36:49.991Z,43.43
2018-05-15T12:39:17.564Z,44.00
2018-05-15T12:41:45.294Z,42.93
2018-05-15T12:44:12.806Z,42.10
2018-05-15T12:46:40.438Z,43.30
2018-05-15T12:49:08.017Z,43.10
2018-05-15T12:51:35.642Z,44.00
2018-05-15T12:54:03.284Z,43.33
2018-05-15T12:56:30.841Z,41.13
2018-05-15T12:58:58.452Z,41.77
2018-05-15T13:01:26.021Z,43.43
2018-05-15T13:03:53.627Z,42.07
2018-05-15T13:06:21.254Z,41.57
2018-05-15T13:08:48.864Z,42.27
2018-05-15T13:11:16.441Z,40.00
2018-05-15T13:13:44.054Z,37.57
2018-05-15T13:16:12.411Z,36.53
2018-05-15T13:18:39.989Z,37.50
2018-05-15T13:21:08.377Z,37.83
2018-05-15T13:23:36.711Z,38.63
2018-05-15T13:26:04.327Z,37.23
2018-05-15T13:28:31.894Z,37.60
2018-05-15T13:30:59.492Z,36.93
2018-05-15T13:33:27.863Z,36.90
2018-05-15T13:35:55.429Z,37.23
2018-05-15T13:38:23.167Z,36.50
2018-05-15T13:40:52.692Z,35.30
2018-05-15T13:43:20.320Z,36.20
2018-05-15T13:45:47.952Z,38.07
2018-05-15T13:48:15.543Z,38.10
2018-05-15T13:50:43.130Z,37.63
2018-05-15T13:53:10.757Z,37.37
2018-05-15T13:55:39.133Z,37.73
2018-05-15T13:58:07.519Z,38.77
2018-05-15T14:00:35.922Z,37.93
2018-05-15T14:03:03.602Z,38.13
2018-05-15T14:05:31.208Z,35.97
2018-05-15T14:07:59.616Z,37.27
2018-05-15T14:10:27.254Z,37.17
2018-05-15T14:12:55.607Z,36.63
2018-05-15T14:15:23.325Z,37.53
2018-05-15T14:17:51.053Z,37.13
2018-05-15T14:20:18.639Z,36.93
2018-05-15T14:22:46.299Z,36.47
2018-05-15T14:25:13.921Z,36.80
2018-05-15T14:27:41.511Z,35.23
2018-05-15T14:30:09.131Z,35.27
2018-05-15T14:32:36.767Z,35.00
2018-05-15T14:35:04.394Z,35.23
2018-05-15T14:37:32.014Z,35.23
2018-05-15T14:39:59.623Z,36.80
2018-05-15T14:42:39.048Z,35.40
2018-05-15T14:45:06.678Z,36.67
2018-05-15T14:47:34.257Z,35.93
2018-05-15T14:50:01.897Z,37.97
2018-05-15T14:52:29.485Z,37.27
2018-05-15T14:54:57.195Z,38.77
2018-05-15T14:57:24.880Z,38.70
2018-05-15T14:59:52.475Z,37.83
2018-05-15T15:02:20.080Z,39.60
2018-05-15T15:04:47.714Z,38.83
2018-05-15T15:07:15.297Z,38.07
2018-05-15T15:09:42.882Z,38.30
2018-05-15T15:12:10.501Z,38.97
2018-05-15T15:14:38.121Z,40.43
2018-05-15T15:17:05.756Z,43.23
2018-05-15T15:19:33.346Z,43.47
2018-05-15T15:22:01.124Z,42.07
2018-05-15T15:24:28.710Z,43.23
2018-05-15T15:26:56.349Z,43.13
2018-05-15T15:29:23.943Z,42.67
2018-05-15T15:31:51.566Z,42.43
2018-05-15T15:34:19.146Z,41.10
2018-05-15T15:36:46.790Z,42.17
2018-05-15T15:39:14.404Z,45.30
2018-05-15T15:41:41.982Z,45.20
2018-05-15T15:44:09.593Z,42.43
2018-05-15T15:46:37.479Z,41.93
2018-05-15T15:49:05.873Z,41.07
2018-05-15T15:51:33.467Z,41.47
2018-05-15T15:54:01.091Z,41.93
2018-05-15T15:56:28.668Z,42.47
2018-05-15T15:58:56.294Z,43.37
2018-05-15T16:01:24.635Z,42.10
2018-05-15T16:03:52.245Z,41.67
2018-05-15T16:06:19.831Z,42.17
2018-05-15T16:08:47.463Z,40.37
2018-05-15T16:11:15.083Z,42.30
2018-05-15T16:13:42.712Z,42.07
2018-05-15T16:16:10.292Z,42.10
2018-05-15T16:18:37.912Z,41.67
2018-05-15T16:21:05.496Z,42.70
2018-05-15T16:23:33.116Z,42.37
2018-05-15T16:26:00.700Z,42.80
2018-05-15T16:28:28.336Z,41.17
2018-05-15T16:33:29.903Z,41.07
2018-05-15T16:35:57.518Z,42.57
2018-05-15T16:38:25.101Z,42.83
2018-05-15T16:40:52.717Z,43.63
2018-05-15T16:43:21.052Z,42.60
2018-05-15T16:45:48.674Z,42.47
2018-05-15T16:48:16.305Z,43.53
2018-05-15T16:50:43.954Z,44.63
2018-05-15T16:53:11.587Z,44.00
2018-05-15T16:55:39.212Z,43.60
2018-05-15T16:58:06.797Z,43.80
2018-05-15T17:00:34.437Z,42.73
2018-05-15T17:03:02.227Z,43.70
2018-05-15T17:05:29.813Z,43.37
2018-05-15T17:07:57.526Z,44.30
2018-05-15T17:10:25.049Z,42.80
2018-05-15T17:12:52.702Z,44.27
2018-05-15T17:15:20.342Z,42.63
2018-05-15T17:17:47.935Z,42.67
2018-05-15T17:20:15.557Z,43.87
2018-05-15T17:22:43.135Z,43.77
2018-05-15T17:25:10.764Z,42.57
2018-05-15T17:27:38.357Z,43.50
2018-05-15T17:30:05.954Z,43.20
2018-05-15T17:32:33.579Z,41.57
2018-05-15T17:35:01.230Z,42.23
2018-05-15T17:37:28.819Z,41.13
2018-05-15T17:39:56.448Z,41.33
2018-05-15T17:42:24.025Z,40.93
2018-05-15T17:44:51.646Z,41.17
2018-05-15T17:47:19.241Z,41.10
2018-05-15T17:49:46.870Z,40.07
2018-05-15T17:52:14.452Z,40.67
2018-05-15T17:54:42.071Z,40.93
2018-05-15T17:57:09.646Z,39.67
2018-05-15T17:59:37.270Z,39.80
2018-05-15T18:02:04.861Z,40.03
2018-05-15T18:04:34.346Z,40.67
2018-05-15T18:07:02.042Z,39.47
2018-05-15T18:09:29.948Z,41.50
2018-05-15T18:11:57.606Z,41.47
2018-05-15T18:14:25.186Z,41.93
2018-05-15T18:16:52.809Z,43.13
2018-05-15T18:19:20.387Z,41.50
2018-05-15T18:21:48.128Z,40.93
2018-05-15T18:24:15.750Z,39.00
2018-05-15T18:26:44.196Z,38.80
2018-05-15T18:29:13.532Z,38.90
2018-05-15T18:31:41.156Z,39.70
2018-05-15T18:34:08.783Z,40.03
2018-05-15T18:36:36.362Z,39.40
2018-05-15T18:39:03.979Z,37.77
2018-05-15T18:41:31.582Z,38.30
2018-05-15T18:43:59.198Z,39.67
2018-05-15T18:46:26.791Z,39.73
2018-05-15T18:48:55.177Z,37.27
2018-05-15T18:51:22.836Z,38.43
2018-05-15T18:53:50.438Z,37.87
2018-05-15T18:56:18.020Z,39.10
2018-05-15T18:58:45.639Z,37.40
2018-05-15T19:01:13.227Z,37.27
2018-05-15T19:03:40.848Z,33.97
2018-05-15T19:06:08.430Z,32.07
2018-05-15T19:08:36.057Z,30.40
2018-05-15T19:11:04.409Z,28.90
2018-05-15T19:13:31.998Z,25.47
2018-05-15T19:15:59.629Z,21.93
2018-05-15T19:18:27.218Z,21.00
2018-05-15T19:20:54.842Z,19.60
2018-05-15T19:23:22.418Z,20.13
2018-05-15T19:25:50.051Z,19.80
2018-05-15T19:28:17.632Z,17.73
2018-05-15T19:30:45.256Z,16.67
2018-05-15T19:33:16.733Z,14.77
2018-05-15T19:35:44.365Z,15.40
2018-05-15T19:38:11.980Z,15.67
2018-05-15T19:40:50.268Z,17.03
2018-05-15T19:43:17.904Z,15.60
2018-05-15T19:45:45.485Z,14.57
2018-05-15T19:48:13.115Z,15.23
2018-05-15T19:50:40.692Z,14.57
2018-05-15T19:53:08.327Z,16.20
2018-05-15T19:55:35.905Z,15.00
2018-05-15T19:58:03.536Z,16.03
2018-05-15T20:00:31.128Z,15.53
2018-05-15T20:02:58.739Z,15.97
2018-05-15T20:05:26.355Z,17.63
2018-05-15T20:07:53.940Z,15.17
2018-05-15T20:10:21.592Z,14.67
2018-05-15T20:12:49.166Z,15.33
2018-05-15T20:15:17.311Z,14.70
2018-05-15T20:17:45.031Z,15.20
2018-05-15T20:20:12.645Z,15.00
2018-05-15T20:22:40.372Z,15.50
2018-05-15T20:25:08.759Z,17.17
2018-05-15T20:27:37.155Z,15.13
2018-05-15T20:30:04.841Z,15.43
2018-05-15T20:32:32.428Z,16.90
2018-05-15T20:35:00.041Z,16.07
2018-05-15T20:37:27.660Z,15.40
2018-05-15T20:39:55.246Z,14.50
2018-05-15T20:42:22.851Z,13.37
2018-05-15T20:44:50.477Z,13.03
2018-05-15T20:47:18.054Z,11.80
2018-05-15T20:49:45.673Z,12.53
2018-05-15T20:52:13.279Z,10.10
2018-05-15T20:54:40.897Z,12.47
2018-05-15T20:57:08.495Z,12.40
2018-05-15T20:59:36.076Z,13.63
2018-05-15T21:02:03.696Z,13.73
2018-05-15T21:04:32.040Z,14.53
2018-05-15T21:06:59.669Z,14.80
2018-05-15T21:09:27.258Z,15.30
2018-05-15T21:11:54.973Z,17.30
2018-05-15T21:14:22.793Z,16.03
2018-05-15T21:16:50.644Z,16.47
2018-05-15T21:19:18.261Z,16.97
2018-05-15T21:21:45.860Z,16.60
2018-05-15T21:24:13.482Z,16.67
2018-05-15T21:26:41.403Z,14.93
2018-05-15T21:29:09.043Z,13.77
2018-05-15T21:31:36.919Z,12.83
2018-05-15T21:34:04.554Z,12.87
2018-05-15T21:36:32.142Z,12.07
2018-05-15T21:39:01.555Z,12.63
2018-05-15T21:41:29.559Z,12.20
2018-05-15T21:43:57.183Z,12.90
2018-05-15T21:46:24.799Z,12.10
2018-05-15T21:48:52.770Z,12.97
2018-05-15T21:51:20.411Z,13.03
2018-05-15T21:53:48.328Z,12.97
2018-05-15T21:56:16.643Z,14.00
2018-05-15T21:58:46.413Z,14.83
2018-05-15T22:01:15.945Z,13.73
2018-05-15T22:03:43.630Z,14.87
2018-05-15T22:06:12.122Z,16.87
2018-05-15T22:08:39.944Z,15.50
2018-05-15T22:11:13.978Z,16.57
2018-05-15T22:13:53.349Z,17.23
2018-05-15T22:16:33.804Z,17.20
2018-05-15T22:19:13.912Z,16.70
2018-05-15T22:21:53.237Z,17.60
2018-05-15T22:24:29.757Z,17.23
2018-05-15T22:26:57.407Z,17.97
2018-05-15T22:29:25.027Z,18.70
2018-05-15T22:31:52.608Z,18.60
2018-05-15T22:34:20.234Z,18.53
2018-05-15T22:36:47.818Z,19.03
2018-05-15T22:39:15.403Z,18.30
2018-05-15T22:41:43.249Z,19.87
2018-05-15T22:44:10.800Z,18.67
2018-05-15T22:46:38.422Z,18.53
2018-05-15T22:49:06.092Z,19.20
2018-05-15T22:51:34.437Z,18.70
2018-05-15T22:54:02.066Z,18.23
2018-05-15T22:56:29.808Z,17.97
2018-05-15T22:58:57.399Z,15.73
2018-05-15T23:01:25.277Z,13.80
2018-05-15T23:03:52.949Z,14.07
2018-05-15T23:06:20.647Z,13.47
2018-05-15T23:08:48.235Z,12.30
2018-05-15T23:11:15.899Z,13.23
2018-05-15T23:13:43.519Z,12.50
2018-05-15T23:16:11.142Z,11.40
2018-05-15T23:18:38.901Z,12.83
2018-05-15T23:21:06.485Z,13.17
2018-05-15T23:23:34.261Z,12.80
2018-05-15T23:26:01.909Z,12.37
2018-05-15T23:28:29.501Z,13.20
2018-05-15T23:30:57.103Z,12.33
2018-05-15T23:33:24.746Z,13.43
2018-05-15T23:35:52.331Z,12.33
2018-05-15T23:38:19.953Z,13.43
2018-05-15T23:40:47.576Z,12.10
2018-05-15T23:43:15.175Z,12.47
2018-05-15T23:45:42.791Z,11.60
2018-05-15T23:48:10.370Z,11.80
2018-05-15T23:50:37.949Z,12.20
2018-05-15T23:53:05.556Z,11.70
2018-05-15T23:55:33.136Z,11.80
2018-05-15T23:58:00.863Z,13.20
