createdAt,value
2019-03-01T00:01:06.927Z,104.67
2019-03-01T00:03:39.389Z,97.90
2019-03-01T00:06:22.399Z,93.87
2019-03-01T00:09:25.855Z,97.65
2019-03-01T00:12:45.568Z,99.72
2019-03-01T00:15:27.478Z,100.10
2019-03-01T00:18:38.953Z,97.17
2019-03-01T00:21:39.691Z,93.55
2019-03-01T00:24:46.598Z,106.23
2019-03-01T00:28:01.598Z,95.07
2019-03-01T00:31:28.512Z,96.90
2019-03-01T00:34:38.233Z,102.63
2019-03-01T00:37:33.660Z,95.57
2019-03-01T00:40:30.905Z,108.80
2019-03-01T00:43:38.259Z,101.00
2019-03-01T00:46:11.121Z,102.65
2019-03-01T00:48:42.320Z,105.55
2019-03-01T00:51:13.536Z,109.57
2019-03-01T00:53:44.797Z,103.85
2019-03-01T00:56:16.054Z,110.63
2019-03-01T00:58:47.389Z,109.13
2019-03-01T01:01:18.671Z,104.95
2019-03-01T01:03:49.977Z,110.63
2019-03-01T01:06:21.178Z,106.30
2019-03-01T01:08:52.472Z,106.67
2019-03-01T01:11:23.638Z,101.58
2019-03-01T01:13:54.898Z,110.13
2019-03-01T01:16:26.289Z,109.70
2019-03-01T01:18:57.568Z,111.63
2019-03-01T01:21:28.737Z,105.30
2019-03-01T01:23:59.961Z,106.05
2019-03-01T01:26:31.264Z,104.80
2019-03-01T01:29:02.422Z,108.78
2019-03-01T01:31:33.642Z,113.57
2019-03-01T01:34:04.833Z,115.87
2019-03-01T01:36:36.078Z,105.70
2019-03-01T01:39:08.762Z,110.65
2019-03-01T01:41:40.105Z,116.28
2019-03-01T01:44:11.291Z,109.50
2019-03-01T01:46:42.551Z,115.70
2019-03-01T01:49:13.773Z,112.60
2019-03-01T01:51:45.005Z,108.65
2019-03-01T01:54:16.211Z,110.78
2019-03-01T01:56:47.452Z,109.87
2019-03-01T01:59:18.616Z,127.60
2019-03-01T02:01:49.910Z,118.33
2019-03-01T02:04:21.136Z,124.78
2019-03-01T02:06:52.369Z,123.27
2019-03-01T02:09:26.014Z,121.15
2019-03-01T02:11:57.364Z,115.72
2019-03-01T02:14:28.616Z,119.97
2019-03-01T02:16:59.818Z,122.77
2019-03-01T02:19:31.021Z,117.47
2019-03-01T02:22:02.282Z,116.93
2019-03-01T02:24:33.557Z,123.07
2019-03-01T02:27:24.958Z,116.12
2019-03-01T02:29:56.333Z,117.85
2019-03-01T02:32:39.967Z,120.77
2019-03-01T02:35:13.359Z,119.93
2019-03-01T02:37:44.741Z,118.30
2019-03-01T02:40:15.916Z,112.10
2019-03-01T02:42:47.090Z,117.63
2019-03-01T02:45:19.785Z,114.57
2019-03-01T02:47:50.992Z,125.07
2019-03-01T02:50:22.304Z,126.83
2019-03-01T02:52:53.488Z,133.63
2019-03-01T02:55:24.713Z,119.60
2019-03-01T02:57:55.931Z,120.97
2019-03-01T03:00:28.323Z,116.37
2019-03-01T03:02:59.461Z,119.62
2019-03-01T03:05:30.749Z,117.90
2019-03-01T03:08:09.214Z,118.20
2019-03-01T03:10:40.723Z,121.93
2019-03-01T03:13:11.881Z,128.37
2019-03-01T03:15:47.853Z,125.13
2019-03-01T03:18:19.043Z,126.53
2019-03-01T03:20:50.204Z,131.63
2019-03-01T03:23:21.450Z,127.90
2019-03-01T03:25:52.796Z,126.93
2019-03-01T03:28:24.026Z,122.27
2019-03-01T03:30:55.162Z,128.77
2019-03-01T03:33:26.365Z,124.20
2019-03-01T03:35:57.555Z,125.60
2019-03-01T03:38:28.940Z,126.53
2019-03-01T03:41:00.328Z,132.40
2019-03-01T03:43:31.522Z,130.03
2019-03-01T03:46:02.714Z,126.87
2019-03-01T03:48:36.021Z,124.60
2019-03-01T03:51:06.809Z,120.53
2019-03-01T03:53:37.985Z,127.27
2019-03-01T03:56:09.232Z,133.17
2019-03-01T03:58:40.388Z,133.80
2019-03-01T04:01:11.669Z,132.07
2019-03-01T04:03:42.883Z,130.17
2019-03-01T04:06:14.165Z,127.13
2019-03-01T04:08:45.426Z,118.17
2019-03-01T04:11:16.661Z,123.10
2019-03-01T04:13:48.805Z,126.27
2019-03-01T04:16:20.134Z,133.67
2019-03-01T04:18:51.431Z,123.67
2019-03-01T04:21:22.668Z,129.33
2019-03-01T04:23:53.848Z,130.17
2019-03-01T04:26:25.090Z,127.03
2019-03-01T04:28:56.247Z,132.00
2019-03-01T04:31:27.422Z,134.12
2019-03-01T04:33:58.593Z,127.00
2019-03-01T04:36:29.866Z,129.50
2019-03-01T04:39:01.082Z,128.43
2019-03-01T04:41:34.248Z,124.40
2019-03-01T04:44:05.498Z,126.33
2019-03-01T04:46:36.634Z,124.07
2019-03-01T04:49:08.050Z,120.03
2019-03-01T04:51:40.259Z,122.03
2019-03-01T04:54:11.736Z,133.03
2019-03-01T04:56:43.047Z,125.73
2019-03-01T04:59:14.478Z,126.10
2019-03-01T05:01:45.640Z,131.13
2019-03-01T05:04:16.902Z,132.63
2019-03-01T05:06:48.172Z,128.50
2019-03-01T05:09:19.432Z,121.90
2019-03-01T05:11:50.664Z,131.93
2019-03-01T05:14:21.869Z,121.43
2019-03-01T05:16:53.047Z,128.97
2019-03-01T05:19:24.199Z,135.03
2019-03-01T05:21:55.399Z,128.10
2019-03-01T05:24:26.774Z,130.83
2019-03-01T05:26:57.983Z,123.87
2019-03-01T05:29:29.390Z,125.13
2019-03-01T05:32:01.720Z,124.23
2019-03-01T05:34:33.115Z,120.77
2019-03-01T05:37:04.370Z,134.07
2019-03-01T05:39:35.579Z,129.03
2019-03-01T05:42:06.755Z,127.00
2019-03-01T05:44:38.001Z,123.70
2019-03-01T05:47:09.160Z,132.70
2019-03-01T05:49:42.027Z,127.00
2019-03-01T05:52:13.305Z,138.13
2019-03-01T05:54:46.102Z,124.03
2019-03-01T05:57:17.329Z,128.57
2019-03-01T05:59:48.583Z,118.27
2019-03-01T06:02:56.830Z,118.03
2019-03-01T06:05:37.804Z,127.83
2019-03-01T06:08:53.315Z,119.93
2019-03-01T06:12:01.615Z,120.43
2019-03-01T06:15:04.580Z,124.10
2019-03-01T06:18:21.051Z,122.60
2019-03-01T06:21:17.598Z,118.23
2019-03-01T06:24:10.330Z,132.10
2019-03-01T06:27:06.880Z,123.00
2019-03-01T06:29:58.307Z,126.57
2019-03-01T06:33:21.010Z,134.67
2019-03-01T06:36:10.178Z,122.23
2019-03-01T06:39:32.981Z,116.80
2019-03-01T06:42:11.763Z,130.20
2019-03-01T06:45:23.606Z,151.50
2019-03-01T06:47:54.822Z,129.10
2019-03-01T06:50:39.658Z,134.80
2019-03-01T06:53:10.846Z,135.57
2019-03-01T06:56:03.065Z,119.13
2019-03-01T06:58:37.023Z,124.27
2019-03-01T07:01:29.989Z,120.27
2019-03-01T07:04:06.928Z,123.87
2019-03-01T07:06:38.102Z,125.17
2019-03-01T07:09:09.420Z,124.47
2019-03-01T07:11:40.929Z,126.30
2019-03-01T07:14:12.130Z,131.63
2019-03-01T07:16:43.365Z,139.37
2019-03-01T07:19:14.696Z,135.67
2019-03-01T07:21:46.910Z,124.93
2019-03-01T07:24:18.266Z,122.07
2019-03-01T07:26:49.587Z,131.63
2019-03-01T07:29:20.801Z,130.67
2019-03-01T07:31:53.053Z,131.07
2019-03-01T07:34:24.243Z,115.33
2019-03-01T07:36:56.610Z,119.03
2019-03-01T07:39:27.870Z,99.23
2019-03-01T07:41:59.036Z,90.87
2019-03-01T07:44:30.189Z,93.97
2019-03-01T07:47:01.330Z,92.15
2019-03-01T07:49:32.547Z,85.75
2019-03-01T07:52:04.970Z,80.27
2019-03-01T07:54:36.641Z,70.43
2019-03-01T07:57:07.867Z,68.43
2019-03-01T07:59:39.526Z,69.53
2019-03-01T08:02:11.788Z,67.03
2019-03-01T08:04:43.005Z,61.93
2019-03-01T08:07:14.397Z,65.30
2019-03-01T08:09:45.754Z,56.33
2019-03-01T08:12:16.846Z,56.60
2019-03-01T08:14:48.040Z,60.00
2019-03-01T08:17:19.228Z,59.70
2019-03-01T08:19:50.354Z,58.83
2019-03-01T08:22:25.107Z,58.33
2019-03-01T08:24:55.793Z,58.10
2019-03-01T08:27:26.926Z,58.53
2019-03-01T08:29:58.060Z,56.83
2019-03-01T08:32:30.721Z,60.47
2019-03-01T08:35:02.186Z,55.40
2019-03-01T08:37:33.433Z,52.97
2019-03-01T08:40:07.342Z,57.60
2019-03-01T08:42:38.683Z,58.43
2019-03-01T08:45:11.545Z,55.77
2019-03-01T08:47:42.755Z,53.10
2019-03-01T08:50:15.610Z,58.43
2019-03-01T08:52:46.906Z,53.27
2019-03-01T08:55:18.813Z,49.07
2019-03-01T08:57:50.112Z,58.73
2019-03-01T09:00:26.996Z,62.00
2019-03-01T09:02:58.457Z,57.50
2019-03-01T09:05:29.676Z,57.17
2019-03-01T09:08:01.086Z,56.53
2019-03-01T09:10:33.635Z,55.30
2019-03-01T09:13:04.902Z,57.83
2019-03-01T09:15:36.896Z,58.57
2019-03-01T09:18:08.220Z,56.20
2019-03-01T09:20:39.445Z,56.90
2019-03-01T09:23:21.106Z,55.83
2019-03-01T09:25:44.756Z,60.08
2019-03-01T09:28:16.642Z,56.63
2019-03-01T09:30:47.845Z,55.93
2019-03-01T09:33:21.257Z,59.63
2019-03-01T09:35:55.966Z,55.23
2019-03-01T09:38:27.211Z,50.55
2019-03-01T09:41:01.206Z,62.57
2019-03-01T09:43:31.412Z,77.67
2019-03-01T09:46:02.630Z,82.50
2019-03-01T09:48:33.880Z,92.40
2019-03-01T09:51:07.280Z,85.03
2019-03-01T09:53:38.000Z,81.37
2019-03-01T09:56:09.663Z,75.10
2019-03-01T09:58:42.207Z,79.22
2019-03-01T10:01:15.876Z,82.47
2019-03-01T10:03:47.943Z,86.47
2019-03-01T10:06:19.198Z,79.47
2019-03-01T10:08:50.410Z,85.57
2019-03-01T10:11:21.732Z,74.33
2019-03-01T10:13:52.932Z,89.30
2019-03-01T10:16:24.139Z,79.43
2019-03-01T10:18:55.343Z,84.90
2019-03-01T10:21:26.729Z,85.93
2019-03-01T10:23:57.893Z,79.55
2019-03-01T10:26:30.163Z,90.72
2019-03-01T10:29:01.426Z,85.90
2019-03-01T10:31:32.653Z,82.12
2019-03-01T10:34:03.884Z,87.37
2019-03-01T10:36:35.082Z,89.70
2019-03-01T10:39:11.757Z,87.35
2019-03-01T10:41:43.256Z,85.15
2019-03-01T10:44:14.432Z,78.20
2019-03-01T10:46:45.779Z,91.20
2019-03-01T10:49:16.985Z,87.50
2019-03-01T10:51:48.635Z,91.32
2019-03-01T10:54:19.817Z,85.47
2019-03-01T10:56:51.078Z,94.72
2019-03-01T10:59:22.287Z,87.53
2019-03-01T11:01:53.507Z,91.63
2019-03-01T11:04:24.713Z,100.15
2019-03-01T11:06:56.239Z,100.22
2019-03-01T11:09:27.435Z,97.27
2019-03-01T11:11:58.652Z,95.93
2019-03-01T11:14:29.832Z,93.65
2019-03-01T11:17:01.186Z,91.03
2019-03-01T11:19:32.458Z,98.50
2019-03-01T11:22:03.775Z,93.85
2019-03-01T11:24:35.232Z,94.03
2019-03-01T11:27:12.810Z,92.70
2019-03-01T11:29:40.670Z,83.10
2019-03-01T11:32:11.897Z,94.60
2019-03-01T11:34:43.114Z,84.45
2019-03-01T11:37:14.447Z,91.37
2019-03-01T11:39:45.689Z,88.13
2019-03-01T11:42:17.643Z,94.20
2019-03-01T11:44:48.955Z,90.15
2019-03-01T11:47:20.222Z,89.55
2019-03-01T11:49:51.509Z,86.23
2019-03-01T11:52:22.799Z,84.40
2019-03-01T11:54:54.076Z,87.63
2019-03-01T11:57:25.338Z,80.25
2019-03-01T11:59:56.804Z,88.07
2019-03-01T12:02:28.048Z,85.55
2019-03-01T12:04:59.357Z,87.55
2019-03-01T12:07:30.589Z,86.57
2019-03-01T12:10:01.853Z,86.03
2019-03-01T12:12:33.420Z,88.20
2019-03-01T12:15:04.822Z,90.47
2019-03-01T12:17:36.571Z,85.43
2019-03-01T12:20:11.136Z,88.77
2019-03-01T12:22:42.359Z,87.97
2019-03-01T12:25:13.697Z,93.43
2019-03-01T12:27:44.844Z,85.40
2019-03-01T12:30:19.043Z,79.12
2019-03-01T12:32:50.219Z,87.27
2019-03-01T12:35:21.405Z,76.75
2019-03-01T12:37:52.693Z,99.80
2019-03-01T12:40:25.151Z,106.93
2019-03-01T12:42:56.621Z,109.97
2019-03-01T12:45:27.829Z,114.80
2019-03-01T12:47:59.087Z,101.33
2019-03-01T12:50:30.286Z,110.12
2019-03-01T12:53:01.527Z,98.97
2019-03-01T12:55:32.872Z,111.83
2019-03-01T12:58:04.262Z,106.13
2019-03-01T13:00:35.510Z,108.67
2019-03-01T13:03:08.990Z,108.80
2019-03-01T13:05:39.723Z,91.40
2019-03-01T13:08:12.523Z,101.20
2019-03-01T13:10:43.829Z,96.40
2019-03-01T13:13:15.160Z,94.37
2019-03-01T13:15:49.521Z,94.03
2019-03-01T13:18:19.298Z,89.32
2019-03-01T13:20:50.597Z,97.27
2019-03-01T13:23:21.814Z,93.90
2019-03-01T13:25:53.123Z,91.70
2019-03-01T13:28:24.365Z,91.57
2019-03-01T13:30:55.624Z,108.80
2019-03-01T13:33:26.868Z,95.40
2019-03-01T13:35:59.905Z,92.00
2019-03-01T13:38:34.075Z,90.67
2019-03-01T13:41:04.166Z,93.43
2019-03-01T13:43:35.380Z,85.63
2019-03-01T13:46:06.702Z,92.77
2019-03-01T13:48:38.303Z,88.07
2019-03-01T13:51:09.678Z,96.10
2019-03-01T13:53:48.720Z,80.60
2019-03-01T13:56:13.979Z,81.03
2019-03-01T13:58:46.534Z,84.57
2019-03-01T14:01:17.958Z,90.63
2019-03-01T14:03:49.429Z,83.70
2019-03-01T14:06:20.809Z,82.57
2019-03-01T14:08:51.984Z,79.30
2019-03-01T14:11:23.554Z,82.30
2019-03-01T14:13:56.098Z,83.07
2019-03-01T14:16:28.968Z,75.10
2019-03-01T14:19:00.354Z,75.20
2019-03-01T14:21:33.044Z,78.03
2019-03-01T14:24:04.809Z,72.47
2019-03-01T14:26:35.973Z,84.30
2019-03-01T14:29:07.176Z,74.10
2019-03-01T14:31:39.722Z,74.50
2019-03-01T14:34:11.795Z,73.20
2019-03-01T14:36:44.006Z,74.87
2019-03-01T14:39:17.588Z,78.83
2019-03-01T14:41:49.093Z,76.17
2019-03-01T14:44:20.426Z,84.23
2019-03-01T14:46:52.920Z,79.57
2019-03-01T14:49:24.533Z,56.87
2019-03-01T14:51:55.759Z,56.63
2019-03-01T14:54:26.916Z,46.90
2019-03-01T14:57:03.472Z,42.20
2019-03-01T14:59:54.453Z,43.77
2019-03-01T15:02:41.028Z,51.00
2019-03-01T15:05:17.783Z,42.97
2019-03-01T15:07:46.437Z,48.33
2019-03-01T15:10:17.854Z,45.33
2019-03-01T15:12:49.049Z,44.67
2019-03-01T15:15:22.903Z,48.70
2019-03-01T15:17:53.851Z,43.67
2019-03-01T15:20:25.314Z,46.57
2019-03-01T15:22:56.596Z,49.07
2019-03-01T15:25:27.737Z,46.53
2019-03-01T15:27:58.948Z,43.37
2019-03-01T15:30:30.137Z,33.23
2019-03-01T15:33:01.588Z,35.67
2019-03-01T15:35:36.364Z,40.60
2019-03-01T15:38:06.856Z,36.17
2019-03-01T15:40:38.047Z,29.07
2019-03-01T15:43:09.337Z,26.10
2019-03-01T15:45:40.672Z,30.40
2019-03-01T15:48:11.930Z,20.47
2019-03-01T15:50:43.270Z,24.93
2019-03-01T15:53:14.631Z,23.10
2019-03-01T15:55:45.865Z,24.93
2019-03-01T15:58:17.322Z,22.93
2019-03-01T16:00:48.677Z,21.97
2019-03-01T16:03:20.002Z,18.77
2019-03-01T16:05:51.235Z,17.57
2019-03-01T16:08:22.484Z,19.50
2019-03-01T16:10:53.884Z,20.73
2019-03-01T16:13:25.152Z,18.63
2019-03-01T16:15:56.659Z,16.73
2019-03-01T16:18:27.858Z,18.17
2019-03-01T16:21:01.998Z,16.60
2019-03-01T16:23:32.093Z,14.57
2019-03-01T16:26:04.457Z,19.03
2019-03-01T16:28:37.421Z,14.83
2019-03-01T16:31:08.795Z,18.63
2019-03-01T16:33:40.060Z,19.03
2019-03-01T16:36:17.432Z,13.70
2019-03-01T16:38:49.135Z,17.47
2019-03-01T16:41:20.376Z,20.80
2019-03-01T16:43:51.637Z,16.93
2019-03-01T16:46:22.924Z,21.37
2019-03-01T16:48:54.174Z,18.40
2019-03-01T16:51:25.512Z,16.87
2019-03-01T16:53:58.237Z,18.30
2019-03-01T16:56:29.725Z,18.77
2019-03-01T16:59:03.837Z,23.20
2019-03-01T17:01:36.062Z,18.97
2019-03-01T17:04:07.252Z,21.97
2019-03-01T17:06:38.540Z,21.13
2019-03-01T17:09:11.753Z,19.13
2019-03-01T17:11:43.016Z,22.13
2019-03-01T17:14:15.874Z,22.03
2019-03-01T17:16:47.506Z,20.77
2019-03-01T17:19:20.593Z,19.00
2019-03-01T17:21:51.982Z,23.47
2019-03-01T17:24:23.333Z,24.43
2019-03-01T17:26:54.594Z,20.30
2019-03-01T17:29:25.800Z,20.90
2019-03-01T17:31:58.819Z,21.13
2019-03-01T17:34:30.013Z,23.90
2019-03-01T17:37:01.299Z,23.23
2019-03-01T17:39:32.544Z,22.20
2019-03-01T17:42:03.737Z,19.23
2019-03-01T17:44:35.067Z,24.43
2019-03-01T17:47:09.644Z,19.13
2019-03-01T17:49:42.082Z,21.07
2019-03-01T17:52:13.448Z,21.17
2019-03-01T17:54:44.771Z,23.93
2019-03-01T17:57:17.009Z,23.80
2019-03-01T17:59:49.303Z,30.53
2019-03-01T18:02:20.657Z,24.37
2019-03-01T18:04:51.865Z,23.80
2019-03-01T18:07:23.724Z,26.17
2019-03-01T18:09:57.249Z,27.93
2019-03-01T18:12:28.353Z,21.90
2019-03-01T18:14:59.567Z,29.50
2019-03-01T18:17:32.909Z,26.57
2019-03-01T18:20:03.958Z,29.17
2019-03-01T18:22:35.225Z,92.03
2019-03-01T18:25:07.927Z,39.23
2019-03-01T18:27:42.200Z,30.00
2019-03-01T18:30:19.834Z,29.40
2019-03-01T18:32:51.030Z,24.03
2019-03-01T18:35:23.584Z,28.13
2019-03-01T18:37:56.098Z,27.83
2019-03-01T18:40:27.418Z,28.90
2019-03-01T18:42:58.687Z,24.83
2019-03-01T18:45:29.907Z,29.50
2019-03-01T18:48:01.111Z,26.53
2019-03-01T18:50:32.428Z,22.77
2019-03-01T18:53:04.221Z,20.57
2019-03-01T18:55:35.682Z,27.97
2019-03-01T18:58:06.912Z,26.27
2019-03-01T19:00:39.206Z,26.53
2019-03-01T19:03:10.655Z,25.70
2019-03-01T19:05:42.152Z,20.10
2019-03-01T19:08:13.982Z,21.93
2019-03-01T19:10:53.905Z,19.40
2019-03-01T19:13:20.857Z,19.63
2019-03-01T19:15:54.423Z,16.27
2019-03-01T19:18:24.596Z,17.07
2019-03-01T19:20:55.895Z,18.67
2019-03-01T19:23:29.412Z,13.10
2019-03-01T19:26:01.648Z,22.27
2019-03-01T19:28:33.243Z,14.33
2019-03-01T19:31:05.407Z,11.30
2019-03-01T19:33:37.853Z,13.50
2019-03-01T19:36:10.171Z,19.63
2019-03-01T19:38:41.748Z,11.00
2019-03-01T19:41:13.197Z,11.30
2019-03-01T19:43:45.359Z,11.83
2019-03-01T19:46:17.632Z,10.47
2019-03-01T19:48:48.921Z,12.90
2019-03-01T19:51:20.144Z,12.17
2019-03-01T19:53:51.791Z,14.83
2019-03-01T19:56:25.884Z,14.00
2019-03-01T19:58:56.531Z,10.80
2019-03-01T20:01:27.996Z,11.10
2019-03-01T20:03:59.218Z,12.53
2019-03-01T20:06:30.491Z,10.83
2019-03-01T20:09:04.515Z,13.13
2019-03-01T20:11:36.585Z,14.07
2019-03-01T20:14:07.898Z,10.00
2019-03-01T20:16:39.125Z,9.57
2019-03-01T20:19:10.571Z,10.23
2019-03-01T20:21:44.133Z,12.33
2019-03-01T20:24:16.291Z,14.17
2019-03-01T20:26:47.688Z,9.07
2019-03-01T20:29:21.258Z,13.17
2019-03-01T20:31:52.703Z,7.90
2019-03-01T20:34:24.087Z,9.73
2019-03-01T20:36:55.503Z,11.23
2019-03-01T20:39:26.873Z,8.57
2019-03-01T20:41:58.221Z,11.17
2019-03-01T20:44:29.628Z,7.67
2019-03-01T20:47:00.867Z,11.17
2019-03-01T20:49:32.319Z,8.13
2019-03-01T20:52:03.924Z,10.33
2019-03-01T20:54:35.335Z,10.63
2019-03-01T20:57:06.585Z,12.10
2019-03-01T20:59:39.175Z,9.83
2019-03-01T21:02:13.160Z,11.30
2019-03-01T21:04:52.996Z,12.37
2019-03-01T21:07:16.632Z,9.30
2019-03-01T21:09:47.853Z,10.47
2019-03-01T21:12:20.252Z,10.80
2019-03-01T21:14:53.385Z,14.00
2019-03-01T21:17:24.977Z,8.77
2019-03-01T21:19:57.694Z,10.43
2019-03-01T21:22:28.985Z,9.63
2019-03-01T21:25:03.167Z,13.40
2019-03-01T21:27:33.248Z,10.30
2019-03-01T21:30:05.268Z,9.33
2019-03-01T21:32:39.273Z,9.47
2019-03-01T21:35:13.857Z,9.60
2019-03-01T21:37:43.604Z,14.00
2019-03-01T21:40:17.299Z,15.80
2019-03-01T21:42:48.592Z,10.70
2019-03-01T21:45:21.530Z,15.23
2019-03-01T21:47:52.975Z,11.77
2019-03-01T21:50:24.197Z,12.93
2019-03-01T21:52:55.432Z,11.20
2019-03-01T21:55:28.688Z,9.30
2019-03-01T21:57:59.662Z,10.87
2019-03-01T22:00:31.546Z,14.20
2019-03-01T22:03:02.882Z,11.20
2019-03-01T22:05:34.139Z,17.47
2019-03-01T22:08:05.355Z,11.97
2019-03-01T22:10:38.932Z,14.63
2019-03-01T22:13:09.568Z,11.30
2019-03-01T22:15:40.854Z,11.00
2019-03-01T22:18:12.101Z,11.00
2019-03-01T22:20:44.807Z,16.13
2019-03-01T22:23:16.656Z,15.90
2019-03-01T22:25:47.860Z,13.60
2019-03-01T22:28:21.203Z,13.87
2019-03-01T22:30:52.167Z,22.50
2019-03-01T22:33:23.444Z,17.20
2019-03-01T22:35:54.711Z,20.23
2019-03-01T22:38:25.972Z,22.40
2019-03-01T22:41:00.621Z,21.27
2019-03-01T22:43:30.235Z,23.47
2019-03-01T22:46:01.529Z,23.80
2019-03-01T22:48:32.872Z,25.03
2019-03-01T22:51:04.261Z,24.20
2019-03-01T22:53:38.567Z,22.83
2019-03-01T22:56:08.692Z,23.27
2019-03-01T22:58:41.561Z,23.30
2019-03-01T23:01:29.489Z,26.00
2019-03-01T23:04:03.665Z,20.10
2019-03-01T23:06:34.863Z,24.93
2019-03-01T23:09:10.710Z,23.30
2019-03-01T23:11:45.311Z,20.80
2019-03-01T23:14:16.583Z,20.43
2019-03-01T23:16:50.678Z,20.93
2019-03-01T23:19:21.001Z,19.90
2019-03-01T23:21:52.364Z,20.47
2019-03-01T23:24:23.557Z,23.03
2019-03-01T23:26:56.795Z,20.97
2019-03-01T23:29:27.824Z,20.27
2019-03-01T23:31:59.110Z,25.20
2019-03-01T23:34:30.354Z,20.13
2019-03-01T23:37:03.510Z,18.83
2019-03-01T23:39:34.745Z,21.53
2019-03-01T23:42:06.323Z,18.30
2019-03-01T23:44:38.707Z,16.10
2019-03-01T23:47:10.441Z,19.77
2019-03-01T23:49:41.618Z,25.93
2019-03-01T23:52:12.875Z,20.60
2019-03-01T23:54:44.349Z,19.67
2019-03-01T23:57:16.449Z,19.63
2019-03-01T23:59:47.710Z,18.03
