createdAt,value
2023-03-25T00:02:21.672Z,98.73
2023-03-25T00:04:52.039Z,98.73
2023-03-25T00:07:20.148Z,98.85
2023-03-25T00:09:48.860Z,97.88
2023-03-25T00:12:19.601Z,97.54
2023-03-25T00:14:54.483Z,97.60
2023-03-25T00:17:23.080Z,97.35
2023-03-25T00:19:51.963Z,96.91
2023-03-25T00:22:20.255Z,96.30
2023-03-25T00:24:47.890Z,96.52
2023-03-25T00:27:17.563Z,96.06
2023-03-25T00:29:45.566Z,96.16
2023-03-25T00:32:14.608Z,95.51
2023-03-25T00:34:47.722Z,95.17
2023-03-25T00:37:17.628Z,94.86
2023-03-25T00:39:46.151Z,94.02
2023-03-25T00:42:18.010Z,93.19
2023-03-25T00:44:45.826Z,93.30
2023-03-25T00:47:18.356Z,93.11
2023-03-25T00:49:46.419Z,93.67
2023-03-25T00:52:14.355Z,92.70
2023-03-25T00:54:42.000Z,91.75
2023-03-25T00:57:09.782Z,91.67
2023-03-25T00:59:38.887Z,91.52
2023-03-25T01:02:07.178Z,91.54
2023-03-25T01:04:35.226Z,90.88
2023-03-25T01:07:03.550Z,90.58
2023-03-25T01:09:31.687Z,90.76
2023-03-25T01:11:59.406Z,90.76
2023-03-25T01:14:29.076Z,90.04
2023-03-25T01:16:59.836Z,90.77
2023-03-25T01:19:28.199Z,90.29
2023-03-25T01:21:55.880Z,91.27
2023-03-25T01:24:23.767Z,90.50
2023-03-25T01:26:51.388Z,89.33
2023-03-25T01:29:20.700Z,89.84
2023-03-25T01:31:48.540Z,89.26
2023-03-25T01:34:17.702Z,88.65
2023-03-25T01:36:46.680Z,88.42
2023-03-25T01:39:16.574Z,89.59
2023-03-25T01:41:50.128Z,88.97
2023-03-25T01:44:57.254Z,89.29
2023-03-25T01:47:26.704Z,89.83
2023-03-25T01:49:55.858Z,89.94
2023-03-25T01:52:26.317Z,90.10
2023-03-25T01:54:55.581Z,90.86
2023-03-25T01:57:24.513Z,90.75
2023-03-25T01:59:53.352Z,91.80
2023-03-25T02:02:21.373Z,91.01
2023-03-25T02:04:58.897Z,91.47
2023-03-25T02:07:30.863Z,91.45
2023-03-25T02:10:02.130Z,90.76
2023-03-25T02:12:29.862Z,90.12
2023-03-25T02:14:58.420Z,89.65
2023-03-25T02:17:32.965Z,88.05
2023-03-25T02:20:24.830Z,87.44
2023-03-25T02:23:08.570Z,87.30
2023-03-25T02:26:17.290Z,87.57
2023-03-25T02:28:49.621Z,86.88
2023-03-25T02:31:48.378Z,87.60
2023-03-25T02:34:37.924Z,87.68
2023-03-25T02:37:46.962Z,87.50
2023-03-25T02:40:19.679Z,89.03
2023-03-25T02:42:50.532Z,89.41
2023-03-25T02:45:21.292Z,90.28
2023-03-25T02:47:51.497Z,90.86
2023-03-25T02:50:23.229Z,91.32
2023-03-25T02:52:53.048Z,90.34
2023-03-25T02:55:25.448Z,92.50
2023-03-25T02:57:54.726Z,93.42
2023-03-25T03:00:26.736Z,95.14
2023-03-25T03:02:59.832Z,94.85
2023-03-25T03:05:29.414Z,95.21
2023-03-25T03:08:08.950Z,95.67
2023-03-25T03:10:44.343Z,95.11
2023-03-25T03:13:20.458Z,95.56
2023-03-25T03:15:54.403Z,94.97
2023-03-25T03:18:34.191Z,94.04
2023-03-25T03:21:10.356Z,93.71
2023-03-25T03:23:46.032Z,93.00
2023-03-25T03:26:21.622Z,92.61
2023-03-25T03:28:53.150Z,92.77
2023-03-25T03:31:47.536Z,93.04
2023-03-25T03:34:16.385Z,92.32
2023-03-25T03:36:46.445Z,92.02
2023-03-25T03:39:19.915Z,91.80
2023-03-25T03:41:52.562Z,91.95
2023-03-25T03:44:22.233Z,92.13
2023-03-25T03:46:54.684Z,91.75
2023-03-25T03:49:25.048Z,91.75
2023-03-25T03:51:56.872Z,92.04
2023-03-25T03:54:26.794Z,90.66
2023-03-25T03:56:58.284Z,89.98
2023-03-25T03:59:34.662Z,89.99
2023-03-25T04:02:06.025Z,89.82
2023-03-25T04:04:34.862Z,89.74
2023-03-25T04:07:05.332Z,88.83
2023-03-25T04:09:38.472Z,88.40
2023-03-25T04:12:12.140Z,88.77
2023-03-25T04:14:40.349Z,89.40
2023-03-25T04:17:07.998Z,89.01
2023-03-25T04:19:35.689Z,88.86
2023-03-25T04:22:04.465Z,89.29
2023-03-25T04:24:32.727Z,88.53
2023-03-25T04:27:03.400Z,88.29
2023-03-25T04:29:32.662Z,87.78
2023-03-25T04:32:00.355Z,87.60
2023-03-25T04:34:28.087Z,88.20
2023-03-25T04:36:58.416Z,87.96
2023-03-25T04:39:29.780Z,89.02
2023-03-25T04:41:57.516Z,88.19
2023-03-25T04:44:25.924Z,88.80
2023-03-25T04:46:56.130Z,89.53
2023-03-25T04:49:25.107Z,89.79
2023-03-25T04:51:54.322Z,90.00
2023-03-25T04:54:23.478Z,89.26
2023-03-25T04:56:52.412Z,90.19
2023-03-25T04:59:21.146Z,90.32
2023-03-25T05:01:49.287Z,90.21
2023-03-25T05:04:18.891Z,90.13
2023-03-25T05:06:49.376Z,90.00
2023-03-25T05:09:19.184Z,90.55
2023-03-25T05:11:47.377Z,90.97
2023-03-25T05:14:16.762Z,90.77
2023-03-25T05:16:45.329Z,90.43
2023-03-25T05:19:13.657Z,91.10
2023-03-25T05:21:43.226Z,89.94
2023-03-25T05:24:13.413Z,90.62
2023-03-25T05:26:41.988Z,90.49
2023-03-25T05:29:13.913Z,90.29
2023-03-25T05:31:42.214Z,90.10
2023-03-25T05:34:09.892Z,90.90
2023-03-25T05:36:37.503Z,90.59
2023-03-25T05:39:08.407Z,89.80
2023-03-25T05:41:38.678Z,87.20
2023-03-25T05:44:06.889Z,86.42
2023-03-25T05:46:34.567Z,86.67
2023-03-25T05:49:02.357Z,85.35
2023-03-25T05:51:33.759Z,84.14
2023-03-25T05:54:02.162Z,82.66
2023-03-25T05:56:31.289Z,82.18
2023-03-25T05:58:59.017Z,82.14
2023-03-25T06:01:33.291Z,79.43
2023-03-25T06:04:02.832Z,78.67
2023-03-25T06:06:31.932Z,78.67
2023-03-25T06:08:59.824Z,77.50
2023-03-25T06:11:27.480Z,78.72
2023-03-25T06:13:56.430Z,78.80
2023-03-25T06:16:27.832Z,80.11
2023-03-25T06:18:59.498Z,81.47
2023-03-25T06:21:28.665Z,82.72
2023-03-25T06:23:58.263Z,83.60
2023-03-25T06:26:26.445Z,84.92
2023-03-25T06:28:54.659Z,85.79
2023-03-25T06:31:27.732Z,86.89
2023-03-25T06:33:56.819Z,87.94
2023-03-25T06:36:25.798Z,88.44
2023-03-25T06:38:54.244Z,88.69
2023-03-25T06:41:25.074Z,88.41
2023-03-25T06:43:53.330Z,88.58
2023-03-25T06:46:21.040Z,87.80
2023-03-25T06:48:50.081Z,88.61
2023-03-25T06:51:17.763Z,88.88
2023-03-25T06:53:45.420Z,88.42
2023-03-25T06:56:13.477Z,88.24
2023-03-25T06:58:41.837Z,88.84
2023-03-25T07:01:12.586Z,89.75
2023-03-25T07:03:41.116Z,89.48
2023-03-25T07:06:16.147Z,89.82
2023-03-25T07:08:44.016Z,88.68
2023-03-25T07:11:12.031Z,88.88
2023-03-25T07:13:39.697Z,88.50
2023-03-25T07:16:09.332Z,88.44
2023-03-25T07:18:38.805Z,88.19
2023-03-25T07:21:07.454Z,88.57
2023-03-25T07:23:36.493Z,89.46
2023-03-25T07:26:04.134Z,88.50
2023-03-25T07:28:31.897Z,89.31
2023-03-25T07:30:59.703Z,88.88
2023-03-25T07:33:27.452Z,89.56
2023-03-25T07:35:55.440Z,88.32
2023-03-25T07:38:23.103Z,89.35
2023-03-25T07:40:52.076Z,89.39
2023-03-25T07:43:19.742Z,88.81
2023-03-25T07:45:47.640Z,88.57
2023-03-25T07:48:16.276Z,87.29
2023-03-25T07:50:45.711Z,85.73
2023-03-25T07:53:13.299Z,84.42
2023-03-25T07:55:41.014Z,83.81
2023-03-25T07:58:10.435Z,84.62
2023-03-25T08:00:38.083Z,82.65
2023-03-25T08:03:06.621Z,84.07
2023-03-25T08:05:34.438Z,82.66
2023-03-25T08:08:02.035Z,81.13
2023-03-25T08:10:29.758Z,84.88
2023-03-25T08:12:57.399Z,88.33
2023-03-25T08:15:26.853Z,92.48
2023-03-25T08:17:54.561Z,91.27
2023-03-25T08:20:22.282Z,89.97
2023-03-25T08:22:49.952Z,87.86
2023-03-25T08:25:17.620Z,88.53
2023-03-25T08:27:45.351Z,86.99
2023-03-25T08:30:14.608Z,87.48
2023-03-25T08:32:46.324Z,86.62
2023-03-25T08:35:14.606Z,86.89
2023-03-25T08:37:42.258Z,87.21
2023-03-25T08:40:10.286Z,86.60
2023-03-25T08:42:38.719Z,85.45
2023-03-25T08:45:07.459Z,84.68
2023-03-25T08:47:35.285Z,83.56
2023-03-25T08:50:05.046Z,85.72
2023-03-25T08:52:33.038Z,85.27
2023-03-25T08:55:00.933Z,86.38
2023-03-25T08:57:28.617Z,85.11
2023-03-25T08:59:56.274Z,85.62
2023-03-25T09:02:23.953Z,83.62
2023-03-25T09:04:51.674Z,81.93
2023-03-25T09:07:23.223Z,82.54
2023-03-25T09:09:50.963Z,81.72
2023-03-25T09:12:18.584Z,83.31
2023-03-25T09:14:46.239Z,80.81
2023-03-25T09:17:13.866Z,79.11
2023-03-25T09:19:41.534Z,77.77
2023-03-25T09:22:09.211Z,78.80
2023-03-25T09:24:38.871Z,79.06
2023-03-25T09:27:06.535Z,78.35
2023-03-25T09:29:36.945Z,76.18
2023-03-25T09:32:04.643Z,78.18
2023-03-25T09:34:32.298Z,74.51
2023-03-25T09:36:59.915Z,76.38
2023-03-25T09:39:27.866Z,73.16
2023-03-25T09:42:07.979Z,73.92
2023-03-25T09:44:38.306Z,75.15
2023-03-25T09:47:06.602Z,75.16
2023-03-25T09:49:39.064Z,71.60
2023-03-25T09:52:08.088Z,72.24
2023-03-25T09:54:38.728Z,70.68
2023-03-25T09:57:10.419Z,71.81
2023-03-25T09:59:41.581Z,71.52
2023-03-25T10:02:23.165Z,71.08
2023-03-25T10:05:15.450Z,72.82
2023-03-25T10:07:53.688Z,69.64
2023-03-25T10:10:26.371Z,68.22
2023-03-25T10:13:00.758Z,70.13
2023-03-25T10:15:32.276Z,71.29
2023-03-25T10:18:09.815Z,67.93
2023-03-25T10:20:45.449Z,69.47
2023-03-25T10:23:18.405Z,67.86
2023-03-25T10:25:49.259Z,68.63
2023-03-25T10:28:28.985Z,68.92
2023-03-25T10:30:57.057Z,67.32
2023-03-25T10:33:32.158Z,69.89
2023-03-25T10:36:01.233Z,67.19
2023-03-25T10:38:30.246Z,67.72
2023-03-25T10:41:06.973Z,68.57
2023-03-25T10:43:37.809Z,68.49
2023-03-25T10:46:14.348Z,68.51
2023-03-25T10:48:42.057Z,69.48
2023-03-25T10:51:11.085Z,68.63
2023-03-25T10:53:39.136Z,69.00
2023-03-25T10:56:09.209Z,69.57
2023-03-25T10:58:39.654Z,67.87
2023-03-25T11:01:12.876Z,68.76
2023-03-25T11:03:41.975Z,69.30
2023-03-25T11:06:22.356Z,69.42
2023-03-25T11:09:12.262Z,68.03
2023-03-25T11:11:40.164Z,70.03
2023-03-25T11:14:09.567Z,67.75
2023-03-25T11:16:42.544Z,68.33
2023-03-25T11:19:19.605Z,68.40
2023-03-25T11:21:48.676Z,69.86
2023-03-25T11:24:18.425Z,69.94
2023-03-25T11:26:48.271Z,70.13
2023-03-25T11:29:19.239Z,70.94
2023-03-25T11:31:57.049Z,70.47
2023-03-25T11:34:25.347Z,70.34
2023-03-25T11:36:55.956Z,70.87
2023-03-25T11:39:30.405Z,70.41
2023-03-25T11:41:58.974Z,69.71
2023-03-25T11:44:30.101Z,69.17
2023-03-25T11:46:59.169Z,69.38
2023-03-25T11:49:27.313Z,69.44
2023-03-25T11:51:59.013Z,68.67
2023-03-25T11:54:27.256Z,71.52
2023-03-25T11:56:55.910Z,68.79
2023-03-25T11:59:25.898Z,69.83
2023-03-25T12:02:03.304Z,67.89
2023-03-25T12:04:31.398Z,70.24
2023-03-25T12:07:01.960Z,67.68
2023-03-25T12:09:31.434Z,66.73
2023-03-25T12:12:06.672Z,66.58
2023-03-25T12:14:43.193Z,67.21
2023-03-25T12:17:19.610Z,69.02
2023-03-25T12:19:53.970Z,68.73
2023-03-25T12:22:32.155Z,69.22
2023-03-25T12:25:11.968Z,68.98
2023-03-25T12:27:49.580Z,67.54
2023-03-25T12:30:30.849Z,68.00
2023-03-25T12:33:08.126Z,67.89
2023-03-25T12:35:42.411Z,68.00
2023-03-25T12:38:23.881Z,69.56
2023-03-25T12:41:01.315Z,70.66
2023-03-25T12:43:35.875Z,70.19
2023-03-25T12:46:14.316Z,70.22
2023-03-25T12:49:01.634Z,70.53
2023-03-25T12:51:37.299Z,69.41
2023-03-25T12:54:17.175Z,71.94
2023-03-25T12:56:49.249Z,70.95
2023-03-25T12:59:47.929Z,76.55
2023-03-25T13:02:21.405Z,76.30
2023-03-25T13:04:59.006Z,76.83
2023-03-25T13:07:29.634Z,76.29
2023-03-25T13:10:03.697Z,73.25
2023-03-25T13:12:33.805Z,73.61
2023-03-25T13:15:07.776Z,73.73
2023-03-25T13:17:38.563Z,71.63
2023-03-25T13:20:11.073Z,71.65
2023-03-25T13:22:44.138Z,72.01
2023-03-25T13:25:20.744Z,71.31
2023-03-25T13:27:48.787Z,71.78
2023-03-25T13:30:20.473Z,71.37
2023-03-25T13:32:50.832Z,69.89
2023-03-25T13:35:23.179Z,69.69
2023-03-25T13:37:53.868Z,69.64
2023-03-25T13:40:25.218Z,69.56
2023-03-25T13:42:56.594Z,69.24
2023-03-25T13:45:25.733Z,71.48
2023-03-25T13:47:55.764Z,69.81
2023-03-25T13:50:27.830Z,69.68
2023-03-25T13:52:59.191Z,68.69
2023-03-25T13:55:33.012Z,70.08
2023-03-25T13:58:32.057Z,69.47
2023-03-25T14:01:28.885Z,68.84
2023-03-25T14:04:45.405Z,68.98
2023-03-25T14:07:46.499Z,67.93
2023-03-25T14:10:42.670Z,68.53
2023-03-25T14:13:14.058Z,65.64
2023-03-25T14:15:43.418Z,68.38
2023-03-25T14:18:17.638Z,68.18
2023-03-25T14:20:45.989Z,65.56
2023-03-25T14:23:15.790Z,65.31
2023-03-25T14:25:47.553Z,65.19
2023-03-25T14:28:18.655Z,65.95
2023-03-25T14:30:46.500Z,65.42
2023-03-25T14:33:14.231Z,65.27
2023-03-25T14:35:50.005Z,64.83
2023-03-25T14:38:50.968Z,63.41
2023-03-25T14:41:54.894Z,65.49
2023-03-25T14:44:23.585Z,65.52
2023-03-25T14:47:02.554Z,64.31
2023-03-25T14:49:50.093Z,64.38
2023-03-25T14:52:20.737Z,62.96
2023-03-25T14:54:52.915Z,62.89
2023-03-25T14:57:22.949Z,64.27
2023-03-25T14:59:52.857Z,63.71
2023-03-25T15:02:23.135Z,64.63
2023-03-25T15:04:55.260Z,64.28
2023-03-25T15:07:42.879Z,64.32
2023-03-25T15:10:21.242Z,64.76
2023-03-25T15:12:53.635Z,65.39
2023-03-25T15:15:30.507Z,66.09
2023-03-25T15:18:00.192Z,64.90
2023-03-25T15:20:36.041Z,66.66
2023-03-25T15:23:38.510Z,66.05
2023-03-25T15:26:09.620Z,66.30
2023-03-25T15:29:06.506Z,65.74
2023-03-25T15:31:48.261Z,65.63
2023-03-25T15:34:25.414Z,65.23
2023-03-25T15:37:14.221Z,65.99
2023-03-25T15:40:03.388Z,65.61
2023-03-25T15:42:51.706Z,66.03
2023-03-25T15:45:56.934Z,66.28
2023-03-25T15:49:12.124Z,65.67
2023-03-25T15:51:54.314Z,65.96
2023-03-25T15:54:34.340Z,66.72
2023-03-25T15:57:06.431Z,67.85
2023-03-25T15:59:39.379Z,66.80
2023-03-25T16:02:18.445Z,67.15
2023-03-25T16:04:48.283Z,67.15
2023-03-25T16:07:18.383Z,67.97
2023-03-25T16:09:47.779Z,68.35
2023-03-25T16:12:20.483Z,68.07
2023-03-25T16:14:49.257Z,69.04
2023-03-25T16:17:18.788Z,68.40
2023-03-25T16:19:49.539Z,68.70
2023-03-25T16:22:21.465Z,68.83
2023-03-25T16:24:50.130Z,69.02
2023-03-25T16:27:23.617Z,68.93
2023-03-25T16:29:52.834Z,68.45
2023-03-25T16:32:24.425Z,67.26
2023-03-25T16:34:53.877Z,68.08
2023-03-25T16:37:22.707Z,67.92
2023-03-25T16:39:54.325Z,68.78
2023-03-25T16:42:27.382Z,68.40
2023-03-25T16:44:55.515Z,68.89
2023-03-25T16:47:24.764Z,70.24
2023-03-25T16:49:54.597Z,69.68
2023-03-25T16:52:26.151Z,69.46
2023-03-25T16:55:27.612Z,69.16
2023-03-25T16:57:55.629Z,69.47
2023-03-25T17:00:24.482Z,69.79
2023-03-25T17:02:54.179Z,70.38
2023-03-25T17:05:23.705Z,70.67
2023-03-25T17:07:58.118Z,71.89
2023-03-25T17:10:27.430Z,71.50
2023-03-25T17:12:57.852Z,72.36
2023-03-25T17:15:26.913Z,73.02
2023-03-25T17:18:01.185Z,74.07
2023-03-25T17:20:34.633Z,74.49
2023-03-25T17:23:04.456Z,75.21
2023-03-25T17:25:34.977Z,75.82
2023-03-25T17:28:09.064Z,76.90
2023-03-25T17:30:42.788Z,76.36
2023-03-25T17:33:15.581Z,76.18
2023-03-25T17:35:45.277Z,76.38
2023-03-25T17:38:19.593Z,77.35
2023-03-25T17:40:47.317Z,78.72
2023-03-25T17:43:19.954Z,78.36
2023-03-25T17:45:48.154Z,78.36
2023-03-25T17:48:18.181Z,77.63
2023-03-25T17:50:53.298Z,78.15
2023-03-25T17:53:21.227Z,78.80
2023-03-25T17:55:49.580Z,78.24
2023-03-25T17:58:17.880Z,79.00
2023-03-25T18:00:46.396Z,79.23
2023-03-25T18:03:15.304Z,80.28
2023-03-25T18:05:45.675Z,80.92
2023-03-25T18:08:14.389Z,80.08
2023-03-25T18:10:44.107Z,82.04
2023-03-25T18:13:12.469Z,80.58
2023-03-25T18:15:40.714Z,84.57
2023-03-25T18:18:09.286Z,87.49
2023-03-25T18:20:38.201Z,87.23
2023-03-25T18:23:07.134Z,90.09
2023-03-25T18:25:34.954Z,90.37
2023-03-25T18:28:02.800Z,90.08
2023-03-25T18:30:34.502Z,90.86
2023-03-25T18:33:02.168Z,89.06
2023-03-25T18:35:29.889Z,89.43
2023-03-25T18:37:57.550Z,89.80
2023-03-25T18:40:29.571Z,89.71
2023-03-25T18:42:57.231Z,89.25
2023-03-25T18:45:26.542Z,88.95
2023-03-25T18:47:54.557Z,89.04
2023-03-25T18:50:27.604Z,90.38
2023-03-25T18:52:55.877Z,90.52
2023-03-25T18:55:23.768Z,90.18
2023-03-25T18:57:52.745Z,89.17
2023-03-25T19:00:23.812Z,87.91
2023-03-25T19:02:52.611Z,89.05
2023-03-25T19:05:20.643Z,88.59
2023-03-25T19:07:49.302Z,90.45
2023-03-25T19:10:18.720Z,89.93
2023-03-25T19:12:47.065Z,89.99
2023-03-25T19:15:18.879Z,89.08
2023-03-25T19:17:47.864Z,89.57
2023-03-25T19:20:19.036Z,90.22
2023-03-25T19:22:47.095Z,89.74
2023-03-25T19:25:16.264Z,90.60
2023-03-25T19:27:43.974Z,89.47
2023-03-25T19:30:14.872Z,89.77
2023-03-25T19:32:44.191Z,90.34
2023-03-25T19:35:13.098Z,90.07
2023-03-25T19:37:47.390Z,90.17
2023-03-25T19:40:16.962Z,89.82
2023-03-25T19:42:44.598Z,89.96
2023-03-25T19:45:13.800Z,89.37
2023-03-25T19:47:42.916Z,89.74
2023-03-25T19:50:14.698Z,89.15
2023-03-25T19:52:43.581Z,89.22
2023-03-25T19:55:11.936Z,89.43
2023-03-25T19:57:39.983Z,88.67
2023-03-25T20:00:12.540Z,89.40
2023-03-25T20:02:40.904Z,89.29
2023-03-25T20:05:10.615Z,89.97
2023-03-25T20:07:40.574Z,89.46
2023-03-25T20:10:19.525Z,89.11
2023-03-25T20:12:48.730Z,89.95
2023-03-25T20:15:17.699Z,90.05
2023-03-25T20:17:45.541Z,90.66
2023-03-25T20:20:14.769Z,90.12
2023-03-25T20:22:43.806Z,90.19
2023-03-25T20:25:12.494Z,89.87
2023-03-25T20:27:41.983Z,90.31
2023-03-25T20:30:11.310Z,90.04
2023-03-25T20:32:41.381Z,89.12
2023-03-25T20:35:12.466Z,91.04
2023-03-25T20:37:40.631Z,90.33
2023-03-25T20:40:12.841Z,90.53
2023-03-25T20:42:41.318Z,90.67
2023-03-25T20:45:10.893Z,90.44
2023-03-25T20:47:39.105Z,90.41
2023-03-25T20:50:08.251Z,90.10
2023-03-25T20:52:36.278Z,90.56
2023-03-25T20:55:05.625Z,90.25
2023-03-25T20:57:34.716Z,90.84
2023-03-25T21:00:02.443Z,91.21
2023-03-25T21:02:30.163Z,90.67
2023-03-25T21:04:59.106Z,90.60
2023-03-25T21:07:29.179Z,90.37
2023-03-25T21:09:57.354Z,91.02
2023-03-25T21:12:36.476Z,90.80
2023-03-25T21:15:10.776Z,90.56
2023-03-25T21:17:38.493Z,90.70
2023-03-25T21:20:07.513Z,91.07
2023-03-25T21:22:35.573Z,91.29
2023-03-25T21:25:03.297Z,91.13
2023-03-25T21:27:38.174Z,90.60
2023-03-25T21:30:09.351Z,90.48
2023-03-25T21:32:38.747Z,90.54
2023-03-25T21:35:07.833Z,90.58
2023-03-25T21:37:37.934Z,90.54
2023-03-25T21:40:10.153Z,90.36
2023-03-25T21:42:38.704Z,90.06
2023-03-25T21:45:08.378Z,90.07
2023-03-25T21:47:36.556Z,89.87
2023-03-25T21:50:09.735Z,89.85
2023-03-25T21:52:37.989Z,89.41
2023-03-25T21:55:06.465Z,89.71
2023-03-25T21:57:39.031Z,89.44
2023-03-25T22:00:08.942Z,89.53
2023-03-25T22:02:36.727Z,89.29
2023-03-25T22:05:06.536Z,89.53
2023-03-25T22:07:34.159Z,89.67
2023-03-25T22:10:01.796Z,89.31
2023-03-25T22:12:29.937Z,89.18
2023-03-25T22:14:57.598Z,89.76
2023-03-25T22:17:25.430Z,88.79
2023-03-25T22:19:53.090Z,88.85
2023-03-25T22:22:23.107Z,89.39
2023-03-25T22:24:51.308Z,88.94
2023-03-25T22:27:18.989Z,89.38
2023-03-25T22:29:46.561Z,89.45
2023-03-25T22:32:14.177Z,89.16
2023-03-25T22:34:42.127Z,89.01
2023-03-25T22:37:09.813Z,88.84
2023-03-25T22:39:38.973Z,88.85
2023-03-25T22:42:06.878Z,89.26
2023-03-25T22:44:34.480Z,88.87
2023-03-25T22:47:03.218Z,89.04
2023-03-25T22:49:31.190Z,88.78
2023-03-25T22:51:58.815Z,88.67
2023-03-25T22:54:26.611Z,88.09
2023-03-25T22:56:55.663Z,88.49
2023-03-25T22:59:23.310Z,88.29
2023-03-25T23:02:07.433Z,88.34
2023-03-25T23:04:35.300Z,87.39
2023-03-25T23:07:07.894Z,87.84
2023-03-25T23:09:41.279Z,87.84
2023-03-25T23:12:11.454Z,87.57
2023-03-25T23:14:40.390Z,87.91
2023-03-25T23:17:08.485Z,87.56
2023-03-25T23:19:36.103Z,88.38
2023-03-25T23:22:04.837Z,88.23
2023-03-25T23:24:35.900Z,88.84
2023-03-25T23:27:04.311Z,88.75
2023-03-25T23:29:35.641Z,88.34
2023-03-25T23:32:04.885Z,88.74
2023-03-25T23:34:33.899Z,88.61
2023-03-25T23:37:01.645Z,88.56
2023-03-25T23:39:29.680Z,88.82
2023-03-25T23:41:57.598Z,89.21
2023-03-25T23:44:25.555Z,88.98
2023-03-25T23:46:54.672Z,88.56
2023-03-25T23:49:22.352Z,89.37
2023-03-25T23:51:51.016Z,88.47
2023-03-25T23:54:18.800Z,88.87
2023-03-25T23:56:46.742Z,88.20
2023-03-25T23:59:14.563Z,88.84
