createdAt,value
2019-05-22T00:00:03.476Z,61.60
2019-05-22T00:02:39.235Z,61.50
2019-05-22T00:05:27.161Z,61.50
2019-05-22T00:07:59.250Z,61.60
2019-05-22T00:10:35.207Z,61.60
2019-05-22T00:13:10.590Z,61.70
2019-05-22T00:15:41.180Z,61.50
2019-05-22T00:18:14.151Z,61.50
2019-05-22T00:20:46.759Z,61.50
2019-05-22T00:23:21.964Z,61.50
2019-05-22T00:25:57.116Z,61.50
2019-05-22T00:28:31.945Z,61.50
2019-05-22T00:31:07.174Z,61.40
2019-05-22T00:33:42.207Z,61.50
2019-05-22T00:36:14.224Z,61.50
2019-05-22T00:38:46.571Z,61.50
2019-05-22T00:41:23.152Z,61.50
2019-05-22T00:43:59.473Z,61.40
2019-05-22T00:46:30.395Z,61.50
2019-05-22T00:49:06.886Z,61.40
2019-05-22T00:52:03.834Z,61.50
2019-05-22T00:54:53.415Z,61.50
2019-05-22T00:57:30.456Z,61.40
2019-05-22T01:00:21.847Z,61.50
2019-05-22T01:02:54.527Z,61.50
2019-05-22T01:05:29.247Z,61.50
2019-05-22T01:08:11.179Z,61.50
2019-05-22T01:10:44.505Z,61.50
2019-05-22T01:13:21.450Z,61.50
2019-05-22T01:15:52.533Z,61.50
2019-05-22T01:18:25.940Z,61.40
2019-05-22T01:21:01.310Z,61.30
2019-05-22T01:23:36.379Z,61.40
2019-05-22T01:26:12.874Z,61.40
2019-05-22T01:28:49.399Z,61.30
2019-05-22T01:31:33.296Z,61.30
2019-05-22T01:34:12.141Z,61.20
2019-05-22T01:36:47.018Z,61.20
2019-05-22T01:39:39.378Z,61.20
2019-05-22T01:42:12.809Z,61.30
2019-05-22T01:45:01.527Z,61.30
2019-05-22T01:47:33.386Z,61.30
2019-05-22T01:50:07.131Z,61.30
2019-05-22T01:52:40.490Z,61.30
2019-05-22T01:55:15.202Z,61.30
2019-05-22T01:57:50.145Z,61.30
2019-05-22T02:00:22.405Z,61.30
2019-05-22T02:02:55.361Z,61.30
2019-05-22T02:05:30.411Z,61.20
2019-05-22T02:08:02.783Z,61.30
2019-05-22T02:10:37.343Z,61.20
2019-05-22T02:13:17.102Z,61.20
2019-05-22T02:15:50.707Z,61.20
2019-05-22T02:18:23.095Z,61.20
2019-05-22T02:20:57.278Z,61.20
2019-05-22T02:23:29.381Z,61.20
2019-05-22T02:26:04.993Z,61.10
2019-05-22T02:28:38.934Z,61.20
2019-05-22T02:31:11.996Z,61.30
2019-05-22T02:34:02.895Z,61.20
2019-05-22T02:36:37.026Z,61.10
2019-05-22T02:39:15.822Z,61.10
2019-05-22T02:41:52.064Z,61.10
2019-05-22T02:44:25.267Z,61.10
2019-05-22T02:47:16.559Z,61.10
2019-05-22T02:49:35.331Z,61.10
2019-05-22T02:52:09.174Z,61.00
2019-05-22T02:54:40.514Z,61.00
2019-05-22T02:57:17.672Z,61.10
2019-05-22T02:59:59.472Z,61.10
2019-05-22T03:02:36.684Z,61.00
2019-05-22T03:05:11.748Z,61.00
2019-05-22T03:07:43.610Z,61.00
2019-05-22T03:10:18.411Z,61.00
2019-05-22T03:12:51.739Z,61.10
2019-05-22T03:15:28.754Z,61.00
2019-05-22T03:18:04.907Z,61.00
2019-05-22T03:20:38.428Z,61.00
2019-05-22T03:23:35.835Z,61.00
2019-05-22T03:26:09.187Z,61.00
2019-05-22T03:28:41.062Z,61.00
2019-05-22T03:31:12.798Z,60.90
2019-05-22T03:33:44.874Z,61.00
2019-05-22T03:36:20.968Z,60.90
2019-05-22T03:38:53.088Z,60.90
2019-05-22T03:41:24.211Z,61.00
2019-05-22T03:43:56.387Z,61.00
2019-05-22T03:46:42.406Z,61.60
2019-05-22T03:49:28.982Z,60.90
2019-05-22T03:51:50.708Z,60.90
2019-05-22T03:54:21.914Z,60.90
2019-05-22T03:56:54.488Z,60.90
2019-05-22T03:59:26.152Z,60.80
2019-05-22T04:01:58.242Z,60.80
2019-05-22T04:04:39.542Z,61.40
2019-05-22T04:07:16.506Z,60.80
2019-05-22T04:09:49.572Z,60.80
2019-05-22T04:12:21.393Z,60.80
2019-05-22T04:14:52.857Z,60.70
2019-05-22T04:17:25.835Z,60.70
2019-05-22T04:19:56.922Z,60.50
2019-05-22T04:22:27.811Z,60.50
2019-05-22T04:24:58.448Z,60.50
2019-05-22T04:27:30.056Z,60.50
2019-05-22T04:30:01.707Z,60.50
2019-05-22T04:32:35.106Z,60.50
2019-05-22T04:35:15.484Z,60.50
2019-05-22T04:37:50.646Z,60.60
2019-05-22T04:40:55.719Z,60.60
2019-05-22T04:43:33.956Z,60.50
2019-05-22T04:46:13.205Z,60.50
2019-05-22T04:48:46.163Z,60.50
2019-05-22T04:51:45.539Z,60.40
2019-05-22T04:54:19.617Z,60.40
2019-05-22T04:56:51.611Z,60.50
2019-05-22T04:59:26.357Z,60.30
2019-05-22T05:02:05.145Z,60.40
2019-05-22T05:04:41.416Z,60.50
2019-05-22T05:07:12.475Z,61.20
2019-05-22T05:09:46.575Z,60.60
2019-05-22T05:12:17.437Z,60.50
2019-05-22T05:14:53.774Z,60.60
2019-05-22T05:17:24.909Z,60.50
2019-05-22T05:19:57.630Z,60.50
2019-05-22T05:22:47.331Z,60.40
2019-05-22T05:25:22.255Z,60.30
2019-05-22T05:27:56.186Z,60.40
2019-05-22T05:30:35.096Z,60.50
2019-05-22T05:33:10.516Z,60.50
2019-05-22T05:35:42.413Z,60.40
2019-05-22T05:38:14.308Z,60.40
2019-05-22T05:40:46.680Z,60.30
2019-05-22T05:43:22.608Z,60.40
2019-05-22T05:45:54.209Z,60.30
2019-05-22T05:48:26.252Z,60.30
2019-05-22T05:51:39.806Z,60.30
2019-05-22T05:54:15.398Z,60.10
2019-05-22T05:56:49.853Z,60.20
2019-05-22T05:59:26.149Z,60.20
2019-05-22T06:02:00.334Z,60.90
2019-05-22T06:04:44.301Z,60.30
2019-05-22T06:07:28.129Z,60.20
2019-05-22T06:10:33.970Z,60.10
2019-05-22T06:13:10.933Z,60.20
2019-05-22T06:16:29.727Z,60.00
2019-05-22T06:19:02.743Z,60.00
2019-05-22T06:21:33.399Z,60.00
2019-05-22T06:24:59.442Z,60.10
2019-05-22T06:27:44.251Z,60.00
2019-05-22T06:30:22.208Z,62.40
2019-05-22T06:33:30.545Z,63.30
2019-05-22T06:36:10.005Z,63.60
2019-05-22T06:39:10.040Z,63.50
2019-05-22T06:41:43.003Z,63.10
2019-05-22T06:44:44.920Z,62.40
2019-05-22T06:47:24.484Z,62.10
2019-05-22T06:49:58.632Z,61.90
2019-05-22T06:52:30.308Z,61.70
2019-05-22T06:55:01.719Z,61.50
2019-05-22T06:57:34.216Z,61.50
2019-05-22T07:00:21.755Z,61.40
2019-05-22T07:02:52.978Z,61.30
2019-05-22T07:05:28.423Z,61.20
2019-05-22T07:08:04.243Z,61.20
2019-05-22T07:10:39.815Z,61.10
2019-05-22T07:13:22.988Z,61.20
2019-05-22T07:15:55.343Z,61.20
2019-05-22T07:18:29.767Z,61.10
2019-05-22T07:20:59.982Z,61.10
2019-05-22T07:23:33.271Z,61.10
2019-05-22T07:26:04.156Z,61.00
2019-05-22T07:28:37.941Z,60.90
2019-05-22T07:31:10.518Z,60.90
2019-05-22T07:33:42.010Z,60.90
2019-05-22T07:36:17.252Z,60.80
2019-05-22T07:38:48.540Z,60.70
2019-05-22T07:41:21.899Z,60.80
2019-05-22T07:43:52.301Z,60.70
2019-05-22T07:46:24.327Z,60.90
2019-05-22T07:48:59.813Z,60.90
2019-05-22T07:51:31.589Z,61.00
2019-05-22T07:54:01.978Z,61.10
2019-05-22T07:56:34.434Z,61.20
2019-05-22T07:59:05.707Z,61.10
2019-05-22T08:01:37.515Z,61.10
2019-05-22T08:04:09.221Z,61.00
2019-05-22T08:06:41.343Z,60.90
2019-05-22T08:09:16.255Z,60.90
2019-05-22T08:11:48.868Z,60.90
2019-05-22T08:14:21.383Z,60.80
2019-05-22T08:16:53.911Z,60.70
2019-05-22T08:19:27.508Z,60.90
2019-05-22T08:22:07.294Z,60.80
2019-05-22T08:24:34.640Z,60.80
2019-05-22T08:27:09.523Z,61.00
2019-05-22T08:29:40.023Z,61.20
2019-05-22T08:32:10.906Z,61.30
2019-05-22T08:34:42.274Z,61.40
2019-05-22T08:37:17.483Z,61.40
2019-05-22T08:39:48.767Z,61.30
2019-05-22T08:42:19.456Z,61.30
2019-05-22T08:44:51.522Z,61.10
2019-05-22T08:47:22.142Z,61.10
2019-05-22T08:49:52.895Z,61.10
2019-05-22T08:52:24.491Z,61.70
2019-05-22T08:54:57.642Z,61.80
2019-05-22T08:57:30.043Z,61.80
2019-05-22T09:00:01.157Z,61.80
2019-05-22T09:02:31.952Z,61.70
2019-05-22T09:05:02.882Z,61.80
2019-05-22T09:07:34.551Z,61.60
2019-05-22T09:10:06.376Z,61.70
2019-05-22T09:12:37.509Z,61.80
2019-05-22T09:15:11.004Z,61.90
2019-05-22T09:17:41.796Z,61.80
2019-05-22T09:20:13.607Z,61.70
2019-05-22T09:22:46.828Z,61.70
2019-05-22T09:25:18.356Z,61.60
2019-05-22T09:27:49.583Z,61.60
2019-05-22T09:30:21.878Z,61.50
2019-05-22T09:32:54.243Z,61.40
2019-05-22T09:35:25.193Z,61.30
2019-05-22T09:37:57.001Z,61.30
2019-05-22T09:40:28.414Z,61.20
2019-05-22T09:42:59.603Z,61.10
2019-05-22T09:45:30.613Z,61.10
2019-05-22T09:48:01.918Z,61.10
2019-05-22T09:50:32.555Z,61.00
2019-05-22T09:53:03.417Z,61.10
2019-05-22T09:55:33.609Z,61.00
2019-05-22T09:58:07.823Z,61.00
2019-05-22T10:00:38.806Z,61.00
2019-05-22T10:03:09.574Z,61.00
2019-05-22T10:05:40.625Z,60.90
2019-05-22T10:08:11.864Z,60.90
2019-05-22T10:10:42.681Z,60.80
2019-05-22T10:13:14.360Z,60.70
2019-05-22T10:15:46.911Z,60.70
2019-05-22T10:18:18.606Z,60.70
2019-05-22T10:20:49.708Z,60.70
2019-05-22T10:23:21.190Z,60.80
2019-05-22T10:25:54.849Z,60.90
2019-05-22T10:28:31.463Z,61.10
2019-05-22T10:31:02.485Z,61.20
2019-05-22T10:33:34.669Z,61.40
2019-05-22T10:36:10.782Z,62.20
2019-05-22T10:38:48.367Z,61.50
2019-05-22T10:41:21.618Z,61.50
2019-05-22T10:43:52.759Z,61.50
2019-05-22T10:46:24.878Z,61.30
2019-05-22T10:48:58.123Z,61.20
2019-05-22T10:51:29.576Z,61.20
2019-05-22T10:54:05.641Z,61.10
2019-05-22T10:56:36.503Z,61.10
2019-05-22T10:59:11.079Z,61.10
2019-05-22T11:01:42.447Z,61.20
2019-05-22T11:04:19.471Z,61.10
2019-05-22T11:06:52.958Z,61.00
2019-05-22T11:09:31.443Z,61.10
2019-05-22T11:12:04.852Z,61.10
2019-05-22T11:14:39.651Z,61.20
2019-05-22T11:17:12.262Z,61.20
2019-05-22T11:19:46.288Z,61.20
2019-05-22T11:22:22.168Z,61.20
2019-05-22T11:24:55.920Z,61.30
2019-05-22T11:27:27.091Z,61.20
2019-05-22T11:30:00.677Z,61.20
2019-05-22T11:32:33.958Z,61.00
2019-05-22T11:35:05.686Z,60.80
2019-05-22T11:37:37.191Z,60.60
2019-05-22T11:40:12.523Z,60.60
2019-05-22T11:42:45.002Z,60.40
2019-05-22T11:45:20.988Z,60.20
2019-05-22T11:47:58.016Z,60.30
2019-05-22T11:50:35.499Z,60.40
2019-05-22T11:53:12.123Z,60.60
2019-05-22T11:55:45.842Z,60.90
2019-05-22T11:58:17.476Z,60.90
2019-05-22T12:00:51.145Z,61.70
2019-05-22T12:03:24.866Z,61.20
2019-05-22T12:06:02.346Z,61.30
2019-05-22T12:08:40.664Z,61.30
2019-05-22T12:11:17.725Z,61.30
2019-05-22T12:13:52.661Z,61.30
2019-05-22T12:16:24.626Z,61.10
2019-05-22T12:18:58.699Z,61.10
2019-05-22T12:21:28.606Z,61.10
2019-05-22T12:23:59.020Z,61.00
2019-05-22T12:26:33.195Z,61.00
2019-05-22T12:29:05.752Z,61.00
2019-05-22T12:31:37.223Z,61.00
2019-05-22T12:34:10.779Z,60.80
2019-05-22T12:36:42.384Z,60.90
2019-05-22T12:39:15.035Z,60.80
2019-05-22T12:41:47.691Z,60.90
2019-05-22T12:44:20.729Z,60.80
2019-05-22T12:46:56.063Z,60.80
2019-05-22T12:49:36.434Z,60.80
2019-05-22T12:52:09.185Z,60.70
2019-05-22T12:54:49.704Z,60.70
2019-05-22T12:57:15.589Z,60.70
2019-05-22T12:59:47.693Z,60.70
2019-05-22T13:02:18.684Z,60.80
2019-05-22T13:04:55.030Z,60.90
2019-05-22T13:07:32.666Z,60.90
2019-05-22T13:10:04.210Z,60.90
2019-05-22T13:12:35.653Z,61.00
2019-05-22T13:15:10.391Z,60.90
2019-05-22T13:17:43.669Z,60.30
2019-05-22T13:20:18.313Z,60.90
2019-05-22T13:22:51.042Z,60.90
2019-05-22T13:25:30.320Z,60.90
2019-05-22T13:28:05.522Z,60.90
2019-05-22T13:30:41.540Z,61.10
2019-05-22T13:33:22.270Z,61.10
2019-05-22T13:35:56.217Z,61.10
2019-05-22T13:38:28.327Z,61.20
2019-05-22T13:40:59.626Z,61.20
2019-05-22T13:43:34.101Z,61.20
2019-05-22T13:46:07.641Z,61.30
2019-05-22T13:48:38.706Z,61.30
2019-05-22T13:51:12.436Z,61.30
2019-05-22T13:53:48.024Z,61.40
2019-05-22T13:56:19.314Z,61.50
2019-05-22T13:58:52.562Z,61.40
2019-05-22T14:01:23.584Z,61.50
2019-05-22T14:03:55.707Z,61.30
2019-05-22T14:06:27.767Z,61.40
2019-05-22T14:08:59.179Z,61.30
2019-05-22T14:11:30.947Z,61.30
2019-05-22T14:14:07.351Z,61.20
2019-05-22T14:16:48.790Z,61.10
2019-05-22T14:19:13.579Z,61.10
2019-05-22T14:21:51.255Z,61.10
2019-05-22T14:24:18.559Z,61.00
2019-05-22T14:26:53.711Z,60.80
2019-05-22T14:29:25.235Z,60.90
2019-05-22T14:31:56.021Z,60.70
2019-05-22T14:34:28.536Z,60.70
2019-05-22T14:36:59.842Z,60.80
2019-05-22T14:39:31.348Z,60.80
2019-05-22T14:42:01.731Z,60.80
2019-05-22T14:44:34.194Z,60.70
2019-05-22T14:47:14.075Z,60.80
2019-05-22T14:49:38.507Z,60.90
2019-05-22T14:52:09.479Z,61.00
2019-05-22T14:54:40.667Z,60.90
2019-05-22T14:57:11.309Z,61.00
2019-05-22T14:59:44.715Z,61.10
2019-05-22T15:02:16.032Z,61.20
2019-05-22T15:04:47.603Z,61.20
2019-05-22T15:07:23.153Z,61.30
2019-05-22T15:09:56.370Z,61.20
2019-05-22T15:12:28.467Z,61.30
2019-05-22T15:14:59.649Z,61.10
2019-05-22T15:17:33.401Z,61.10
2019-05-22T15:20:07.976Z,61.10
2019-05-22T15:22:43.875Z,61.10
2019-05-22T15:25:16.843Z,61.10
2019-05-22T15:27:47.841Z,61.00
2019-05-22T15:30:23.414Z,60.90
2019-05-22T15:32:54.391Z,60.90
2019-05-22T15:35:26.314Z,60.90
2019-05-22T15:37:59.914Z,60.80
2019-05-22T15:40:31.493Z,60.70
2019-05-22T15:43:06.390Z,60.80
2019-05-22T15:45:40.290Z,60.00
2019-05-22T15:48:21.407Z,58.70
2019-05-22T15:50:53.870Z,59.40
2019-05-22T15:53:26.821Z,60.20
2019-05-22T15:56:03.973Z,60.60
2019-05-22T15:58:35.301Z,60.70
2019-05-22T16:01:11.459Z,60.60
2019-05-22T16:03:43.145Z,60.60
2019-05-22T16:06:15.542Z,60.30
2019-05-22T16:08:51.063Z,60.60
2019-05-22T16:11:24.146Z,60.70
2019-05-22T16:13:56.791Z,60.80
2019-05-22T16:16:36.811Z,60.70
2019-05-22T16:19:09.315Z,60.70
2019-05-22T16:21:51.990Z,60.70
2019-05-22T16:24:22.960Z,60.70
2019-05-22T16:26:54.167Z,60.90
2019-05-22T16:29:27.067Z,60.90
2019-05-22T16:32:04.352Z,60.90
2019-05-22T16:34:36.953Z,61.00
2019-05-22T16:37:08.678Z,60.90
2019-05-22T16:39:50.238Z,61.70
2019-05-22T16:42:22.725Z,60.90
2019-05-22T16:44:56.842Z,61.00
2019-05-22T16:47:27.735Z,61.00
2019-05-22T16:50:03.153Z,61.00
2019-05-22T16:52:36.475Z,61.00
2019-05-22T16:55:09.935Z,61.00
2019-05-22T16:57:40.766Z,60.80
2019-05-22T17:00:15.559Z,60.80
2019-05-22T17:02:47.501Z,60.80
2019-05-22T17:05:23.564Z,60.90
2019-05-22T17:07:56.370Z,60.70
2019-05-22T17:10:36.702Z,61.00
2019-05-22T17:13:12.179Z,60.90
2019-05-22T17:15:48.134Z,61.10
2019-05-22T17:18:19.902Z,61.00
2019-05-22T17:20:50.692Z,61.10
2019-05-22T17:23:23.532Z,61.20
2019-05-22T17:26:00.623Z,61.20
2019-05-22T17:28:32.989Z,61.30
2019-05-22T17:31:04.482Z,61.50
2019-05-22T17:33:42.879Z,61.40
2019-05-22T17:36:20.887Z,61.60
2019-05-22T17:38:52.974Z,61.70
2019-05-22T17:41:25.947Z,61.70
2019-05-22T17:43:57.026Z,61.80
2019-05-22T17:46:34.122Z,61.80
2019-05-22T17:49:07.122Z,61.80
2019-05-22T17:51:44.650Z,62.00
2019-05-22T17:54:18.507Z,62.10
2019-05-22T17:56:49.494Z,62.10
2019-05-22T17:59:20.956Z,62.30
2019-05-22T18:01:52.398Z,63.10
2019-05-22T18:04:38.409Z,62.40
2019-05-22T18:07:11.751Z,62.40
2019-05-22T18:09:43.566Z,62.50
2019-05-22T18:12:17.766Z,62.50
2019-05-22T18:14:49.175Z,62.50
2019-05-22T18:17:20.356Z,62.40
2019-05-22T18:19:52.459Z,62.50
2019-05-22T18:22:26.387Z,62.40
2019-05-22T18:24:57.947Z,62.40
2019-05-22T18:27:31.795Z,62.50
2019-05-22T18:30:04.076Z,62.50
2019-05-22T18:32:38.786Z,62.40
2019-05-22T18:35:10.207Z,62.50
2019-05-22T18:37:47.682Z,62.50
2019-05-22T18:40:22.014Z,62.50
2019-05-22T18:42:57.919Z,62.60
2019-05-22T18:45:33.924Z,62.60
2019-05-22T18:48:06.734Z,62.60
2019-05-22T18:50:38.312Z,62.50
2019-05-22T18:53:12.644Z,63.30
2019-05-22T18:55:43.774Z,62.60
2019-05-22T18:58:15.015Z,62.60
2019-05-22T19:00:47.699Z,62.60
2019-05-22T19:03:23.144Z,62.60
2019-05-22T19:05:55.100Z,62.60
2019-05-22T19:08:28.593Z,62.60
2019-05-22T19:11:03.242Z,62.70
2019-05-22T19:13:39.817Z,62.60
2019-05-22T19:16:15.887Z,62.70
2019-05-22T19:18:47.304Z,62.60
2019-05-22T19:21:20.405Z,62.60
2019-05-22T19:23:57.256Z,62.60
2019-05-22T19:26:28.217Z,62.60
2019-05-22T19:29:05.554Z,62.60
2019-05-22T19:31:37.463Z,62.60
2019-05-22T19:34:09.898Z,62.70
2019-05-22T19:36:43.155Z,62.60
2019-05-22T19:39:18.928Z,62.70
2019-05-22T19:42:02.720Z,62.80
2019-05-22T19:44:35.287Z,62.60
2019-05-22T19:47:10.960Z,62.60
2019-05-22T19:49:43.895Z,62.70
2019-05-22T19:52:22.349Z,62.80
2019-05-22T19:54:53.499Z,62.80
2019-05-22T19:57:24.732Z,62.60
2019-05-22T19:59:57.234Z,62.60
2019-05-22T20:02:27.749Z,62.60
2019-05-22T20:04:58.930Z,62.50
2019-05-22T20:07:29.884Z,62.60
2019-05-22T20:10:01.785Z,62.60
2019-05-22T20:12:33.001Z,62.70
2019-05-22T20:15:07.845Z,62.80
2019-05-22T20:17:40.231Z,62.60
2019-05-22T20:20:17.636Z,62.60
2019-05-22T20:22:51.485Z,62.80
2019-05-22T20:25:24.225Z,62.60
2019-05-22T20:27:57.555Z,62.50
2019-05-22T20:30:29.107Z,62.70
2019-05-22T20:33:01.031Z,62.60
2019-05-22T20:35:32.629Z,62.60
2019-05-22T20:38:04.435Z,62.60
2019-05-22T20:40:41.022Z,62.60
2019-05-22T20:43:14.309Z,62.50
2019-05-22T20:45:50.869Z,62.60
2019-05-22T20:48:35.713Z,62.50
2019-05-22T20:51:12.486Z,62.50
2019-05-22T20:53:53.647Z,62.50
2019-05-22T20:56:21.490Z,62.60
2019-05-22T20:58:55.410Z,62.50
2019-05-22T21:01:37.413Z,62.50
2019-05-22T21:04:13.689Z,62.50
2019-05-22T21:06:51.511Z,62.50
2019-05-22T21:09:22.567Z,62.50
2019-05-22T21:12:00.024Z,62.50
2019-05-22T21:14:39.813Z,62.50
2019-05-22T21:17:14.562Z,62.50
2019-05-22T21:19:46.774Z,62.50
2019-05-22T21:22:23.022Z,62.50
2019-05-22T21:24:55.070Z,62.50
2019-05-22T21:27:26.008Z,62.50
2019-05-22T21:30:01.811Z,62.50
2019-05-22T21:32:32.978Z,62.50
2019-05-22T21:35:04.402Z,62.50
2019-05-22T21:37:37.483Z,62.50
2019-05-22T21:40:11.067Z,62.50
2019-05-22T21:42:44.648Z,62.50
2019-05-22T21:45:16.471Z,62.50
2019-05-22T21:47:47.435Z,62.60
2019-05-22T21:50:19.634Z,62.60
2019-05-22T21:52:55.199Z,62.50
2019-05-22T21:55:33.775Z,62.50
2019-05-22T21:58:07.235Z,62.40
2019-05-22T22:01:01.960Z,62.50
2019-05-22T22:03:40.268Z,62.60
2019-05-22T22:06:17.101Z,62.40
2019-05-22T22:08:50.259Z,62.60
2019-05-22T22:11:28.840Z,62.60
2019-05-22T22:14:00.462Z,62.60
2019-05-22T22:16:33.397Z,62.60
2019-05-22T22:19:07.050Z,62.50
2019-05-22T22:21:43.766Z,62.50
2019-05-22T22:24:21.227Z,61.80
2019-05-22T22:26:53.215Z,62.40
2019-05-22T22:29:24.090Z,62.90
2019-05-22T22:31:57.854Z,62.40
2019-05-22T22:34:38.627Z,62.40
2019-05-22T22:37:16.907Z,62.50
2019-05-22T22:39:56.556Z,62.40
2019-05-22T22:42:32.087Z,62.50
2019-05-22T22:45:06.933Z,62.40
2019-05-22T22:47:44.206Z,62.40
2019-05-22T22:50:16.884Z,62.40
2019-05-22T22:52:52.871Z,62.40
2019-05-22T22:55:26.858Z,62.40
2019-05-22T22:58:16.028Z,62.40
2019-05-22T23:00:41.129Z,62.40
2019-05-22T23:03:17.919Z,62.40
2019-05-22T23:05:51.500Z,62.40
2019-05-22T23:08:27.637Z,62.40
2019-05-22T23:10:58.616Z,62.40
2019-05-22T23:13:30.384Z,62.30
2019-05-22T23:16:02.291Z,62.30
2019-05-22T23:19:37.555Z,62.30
2019-05-22T23:22:10.141Z,62.30
2019-05-22T23:24:44.552Z,62.30
2019-05-22T23:27:23.491Z,62.30
2019-05-22T23:29:56.190Z,62.30
2019-05-22T23:32:31.775Z,62.30
2019-05-22T23:35:03.985Z,62.30
2019-05-22T23:37:39.548Z,62.30
2019-05-22T23:40:18.232Z,62.20
2019-05-22T23:42:49.552Z,62.20
2019-05-22T23:45:24.722Z,62.20
2019-05-22T23:48:14.748Z,62.20
2019-05-22T23:50:48.450Z,62.10
2019-05-22T23:53:20.972Z,62.10
2019-05-22T23:55:54.807Z,62.10
2019-05-22T23:58:26.670Z,62.20
