createdAt,value
2023-05-17T00:00:57.084Z,13.50
2023-05-17T00:03:24.333Z,13.50
2023-05-17T00:05:51.806Z,13.50
2023-05-17T00:08:18.966Z,13.60
2023-05-17T00:10:46.294Z,13.50
2023-05-17T00:13:13.546Z,13.50
2023-05-17T00:15:40.804Z,13.50
2023-05-17T00:18:08.044Z,13.50
2023-05-17T00:20:35.933Z,13.60
2023-05-17T00:23:03.229Z,13.50
2023-05-17T00:25:30.704Z,13.50
2023-05-17T00:27:58.464Z,13.40
2023-05-17T00:30:25.651Z,13.40
2023-05-17T00:32:52.989Z,13.40
2023-05-17T00:35:20.363Z,13.40
2023-05-17T00:37:48.213Z,13.30
2023-05-17T00:40:16.469Z,13.40
2023-05-17T00:42:43.773Z,13.40
2023-05-17T00:45:11.256Z,13.40
2023-05-17T00:47:38.505Z,13.40
2023-05-17T00:50:06.888Z,13.40
2023-05-17T00:52:35.090Z,13.40
2023-05-17T00:55:04.628Z,13.30
2023-05-17T00:57:32.477Z,13.30
2023-05-17T01:00:00.065Z,13.30
2023-05-17T01:02:27.423Z,13.30
2023-05-17T01:04:54.608Z,13.20
2023-05-17T01:07:21.873Z,13.20
2023-05-17T01:09:49.187Z,13.20
2023-05-17T01:12:32.750Z,13.20
2023-05-17T01:15:10.971Z,13.20
2023-05-17T01:17:56.625Z,13.20
2023-05-17T01:20:41.466Z,13.10
2023-05-17T01:23:17.572Z,13.10
2023-05-17T01:25:51.398Z,13.10
2023-05-17T01:28:20.479Z,13.10
2023-05-17T01:30:51.316Z,13.10
2023-05-17T01:33:22.093Z,13.10
2023-05-17T01:35:49.217Z,13.10
2023-05-17T01:38:16.452Z,13.10
2023-05-17T01:40:56.296Z,13.00
2023-05-17T01:43:31.710Z,13.10
2023-05-17T01:46:19.104Z,13.00
2023-05-17T01:48:56.815Z,13.00
2023-05-17T01:51:27.200Z,13.00
2023-05-17T01:54:01.686Z,13.00
2023-05-17T01:56:35.074Z,13.00
2023-05-17T01:59:06.222Z,13.00
2023-05-17T02:01:35.334Z,12.90
2023-05-17T02:04:02.582Z,13.00
2023-05-17T02:06:29.807Z,13.00
2023-05-17T02:08:58.861Z,12.90
2023-05-17T02:11:26.213Z,12.90
2023-05-17T02:13:53.805Z,12.90
2023-05-17T02:16:21.024Z,12.90
2023-05-17T02:18:48.203Z,12.90
2023-05-17T02:21:15.458Z,12.90
2023-05-17T02:23:42.581Z,13.00
2023-05-17T02:26:09.765Z,12.90
2023-05-17T02:28:36.878Z,12.90
2023-05-17T02:31:04.070Z,12.90
2023-05-17T02:33:31.353Z,12.80
2023-05-17T02:35:58.626Z,12.80
2023-05-17T02:38:25.978Z,12.80
2023-05-17T02:40:53.245Z,12.70
2023-05-17T02:43:20.366Z,12.70
2023-05-17T02:45:47.568Z,12.70
2023-05-17T02:48:14.726Z,12.70
2023-05-17T02:50:41.878Z,12.60
2023-05-17T02:53:09.133Z,12.70
2023-05-17T02:55:37.542Z,12.70
2023-05-17T02:58:04.771Z,12.60
2023-05-17T03:00:31.913Z,12.60
2023-05-17T03:02:59.153Z,12.60
2023-05-17T03:05:26.724Z,12.60
2023-05-17T03:07:55.200Z,12.60
2023-05-17T03:10:22.455Z,12.60
2023-05-17T03:12:51.957Z,12.60
2023-05-17T03:15:19.271Z,12.50
2023-05-17T03:17:46.670Z,12.50
2023-05-17T03:20:14.798Z,12.50
2023-05-17T03:22:42.049Z,12.50
2023-05-17T03:25:09.497Z,12.50
2023-05-17T03:27:36.827Z,12.50
2023-05-17T03:30:04.332Z,12.40
2023-05-17T03:32:31.816Z,12.40
2023-05-17T03:34:59.118Z,12.40
2023-05-17T03:37:26.300Z,12.30
2023-05-17T03:39:53.444Z,12.30
2023-05-17T03:42:20.841Z,12.30
2023-05-17T03:44:47.971Z,12.30
2023-05-17T03:47:15.081Z,12.20
2023-05-17T03:49:43.006Z,12.20
2023-05-17T03:52:10.240Z,12.20
2023-05-17T03:54:37.754Z,12.10
2023-05-17T03:57:05.248Z,12.10
2023-05-17T03:59:33.923Z,12.10
2023-05-17T04:02:01.274Z,12.10
2023-05-17T04:04:28.533Z,12.10
2023-05-17T04:06:55.792Z,12.10
2023-05-17T04:09:24.050Z,12.10
2023-05-17T04:11:51.338Z,12.10
2023-05-17T04:14:19.542Z,12.10
2023-05-17T04:16:47.834Z,12.10
2023-05-17T04:19:15.118Z,12.00
2023-05-17T04:21:42.389Z,12.00
2023-05-17T04:24:09.906Z,12.00
2023-05-17T04:26:37.191Z,12.00
2023-05-17T04:29:04.486Z,12.00
2023-05-17T04:31:32.318Z,11.90
2023-05-17T04:33:59.653Z,11.90
2023-05-17T04:36:26.968Z,12.00
2023-05-17T04:38:54.192Z,12.00
2023-05-17T04:41:21.426Z,12.00
2023-05-17T04:43:50.385Z,11.90
2023-05-17T04:46:17.745Z,11.80
2023-05-17T04:48:45.344Z,11.90
2023-05-17T04:51:12.686Z,11.90
2023-05-17T04:53:39.892Z,11.90
2023-05-17T04:56:07.650Z,11.90
2023-05-17T04:58:34.795Z,11.80
2023-05-17T05:01:02.047Z,11.80
2023-05-17T05:03:29.350Z,11.80
2023-05-17T05:05:56.614Z,11.80
2023-05-17T05:08:23.890Z,11.80
2023-05-17T05:10:52.074Z,11.80
2023-05-17T05:13:19.295Z,11.80
2023-05-17T05:15:46.488Z,11.80
2023-05-17T05:18:13.784Z,11.80
2023-05-17T05:20:42.067Z,11.80
2023-05-17T05:23:09.575Z,11.80
2023-05-17T05:25:38.448Z,11.80
2023-05-17T05:28:08.757Z,11.70
2023-05-17T05:30:37.119Z,11.80
2023-05-17T05:33:05.505Z,11.80
2023-05-17T05:35:38.182Z,11.80
2023-05-17T05:38:06.779Z,11.80
2023-05-17T05:40:35.798Z,11.80
2023-05-17T05:43:03.210Z,11.80
2023-05-17T05:46:05.241Z,11.80
2023-05-17T05:48:32.658Z,11.90
2023-05-17T05:51:03.194Z,11.90
2023-05-17T05:53:34.541Z,11.90
2023-05-17T05:56:05.378Z,12.00
2023-05-17T05:58:33.396Z,11.90
2023-05-17T06:01:00.721Z,12.00
2023-05-17T06:03:28.310Z,12.00
2023-05-17T06:05:56.452Z,12.00
2023-05-17T06:08:27.420Z,12.00
2023-05-17T06:10:54.955Z,12.00
2023-05-17T06:13:30.059Z,12.00
2023-05-17T06:16:05.911Z,12.00
2023-05-17T06:18:34.169Z,11.90
2023-05-17T06:21:02.989Z,11.90
2023-05-17T06:23:32.347Z,11.90
2023-05-17T06:25:59.705Z,11.90
2023-05-17T06:28:54.918Z,11.90
2023-05-17T06:31:22.741Z,11.80
2023-05-17T06:33:51.553Z,11.90
2023-05-17T06:36:21.997Z,11.90
2023-05-17T06:38:49.402Z,11.90
2023-05-17T06:41:16.977Z,12.00
2023-05-17T06:43:45.530Z,12.00
2023-05-17T06:46:12.845Z,12.00
2023-05-17T06:48:40.441Z,12.00
2023-05-17T06:51:27.007Z,12.00
2023-05-17T06:54:00.297Z,12.00
2023-05-17T06:56:27.852Z,11.90
2023-05-17T06:58:55.288Z,11.80
2023-05-17T07:01:22.630Z,11.70
2023-05-17T07:03:49.938Z,11.50
2023-05-17T07:06:20.272Z,11.30
2023-05-17T07:08:47.515Z,11.30
2023-05-17T07:11:14.828Z,11.10
2023-05-17T07:13:45.736Z,11.00
2023-05-17T07:16:20.183Z,11.00
2023-05-17T07:18:47.837Z,10.90
2023-05-17T07:21:15.480Z,10.80
2023-05-17T07:23:43.102Z,10.80
2023-05-17T07:26:13.152Z,10.80
2023-05-17T07:28:40.507Z,10.70
2023-05-17T07:31:07.929Z,10.80
2023-05-17T07:33:35.436Z,10.80
2023-05-17T07:36:05.958Z,10.70
2023-05-17T07:38:35.745Z,10.80
2023-05-17T07:41:04.558Z,10.80
2023-05-17T07:43:31.925Z,11.00
2023-05-17T07:46:01.998Z,11.00
2023-05-17T07:48:29.732Z,11.00
2023-05-17T07:50:57.115Z,11.10
2023-05-17T07:53:24.557Z,11.10
2023-05-17T07:55:54.665Z,11.20
2023-05-17T07:58:22.660Z,11.20
2023-05-17T08:00:54.003Z,11.10
2023-05-17T08:03:22.677Z,11.10
2023-05-17T08:05:51.458Z,11.20
2023-05-17T08:08:19.057Z,11.20
2023-05-17T08:10:46.364Z,11.30
2023-05-17T08:13:13.744Z,11.30
2023-05-17T08:15:41.195Z,11.30
2023-05-17T08:18:08.598Z,11.40
2023-05-17T08:20:39.046Z,11.40
2023-05-17T08:23:06.586Z,11.40
2023-05-17T08:25:38.141Z,11.40
2023-05-17T08:28:07.784Z,11.30
2023-05-17T08:30:35.192Z,11.40
2023-05-17T08:33:08.099Z,11.40
2023-05-17T08:35:38.143Z,11.40
2023-05-17T08:38:05.436Z,11.40
2023-05-17T08:40:33.071Z,11.40
2023-05-17T08:43:02.738Z,11.40
2023-05-17T08:45:32.237Z,11.40
2023-05-17T08:48:05.331Z,11.40
2023-05-17T08:50:36.116Z,11.40
2023-05-17T08:53:04.406Z,11.40
2023-05-17T08:55:33.553Z,11.40
2023-05-17T08:58:36.068Z,11.40
2023-05-17T09:01:09.900Z,11.40
2023-05-17T09:03:41.198Z,11.40
2023-05-17T09:06:12.282Z,11.20
2023-05-17T09:08:39.585Z,11.20
2023-05-17T09:11:07.403Z,11.20
2023-05-17T09:13:34.813Z,11.20
2023-05-17T09:16:02.269Z,11.20
2023-05-17T09:18:32.679Z,11.10
2023-05-17T09:21:07.264Z,11.20
2023-05-17T09:23:34.623Z,11.20
2023-05-17T09:26:10.431Z,11.20
2023-05-17T09:28:42.401Z,11.20
2023-05-17T09:31:21.007Z,11.20
2023-05-17T09:33:54.705Z,11.10
2023-05-17T09:36:31.602Z,11.20
2023-05-17T09:39:06.042Z,11.10
2023-05-17T09:41:42.317Z,11.10
2023-05-17T09:44:12.002Z,11.10
2023-05-17T09:46:46.275Z,11.10
2023-05-17T09:49:14.733Z,11.10
2023-05-17T09:51:43.872Z,11.10
2023-05-17T09:54:12.010Z,11.10
2023-05-17T09:56:45.962Z,11.00
2023-05-17T09:59:19.277Z,11.00
2023-05-17T10:01:50.370Z,10.90
2023-05-17T10:04:23.565Z,10.90
2023-05-17T10:06:53.897Z,11.00
2023-05-17T10:09:23.703Z,11.00
2023-05-17T10:11:56.665Z,11.10
2023-05-17T10:14:34.744Z,11.10
2023-05-17T10:17:03.443Z,11.20
2023-05-17T10:19:31.550Z,11.10
2023-05-17T10:22:11.012Z,11.00
2023-05-17T10:24:52.467Z,11.00
2023-05-17T10:27:27.110Z,10.90
2023-05-17T10:29:55.689Z,10.90
2023-05-17T10:32:27.379Z,11.00
2023-05-17T10:35:09.181Z,11.00
2023-05-17T10:37:50.413Z,10.80
2023-05-17T10:40:18.069Z,10.90
2023-05-17T10:42:52.726Z,10.90
2023-05-17T10:45:27.265Z,10.90
2023-05-17T10:47:56.122Z,11.00
2023-05-17T10:50:28.252Z,11.00
2023-05-17T10:53:14.869Z,11.10
2023-05-17T10:55:45.473Z,11.00
2023-05-17T10:58:31.100Z,10.90
2023-05-17T11:00:58.487Z,10.90
2023-05-17T11:03:30.372Z,10.90
2023-05-17T11:06:25.280Z,10.80
2023-05-17T11:09:18.854Z,10.80
2023-05-17T11:12:10.607Z,10.90
2023-05-17T11:15:00.897Z,10.80
2023-05-17T11:17:35.882Z,10.80
2023-05-17T11:20:27.733Z,10.80
2023-05-17T11:23:19.017Z,10.80
2023-05-17T11:25:49.913Z,10.70
2023-05-17T11:28:22.608Z,10.70
2023-05-17T11:30:53.831Z,10.70
2023-05-17T11:33:52.436Z,10.70
2023-05-17T11:36:23.449Z,10.70
2023-05-17T11:40:12.754Z,10.60
2023-05-17T11:43:59.334Z,10.70
2023-05-17T11:46:22.309Z,10.70
2023-05-17T11:48:55.978Z,10.50
2023-05-17T11:51:25.192Z,10.50
2023-05-17T11:53:55.667Z,10.40
2023-05-17T11:56:39.388Z,10.40
2023-05-17T11:59:11.262Z,10.50
2023-05-17T12:02:01.284Z,10.50
2023-05-17T12:04:38.145Z,10.50
2023-05-17T12:07:15.491Z,10.60
2023-05-17T12:09:46.326Z,10.70
2023-05-17T12:12:14.232Z,10.80
2023-05-17T12:14:45.110Z,10.70
2023-05-17T12:17:24.004Z,10.70
2023-05-17T12:19:54.649Z,10.70
2023-05-17T12:22:22.535Z,10.70
2023-05-17T12:24:50.288Z,10.70
2023-05-17T12:27:27.240Z,10.70
2023-05-17T12:29:54.697Z,10.70
2023-05-17T12:32:22.430Z,10.80
2023-05-17T12:34:49.928Z,10.80
2023-05-17T12:37:17.471Z,10.80
2023-05-17T12:39:45.091Z,10.80
2023-05-17T12:42:12.844Z,10.70
2023-05-17T12:44:40.473Z,10.70
2023-05-17T12:47:10.241Z,10.70
2023-05-17T12:49:55.308Z,10.70
2023-05-17T12:52:22.665Z,10.60
2023-05-17T12:54:50.512Z,10.60
2023-05-17T12:57:18.844Z,10.60
2023-05-17T12:59:50.262Z,10.60
2023-05-17T13:02:20.534Z,10.60
2023-05-17T13:04:48.190Z,10.60
2023-05-17T13:07:43.580Z,10.50
2023-05-17T13:10:31.359Z,10.50
2023-05-17T13:13:05.407Z,10.50
2023-05-17T13:15:34.110Z,10.50
2023-05-17T13:18:18.287Z,10.50
2023-05-17T13:20:47.605Z,10.50
2023-05-17T13:23:16.435Z,10.50
2023-05-17T13:25:43.928Z,10.50
2023-05-17T13:28:11.568Z,10.50
2023-05-17T13:30:41.419Z,10.50
2023-05-17T13:33:08.855Z,10.50
2023-05-17T13:35:58.811Z,10.50
2023-05-17T13:38:36.858Z,10.50
2023-05-17T13:41:08.258Z,10.40
2023-05-17T13:43:44.842Z,10.40
2023-05-17T13:46:15.115Z,10.40
2023-05-17T13:48:50.057Z,10.50
2023-05-17T13:51:20.689Z,10.50
2023-05-17T13:53:54.067Z,10.50
2023-05-17T13:56:22.433Z,10.50
2023-05-17T13:58:50.677Z,10.40
2023-05-17T14:01:18.851Z,10.40
2023-05-17T14:03:47.318Z,10.30
2023-05-17T14:06:14.771Z,10.40
2023-05-17T14:09:02.442Z,10.40
2023-05-17T14:11:30.169Z,10.40
2023-05-17T14:13:57.594Z,10.40
2023-05-17T14:16:25.096Z,10.30
2023-05-17T14:18:52.704Z,10.20
2023-05-17T14:21:22.718Z,10.20
2023-05-17T14:23:51.037Z,10.20
2023-05-17T14:26:20.789Z,10.20
2023-05-17T14:28:50.320Z,10.20
2023-05-17T14:31:17.677Z,10.20
2023-05-17T14:33:50.451Z,10.20
2023-05-17T14:36:17.822Z,10.20
2023-05-17T14:38:45.060Z,10.20
2023-05-17T14:41:12.415Z,10.20
2023-05-17T14:43:39.689Z,10.20
2023-05-17T14:46:10.609Z,10.20
2023-05-17T14:48:37.875Z,10.10
2023-05-17T14:51:05.739Z,10.10
2023-05-17T14:53:34.373Z,10.10
2023-05-17T14:56:02.029Z,10.10
2023-05-17T14:58:29.357Z,10.20
2023-05-17T15:01:05.785Z,10.10
2023-05-17T15:03:37.827Z,10.00
2023-05-17T15:06:08.228Z,10.00
2023-05-17T15:08:39.318Z,9.80
2023-05-17T15:11:07.474Z,9.70
2023-05-17T15:13:34.838Z,9.70
2023-05-17T15:16:03.794Z,9.60
2023-05-17T15:18:32.801Z,9.50
2023-05-17T15:21:02.293Z,9.40
2023-05-17T15:23:29.590Z,9.40
2023-05-17T15:25:57.198Z,9.30
2023-05-17T15:28:24.613Z,9.30
2023-05-17T15:31:10.793Z,9.30
2023-05-17T15:33:45.109Z,9.40
2023-05-17T15:36:13.998Z,9.50
2023-05-17T15:38:41.466Z,9.60
2023-05-17T15:41:15.163Z,9.60
2023-05-17T15:43:43.558Z,9.70
2023-05-17T15:46:11.767Z,9.70
2023-05-17T15:48:39.175Z,9.70
2023-05-17T15:51:07.160Z,9.80
2023-05-17T15:53:37.026Z,9.80
2023-05-17T15:56:08.769Z,9.80
2023-05-17T15:58:36.165Z,9.80
2023-05-17T16:01:05.861Z,9.90
2023-05-17T16:03:33.904Z,10.00
2023-05-17T16:06:04.606Z,10.00
2023-05-17T16:08:34.694Z,10.00
2023-05-17T16:11:03.702Z,10.10
2023-05-17T16:14:12.313Z,10.10
2023-05-17T16:16:45.084Z,10.00
2023-05-17T16:19:27.753Z,10.00
2023-05-17T16:21:58.083Z,10.00
2023-05-17T16:24:28.179Z,10.00
2023-05-17T16:27:01.724Z,10.00
2023-05-17T16:29:30.349Z,10.10
2023-05-17T16:31:57.864Z,10.00
2023-05-17T16:34:28.516Z,10.00
2023-05-17T16:36:55.845Z,10.00
2023-05-17T16:39:27.244Z,9.90
2023-05-17T16:41:55.147Z,10.00
2023-05-17T16:44:22.499Z,10.00
2023-05-17T16:46:50.836Z,10.10
2023-05-17T16:49:18.123Z,10.10
2023-05-17T16:51:45.607Z,10.10
2023-05-17T16:54:16.198Z,10.00
2023-05-17T16:56:43.552Z,10.00
2023-05-17T16:59:11.567Z,10.00
2023-05-17T17:01:40.440Z,10.00
2023-05-17T17:04:08.025Z,10.10
2023-05-17T17:06:35.497Z,10.10
2023-05-17T17:09:07.710Z,10.10
2023-05-17T17:11:39.179Z,10.10
2023-05-17T17:14:07.530Z,10.00
2023-05-17T17:16:39.800Z,10.10
2023-05-17T17:19:10.857Z,10.10
2023-05-17T17:21:43.789Z,10.10
2023-05-17T17:24:12.021Z,10.10
2023-05-17T17:26:39.553Z,10.00
2023-05-17T17:29:08.774Z,10.10
2023-05-17T17:31:36.181Z,10.00
2023-05-17T17:34:03.692Z,10.00
2023-05-17T17:36:32.442Z,10.00
2023-05-17T17:39:02.343Z,10.00
2023-05-17T17:41:29.964Z,10.10
2023-05-17T17:43:59.560Z,10.10
2023-05-17T17:46:27.298Z,10.00
2023-05-17T17:48:56.680Z,10.00
2023-05-17T17:56:25.911Z,10.10
2023-05-17T18:00:37.944Z,10.00
2023-05-17T18:03:29.625Z,10.00
2023-05-17T18:25:21.561Z,9.90
2023-05-17T18:28:01.553Z,9.90
2023-05-17T18:30:32.081Z,9.90
2023-05-17T18:32:59.433Z,9.90
2023-05-17T18:35:27.322Z,9.90
2023-05-17T18:37:54.708Z,9.90
2023-05-17T18:40:26.907Z,10.00
2023-05-17T18:42:56.606Z,10.00
2023-05-17T18:45:24.094Z,9.90
2023-05-17T18:47:54.178Z,10.00
2023-05-17T18:50:22.713Z,10.00
2023-05-17T18:52:50.096Z,10.00
2023-05-17T18:55:17.481Z,10.00
2023-05-17T18:57:45.030Z,10.00
2023-05-17T19:00:14.377Z,10.00
2023-05-17T19:02:41.742Z,10.00
2023-05-17T19:05:09.502Z,10.00
2023-05-17T19:07:38.630Z,10.00
2023-05-17T19:10:10.045Z,10.00
2023-05-17T19:12:38.509Z,10.10
2023-05-17T19:15:09.717Z,10.10
2023-05-17T19:17:39.153Z,10.10
2023-05-17T19:20:08.065Z,10.10
2023-05-17T19:22:38.191Z,10.10
2023-05-17T19:25:06.660Z,10.00
2023-05-17T19:27:39.033Z,10.10
2023-05-17T19:30:08.956Z,10.10
2023-05-17T19:32:36.773Z,10.10
2023-05-17T19:35:04.774Z,10.10
2023-05-17T19:37:37.347Z,10.10
2023-05-17T19:40:06.247Z,10.10
2023-05-17T19:42:36.987Z,10.10
2023-05-17T19:45:34.588Z,10.10
2023-05-17T19:48:02.559Z,10.10
2023-05-17T19:50:36.522Z,10.10
2023-05-17T19:53:09.229Z,10.10
2023-05-17T19:55:36.761Z,10.10
2023-05-17T19:58:04.229Z,10.10
2023-05-17T20:00:37.335Z,10.20
2023-05-17T20:03:05.763Z,10.20
2023-05-17T20:05:33.540Z,10.20
2023-05-17T20:08:02.805Z,10.20
2023-05-17T20:10:33.605Z,10.20
2023-05-17T20:13:01.159Z,10.20
2023-05-17T20:15:28.500Z,10.20
2023-05-17T20:17:56.094Z,10.20
2023-05-17T20:20:23.986Z,10.20
2023-05-17T20:22:53.084Z,10.20
2023-05-17T20:25:20.647Z,10.20
2023-05-17T20:27:48.087Z,10.20
2023-05-17T20:30:15.607Z,10.20
2023-05-17T20:32:43.098Z,10.20
2023-05-17T20:35:11.136Z,10.20
2023-05-17T20:37:38.540Z,10.20
2023-05-17T20:40:09.267Z,10.20
2023-05-17T20:42:37.803Z,10.20
2023-05-17T20:45:09.016Z,10.20
2023-05-17T20:47:36.887Z,10.20
2023-05-17T20:50:06.223Z,10.20
2023-05-17T20:52:39.320Z,10.20
2023-05-17T20:55:10.919Z,10.20
2023-05-17T20:57:39.401Z,10.30
2023-05-17T21:00:09.636Z,10.30
2023-05-17T21:02:39.256Z,10.30
2023-05-17T21:05:09.380Z,10.30
2023-05-17T21:07:39.936Z,10.30
2023-05-17T21:10:09.186Z,10.30
2023-05-17T21:12:36.981Z,10.40
2023-05-17T21:15:16.506Z,10.40
2023-05-17T21:17:45.575Z,10.40
2023-05-17T21:20:13.984Z,10.40
2023-05-17T21:22:44.378Z,10.40
2023-05-17T21:25:12.148Z,10.50
2023-05-17T21:27:39.462Z,10.50
2023-05-17T21:30:10.622Z,10.50
2023-05-17T21:32:38.501Z,10.50
2023-05-17T21:35:06.698Z,10.50
2023-05-17T21:37:39.127Z,10.50
2023-05-17T21:40:11.275Z,10.50
2023-05-17T21:42:39.170Z,10.50
2023-05-17T21:45:07.596Z,10.50
2023-05-17T21:47:38.964Z,10.50
2023-05-17T21:50:07.260Z,10.50
2023-05-17T21:52:35.900Z,10.40
2023-05-17T21:55:03.875Z,10.40
2023-05-17T21:57:33.034Z,10.40
2023-05-17T22:00:00.486Z,10.40
2023-05-17T22:02:29.959Z,10.50
2023-05-17T22:04:58.415Z,10.40
2023-05-17T22:07:25.761Z,10.40
2023-05-17T22:09:54.314Z,10.40
2023-05-17T22:12:27.611Z,10.40
2023-05-17T22:14:57.504Z,10.40
2023-05-17T22:17:39.229Z,10.40
2023-05-17T22:20:17.173Z,10.40
2023-05-17T22:22:44.780Z,10.40
2023-05-17T22:25:12.231Z,10.40
2023-05-17T22:27:39.599Z,10.40
2023-05-17T22:30:10.283Z,10.40
2023-05-17T22:32:41.792Z,10.40
2023-05-17T22:35:09.581Z,10.40
2023-05-17T22:37:37.690Z,10.40
2023-05-17T22:40:06.662Z,10.30
2023-05-17T22:42:36.525Z,10.30
2023-05-17T22:45:04.761Z,10.20
2023-05-17T22:47:33.808Z,10.20
2023-05-17T22:50:01.203Z,10.20
2023-05-17T22:52:28.537Z,10.20
2023-05-17T22:54:56.830Z,10.10
2023-05-17T22:57:25.808Z,10.10
2023-05-17T22:59:53.467Z,10.10
2023-05-17T23:02:29.149Z,10.00
2023-05-17T23:04:57.235Z,10.10
2023-05-17T23:07:25.644Z,10.00
2023-05-17T23:09:53.873Z,10.00
2023-05-17T23:12:21.310Z,10.00
2023-05-17T23:14:48.632Z,10.00
2023-05-17T23:17:21.951Z,10.00
2023-05-17T23:19:51.099Z,10.00
2023-05-17T23:22:18.546Z,10.10
2023-05-17T23:24:46.616Z,10.10
2023-05-17T23:27:14.061Z,10.10
2023-05-17T23:29:41.879Z,10.20
2023-05-17T23:32:09.221Z,10.20
2023-05-17T23:34:36.856Z,10.30
2023-05-17T23:37:04.203Z,10.30
2023-05-17T23:39:31.516Z,10.20
2023-05-17T23:41:59.277Z,10.30
2023-05-17T23:45:29.375Z,10.30
2023-05-17T23:47:25.845Z,10.40
2023-05-17T23:49:53.235Z,10.40
2023-05-17T23:52:20.761Z,10.40
2023-05-17T23:54:49.606Z,10.40
2023-05-17T23:57:16.934Z,10.30
2023-05-17T23:59:44.205Z,10.40
