createdAt,value
2019-01-21T00:00:55.983Z,-0.40
2019-01-21T00:03:25.293Z,-0.40
2019-01-21T00:05:54.218Z,-0.40
2019-01-21T00:08:23.194Z,-0.40
2019-01-21T00:10:52.477Z,-0.30
2019-01-21T00:13:21.550Z,-0.40
2019-01-21T00:15:50.811Z,-0.40
2019-01-21T00:18:19.815Z,-0.40
2019-01-21T00:20:48.810Z,-0.30
2019-01-21T00:23:17.814Z,-0.30
2019-01-21T00:25:46.760Z,-0.30
2019-01-21T00:28:15.707Z,-0.30
2019-01-21T00:30:44.658Z,-0.40
2019-01-21T00:33:13.586Z,-0.30
2019-01-21T00:35:42.835Z,-0.30
2019-01-21T00:38:11.834Z,-0.30
2019-01-21T00:40:40.683Z,-0.30
2019-01-21T00:43:09.676Z,-0.30
2019-01-21T00:45:38.673Z,-0.30
2019-01-21T00:48:07.977Z,-0.30
2019-01-21T00:50:36.805Z,-0.40
2019-01-21T00:53:05.721Z,-0.30
2019-01-21T00:55:34.634Z,-0.40
2019-01-21T00:58:03.548Z,-0.30
2019-01-21T01:00:32.459Z,-0.30
2019-01-21T01:03:01.454Z,-0.30
2019-01-21T01:05:30.434Z,-0.30
2019-01-21T01:07:59.413Z,-0.20
2019-01-21T01:10:28.318Z,-0.30
2019-01-21T01:12:57.489Z,-0.40
2019-01-21T01:15:26.636Z,-0.30
2019-01-21T01:17:55.778Z,-0.30
2019-01-21T01:20:24.973Z,-0.30
2019-01-21T01:22:53.961Z,-0.30
2019-01-21T01:25:23.033Z,-0.30
2019-01-21T01:27:51.950Z,-0.30
2019-01-21T01:30:20.971Z,-0.30
2019-01-21T01:32:49.916Z,-0.30
2019-01-21T01:35:18.901Z,-0.30
2019-01-21T01:37:47.891Z,-0.40
2019-01-21T01:40:18.781Z,-0.30
2019-01-21T01:42:48.195Z,-0.30
2019-01-21T01:45:22.809Z,-0.40
2019-01-21T01:47:57.756Z,-0.40
2019-01-21T01:50:26.721Z,-0.30
2019-01-21T01:52:56.009Z,-0.30
2019-01-21T01:55:26.342Z,-0.40
2019-01-21T01:57:58.406Z,-0.30
2019-01-21T02:00:27.557Z,-0.30
2019-01-21T02:02:56.545Z,-0.30
2019-01-21T02:05:25.460Z,-0.40
2019-01-21T02:07:54.464Z,-0.40
2019-01-21T02:10:42.583Z,-0.40
2019-01-21T02:13:11.592Z,-0.30
2019-01-21T02:15:40.481Z,-0.40
2019-01-21T02:18:09.465Z,-0.40
2019-01-21T02:20:39.544Z,-0.40
2019-01-21T02:23:12.037Z,-0.50
2019-01-21T02:26:01.489Z,-0.40
2019-01-21T02:28:50.397Z,-0.40
2019-01-21T02:31:55.182Z,-0.50
2019-01-21T02:34:52.653Z,-0.50
2019-01-21T02:37:47.581Z,-0.60
2019-01-21T02:41:06.872Z,-0.50
2019-01-21T02:44:05.726Z,-0.60
2019-01-21T02:46:55.580Z,-0.60
2019-01-21T02:49:52.374Z,-0.40
2019-01-21T02:53:01.533Z,-0.40
2019-01-21T02:56:29.778Z,-0.50
2019-01-21T02:59:37.085Z,-0.50
2019-01-21T03:02:43.022Z,-0.50
2019-01-21T03:06:02.241Z,-0.50
2019-01-21T03:09:20.437Z,-0.40
2019-01-21T03:12:12.501Z,-0.40
2019-01-21T03:15:17.718Z,-0.40
2019-01-21T03:18:35.497Z,-0.50
2019-01-21T03:21:24.341Z,-0.50
2019-01-21T03:24:35.940Z,-0.50
2019-01-21T03:27:34.199Z,-0.60
2019-01-21T03:30:33.048Z,-0.60
2019-01-21T03:33:32.254Z,-0.50
2019-01-21T03:36:48.867Z,-0.50
2019-01-21T03:40:03.993Z,-0.50
2019-01-21T03:43:17.604Z,-0.50
2019-01-21T03:46:00.344Z,-0.50
2019-01-21T03:48:44.405Z,-0.40
2019-01-21T03:51:43.630Z,-0.40
2019-01-21T03:54:17.388Z,-0.40
2019-01-21T03:57:07.288Z,-0.40
2019-01-21T03:59:52.264Z,-0.50
2019-01-21T04:03:23.762Z,-0.40
2019-01-21T04:06:13.075Z,-0.40
2019-01-21T04:09:38.499Z,-0.40
2019-01-21T04:12:38.291Z,-0.30
2019-01-21T04:15:37.185Z,-0.40
2019-01-21T04:18:29.829Z,-0.40
2019-01-21T04:21:24.175Z,-0.50
2019-01-21T04:24:23.569Z,-0.50
2019-01-21T04:27:33.189Z,-0.50
2019-01-21T04:30:26.318Z,-0.50
2019-01-21T04:33:31.366Z,-0.50
2019-01-21T04:36:47.694Z,-0.50
2019-01-21T04:39:28.426Z,-0.50
2019-01-21T04:42:25.484Z,-0.50
2019-01-21T04:45:35.605Z,-0.50
2019-01-21T04:48:32.901Z,-0.50
2019-01-21T04:51:25.121Z,-0.50
2019-01-21T04:54:50.223Z,-0.40
2019-01-21T04:57:43.915Z,-0.50
2019-01-21T05:01:08.737Z,-0.40
2019-01-21T05:04:16.784Z,-0.40
2019-01-21T05:07:43.657Z,-0.40
2019-01-21T05:10:25.245Z,-0.40
2019-01-21T05:13:22.615Z,-0.40
2019-01-21T05:16:48.133Z,-0.50
2019-01-21T05:19:33.281Z,-0.50
2019-01-21T05:22:34.669Z,-0.50
2019-01-21T05:25:44.602Z,-0.50
2019-01-21T05:28:53.605Z,-0.40
2019-01-21T05:32:02.049Z,-0.40
2019-01-21T05:35:18.822Z,-0.40
2019-01-21T05:38:12.409Z,-0.40
2019-01-21T05:41:24.625Z,-0.40
2019-01-21T05:44:28.676Z,-0.40
2019-01-21T05:47:54.250Z,-0.50
2019-01-21T05:51:15.238Z,-0.70
2019-01-21T05:54:27.349Z,-0.70
2019-01-21T05:57:21.352Z,-0.70
2019-01-21T06:00:37.914Z,-0.70
2019-01-21T06:03:34.810Z,-0.70
2019-01-21T06:06:37.219Z,-0.60
2019-01-21T06:09:49.385Z,-0.60
2019-01-21T06:12:59.534Z,-0.60
2019-01-21T06:15:49.780Z,-0.70
2019-01-21T06:18:57.665Z,-0.70
2019-01-21T06:22:14.078Z,-0.60
2019-01-21T06:25:15.702Z,-0.60
2019-01-21T06:28:19.266Z,-0.60
2019-01-21T06:31:07.500Z,-0.50
2019-01-21T06:34:18.318Z,-0.50
2019-01-21T06:37:05.855Z,-0.50
2019-01-21T06:40:00.254Z,-0.50
2019-01-21T06:43:05.057Z,-0.60
2019-01-21T06:46:16.847Z,-0.50
2019-01-21T06:49:21.233Z,-0.60
2019-01-21T06:52:12.633Z,-0.60
2019-01-21T06:55:22.662Z,-0.50
2019-01-21T06:58:08.248Z,-0.60
2019-01-21T07:01:23.813Z,-0.50
2019-01-21T07:04:33.789Z,-0.60
2019-01-21T07:07:58.345Z,-0.50
2019-01-21T07:11:10.474Z,-0.40
2019-01-21T07:14:21.539Z,-0.50
2019-01-21T07:17:14.569Z,-0.50
2019-01-21T07:20:06.312Z,-0.50
2019-01-21T07:23:15.077Z,-0.40
2019-01-21T07:26:14.644Z,-0.50
2019-01-21T07:29:27.790Z,-0.40
2019-01-21T07:32:34.277Z,-0.50
2019-01-21T07:35:39.025Z,-0.40
2019-01-21T07:38:18.329Z,-0.40
2019-01-21T07:41:27.438Z,-0.50
2019-01-21T07:44:39.245Z,-0.40
2019-01-21T07:48:08.785Z,-0.40
2019-01-21T07:51:21.017Z,-0.40
2019-01-21T07:54:33.442Z,-0.40
2019-01-21T07:57:34.290Z,-0.40
2019-01-21T08:00:30.066Z,-0.30
2019-01-21T08:03:39.773Z,-0.30
2019-01-21T08:06:35.090Z,-0.30
2019-01-21T08:09:33.260Z,-0.40
2019-01-21T08:12:28.779Z,-0.30
2019-01-21T08:15:13.636Z,-0.40
2019-01-21T08:18:16.749Z,-0.30
2019-01-21T08:21:16.429Z,-0.20
2019-01-21T08:24:13.619Z,-0.20
2019-01-21T08:27:25.868Z,-0.20
2019-01-21T08:30:21.657Z,-0.20
2019-01-21T08:33:20.603Z,-0.30
2019-01-21T08:36:28.850Z,-0.30
2019-01-21T08:39:37.338Z,-0.30
2019-01-21T08:42:22.714Z,-0.30
2019-01-21T08:45:54.110Z,-0.30
2019-01-21T08:49:06.013Z,-0.20
2019-01-21T08:52:25.169Z,-0.20
2019-01-21T08:55:33.942Z,-0.20
2019-01-21T08:58:39.701Z,-0.30
2019-01-21T09:01:53.634Z,-0.20
2019-01-21T09:04:48.497Z,-0.20
2019-01-21T09:07:55.752Z,-0.20
2019-01-21T09:10:50.205Z,-0.10
2019-01-21T09:13:54.151Z,-0.20
2019-01-21T09:17:07.628Z,-0.20
2019-01-21T09:20:29.825Z,-0.10
2019-01-21T09:23:51.049Z,0.00
2019-01-21T09:26:50.105Z,0.10
2019-01-21T09:30:10.261Z,0.00
2019-01-21T09:33:07.156Z,0.10
2019-01-21T09:35:51.414Z,0.10
2019-01-21T09:39:10.401Z,0.00
2019-01-21T09:42:05.587Z,0.00
2019-01-21T09:44:40.720Z,0.10
2019-01-21T09:47:08.441Z,0.10
2019-01-21T09:49:35.923Z,0.10
2019-01-21T09:52:10.153Z,0.00
2019-01-21T09:54:40.461Z,0.10
2019-01-21T09:57:12.884Z,0.20
2019-01-21T09:59:42.653Z,0.20
2019-01-21T10:02:11.737Z,0.20
2019-01-21T10:04:51.650Z,0.20
2019-01-21T10:07:31.644Z,0.20
2019-01-21T10:10:23.471Z,0.30
2019-01-21T10:13:39.682Z,0.20
2019-01-21T10:16:42.241Z,0.30
2019-01-21T10:19:35.333Z,0.30
2019-01-21T10:22:36.787Z,0.20
2019-01-21T10:25:38.533Z,0.10
2019-01-21T10:28:49.385Z,0.20
2019-01-21T10:31:46.490Z,0.20
2019-01-21T10:34:58.954Z,0.20
2019-01-21T10:38:11.498Z,0.20
2019-01-21T10:41:02.661Z,0.20
2019-01-21T10:44:17.971Z,0.20
2019-01-21T10:47:26.899Z,0.20
2019-01-21T10:50:43.150Z,0.20
2019-01-21T10:53:34.101Z,0.30
2019-01-21T10:56:39.648Z,0.40
2019-01-21T10:59:52.689Z,0.30
2019-01-21T11:02:58.913Z,0.30
2019-01-21T11:06:11.222Z,0.30
2019-01-21T11:09:01.857Z,0.40
2019-01-21T11:12:18.155Z,0.20
2019-01-21T11:15:33.205Z,0.20
2019-01-21T11:18:11.837Z,0.20
2019-01-21T11:20:56.188Z,0.20
2019-01-21T11:24:02.488Z,0.30
2019-01-21T11:27:04.238Z,0.30
2019-01-21T11:30:16.786Z,0.30
2019-01-21T11:33:42.190Z,0.30
2019-01-21T11:36:54.763Z,0.30
2019-01-21T11:39:54.349Z,0.30
2019-01-21T11:42:59.495Z,0.20
2019-01-21T11:46:18.505Z,0.30
2019-01-21T11:49:38.249Z,0.30
2019-01-21T11:52:41.670Z,0.30
2019-01-21T11:55:39.339Z,0.30
2019-01-21T11:58:49.605Z,0.40
2019-01-21T12:01:43.113Z,0.40
2019-01-21T12:05:02.711Z,0.40
2019-01-21T12:08:08.258Z,0.40
2019-01-21T12:11:11.587Z,0.40
2019-01-21T12:14:20.742Z,0.40
2019-01-21T12:17:15.615Z,0.40
2019-01-21T12:20:23.257Z,0.30
2019-01-21T12:23:51.834Z,0.40
2019-01-21T12:26:43.749Z,0.30
2019-01-21T12:29:37.897Z,0.40
2019-01-21T12:32:32.269Z,0.50
2019-01-21T12:35:44.794Z,0.40
2019-01-21T12:38:47.197Z,0.50
2019-01-21T12:41:53.186Z,0.40
2019-01-21T12:44:47.602Z,0.40
2019-01-21T12:48:05.825Z,0.30
2019-01-21T12:51:18.147Z,0.40
2019-01-21T12:54:22.949Z,0.40
2019-01-21T12:57:38.445Z,0.30
2019-01-21T13:00:40.290Z,0.40
2019-01-21T13:03:41.882Z,0.30
2019-01-21T13:06:38.246Z,0.40
2019-01-21T13:10:03.741Z,0.50
2019-01-21T13:13:02.542Z,0.40
2019-01-21T13:15:44.064Z,0.40
2019-01-21T13:18:52.285Z,0.40
2019-01-21T13:21:56.829Z,0.40
2019-01-21T13:25:05.637Z,0.40
2019-01-21T13:27:49.278Z,0.30
2019-01-21T13:30:44.954Z,0.30
2019-01-21T13:33:43.993Z,0.20
2019-01-21T13:36:42.913Z,0.30
2019-01-21T13:39:44.089Z,0.30
2019-01-21T13:42:18.295Z,0.40
2019-01-21T13:45:22.610Z,0.40
2019-01-21T13:48:16.173Z,0.40
2019-01-21T13:51:25.765Z,0.50
2019-01-21T13:54:42.443Z,0.40
2019-01-21T13:57:36.915Z,0.50
2019-01-21T14:00:36.119Z,0.50
2019-01-21T14:04:16.914Z,0.50
2019-01-21T14:07:07.893Z,0.50
2019-01-21T14:10:25.949Z,0.50
2019-01-21T14:13:31.854Z,0.50
2019-01-21T14:16:48.129Z,0.50
2019-01-21T14:19:28.658Z,0.60
2019-01-21T14:22:45.410Z,0.70
2019-01-21T14:26:10.873Z,0.60
2019-01-21T14:29:17.118Z,0.50
2019-01-21T14:32:38.931Z,0.50
2019-01-21T14:35:39.576Z,0.60
2019-01-21T14:38:50.641Z,0.60
2019-01-21T14:41:43.641Z,0.60
2019-01-21T14:44:57.361Z,0.50
2019-01-21T14:47:44.011Z,0.50
2019-01-21T14:50:54.330Z,0.60
2019-01-21T14:53:39.724Z,0.60
2019-01-21T14:56:35.456Z,0.60
2019-01-21T14:59:28.853Z,0.60
2019-01-21T15:02:41.002Z,0.60
2019-01-21T15:05:43.247Z,0.70
2019-01-21T15:08:32.689Z,0.60
2019-01-21T15:11:44.987Z,0.60
2019-01-21T15:14:35.444Z,0.60
2019-01-21T15:17:30.666Z,0.60
2019-01-21T15:20:17.352Z,0.60
2019-01-21T15:23:48.914Z,0.60
2019-01-21T15:26:31.062Z,0.60
2019-01-21T15:29:45.155Z,0.60
2019-01-21T15:32:54.535Z,0.60
2019-01-21T15:36:19.590Z,0.60
2019-01-21T15:39:21.264Z,0.60
2019-01-21T15:42:25.325Z,0.50
2019-01-21T15:45:31.929Z,0.50
2019-01-21T15:48:18.640Z,0.50
2019-01-21T15:50:55.961Z,0.50
2019-01-21T15:53:58.061Z,0.60
2019-01-21T15:56:50.389Z,0.60
2019-01-21T15:59:56.286Z,0.60
2019-01-21T16:02:34.953Z,0.60
2019-01-21T16:05:38.628Z,0.50
2019-01-21T16:08:43.197Z,0.50
2019-01-21T16:11:38.162Z,0.50
2019-01-21T16:14:23.524Z,0.50
2019-01-21T16:17:17.778Z,0.50
2019-01-21T16:19:53.913Z,0.50
2019-01-21T16:23:03.525Z,0.40
2019-01-21T16:25:55.177Z,0.50
2019-01-21T16:28:55.177Z,0.40
2019-01-21T16:32:03.862Z,0.40
2019-01-21T16:34:47.359Z,0.40
2019-01-21T16:38:00.597Z,0.40
2019-01-21T16:41:04.784Z,0.40
2019-01-21T16:43:33.701Z,0.30
2019-01-21T16:46:02.693Z,0.30
2019-01-21T16:48:31.608Z,0.40
2019-01-21T16:51:00.578Z,0.40
2019-01-21T16:53:29.486Z,0.40
2019-01-21T16:55:58.389Z,0.40
2019-01-21T16:58:27.300Z,0.40
2019-01-21T17:00:56.137Z,0.40
2019-01-21T17:03:25.045Z,0.40
2019-01-21T17:05:53.945Z,0.40
2019-01-21T17:08:22.782Z,0.40
2019-01-21T17:10:51.677Z,0.40
2019-01-21T17:13:20.577Z,0.40
2019-01-21T17:15:49.404Z,0.40
2019-01-21T17:18:18.244Z,0.40
2019-01-21T17:20:47.145Z,0.40
2019-01-21T17:23:16.133Z,0.40
2019-01-21T17:25:45.039Z,0.40
2019-01-21T17:28:13.910Z,0.40
2019-01-21T17:30:42.751Z,0.30
2019-01-21T17:33:11.657Z,0.30
2019-01-21T17:35:40.553Z,0.40
2019-01-21T17:38:09.564Z,0.30
2019-01-21T17:40:38.464Z,0.30
2019-01-21T17:43:07.325Z,0.30
2019-01-21T17:45:36.217Z,0.30
2019-01-21T17:48:05.186Z,0.30
2019-01-21T17:50:34.161Z,0.30
2019-01-21T17:53:03.070Z,0.30
2019-01-21T17:55:31.978Z,0.30
2019-01-21T17:58:00.960Z,0.30
2019-01-21T18:00:29.925Z,0.30
2019-01-21T18:02:58.816Z,0.20
2019-01-21T18:05:27.978Z,0.20
2019-01-21T18:07:56.798Z,0.20
2019-01-21T18:10:25.784Z,0.20
2019-01-21T18:12:54.677Z,0.20
2019-01-21T18:15:23.584Z,0.20
2019-01-21T18:17:52.413Z,0.20
2019-01-21T18:20:23.629Z,0.20
2019-01-21T18:22:52.852Z,0.20
2019-01-21T18:25:22.061Z,0.20
2019-01-21T18:27:51.144Z,0.10
2019-01-21T18:30:22.590Z,0.10
2019-01-21T18:32:51.665Z,0.10
2019-01-21T18:35:20.968Z,0.20
2019-01-21T18:37:49.940Z,0.20
2019-01-21T18:40:20.675Z,0.20
2019-01-21T18:42:50.374Z,0.20
2019-01-21T18:45:22.942Z,0.10
2019-01-21T18:47:52.025Z,0.20
2019-01-21T18:50:20.989Z,0.20
2019-01-21T18:52:51.140Z,0.20
2019-01-21T18:55:20.114Z,0.10
2019-01-21T18:57:49.134Z,0.20
2019-01-21T19:00:20.786Z,0.10
2019-01-21T19:02:49.792Z,0.10
2019-01-21T19:05:18.853Z,0.10
2019-01-21T19:07:47.837Z,0.10
2019-01-21T19:10:17.310Z,0.10
2019-01-21T19:12:46.332Z,0.10
2019-01-21T19:15:18.252Z,0.10
2019-01-21T19:17:47.192Z,0.20
2019-01-21T19:20:16.506Z,0.20
2019-01-21T19:22:45.641Z,0.20
2019-01-21T19:25:14.330Z,0.20
2019-01-21T19:27:43.267Z,0.10
2019-01-21T19:30:16.205Z,0.00
2019-01-21T19:32:57.162Z,0.00
2019-01-21T19:35:17.847Z,-0.10
2019-01-21T19:37:46.881Z,0.00
2019-01-21T19:40:18.507Z,0.00
2019-01-21T19:42:47.556Z,-0.10
2019-01-21T19:45:16.968Z,-0.10
2019-01-21T19:47:46.010Z,-0.10
2019-01-21T19:50:17.149Z,-0.10
2019-01-21T19:52:46.160Z,-0.20
2019-01-21T19:55:30.173Z,-0.10
2019-01-21T19:57:59.211Z,-0.10
2019-01-21T20:00:28.313Z,-0.10
2019-01-21T20:02:57.358Z,-0.10
2019-01-21T20:05:26.319Z,-0.10
2019-01-21T20:07:55.336Z,-0.10
2019-01-21T20:10:24.475Z,-0.10
2019-01-21T20:12:53.526Z,-0.10
2019-01-21T20:15:22.581Z,-0.10
2019-01-21T20:17:51.574Z,0.00
2019-01-21T20:20:31.949Z,0.00
2019-01-21T20:23:00.858Z,-0.10
2019-01-21T20:25:29.854Z,0.00
2019-01-21T20:27:58.812Z,0.10
2019-01-21T20:30:27.978Z,0.00
2019-01-21T20:32:57.288Z,0.00
2019-01-21T20:35:26.453Z,-0.10
2019-01-21T20:37:55.576Z,-0.10
2019-01-21T20:40:26.250Z,-0.10
2019-01-21T20:42:55.365Z,0.00
2019-01-21T20:45:24.453Z,0.00
2019-01-21T20:47:53.646Z,0.00
2019-01-21T20:50:25.005Z,0.00
2019-01-21T20:52:54.038Z,0.00
2019-01-21T20:55:23.574Z,0.00
2019-01-21T20:57:52.873Z,0.00
2019-01-21T21:00:23.927Z,-0.10
2019-01-21T21:02:53.938Z,-0.10
2019-01-21T21:05:23.501Z,-0.10
2019-01-21T21:07:53.890Z,-0.10
2019-01-21T21:10:23.064Z,-0.10
2019-01-21T21:12:52.141Z,-0.20
2019-01-21T21:15:23.713Z,-0.20
2019-01-21T21:17:52.903Z,-0.20
2019-01-21T21:20:21.917Z,-0.20
2019-01-21T21:22:50.839Z,-0.20
2019-01-21T21:25:19.866Z,-0.30
2019-01-21T21:27:48.839Z,-0.30
2019-01-21T21:30:23.381Z,-0.20
2019-01-21T21:32:52.369Z,-0.20
2019-01-21T21:35:21.890Z,-0.20
2019-01-21T21:37:51.834Z,-0.60
2019-01-21T21:40:21.460Z,-0.60
2019-01-21T21:42:50.753Z,-0.50
2019-01-21T21:45:20.193Z,-0.40
2019-01-21T21:47:49.121Z,-0.30
2019-01-21T21:50:23.374Z,-0.30
2019-01-21T21:52:52.720Z,-0.30
2019-01-21T21:55:21.702Z,-0.40
2019-01-21T21:57:50.633Z,-0.30
2019-01-21T22:00:22.029Z,-0.40
2019-01-21T22:02:51.490Z,-0.40
2019-01-21T22:05:20.836Z,-0.40
2019-01-21T22:07:49.773Z,-0.20
2019-01-21T22:10:21.481Z,-0.20
2019-01-21T22:12:50.982Z,-0.30
2019-01-21T22:15:21.093Z,-0.30
2019-01-21T22:17:50.007Z,-0.30
2019-01-21T22:20:20.505Z,-0.30
2019-01-21T22:22:49.593Z,-0.30
2019-01-21T22:25:19.072Z,-0.30
2019-01-21T22:27:48.169Z,-0.30
2019-01-21T22:30:19.662Z,-0.40
2019-01-21T22:32:48.615Z,-0.40
2019-01-21T22:35:17.644Z,-0.40
2019-01-21T22:37:47.083Z,-0.50
2019-01-21T22:40:17.898Z,-0.60
2019-01-21T22:42:46.923Z,-0.50
2019-01-21T22:45:16.900Z,-0.60
2019-01-21T22:47:45.914Z,-0.50
2019-01-21T22:50:15.361Z,-0.50
2019-01-21T22:52:44.367Z,-0.50
2019-01-21T22:55:14.387Z,-0.40
2019-01-21T22:57:43.480Z,-0.50
2019-01-21T23:00:20.657Z,-0.50
2019-01-21T23:02:49.645Z,-0.50
2019-01-21T23:05:18.541Z,-0.50
2019-01-21T23:07:47.385Z,-0.60
2019-01-21T23:10:16.285Z,-0.50
2019-01-21T23:12:45.136Z,-0.60
2019-01-21T23:15:14.174Z,-0.50
2019-01-21T23:17:43.085Z,-0.50
2019-01-21T23:20:12.350Z,-0.50
2019-01-21T23:22:41.461Z,-0.70
2019-01-21T23:25:10.445Z,-0.60
2019-01-21T23:27:39.657Z,-0.60
2019-01-21T23:30:11.121Z,-0.60
2019-01-21T23:32:39.969Z,-0.60
2019-01-21T23:35:08.937Z,-0.50
2019-01-21T23:37:37.760Z,-0.60
2019-01-21T23:40:07.822Z,-0.70
2019-01-21T23:42:36.653Z,-0.70
2019-01-21T23:45:06.425Z,-0.80
2019-01-21T23:47:35.334Z,-0.80
2019-01-21T23:50:05.937Z,-0.80
2019-01-21T23:52:34.768Z,-0.80
2019-01-21T23:55:04.363Z,-0.80
2019-01-21T23:57:33.269Z,-1.10
