createdAt,value
2018-06-20T05:15:59.088Z,81.90
2018-06-20T05:18:27.321Z,80.10
2018-06-20T05:20:55.744Z,79.70
2018-06-20T05:23:24.769Z,79.70
2018-06-20T05:25:52.991Z,79.60
2018-06-20T05:28:21.111Z,79.50
2018-06-20T05:33:19.587Z,78.50
2018-06-20T05:40:45.292Z,78.00
2018-06-20T05:43:13.639Z,77.50
2018-06-20T05:53:05.457Z,77.70
2018-06-20T05:58:01.672Z,78.20
2018-06-20T06:00:29.766Z,78.00
2018-06-20T06:02:57.860Z,77.70
2018-06-20T06:05:26.008Z,77.40
2018-06-20T06:10:22.003Z,75.20
2018-06-20T06:15:18.164Z,76.20
2018-06-20T06:17:46.287Z,76.30
2018-06-20T06:20:14.479Z,75.40
2018-06-20T06:27:39.059Z,74.20
2018-06-20T06:30:07.259Z,73.90
2018-06-20T06:37:32.700Z,72.20
2018-06-20T06:42:29.170Z,72.40
2018-06-20T06:47:25.239Z,71.20
2018-06-20T06:49:53.678Z,71.60
2018-06-20T06:54:49.782Z,70.80
2018-06-20T06:57:18.215Z,70.80
2018-06-20T06:59:46.531Z,70.50
2018-06-20T07:02:15.078Z,70.70
2018-06-20T07:04:43.410Z,69.70
2018-06-20T07:07:11.605Z,69.40
2018-06-20T07:09:39.905Z,68.20
2018-06-20T07:19:32.568Z,66.70
2018-06-20T07:22:01.637Z,64.90
2018-06-20T07:24:29.836Z,66.00
2018-06-20T07:26:57.878Z,65.90
2018-06-20T07:29:26.099Z,64.20
2018-06-20T07:34:22.569Z,64.50
2018-06-20T07:36:52.317Z,64.20
2018-06-20T07:39:20.643Z,63.70
2018-06-20T07:41:48.701Z,62.80
2018-06-20T07:49:12.721Z,61.70
2018-06-20T07:51:41.056Z,61.60
2018-06-20T07:54:09.209Z,61.60
2018-06-20T07:56:37.292Z,60.40
2018-06-20T08:01:54.477Z,60.00
2018-06-20T08:04:28.013Z,59.80
2018-06-20T08:07:01.657Z,59.40
2018-06-20T08:09:35.079Z,56.90
2018-06-20T08:12:08.794Z,57.10
2018-06-20T08:14:42.285Z,57.10
2018-06-20T08:19:49.945Z,55.10
2018-06-20T08:22:19.496Z,55.60
2018-06-20T08:24:58.057Z,55.60
2018-06-20T08:27:26.279Z,55.00
2018-06-20T08:32:22.306Z,52.10
2018-06-20T08:34:50.996Z,53.10
2018-06-20T08:37:19.170Z,54.40
2018-06-20T08:42:15.414Z,50.30
2018-06-20T08:44:43.561Z,52.50
2018-06-20T08:49:40.954Z,50.80
2018-06-20T08:52:09.233Z,51.20
2018-06-20T08:54:37.377Z,51.60
2018-06-20T08:57:05.514Z,49.20
2018-06-20T08:59:33.663Z,49.90
2018-06-20T09:02:01.830Z,50.40
2018-06-20T09:04:35.442Z,48.90
2018-06-20T09:09:42.319Z,49.10
2018-06-20T09:12:15.738Z,51.30
2018-06-20T09:14:49.273Z,50.90
2018-06-20T09:19:52.791Z,49.90
2018-06-20T09:22:20.917Z,48.00
2018-06-20T09:24:49.083Z,48.00
2018-06-20T09:27:17.261Z,46.90
2018-06-20T09:29:45.947Z,46.70
2018-06-20T09:34:43.251Z,45.80
2018-06-20T09:37:11.307Z,45.10
2018-06-20T09:39:39.837Z,45.30
2018-06-20T09:44:35.911Z,44.50
2018-06-20T09:47:04.108Z,44.10
2018-06-20T09:52:00.055Z,43.50
2018-06-20T09:56:55.964Z,45.00
2018-06-20T10:02:02.858Z,46.70
2018-06-20T10:07:09.833Z,47.60
2018-06-20T10:09:43.247Z,46.70
2018-06-20T10:14:19.567Z,45.30
2018-06-20T10:16:47.708Z,44.90
2018-06-20T10:29:07.782Z,42.90
2018-06-20T10:31:36.026Z,45.00
2018-06-20T10:34:04.151Z,43.20
2018-06-20T10:36:32.218Z,44.90
2018-06-20T10:46:38.641Z,43.70
2018-06-20T10:49:06.708Z,42.70
2018-06-20T10:51:34.851Z,41.90
2018-06-20T10:54:03.007Z,42.30
2018-06-20T10:58:40.046Z,42.10
2018-06-20T11:01:13.664Z,40.70
2018-06-20T11:03:48.166Z,42.00
2018-06-20T11:06:22.227Z,41.40
2018-06-20T11:08:55.731Z,42.30
2018-06-20T11:11:29.581Z,41.60
2018-06-20T11:13:57.729Z,39.70
2018-06-20T11:16:25.965Z,41.40
2018-06-20T11:18:55.422Z,40.60
2018-06-20T11:21:23.565Z,40.80
2018-06-20T11:23:51.994Z,39.00
2018-06-20T11:26:20.335Z,41.20
2018-06-20T11:31:16.584Z,42.50
2018-06-20T11:33:44.834Z,42.40
2018-06-20T11:41:09.128Z,41.40
2018-06-20T11:43:37.298Z,41.00
2018-06-20T11:46:10.799Z,42.00
2018-06-20T11:48:38.890Z,40.90
2018-06-20T11:51:08.251Z,41.20
2018-06-20T11:53:36.365Z,40.30
2018-06-20T11:56:04.433Z,41.80
2018-06-20T11:58:38.027Z,42.20
2018-06-20T12:01:11.687Z,41.50
2018-06-20T12:03:45.567Z,39.90
2018-06-20T12:08:22.643Z,40.50
2018-06-20T12:10:56.238Z,40.50
2018-06-20T12:13:29.787Z,41.00
2018-06-20T12:16:03.255Z,40.50
2018-06-20T12:18:36.704Z,39.90
2018-06-20T12:23:43.393Z,40.40
2018-06-20T12:26:17.003Z,40.10
2018-06-20T12:31:23.876Z,39.90
2018-06-20T12:36:30.824Z,39.90
2018-06-20T12:39:01.646Z,38.40
2018-06-20T12:44:09.747Z,40.30
2018-06-20T12:47:42.485Z,41.90
2018-06-20T12:50:15.127Z,41.50
2018-06-20T12:52:43.770Z,39.80
2018-06-20T12:55:13.119Z,39.60
2018-06-20T13:00:09.614Z,38.30
2018-06-20T13:05:05.587Z,39.80
2018-06-20T13:07:33.771Z,40.30
2018-06-20T13:10:02.770Z,40.10
2018-06-20T13:14:59.437Z,40.00
2018-06-20T13:22:23.787Z,39.40
2018-06-20T13:24:51.962Z,40.10
2018-06-20T13:29:58.985Z,39.30
2018-06-20T13:35:06.046Z,39.00
2018-06-20T13:40:13.013Z,40.50
2018-06-20T13:42:46.680Z,41.30
2018-06-20T13:45:20.334Z,40.40
2018-06-20T13:47:54.087Z,40.30
2018-06-20T13:52:50.120Z,41.00
2018-06-20T13:57:46.544Z,40.60
2018-06-20T14:02:42.579Z,41.30
2018-06-20T14:07:39.220Z,42.60
2018-06-20T14:12:35.306Z,44.10
2018-06-20T14:15:03.691Z,44.10
2018-06-20T14:20:05.418Z,44.30
2018-06-20T14:25:01.387Z,45.60
2018-06-20T14:30:00.179Z,46.30
2018-06-20T14:34:40.149Z,47.10
2018-06-20T14:37:13.660Z,47.60
2018-06-20T14:39:47.254Z,48.20
2018-06-20T14:42:20.686Z,47.70
2018-06-20T14:47:16.767Z,46.20
2018-06-20T14:49:44.880Z,45.60
2018-06-20T14:52:12.982Z,45.60
2018-06-20T14:57:09.152Z,46.10
2018-06-20T14:59:37.469Z,45.80
2018-06-20T15:02:05.995Z,46.50
2018-06-20T15:04:34.191Z,46.40
2018-06-20T15:07:02.250Z,46.00
2018-06-20T15:09:30.507Z,47.30
2018-06-20T15:11:58.659Z,48.00
2018-06-20T15:14:26.826Z,48.20
2018-06-20T15:17:00.357Z,48.60
2018-06-20T15:19:28.453Z,47.60
2018-06-20T15:21:56.526Z,48.30
2018-06-20T15:24:26.550Z,47.90
2018-06-20T15:29:33.473Z,47.60
2018-06-20T15:32:07.196Z,47.40
2018-06-20T15:34:41.593Z,47.90
2018-06-20T15:38:16.124Z,48.30
2018-06-20T15:40:45.226Z,48.30
2018-06-20T15:43:13.514Z,48.90
2018-06-20T15:45:41.576Z,48.40
2018-06-20T15:48:10.164Z,47.60
2018-06-20T15:50:39.101Z,49.20
2018-06-20T15:53:07.292Z,49.40
2018-06-20T15:55:35.521Z,50.30
2018-06-20T16:00:31.983Z,50.50
2018-06-20T16:03:00.227Z,50.60
2018-06-20T16:05:28.383Z,50.10
2018-06-20T16:07:56.674Z,50.00
2018-06-20T16:10:25.300Z,50.30
2018-06-20T16:12:53.375Z,51.50
2018-06-20T16:17:49.638Z,51.40
2018-06-20T16:20:24.264Z,51.10
2018-06-20T16:22:57.799Z,52.40
2018-06-20T16:25:31.428Z,51.80
2018-06-20T16:28:05.034Z,51.90
2018-06-20T16:33:02.974Z,52.40
2018-06-20T16:35:31.119Z,52.20
2018-06-20T16:37:59.340Z,52.10
2018-06-20T16:40:27.269Z,52.20
2018-06-20T16:42:55.295Z,52.50
2018-06-20T16:45:23.655Z,52.00
2018-06-20T16:47:51.721Z,52.00
2018-06-20T16:50:19.862Z,52.70
2018-06-20T16:52:47.901Z,52.40
2018-06-20T16:55:16.491Z,52.20
2018-06-20T16:57:44.625Z,52.70
2018-06-20T17:00:12.696Z,53.30
2018-06-20T17:02:42.207Z,54.00
2018-06-20T17:05:10.850Z,54.20
2018-06-20T17:07:38.985Z,53.80
2018-06-20T17:10:07.125Z,53.10
2018-06-20T17:12:40.517Z,53.90
2018-06-20T17:17:47.603Z,53.10
2018-06-20T17:20:20.998Z,53.60
2018-06-20T17:25:26.931Z,54.20
2018-06-20T17:27:55.173Z,53.70
2018-06-20T17:30:23.266Z,54.60
2018-06-20T17:32:51.407Z,54.70
2018-06-20T17:35:19.523Z,54.90
2018-06-20T17:37:48.108Z,54.70
2018-06-20T17:40:16.181Z,55.00
2018-06-20T17:42:44.265Z,55.20
2018-06-20T17:45:12.763Z,55.00
2018-06-20T17:47:41.057Z,55.70
2018-06-20T17:50:09.150Z,56.30
2018-06-20T17:52:37.182Z,56.40
2018-06-20T17:57:33.774Z,56.90
2018-06-20T18:00:01.809Z,56.60
2018-06-20T18:10:10.218Z,58.20
2018-06-20T18:12:43.919Z,57.90
2018-06-20T18:15:17.409Z,58.60
2018-06-20T18:20:13.522Z,59.00
2018-06-20T18:26:12.296Z,59.20
2018-06-20T18:28:40.349Z,59.30
2018-06-20T18:31:08.560Z,59.10
2018-06-20T18:33:36.601Z,59.10
2018-06-20T18:36:04.750Z,59.30
2018-06-20T18:38:32.880Z,59.30
2018-06-20T18:41:00.920Z,59.70
2018-06-20T18:43:28.982Z,59.60
2018-06-20T18:45:57.083Z,60.10
2018-06-20T18:48:27.155Z,60.30
2018-06-20T18:53:23.829Z,60.80
2018-06-20T18:55:51.891Z,60.70
2018-06-20T18:58:25.572Z,60.90
2018-06-20T19:05:33.926Z,60.50
2018-06-20T19:13:03.253Z,61.20
2018-06-20T19:15:31.430Z,61.10
2018-06-20T19:17:59.539Z,61.20
2018-06-20T19:20:28.005Z,61.50
2018-06-20T19:25:24.306Z,61.90
2018-06-20T19:30:20.581Z,61.90
2018-06-20T19:32:48.740Z,61.70
2018-06-20T19:35:16.859Z,61.80
2018-06-20T19:37:44.897Z,61.40
2018-06-20T19:40:13.289Z,61.30
2018-06-20T19:42:41.350Z,61.30
2018-06-20T19:45:09.566Z,61.80
2018-06-20T19:47:37.605Z,61.70
2018-06-20T19:50:06.102Z,62.20
2018-06-20T19:52:34.150Z,62.10
2018-06-20T19:55:02.233Z,62.20
2018-06-20T19:57:30.301Z,62.20
2018-06-20T20:12:18.629Z,63.40
2018-06-20T20:22:10.620Z,64.70
2018-06-20T20:24:38.965Z,64.90
2018-06-20T20:27:07.128Z,65.10
2018-06-20T20:29:35.292Z,65.10
2018-06-20T20:36:59.061Z,64.90
2018-06-20T20:39:27.266Z,64.90
2018-06-20T20:41:55.394Z,64.80
2018-06-20T20:51:47.315Z,65.00
2018-06-20T20:54:15.467Z,65.30
2018-06-20T20:56:43.523Z,65.20
2018-06-20T21:01:39.497Z,65.70
2018-06-20T21:04:07.598Z,66.00
2018-06-20T21:06:36.811Z,65.90
2018-06-20T21:11:34.092Z,66.30
2018-06-20T21:14:02.852Z,66.50
2018-06-20T21:16:30.969Z,66.30
2018-06-20T21:18:59.808Z,66.20
2018-06-20T21:21:28.280Z,66.50
2018-06-20T21:23:56.371Z,66.40
2018-06-20T21:26:24.522Z,66.40
2018-06-20T21:28:53.005Z,66.50
2018-06-20T21:31:21.541Z,66.70
2018-06-20T21:33:51.618Z,66.70
2018-06-20T21:38:48.194Z,67.50
2018-06-20T21:43:44.117Z,67.90
2018-06-20T21:56:04.272Z,68.70
2018-06-20T21:58:32.666Z,68.80
2018-06-20T22:01:00.731Z,68.90
2018-06-20T22:03:28.788Z,69.40
2018-06-20T22:05:56.841Z,69.50
2018-06-20T22:08:24.882Z,69.60
2018-06-20T22:10:52.909Z,69.90
2018-06-20T22:13:21.151Z,69.60
2018-06-20T22:18:17.108Z,69.90
2018-06-20T22:20:45.152Z,69.80
2018-06-20T22:23:13.366Z,70.00
2018-06-20T22:25:41.647Z,70.30
2018-06-20T22:28:09.647Z,70.20
2018-06-20T22:33:05.715Z,70.80
2018-06-20T22:42:57.321Z,71.00
2018-06-20T22:45:25.705Z,71.30
2018-06-20T22:50:21.625Z,72.40
2018-06-20T22:52:50.131Z,72.60
2018-06-20T22:55:18.358Z,72.60
2018-06-20T22:57:46.432Z,73.00
2018-06-20T23:00:14.715Z,73.00
2018-06-20T23:05:13.022Z,73.30
2018-06-20T23:07:42.092Z,73.30
2018-06-20T23:10:10.173Z,73.30
2018-06-20T23:15:06.255Z,73.30
2018-06-20T23:17:34.750Z,73.30
2018-06-20T23:20:03.027Z,73.50
2018-06-20T23:22:31.085Z,73.80
2018-06-20T23:24:59.114Z,74.10
2018-06-20T23:29:55.167Z,74.00
2018-06-20T23:32:23.250Z,74.10
2018-06-20T23:37:19.508Z,73.80
2018-06-20T23:39:47.845Z,73.30
2018-06-20T23:47:11.814Z,74.10
2018-06-20T23:52:07.750Z,73.90
2018-06-20T23:54:35.860Z,74.00
2018-06-20T23:57:03.986Z,73.90
2018-06-20T23:59:32.055Z,74.10
