createdAt,value
2022-09-21T00:01:14.954Z,97964.10
2022-09-21T00:03:42.841Z,97966.23
2022-09-21T00:06:16.915Z,97968.86
2022-09-21T00:08:45.359Z,97966.94
2022-09-21T00:11:14.811Z,97966.42
2022-09-21T00:13:42.879Z,97964.33
2022-09-21T00:16:09.618Z,97965.89
2022-09-21T00:18:36.595Z,97967.68
2022-09-21T00:21:08.505Z,97966.04
2022-09-21T00:23:36.112Z,97968.51
2022-09-21T00:26:05.720Z,97969.68
2022-09-21T00:28:32.338Z,97968.58
2022-09-21T00:31:04.449Z,97966.56
2022-09-21T00:33:31.698Z,97969.73
2022-09-21T00:36:06.618Z,97968.70
2022-09-21T00:38:34.417Z,97966.29
2022-09-21T00:41:01.165Z,97962.74
2022-09-21T00:43:27.905Z,97963.40
2022-09-21T00:46:04.173Z,97964.05
2022-09-21T00:48:31.780Z,97965.80
2022-09-21T00:51:05.527Z,97963.70
2022-09-21T00:53:32.691Z,97961.60
2022-09-21T00:56:02.318Z,97960.48
2022-09-21T00:58:43.200Z,97959.96
2022-09-21T01:01:11.839Z,97958.63
2022-09-21T01:03:38.940Z,97956.05
2022-09-21T01:06:05.593Z,97953.86
2022-09-21T01:08:34.503Z,97954.49
2022-09-21T01:11:04.229Z,97951.64
2022-09-21T01:13:55.615Z,97949.32
2022-09-21T01:16:38.613Z,97952.16
2022-09-21T01:19:43.807Z,97948.61
2022-09-21T01:22:32.567Z,97950.53
2022-09-21T01:25:19.699Z,97947.83
2022-09-21T01:27:51.995Z,97946.11
2022-09-21T01:30:21.066Z,97947.35
2022-09-21T01:33:23.337Z,97950.41
2022-09-21T01:35:56.453Z,97949.83
2022-09-21T01:38:31.292Z,97944.21
2022-09-21T01:41:02.609Z,97944.82
2022-09-21T01:43:35.010Z,97944.67
2022-09-21T01:46:04.044Z,97945.02
2022-09-21T01:48:38.843Z,97942.08
2022-09-21T01:51:09.812Z,97942.86
2022-09-21T01:53:44.934Z,97940.76
2022-09-21T01:56:38.481Z,97941.09
2022-09-21T01:59:26.790Z,97938.15
2022-09-21T02:01:59.305Z,97939.17
2022-09-21T02:04:25.928Z,97940.02
2022-09-21T02:06:53.502Z,97938.75
2022-09-21T02:09:20.090Z,97940.52
2022-09-21T02:11:46.627Z,97939.03
2022-09-21T02:14:19.893Z,97940.95
2022-09-21T02:16:55.765Z,97944.96
2022-09-21T02:19:43.937Z,97948.33
2022-09-21T02:22:28.691Z,97947.73
2022-09-21T02:25:02.625Z,97950.05
2022-09-21T02:27:54.608Z,97955.11
2022-09-21T02:30:26.969Z,97952.95
2022-09-21T02:33:09.858Z,97953.14
2022-09-21T02:35:36.542Z,97950.34
2022-09-21T02:38:19.447Z,97949.98
2022-09-21T02:40:56.157Z,97951.45
2022-09-21T02:43:37.752Z,97952.77
2022-09-21T02:46:12.293Z,97954.33
2022-09-21T02:48:48.820Z,97954.59
2022-09-21T02:51:24.109Z,97949.21
2022-09-21T02:53:53.558Z,97948.55
2022-09-21T02:56:21.170Z,97947.71
2022-09-21T02:58:53.778Z,97944.12
2022-09-21T03:01:21.750Z,97946.46
2022-09-21T03:03:48.800Z,97946.20
2022-09-21T03:06:15.383Z,97948.22
2022-09-21T03:08:42.042Z,97950.31
2022-09-21T03:11:10.186Z,97951.29
2022-09-21T03:13:37.070Z,97955.30
2022-09-21T03:16:06.708Z,97958.86
2022-09-21T03:18:34.531Z,97959.14
2022-09-21T03:21:02.755Z,97960.55
2022-09-21T03:23:29.955Z,97960.52
2022-09-21T03:25:56.500Z,97959.95
2022-09-21T03:28:23.250Z,97961.07
2022-09-21T03:30:51.286Z,97966.68
2022-09-21T03:33:19.628Z,97970.78
2022-09-21T03:35:49.271Z,97970.83
2022-09-21T03:38:16.346Z,97969.66
2022-09-21T03:40:47.366Z,97971.00
2022-09-21T03:43:14.634Z,97972.33
2022-09-21T03:45:42.064Z,97975.11
2022-09-21T03:48:10.647Z,97973.32
2022-09-21T03:50:37.979Z,97973.43
2022-09-21T03:53:05.270Z,97975.90
2022-09-21T03:55:32.605Z,97977.03
2022-09-21T03:57:59.553Z,97976.23
2022-09-21T04:00:26.925Z,97977.56
2022-09-21T04:02:54.540Z,97977.59
2022-09-21T04:05:21.974Z,97977.48
2022-09-21T04:07:48.571Z,97977.14
2022-09-21T04:10:18.980Z,97977.09
2022-09-21T04:12:46.684Z,97978.46
2022-09-21T04:15:15.633Z,97982.06
2022-09-21T04:17:42.221Z,97986.27
2022-09-21T04:20:09.267Z,97991.14
2022-09-21T04:22:38.856Z,97997.42
2022-09-21T04:25:10.278Z,98000.05
2022-09-21T04:27:36.873Z,98003.91
2022-09-21T04:30:04.631Z,98006.73
2022-09-21T04:32:31.975Z,98011.69
2022-09-21T04:34:58.597Z,98016.85
2022-09-21T04:37:25.128Z,98015.91
2022-09-21T04:39:51.740Z,98016.98
2022-09-21T04:42:18.546Z,98017.48
2022-09-21T04:44:46.002Z,98020.56
2022-09-21T04:47:12.675Z,98019.62
2022-09-21T04:49:39.514Z,98021.70
2022-09-21T04:52:06.114Z,98024.80
2022-09-21T04:54:32.684Z,98027.15
2022-09-21T04:56:59.253Z,98027.61
2022-09-21T04:59:25.909Z,98027.14
2022-09-21T05:01:52.771Z,98025.76
2022-09-21T05:04:20.691Z,98030.25
2022-09-21T05:06:49.544Z,98035.55
2022-09-21T05:09:36.003Z,98039.17
2022-09-21T05:12:04.078Z,98037.64
2022-09-21T05:14:30.926Z,98039.84
2022-09-21T05:17:05.864Z,98042.87
2022-09-21T05:19:32.531Z,98041.34
2022-09-21T05:21:59.194Z,98048.05
2022-09-21T05:24:28.499Z,98047.02
2022-09-21T05:26:57.539Z,98046.50
2022-09-21T05:29:24.499Z,98047.14
2022-09-21T05:32:05.673Z,98049.76
2022-09-21T05:35:06.477Z,98053.73
2022-09-21T05:37:39.214Z,98055.41
2022-09-21T05:40:06.695Z,98053.26
2022-09-21T05:42:33.786Z,98052.69
2022-09-21T05:45:00.922Z,98056.10
2022-09-21T05:48:09.099Z,98053.01
2022-09-21T05:50:35.585Z,98055.54
2022-09-21T05:53:11.117Z,98060.45
2022-09-21T05:55:51.188Z,98064.11
2022-09-21T05:58:35.050Z,98068.73
2022-09-21T06:01:19.153Z,98064.00
2022-09-21T06:03:48.247Z,98055.61
2022-09-21T06:06:23.024Z,98058.12
2022-09-21T06:08:49.634Z,98056.95
2022-09-21T06:11:18.495Z,98054.00
2022-09-21T06:13:47.756Z,98053.01
2022-09-21T06:16:14.442Z,98048.77
2022-09-21T06:18:41.878Z,98051.67
2022-09-21T06:21:08.968Z,98053.94
2022-09-21T06:23:36.272Z,98048.61
2022-09-21T06:26:03.204Z,98054.66
2022-09-21T06:28:30.024Z,98054.23
2022-09-21T06:30:57.832Z,98059.16
2022-09-21T06:33:25.067Z,98060.31
2022-09-21T06:35:53.095Z,98056.98
2022-09-21T06:38:20.022Z,98055.55
2022-09-21T06:40:46.647Z,98055.37
2022-09-21T06:43:13.342Z,98051.77
2022-09-21T06:45:40.033Z,98055.89
2022-09-21T06:48:06.727Z,98058.10
2022-09-21T06:50:33.980Z,98062.52
2022-09-21T06:53:02.092Z,98055.17
2022-09-21T06:55:29.299Z,98052.34
2022-09-21T06:58:01.353Z,98053.12
2022-09-21T07:00:28.531Z,98059.11
2022-09-21T07:02:55.350Z,98056.28
2022-09-21T07:05:22.461Z,98056.81
2022-09-21T07:07:53.703Z,98059.45
2022-09-21T07:10:20.984Z,98059.14
2022-09-21T07:12:49.008Z,98062.02
2022-09-21T07:15:15.757Z,98065.11
2022-09-21T07:17:43.827Z,98065.83
2022-09-21T07:20:11.678Z,98070.97
2022-09-21T07:22:38.446Z,98072.85
2022-09-21T07:25:05.815Z,98066.48
2022-09-21T07:27:33.491Z,98070.55
2022-09-21T07:30:00.141Z,98073.23
2022-09-21T07:32:26.951Z,98074.06
2022-09-21T07:34:57.518Z,98071.23
2022-09-21T07:37:25.640Z,98068.88
2022-09-21T07:39:53.183Z,98064.84
2022-09-21T07:42:22.082Z,98059.92
2022-09-21T07:44:49.296Z,98059.52
2022-09-21T07:47:16.147Z,98065.41
2022-09-21T07:49:42.712Z,98062.84
2022-09-21T07:52:10.976Z,98063.34
2022-09-21T07:54:38.154Z,98062.25
2022-09-21T07:57:23.377Z,98064.02
2022-09-21T07:59:50.071Z,98061.10
2022-09-21T08:02:16.653Z,98061.38
2022-09-21T08:04:43.564Z,98063.29
2022-09-21T08:07:10.188Z,98062.33
2022-09-21T08:09:36.866Z,98064.02
2022-09-21T08:12:03.637Z,98062.13
2022-09-21T08:14:30.461Z,98066.29
2022-09-21T08:16:57.174Z,98066.27
2022-09-21T08:19:25.268Z,98063.92
2022-09-21T08:21:57.150Z,98065.48
2022-09-21T08:24:27.498Z,98065.23
2022-09-21T08:26:55.153Z,98063.48
2022-09-21T08:29:22.791Z,98060.46
2022-09-21T08:31:49.720Z,98059.80
2022-09-21T08:34:16.788Z,98062.23
2022-09-21T08:36:43.436Z,98060.73
2022-09-21T08:39:10.445Z,98063.98
2022-09-21T08:42:27.298Z,98062.39
2022-09-21T08:44:59.183Z,98058.20
2022-09-21T08:47:46.437Z,98058.47
2022-09-21T08:50:41.464Z,98060.03
2022-09-21T08:53:17.131Z,98052.66
2022-09-21T08:55:43.731Z,98052.30
2022-09-21T08:58:28.067Z,98049.92
2022-09-21T09:01:15.052Z,98046.39
2022-09-21T09:04:05.800Z,98047.69
2022-09-21T09:07:03.288Z,98050.17
2022-09-21T09:10:08.573Z,98048.21
2022-09-21T09:12:56.654Z,98042.44
2022-09-21T09:15:56.395Z,98044.11
2022-09-21T09:18:50.906Z,98038.45
2022-09-21T09:21:32.202Z,98042.07
2022-09-21T09:24:35.179Z,98038.94
2022-09-21T09:27:16.235Z,98033.30
2022-09-21T09:30:04.245Z,98033.88
2022-09-21T09:32:47.168Z,98032.36
2022-09-21T09:35:16.826Z,98027.16
2022-09-21T09:37:46.965Z,98023.84
2022-09-21T09:40:14.530Z,98022.48
2022-09-21T09:42:51.353Z,98019.84
2022-09-21T09:45:39.203Z,98020.21
2022-09-21T09:48:33.774Z,98019.27
2022-09-21T09:51:00.523Z,98017.58
2022-09-21T09:53:27.573Z,98014.44
2022-09-21T09:55:56.565Z,98008.60
2022-09-21T09:58:44.071Z,98007.38
2022-09-21T10:01:45.758Z,98005.95
2022-09-21T10:04:15.650Z,98008.09
2022-09-21T10:06:46.469Z,98005.11
2022-09-21T10:09:40.117Z,98004.38
2022-09-21T10:12:22.540Z,98002.34
2022-09-21T10:14:52.161Z,98000.17
2022-09-21T10:17:19.390Z,97999.61
2022-09-21T10:19:46.331Z,97994.98
2022-09-21T10:22:18.541Z,97995.63
2022-09-21T10:24:53.903Z,97991.68
2022-09-21T10:27:43.788Z,97988.85
2022-09-21T10:30:40.919Z,97993.23
2022-09-21T10:33:21.774Z,97994.32
2022-09-21T10:35:50.967Z,97996.96
2022-09-21T10:38:27.068Z,97997.77
2022-09-21T10:40:54.166Z,97995.30
2022-09-21T10:43:25.339Z,97990.97
2022-09-21T10:45:57.006Z,97987.41
2022-09-21T10:48:26.518Z,97984.44
2022-09-21T10:50:55.367Z,97984.09
2022-09-21T10:53:28.236Z,97975.45
2022-09-21T10:56:18.179Z,97974.13
2022-09-21T10:59:21.163Z,97975.78
2022-09-21T11:01:51.619Z,97976.98
2022-09-21T11:04:34.141Z,97975.77
2022-09-21T11:07:35.257Z,97975.55
2022-09-21T11:11:08.779Z,97973.05
2022-09-21T11:13:47.394Z,97975.53
2022-09-21T11:16:43.613Z,97976.46
2022-09-21T11:20:01.570Z,97971.55
2022-09-21T11:22:44.761Z,97966.33
2022-09-21T11:25:36.186Z,97967.17
2022-09-21T11:28:17.721Z,97969.08
2022-09-21T11:31:17.995Z,97965.84
2022-09-21T11:34:15.955Z,97959.98
2022-09-21T11:36:51.658Z,97953.55
2022-09-21T11:39:49.810Z,97946.54
2022-09-21T11:42:40.365Z,97951.80
2022-09-21T11:45:33.149Z,97956.73
2022-09-21T11:48:05.748Z,97953.83
2022-09-21T11:50:40.882Z,97951.06
2022-09-21T11:53:44.498Z,97952.08
2022-09-21T11:56:30.973Z,97953.20
2022-09-21T11:59:28.976Z,97950.50
2022-09-21T12:02:04.942Z,97944.75
2022-09-21T12:05:02.277Z,97936.80
2022-09-21T12:07:29.837Z,97937.19
2022-09-21T12:10:18.096Z,97935.62
2022-09-21T12:13:26.138Z,97933.91
2022-09-21T12:16:11.194Z,97937.56
2022-09-21T12:18:49.272Z,97944.43
2022-09-21T12:21:33.849Z,97938.63
2022-09-21T12:24:15.237Z,97938.95
2022-09-21T12:26:45.963Z,97932.92
2022-09-21T12:29:28.250Z,97932.59
2022-09-21T12:32:06.972Z,97933.64
2022-09-21T12:34:57.173Z,97930.48
2022-09-21T12:37:47.257Z,97930.55
2022-09-21T12:40:28.092Z,97924.56
2022-09-21T12:43:26.488Z,97924.67
2022-09-21T12:46:03.697Z,97930.66
2022-09-21T12:48:39.150Z,97927.60
2022-09-21T12:51:16.468Z,97926.21
2022-09-21T12:53:50.827Z,97926.30
2022-09-21T12:56:43.144Z,97923.30
2022-09-21T12:59:15.907Z,97918.97
2022-09-21T13:02:00.806Z,97920.80
2022-09-21T13:04:39.857Z,97916.11
2022-09-21T13:07:40.710Z,97915.89
2022-09-21T13:10:21.578Z,97916.71
2022-09-21T13:12:55.561Z,97913.48
2022-09-21T13:15:24.691Z,97916.40
2022-09-21T13:18:26.153Z,97913.38
2022-09-21T13:20:55.092Z,97917.59
2022-09-21T13:23:41.687Z,97923.91
2022-09-21T13:26:12.106Z,97919.71
2022-09-21T13:28:55.375Z,97923.27
2022-09-21T13:31:41.366Z,97923.83
2022-09-21T13:34:32.427Z,97918.84
2022-09-21T13:37:14.109Z,97916.75
2022-09-21T13:39:44.851Z,97912.63
2022-09-21T13:42:42.607Z,97911.64
2022-09-21T13:45:15.034Z,97911.71
2022-09-21T13:47:45.303Z,97910.55
2022-09-21T13:50:26.854Z,97915.37
2022-09-21T13:52:58.643Z,97914.23
2022-09-21T13:55:38.102Z,97912.23
2022-09-21T13:58:20.142Z,97914.69
2022-09-21T14:00:59.391Z,97913.00
2022-09-21T14:03:36.900Z,97908.13
2022-09-21T14:06:16.459Z,97908.52
2022-09-21T14:08:55.591Z,97913.79
2022-09-21T14:11:32.926Z,97908.67
2022-09-21T14:14:11.627Z,97909.52
2022-09-21T14:16:38.951Z,97908.79
2022-09-21T14:19:32.842Z,97912.14
2022-09-21T14:22:08.999Z,97908.90
2022-09-21T14:24:42.393Z,97907.59
2022-09-21T14:27:32.866Z,97909.17
2022-09-21T14:30:19.703Z,97908.73
2022-09-21T14:32:51.227Z,97912.16
2022-09-21T14:35:21.595Z,97916.21
2022-09-21T14:38:12.282Z,97917.29
2022-09-21T14:40:49.627Z,97920.34
2022-09-21T14:43:33.153Z,97922.84
2022-09-21T14:46:02.589Z,97926.05
2022-09-21T14:48:54.979Z,97925.33
2022-09-21T14:51:55.827Z,97926.02
2022-09-21T14:54:33.493Z,97930.67
2022-09-21T14:57:19.826Z,97927.92
2022-09-21T15:00:22.030Z,97923.39
2022-09-21T15:03:18.617Z,97928.08
2022-09-21T15:06:28.414Z,97934.54
2022-09-21T15:09:42.648Z,97931.31
2022-09-21T15:12:19.381Z,97937.55
2022-09-21T15:14:56.867Z,97940.00
2022-09-21T15:17:34.279Z,97942.66
2022-09-21T15:20:16.474Z,97944.91
2022-09-21T15:22:44.214Z,97945.91
2022-09-21T15:25:19.099Z,97947.74
2022-09-21T15:27:46.795Z,97953.33
2022-09-21T15:31:02.373Z,97953.91
2022-09-21T15:33:56.869Z,97960.02
2022-09-21T15:37:07.519Z,97959.59
2022-09-21T15:39:34.335Z,97959.95
2022-09-21T15:42:07.142Z,97968.00
2022-09-21T15:44:36.283Z,97970.17
2022-09-21T15:47:07.889Z,97975.52
2022-09-21T15:49:35.658Z,97982.61
2022-09-21T15:52:15.845Z,97981.25
2022-09-21T15:54:51.477Z,97985.65
2022-09-21T15:57:38.330Z,97987.44
2022-09-21T16:00:16.518Z,97986.98
2022-09-21T16:03:09.757Z,97991.99
2022-09-21T16:05:50.630Z,97991.09
2022-09-21T16:08:25.751Z,97994.47
2022-09-21T16:10:53.034Z,98002.59
2022-09-21T16:13:41.527Z,98005.83
2022-09-21T16:16:13.392Z,98009.45
2022-09-21T16:18:52.660Z,98012.76
2022-09-21T16:21:27.522Z,98010.67
2022-09-21T16:24:09.200Z,98013.05
2022-09-21T16:26:48.500Z,98014.88
2022-09-21T16:29:23.332Z,98014.80
2022-09-21T16:31:51.089Z,98013.48
2022-09-21T16:34:25.455Z,98011.17
2022-09-21T16:36:58.579Z,98014.77
2022-09-21T16:39:26.764Z,98018.98
2022-09-21T16:42:00.825Z,98024.25
2022-09-21T16:44:34.839Z,98021.85
2022-09-21T16:47:03.323Z,98026.83
2022-09-21T16:49:37.524Z,98029.48
2022-09-21T16:52:07.485Z,98028.23
2022-09-21T16:54:36.701Z,98034.27
2022-09-21T16:57:05.898Z,98031.04
2022-09-21T16:59:34.138Z,98036.59
2022-09-21T17:02:04.470Z,98044.37
2022-09-21T17:04:33.389Z,98045.27
2022-09-21T17:07:00.887Z,98050.38
2022-09-21T17:09:32.687Z,98053.41
2022-09-21T17:12:01.015Z,98055.72
2022-09-21T17:14:32.499Z,98058.05
2022-09-21T17:17:00.300Z,98058.83
2022-09-21T17:19:27.245Z,98062.85
2022-09-21T17:21:53.918Z,98066.02
2022-09-21T17:24:46.034Z,98066.81
2022-09-21T17:27:12.867Z,98071.05
2022-09-21T17:29:46.831Z,98075.89
2022-09-21T17:32:15.864Z,98074.61
2022-09-21T17:34:42.402Z,98077.53
2022-09-21T17:37:09.770Z,98081.47
2022-09-21T17:39:36.379Z,98083.70
2022-09-21T17:42:16.559Z,98085.64
2022-09-21T17:45:06.401Z,98082.85
2022-09-21T17:47:42.742Z,98083.61
2022-09-21T17:50:12.377Z,98083.64
2022-09-21T17:53:04.865Z,98090.23
2022-09-21T17:55:37.502Z,98089.48
2022-09-21T17:58:41.612Z,98095.77
2022-09-21T18:01:40.299Z,98099.00
2022-09-21T18:04:12.341Z,98097.41
2022-09-21T18:06:39.196Z,98102.73
2022-09-21T18:09:07.000Z,98107.36
2022-09-21T18:11:56.340Z,98113.82
2022-09-21T18:14:33.557Z,98115.02
2022-09-21T18:17:00.013Z,98118.79
2022-09-21T18:20:02.192Z,98117.55
2022-09-21T18:22:47.532Z,98117.95
2022-09-21T18:25:19.267Z,98117.08
2022-09-21T18:27:48.024Z,98117.73
2022-09-21T18:30:16.930Z,98119.64
2022-09-21T18:32:56.594Z,98118.88
2022-09-21T18:36:10.978Z,98120.77
2022-09-21T18:38:47.016Z,98125.73
2022-09-21T18:41:31.010Z,98125.48
2022-09-21T18:44:04.664Z,98128.76
2022-09-21T18:46:48.314Z,98130.11
2022-09-21T18:49:34.530Z,98132.00
2022-09-21T18:52:19.414Z,98130.23
2022-09-21T18:54:46.327Z,98135.17
2022-09-21T18:57:14.904Z,98136.91
2022-09-21T18:59:42.914Z,98139.59
2022-09-21T19:02:18.592Z,98138.05
2022-09-21T19:04:45.950Z,98134.84
2022-09-21T19:07:39.949Z,98134.59
2022-09-21T19:10:25.248Z,98134.44
2022-09-21T19:12:51.934Z,98130.54
2022-09-21T19:15:48.743Z,98130.39
2022-09-21T19:18:32.515Z,98130.23
2022-09-21T19:21:17.113Z,98129.15
2022-09-21T19:23:50.589Z,98125.69
2022-09-21T19:26:32.313Z,98130.66
2022-09-21T19:29:01.903Z,98128.13
2022-09-21T19:31:29.083Z,98128.49
2022-09-21T19:33:55.951Z,98126.27
2022-09-21T19:36:23.735Z,98122.05
2022-09-21T19:38:50.652Z,98121.95
2022-09-21T19:41:38.543Z,98116.81
2022-09-21T19:44:08.660Z,98110.23
2022-09-21T19:46:58.322Z,98114.63
2022-09-21T19:49:42.196Z,98112.13
2022-09-21T19:52:14.670Z,98110.95
2022-09-21T19:55:00.022Z,98110.85
2022-09-21T19:57:47.351Z,98109.64
2022-09-21T20:00:18.680Z,98105.40
2022-09-21T20:02:57.495Z,98102.22
2022-09-21T20:05:37.870Z,98097.96
2022-09-21T20:08:17.618Z,98099.44
2022-09-21T20:11:01.334Z,98100.23
2022-09-21T20:14:06.758Z,98104.75
2022-09-21T20:16:49.766Z,98103.30
2022-09-21T20:19:20.829Z,98104.23
2022-09-21T20:21:53.926Z,98108.52
2022-09-21T20:24:42.824Z,98109.21
2022-09-21T20:27:24.009Z,98108.70
2022-09-21T20:29:50.623Z,98107.56
2022-09-21T20:32:19.528Z,98104.67
2022-09-21T20:34:46.088Z,98110.05
2022-09-21T20:37:16.807Z,98108.38
2022-09-21T20:39:43.486Z,98107.78
2022-09-21T20:42:16.854Z,98108.39
2022-09-21T20:44:43.512Z,98107.94
2022-09-21T20:47:10.345Z,98107.40
2022-09-21T20:49:37.085Z,98105.80
2022-09-21T20:52:03.902Z,98100.74
2022-09-21T20:54:30.693Z,98100.20
2022-09-21T20:56:57.387Z,98099.58
2022-09-21T20:59:26.691Z,98099.49
2022-09-21T21:01:54.275Z,98097.11
2022-09-21T21:04:22.004Z,98094.02
2022-09-21T21:06:48.679Z,98089.94
2022-09-21T21:09:15.692Z,98082.20
2022-09-21T21:11:42.338Z,98077.39
2022-09-21T21:14:09.061Z,98076.55
2022-09-21T21:16:35.606Z,98075.57
2022-09-21T21:19:03.271Z,98074.11
2022-09-21T21:21:30.000Z,98072.89
2022-09-21T21:24:15.299Z,98076.98
2022-09-21T21:27:01.217Z,98072.45
2022-09-21T21:29:29.135Z,98073.14
2022-09-21T21:31:59.090Z,98067.09
2022-09-21T21:34:26.860Z,98067.86
2022-09-21T21:36:56.561Z,98062.52
2022-09-21T21:39:23.108Z,98064.67
2022-09-21T21:41:49.719Z,98066.83
2022-09-21T21:44:16.413Z,98067.77
2022-09-21T21:46:45.479Z,98060.02
2022-09-21T21:49:14.535Z,98066.45
2022-09-21T21:51:41.168Z,98064.84
2022-09-21T21:54:08.124Z,98065.38
2022-09-21T21:56:34.839Z,98065.69
2022-09-21T21:59:03.372Z,98063.64
2022-09-21T22:01:32.942Z,98062.65
2022-09-21T22:04:01.529Z,98058.85
2022-09-21T22:07:01.609Z,98059.49
2022-09-21T22:09:38.383Z,98055.32
2022-09-21T22:12:08.634Z,98056.73
2022-09-21T22:14:35.334Z,98056.61
2022-09-21T22:17:02.128Z,98055.92
2022-09-21T22:19:28.665Z,98055.02
2022-09-21T22:21:57.527Z,98051.91
2022-09-21T22:24:24.148Z,98047.48
2022-09-21T22:26:53.873Z,98046.58
2022-09-21T22:29:20.636Z,98042.92
2022-09-21T22:31:49.941Z,98039.79
2022-09-21T22:34:16.758Z,98039.33
2022-09-21T22:36:44.075Z,98036.73
2022-09-21T22:39:12.014Z,98033.39
2022-09-21T22:41:42.605Z,98035.92
2022-09-21T22:44:10.473Z,98036.69
2022-09-21T22:46:37.705Z,98035.39
2022-09-21T22:49:04.805Z,98033.41
2022-09-21T22:51:31.921Z,98030.58
2022-09-21T22:53:58.588Z,98027.52
2022-09-21T22:56:30.185Z,98029.44
2022-09-21T22:59:01.140Z,98030.96
2022-09-21T23:01:29.359Z,98031.50
2022-09-21T23:04:01.411Z,98034.57
2022-09-21T23:06:33.932Z,98034.73
2022-09-21T23:09:01.487Z,98034.27
2022-09-21T23:11:34.080Z,98032.27
2022-09-21T23:14:00.986Z,98030.90
2022-09-21T23:16:28.947Z,98032.41
2022-09-21T23:18:57.168Z,98031.80
2022-09-21T23:21:27.395Z,98035.00
2022-09-21T23:24:02.128Z,98035.77
2022-09-21T23:26:31.579Z,98032.48
2022-09-21T23:29:05.194Z,98031.72
2022-09-21T23:31:32.176Z,98029.59
2022-09-21T23:34:04.327Z,98029.98
2022-09-21T23:36:31.493Z,98027.98
2022-09-21T23:38:58.461Z,98030.20
2022-09-21T23:41:28.239Z,98030.35
2022-09-21T23:43:56.363Z,98031.50
2022-09-21T23:46:25.675Z,98033.81
2022-09-21T23:48:53.031Z,98029.52
2022-09-21T23:51:20.324Z,98032.60
2022-09-21T23:53:47.386Z,98032.98
2022-09-21T23:56:18.332Z,98035.53
2022-09-21T23:58:46.025Z,98032.71
