createdAt,value
2019-03-15T00:00:14.504Z,13.00
2019-03-15T00:01:14.472Z,6.20
2019-03-15T00:02:14.453Z,10.50
2019-03-15T00:03:14.435Z,4.40
2019-03-15T00:04:14.436Z,9.50
2019-03-15T00:05:14.419Z,11.60
2019-03-15T00:06:14.434Z,7.70
2019-03-15T00:07:15.138Z,5.80
2019-03-15T00:08:14.425Z,7.60
2019-03-15T00:09:14.375Z,7.10
2019-03-15T00:10:14.429Z,5.30
2019-03-15T00:11:14.356Z,6.30
2019-03-15T00:12:14.356Z,5.10
2019-03-15T00:13:14.350Z,7.10
2019-03-15T00:14:14.330Z,4.40
2019-03-15T00:15:14.326Z,5.10
2019-03-15T00:16:14.327Z,4.10
2019-03-15T00:17:14.330Z,7.90
2019-03-15T00:18:14.279Z,5.70
2019-03-15T00:19:14.284Z,8.40
2019-03-15T00:20:14.287Z,7.00
2019-03-15T00:21:14.258Z,6.00
2019-03-15T00:22:14.247Z,7.70
2019-03-15T00:23:14.259Z,7.80
2019-03-15T00:24:14.225Z,9.60
2019-03-15T00:25:14.211Z,9.00
2019-03-15T00:26:14.202Z,5.70
2019-03-15T00:27:14.223Z,6.00
2019-03-15T00:28:14.241Z,6.10
2019-03-15T00:29:14.202Z,8.30
2019-03-15T00:30:14.167Z,10.10
2019-03-15T00:31:14.140Z,8.40
2019-03-15T00:32:14.144Z,9.70
2019-03-15T00:33:14.152Z,10.00
2019-03-15T00:34:14.157Z,9.70
2019-03-15T00:35:14.109Z,7.90
2019-03-15T00:36:14.102Z,7.60
2019-03-15T00:37:14.088Z,10.90
2019-03-15T00:38:14.074Z,10.50
2019-03-15T00:39:14.083Z,8.40
2019-03-15T00:40:14.081Z,8.80
2019-03-15T00:41:14.041Z,7.70
2019-03-15T00:42:14.040Z,10.60
2019-03-15T00:43:14.021Z,9.10
2019-03-15T00:44:14.008Z,8.80
2019-03-15T00:45:14.006Z,10.00
2019-03-15T00:46:14.015Z,10.70
2019-03-15T00:47:14.082Z,10.30
2019-03-15T00:48:13.977Z,9.20
2019-03-15T00:49:13.957Z,5.30
2019-03-15T00:50:13.961Z,5.30
2019-03-15T00:51:13.968Z,4.70
2019-03-15T00:52:14.042Z,10.00
2019-03-15T00:53:13.918Z,10.80
2019-03-15T00:54:13.912Z,8.20
2019-03-15T00:55:13.890Z,6.90
2019-03-15T00:56:13.880Z,7.90
2019-03-15T00:57:13.892Z,8.00
2019-03-15T00:58:13.878Z,7.00
2019-03-15T00:59:13.850Z,6.00
2019-03-15T01:00:13.843Z,7.60
2019-03-15T01:01:13.860Z,6.20
2019-03-15T01:02:13.849Z,9.60
2019-03-15T01:03:13.829Z,6.10
2019-03-15T01:04:13.820Z,6.50
2019-03-15T01:05:13.787Z,10.30
2019-03-15T01:06:13.781Z,5.80
2019-03-15T01:07:13.786Z,10.10
2019-03-15T01:08:13.751Z,8.70
2019-03-15T01:09:13.755Z,11.00
2019-03-15T01:10:13.739Z,7.30
2019-03-15T01:11:13.782Z,6.90
2019-03-15T01:12:13.715Z,6.90
2019-03-15T01:13:13.727Z,7.20
2019-03-15T01:14:13.695Z,6.50
2019-03-15T01:15:13.695Z,8.60
2019-03-15T01:16:13.691Z,8.90
2019-03-15T01:17:13.705Z,6.30
2019-03-15T01:18:13.657Z,8.80
2019-03-15T01:19:13.650Z,6.00
2019-03-15T01:20:13.629Z,6.20
2019-03-15T01:21:13.627Z,9.80
2019-03-15T01:22:13.608Z,7.00
2019-03-15T01:23:13.617Z,8.80
2019-03-15T01:24:13.587Z,5.30
2019-03-15T01:25:13.578Z,9.90
2019-03-15T01:26:13.577Z,6.50
2019-03-15T01:27:13.574Z,11.40
2019-03-15T01:28:13.597Z,10.00
2019-03-15T01:29:13.534Z,10.20
2019-03-15T01:30:13.538Z,9.00
2019-03-15T01:31:13.526Z,12.50
2019-03-15T01:32:13.500Z,11.00
2019-03-15T01:33:13.515Z,8.90
2019-03-15T01:34:13.521Z,13.00
2019-03-15T01:35:13.476Z,10.10
2019-03-15T01:36:13.463Z,12.10
2019-03-15T01:37:13.449Z,9.20
2019-03-15T01:38:13.441Z,6.70
2019-03-15T01:39:13.435Z,12.80
2019-03-15T01:40:13.505Z,10.50
2019-03-15T01:41:13.404Z,10.70
2019-03-15T01:42:13.423Z,5.40
2019-03-15T01:43:13.472Z,12.70
2019-03-15T01:44:13.382Z,9.60
2019-03-15T01:45:13.360Z,7.90
2019-03-15T01:46:13.391Z,8.80
2019-03-15T01:47:13.349Z,7.00
2019-03-15T01:48:13.341Z,9.20
2019-03-15T01:49:13.325Z,12.40
2019-03-15T01:50:13.315Z,8.20
2019-03-15T01:51:13.326Z,6.80
2019-03-15T01:52:13.292Z,9.50
2019-03-15T01:53:13.284Z,6.20
2019-03-15T01:54:13.683Z,10.30
2019-03-15T01:55:13.259Z,11.60
2019-03-15T01:56:13.252Z,13.10
2019-03-15T01:57:13.263Z,5.80
2019-03-15T01:58:13.311Z,9.70
2019-03-15T01:59:13.222Z,10.30
2019-03-15T02:00:13.482Z,9.10
2019-03-15T02:01:13.198Z,7.50
2019-03-15T02:02:13.192Z,13.70
2019-03-15T02:03:13.663Z,9.30
2019-03-15T02:04:13.166Z,12.80
2019-03-15T02:05:13.165Z,11.50
2019-03-15T02:06:13.158Z,6.90
2019-03-15T02:07:13.138Z,10.70
2019-03-15T02:08:13.148Z,12.80
2019-03-15T02:09:13.131Z,12.30
2019-03-15T02:10:13.096Z,12.30
2019-03-15T02:11:13.095Z,12.30
2019-03-15T02:12:13.091Z,6.80
2019-03-15T02:13:13.100Z,15.30
2019-03-15T02:14:13.061Z,13.60
2019-03-15T02:15:13.053Z,13.70
2019-03-15T02:16:13.038Z,12.30
2019-03-15T02:17:13.026Z,12.30
2019-03-15T02:18:13.126Z,12.00
2019-03-15T02:19:13.012Z,13.20
2019-03-15T02:20:13.001Z,11.30
2019-03-15T02:21:13.011Z,9.10
2019-03-15T02:22:12.980Z,16.00
2019-03-15T02:23:13.816Z,11.00
2019-03-15T02:24:13.488Z,14.00
2019-03-15T02:25:12.941Z,9.20
2019-03-15T02:26:12.947Z,11.50
2019-03-15T02:27:12.941Z,13.30
2019-03-15T02:28:12.912Z,13.70
2019-03-15T02:29:12.896Z,13.60
2019-03-15T02:30:12.934Z,12.50
2019-03-15T02:31:12.887Z,10.60
2019-03-15T02:32:12.965Z,14.80
2019-03-15T02:33:12.866Z,9.70
2019-03-15T02:34:12.854Z,8.50
2019-03-15T02:35:12.858Z,12.90
2019-03-15T02:36:13.942Z,10.90
2019-03-15T02:37:12.827Z,11.90
2019-03-15T02:38:12.868Z,11.70
2019-03-15T02:39:12.798Z,12.60
2019-03-15T02:40:13.120Z,12.00
2019-03-15T02:41:12.772Z,15.10
2019-03-15T02:42:12.779Z,14.20
2019-03-15T02:43:12.753Z,15.70
2019-03-15T02:44:12.913Z,12.40
2019-03-15T02:45:12.758Z,10.20
2019-03-15T02:46:12.767Z,11.60
2019-03-15T02:47:12.718Z,14.70
2019-03-15T02:48:13.596Z,15.00
2019-03-15T02:49:12.700Z,9.70
2019-03-15T02:50:12.685Z,12.60
2019-03-15T02:51:12.664Z,12.60
2019-03-15T02:52:12.699Z,15.60
2019-03-15T02:53:12.647Z,12.10
2019-03-15T02:54:12.637Z,14.40
2019-03-15T02:55:12.628Z,13.40
2019-03-15T02:56:12.639Z,13.30
2019-03-15T02:57:12.643Z,12.90
2019-03-15T02:58:12.600Z,12.90
2019-03-15T02:59:12.610Z,11.80
2019-03-15T03:00:13.889Z,16.70
2019-03-15T03:01:12.569Z,14.80
2019-03-15T03:02:12.568Z,16.80
2019-03-15T03:03:12.574Z,15.20
2019-03-15T03:04:14.063Z,10.80
2019-03-15T03:05:12.517Z,14.90
2019-03-15T03:06:12.514Z,11.80
2019-03-15T03:07:12.499Z,14.10
2019-03-15T03:08:13.599Z,11.90
2019-03-15T03:09:12.518Z,12.00
2019-03-15T03:10:12.486Z,10.00
2019-03-15T03:11:12.478Z,10.00
2019-03-15T03:12:12.442Z,10.20
2019-03-15T03:13:12.435Z,13.50
2019-03-15T03:14:12.432Z,7.30
2019-03-15T03:15:12.442Z,11.80
2019-03-15T03:16:12.409Z,11.00
2019-03-15T03:17:13.229Z,10.00
2019-03-15T03:18:12.389Z,11.30
2019-03-15T03:19:12.424Z,13.50
2019-03-15T03:20:12.417Z,12.30
2019-03-15T03:21:12.374Z,10.10
2019-03-15T03:22:12.401Z,10.80
2019-03-15T03:23:12.335Z,8.70
2019-03-15T03:24:12.321Z,11.80
2019-03-15T03:25:12.389Z,7.70
2019-03-15T03:26:13.411Z,11.70
2019-03-15T03:27:12.286Z,11.90
2019-03-15T03:28:12.294Z,10.70
2019-03-15T03:29:12.290Z,17.10
2019-03-15T03:30:13.219Z,13.90
2019-03-15T03:31:12.315Z,12.40
2019-03-15T03:32:13.607Z,14.70
2019-03-15T03:33:12.931Z,11.10
2019-03-15T03:34:12.775Z,12.00
2019-03-15T03:35:12.565Z,13.20
2019-03-15T03:36:12.352Z,5.80
2019-03-15T03:37:12.204Z,12.80
2019-03-15T03:38:12.384Z,11.30
2019-03-15T03:39:12.173Z,11.60
2019-03-15T03:40:12.178Z,12.10
2019-03-15T03:41:12.164Z,8.50
2019-03-15T03:42:12.142Z,13.00
2019-03-15T03:43:12.141Z,14.00
2019-03-15T03:44:12.182Z,10.60
2019-03-15T03:45:12.129Z,14.00
2019-03-15T03:46:12.127Z,14.90
2019-03-15T03:47:12.108Z,11.50
2019-03-15T03:48:12.069Z,13.50
2019-03-15T03:49:12.087Z,11.30
2019-03-15T03:50:12.075Z,16.50
2019-03-15T03:51:12.038Z,11.70
2019-03-15T03:52:12.046Z,14.10
2019-03-15T03:53:12.032Z,15.40
2019-03-15T03:54:12.006Z,16.60
2019-03-15T03:55:12.003Z,10.80
2019-03-15T03:56:11.974Z,17.20
2019-03-15T03:57:11.998Z,19.70
2019-03-15T03:58:11.962Z,14.00
2019-03-15T03:59:11.955Z,11.10
2019-03-15T04:00:11.940Z,10.00
2019-03-15T04:01:11.929Z,12.30
2019-03-15T04:02:11.918Z,14.90
2019-03-15T04:03:11.919Z,14.00
2019-03-15T04:04:11.901Z,15.20
2019-03-15T04:05:11.895Z,15.00
2019-03-15T04:06:11.886Z,12.10
2019-03-15T04:07:11.860Z,12.90
2019-03-15T04:08:12.345Z,14.50
2019-03-15T04:09:11.857Z,16.70
2019-03-15T04:10:11.860Z,14.50
2019-03-15T04:11:11.840Z,15.20
2019-03-15T04:12:11.838Z,12.90
2019-03-15T04:13:12.057Z,15.70
2019-03-15T04:14:11.806Z,16.50
2019-03-15T04:15:11.781Z,13.40
2019-03-15T04:16:11.862Z,19.60
2019-03-15T04:17:11.762Z,15.90
2019-03-15T04:18:12.096Z,18.20
2019-03-15T04:19:11.783Z,21.00
2019-03-15T04:20:11.738Z,18.40
2019-03-15T04:21:11.719Z,18.90
2019-03-15T04:22:11.706Z,18.40
2019-03-15T04:23:11.698Z,17.60
2019-03-15T04:24:11.689Z,17.40
2019-03-15T04:25:11.703Z,18.20
2019-03-15T04:26:11.671Z,21.10
2019-03-15T04:27:11.647Z,19.70
2019-03-15T04:28:11.678Z,16.40
2019-03-15T04:29:11.637Z,22.60
2019-03-15T04:30:11.649Z,17.20
2019-03-15T04:31:11.651Z,23.30
2019-03-15T04:32:11.634Z,20.60
2019-03-15T04:33:11.586Z,23.20
2019-03-15T04:34:11.629Z,22.00
2019-03-15T04:35:11.573Z,25.90
2019-03-15T04:36:11.592Z,24.10
2019-03-15T04:37:11.561Z,32.50
2019-03-15T04:38:11.547Z,24.10
2019-03-15T04:39:14.017Z,25.50
2019-03-15T04:40:11.527Z,26.70
2019-03-15T04:41:11.525Z,25.10
2019-03-15T04:42:11.531Z,30.50
2019-03-15T04:43:11.490Z,27.70
2019-03-15T04:44:11.475Z,32.30
2019-03-15T04:45:11.464Z,31.80
2019-03-15T04:46:11.461Z,27.00
2019-03-15T04:47:11.455Z,28.90
2019-03-15T04:48:11.449Z,30.80
2019-03-15T04:49:11.426Z,30.60
2019-03-15T04:50:11.416Z,31.00
2019-03-15T04:51:11.406Z,35.70
2019-03-15T04:52:11.394Z,34.10
2019-03-15T04:53:11.406Z,32.50
2019-03-15T04:54:11.366Z,37.40
2019-03-15T04:55:11.363Z,31.80
2019-03-15T04:56:11.358Z,34.20
2019-03-15T04:57:11.390Z,31.70
2019-03-15T04:58:11.341Z,34.70
2019-03-15T04:59:11.341Z,40.40
2019-03-15T05:00:11.319Z,31.50
2019-03-15T05:01:11.300Z,33.00
2019-03-15T05:02:11.525Z,35.70
2019-03-15T05:03:11.270Z,31.30
2019-03-15T05:04:11.287Z,34.00
2019-03-15T05:05:11.270Z,29.10
2019-03-15T05:06:11.242Z,44.00
2019-03-15T05:07:11.236Z,40.10
2019-03-15T05:08:11.223Z,37.20
2019-03-15T05:09:11.219Z,34.80
2019-03-15T05:10:11.226Z,33.40
2019-03-15T05:11:11.192Z,28.90
2019-03-15T05:12:11.177Z,29.30
2019-03-15T05:13:11.168Z,29.30
2019-03-15T05:14:11.168Z,32.20
2019-03-15T05:15:11.152Z,34.50
2019-03-15T05:16:11.172Z,37.10
2019-03-15T05:17:11.146Z,31.00
2019-03-15T05:18:11.122Z,31.70
2019-03-15T05:19:11.117Z,35.50
2019-03-15T05:20:11.098Z,29.40
2019-03-15T05:21:11.108Z,31.60
2019-03-15T05:22:11.078Z,36.20
2019-03-15T05:23:11.072Z,31.20
2019-03-15T05:24:11.059Z,35.50
2019-03-15T05:25:11.056Z,32.50
2019-03-15T05:26:11.035Z,29.60
2019-03-15T05:27:11.024Z,29.50
2019-03-15T05:28:11.028Z,28.40
2019-03-15T05:29:11.007Z,35.80
2019-03-15T05:30:11.034Z,33.20
2019-03-15T05:31:10.983Z,28.50
2019-03-15T05:32:11.005Z,32.20
2019-03-15T05:33:10.962Z,31.00
2019-03-15T05:34:10.952Z,36.80
2019-03-15T05:35:10.982Z,29.50
2019-03-15T05:36:10.959Z,28.60
2019-03-15T05:37:10.922Z,36.70
2019-03-15T05:38:10.900Z,32.10
2019-03-15T05:39:10.895Z,35.30
2019-03-15T05:40:10.898Z,35.70
2019-03-15T05:41:10.937Z,39.00
2019-03-15T05:42:10.887Z,35.00
2019-03-15T05:43:10.854Z,32.20
2019-03-15T05:44:10.847Z,34.60
2019-03-15T05:45:10.840Z,32.40
2019-03-15T05:46:10.823Z,33.00
2019-03-15T05:47:10.813Z,31.20
2019-03-15T05:48:10.824Z,37.30
2019-03-15T05:49:10.807Z,38.20
2019-03-15T05:50:10.785Z,33.60
2019-03-15T05:51:10.777Z,32.40
2019-03-15T05:52:10.764Z,31.30
2019-03-15T05:53:10.784Z,30.90
2019-03-15T05:54:10.743Z,36.20
2019-03-15T05:55:10.727Z,35.10
2019-03-15T05:56:10.715Z,36.10
2019-03-15T05:57:10.722Z,38.10
2019-03-15T05:58:10.701Z,39.60
2019-03-15T05:59:10.748Z,30.00
2019-03-15T06:00:10.678Z,36.20
2019-03-15T06:01:10.693Z,40.30
2019-03-15T06:02:10.661Z,32.10
2019-03-15T06:03:12.546Z,33.20
2019-03-15T06:04:10.640Z,31.60
2019-03-15T06:05:10.682Z,33.00
2019-03-15T06:06:10.612Z,31.80
2019-03-15T06:07:10.605Z,34.10
2019-03-15T06:08:10.680Z,31.90
2019-03-15T06:09:10.578Z,37.10
2019-03-15T06:10:10.609Z,36.60
2019-03-15T06:11:10.565Z,30.50
2019-03-15T06:12:10.551Z,39.50
2019-03-15T06:13:10.538Z,33.30
2019-03-15T06:14:10.557Z,33.00
2019-03-15T06:15:10.526Z,29.90
2019-03-15T06:16:10.535Z,34.50
2019-03-15T06:17:10.537Z,35.40
2019-03-15T06:18:10.505Z,32.70
2019-03-15T06:19:10.474Z,32.80
2019-03-15T06:20:10.469Z,36.70
2019-03-15T06:21:10.452Z,33.50
2019-03-15T06:22:10.459Z,32.90
2019-03-15T06:23:10.436Z,34.20
2019-03-15T06:24:10.484Z,33.70
2019-03-15T06:25:10.414Z,30.50
2019-03-15T06:26:10.405Z,34.60
2019-03-15T06:27:10.435Z,38.40
2019-03-15T06:28:10.384Z,32.60
2019-03-15T06:29:10.461Z,39.00
2019-03-15T06:30:10.358Z,36.30
2019-03-15T06:31:10.346Z,37.60
2019-03-15T06:32:10.331Z,35.30
2019-03-15T06:33:10.360Z,35.40
2019-03-15T06:34:10.339Z,36.40
2019-03-15T06:35:10.345Z,35.30
2019-03-15T06:36:10.297Z,41.40
2019-03-15T06:37:10.284Z,35.70
2019-03-15T06:38:10.276Z,38.50
2019-03-15T06:39:10.281Z,39.80
2019-03-15T06:40:13.294Z,37.80
2019-03-15T06:41:10.246Z,38.30
2019-03-15T06:42:10.229Z,32.10
2019-03-15T06:43:13.058Z,32.70
2019-03-15T06:44:10.234Z,29.60
2019-03-15T06:45:10.198Z,33.70
2019-03-15T06:46:10.188Z,32.40
2019-03-15T06:47:10.184Z,31.70
2019-03-15T06:48:10.162Z,32.20
2019-03-15T06:49:10.160Z,32.70
2019-03-15T06:50:10.167Z,33.10
2019-03-15T06:51:10.161Z,28.50
2019-03-15T06:52:10.127Z,32.40
2019-03-15T06:53:10.132Z,31.40
2019-03-15T06:54:11.592Z,32.00
2019-03-15T06:55:10.115Z,33.30
2019-03-15T06:56:10.081Z,31.90
2019-03-15T06:57:10.074Z,34.30
2019-03-15T06:58:10.063Z,28.50
2019-03-15T06:59:10.051Z,31.00
2019-03-15T07:00:10.106Z,34.50
2019-03-15T07:01:10.054Z,29.00
2019-03-15T07:02:10.035Z,29.30
2019-03-15T07:03:10.026Z,37.40
2019-03-15T07:04:09.998Z,39.00
2019-03-15T07:05:12.074Z,29.10
2019-03-15T07:06:10.014Z,32.70
2019-03-15T07:07:10.482Z,26.00
2019-03-15T07:08:09.955Z,29.60
2019-03-15T07:09:10.002Z,29.40
2019-03-15T07:10:10.025Z,32.90
2019-03-15T07:11:09.948Z,27.00
2019-03-15T07:12:10.179Z,32.90
2019-03-15T07:13:09.951Z,31.10
2019-03-15T07:14:09.930Z,30.40
2019-03-15T07:15:09.999Z,29.20
2019-03-15T07:16:09.903Z,28.80
2019-03-15T07:17:09.906Z,30.90
2019-03-15T07:18:09.858Z,32.80
2019-03-15T07:19:09.876Z,28.80
2019-03-15T07:20:09.833Z,27.90
2019-03-15T07:21:09.824Z,33.30
2019-03-15T07:22:09.844Z,29.90
2019-03-15T07:23:09.794Z,35.20
2019-03-15T07:24:09.790Z,35.60
2019-03-15T07:25:09.770Z,25.80
2019-03-15T07:26:09.770Z,30.50
2019-03-15T07:27:13.140Z,30.80
2019-03-15T07:28:09.781Z,33.40
2019-03-15T07:29:09.732Z,29.40
2019-03-15T07:30:09.727Z,30.20
2019-03-15T07:31:09.707Z,27.90
2019-03-15T07:32:09.732Z,32.60
2019-03-15T07:33:09.705Z,35.70
2019-03-15T07:34:09.713Z,29.30
2019-03-15T07:35:09.683Z,32.20
2019-03-15T07:36:09.661Z,33.30
2019-03-15T07:37:09.646Z,26.90
2019-03-15T07:38:09.634Z,28.30
2019-03-15T07:39:12.616Z,28.20
2019-03-15T07:40:09.695Z,37.70
2019-03-15T07:41:09.608Z,33.00
2019-03-15T07:42:09.590Z,27.90
2019-03-15T07:43:09.595Z,29.30
2019-03-15T07:44:09.584Z,25.30
2019-03-15T07:45:09.621Z,25.00
2019-03-15T07:46:09.547Z,33.60
2019-03-15T07:47:09.545Z,30.70
2019-03-15T07:48:21.794Z,27.00
2019-03-15T07:49:10.528Z,31.70
2019-03-15T07:50:09.528Z,30.40
2019-03-15T07:51:09.514Z,28.20
2019-03-15T07:52:09.516Z,28.70
2019-03-15T07:53:09.473Z,26.40
2019-03-15T07:54:09.472Z,28.70
2019-03-15T07:55:09.482Z,29.20
2019-03-15T07:56:09.476Z,32.10
2019-03-15T07:57:09.448Z,28.00
2019-03-15T07:58:09.423Z,29.30
2019-03-15T07:59:09.435Z,27.00
2019-03-15T08:00:09.446Z,33.70
2019-03-15T08:01:09.474Z,30.50
2019-03-15T08:02:09.424Z,27.10
2019-03-15T08:03:09.363Z,22.60
2019-03-15T08:04:16.835Z,30.10
2019-03-15T08:05:10.372Z,33.00
2019-03-15T08:06:09.368Z,28.60
2019-03-15T08:07:09.335Z,30.90
2019-03-15T08:08:09.341Z,31.80
2019-03-15T08:09:09.325Z,26.80
2019-03-15T08:10:09.290Z,29.00
2019-03-15T08:11:09.296Z,29.20
2019-03-15T08:12:09.304Z,31.60
2019-03-15T08:13:09.260Z,34.50
2019-03-15T08:14:09.276Z,27.40
2019-03-15T08:15:09.232Z,30.70
2019-03-15T08:16:09.231Z,27.50
2019-03-15T08:17:09.240Z,32.90
2019-03-15T08:18:09.240Z,33.50
2019-03-15T08:19:09.235Z,31.20
2019-03-15T08:20:09.187Z,31.60
2019-03-15T08:21:09.170Z,24.90
2019-03-15T08:22:09.168Z,30.70
2019-03-15T08:23:09.181Z,27.70
2019-03-15T08:24:09.148Z,28.40
2019-03-15T08:25:09.160Z,32.20
2019-03-15T08:26:09.122Z,29.90
2019-03-15T08:27:09.146Z,35.70
2019-03-15T08:28:09.141Z,29.20
2019-03-15T08:29:09.823Z,30.00
2019-03-15T08:30:09.109Z,26.40
2019-03-15T08:31:09.085Z,25.50
2019-03-15T08:32:09.060Z,26.80
2019-03-15T08:33:10.427Z,33.50
2019-03-15T08:34:09.054Z,33.60
2019-03-15T08:35:09.025Z,32.40
2019-03-15T08:36:09.015Z,31.20
2019-03-15T08:37:09.019Z,31.30
2019-03-15T08:38:09.019Z,34.50
2019-03-15T08:39:09.083Z,28.40
2019-03-15T08:40:09.048Z,26.80
2019-03-15T08:41:08.992Z,28.70
2019-03-15T08:42:08.946Z,25.30
2019-03-15T08:43:08.974Z,31.80
2019-03-15T08:44:08.963Z,28.50
2019-03-15T08:45:08.915Z,35.00
2019-03-15T08:46:08.913Z,29.30
2019-03-15T08:47:08.891Z,27.30
2019-03-15T08:48:08.896Z,31.40
2019-03-15T08:49:08.899Z,32.30
2019-03-15T08:50:08.879Z,27.20
2019-03-15T08:51:10.627Z,31.50
2019-03-15T08:52:08.844Z,32.70
2019-03-15T08:53:08.832Z,29.10
2019-03-15T08:54:08.834Z,34.20
2019-03-15T08:55:08.835Z,28.60
2019-03-15T08:56:08.802Z,31.40
2019-03-15T08:57:08.796Z,31.80
2019-03-15T08:58:13.835Z,26.20
2019-03-15T08:59:09.781Z,35.30
2019-03-15T09:00:08.762Z,32.90
2019-03-15T09:01:10.910Z,35.80
2019-03-15T09:02:08.751Z,31.10
2019-03-15T09:03:08.737Z,30.30
2019-03-15T09:04:08.707Z,35.10
2019-03-15T09:05:08.702Z,35.60
2019-03-15T09:06:08.718Z,32.60
2019-03-15T09:07:08.685Z,29.40
2019-03-15T09:08:08.668Z,28.00
2019-03-15T09:09:08.675Z,31.20
2019-03-15T09:10:22.016Z,33.60
2019-03-15T09:11:09.659Z,33.60
2019-03-15T09:12:08.631Z,28.80
2019-03-15T09:13:08.631Z,28.20
2019-03-15T09:14:08.618Z,31.40
2019-03-15T09:15:08.620Z,34.60
2019-03-15T09:16:08.593Z,31.00
2019-03-15T09:17:08.672Z,34.50
2019-03-15T09:18:08.568Z,32.10
2019-03-15T09:19:08.547Z,33.80
2019-03-15T09:20:08.532Z,33.20
2019-03-15T09:21:08.534Z,27.30
2019-03-15T09:22:08.515Z,30.50
2019-03-15T09:23:08.518Z,32.00
2019-03-15T09:24:08.498Z,30.70
2019-03-15T09:25:18.698Z,34.50
2019-03-15T09:26:10.644Z,32.80
2019-03-15T09:27:10.499Z,28.30
2019-03-15T09:28:08.474Z,30.20
2019-03-15T09:29:08.447Z,33.20
2019-03-15T09:30:18.050Z,26.20
2019-03-15T09:31:09.415Z,27.20
2019-03-15T09:32:09.356Z,29.80
2019-03-15T09:33:08.399Z,32.50
2019-03-15T09:34:08.407Z,29.80
2019-03-15T09:35:08.392Z,27.30
2019-03-15T09:36:08.395Z,27.70
2019-03-15T09:37:08.354Z,25.50
2019-03-15T09:38:10.361Z,22.70
2019-03-15T09:39:08.344Z,25.40
2019-03-15T09:40:08.792Z,25.20
2019-03-15T09:41:08.321Z,26.00
2019-03-15T09:42:08.291Z,24.90
2019-03-15T09:43:08.286Z,27.00
2019-03-15T09:44:08.291Z,24.50
2019-03-15T09:45:08.264Z,28.10
2019-03-15T09:46:08.280Z,27.80
2019-03-15T09:47:08.254Z,22.40
2019-03-15T09:48:08.257Z,24.30
2019-03-15T09:49:08.218Z,23.30
2019-03-15T09:50:21.096Z,19.70
2019-03-15T09:51:09.220Z,20.10
2019-03-15T09:52:08.212Z,21.50
2019-03-15T09:53:08.197Z,21.90
2019-03-15T09:54:08.170Z,24.30
2019-03-15T09:55:08.167Z,23.60
2019-03-15T09:56:08.155Z,21.60
2019-03-15T09:57:08.147Z,21.70
2019-03-15T09:58:08.143Z,23.50
2019-03-15T09:59:08.110Z,23.00
2019-03-15T10:00:08.099Z,21.50
2019-03-15T10:01:08.314Z,21.90
2019-03-15T10:02:08.119Z,19.30
2019-03-15T10:03:21.213Z,21.90
2019-03-15T10:04:09.070Z,19.50
2019-03-15T10:05:11.267Z,20.00
2019-03-15T10:06:15.378Z,20.10
2019-03-15T10:07:09.037Z,26.80
2019-03-15T10:08:08.110Z,18.20
2019-03-15T10:09:08.003Z,18.10
2019-03-15T10:10:13.417Z,17.50
2019-03-15T10:11:08.977Z,21.40
2019-03-15T10:12:07.972Z,19.10
2019-03-15T10:13:07.984Z,15.30
2019-03-15T10:14:07.939Z,19.40
2019-03-15T10:15:08.337Z,20.30
2019-03-15T10:16:08.758Z,20.10
2019-03-15T10:17:07.913Z,14.30
2019-03-15T10:18:07.997Z,18.20
2019-03-15T10:19:07.887Z,17.60
2019-03-15T10:20:07.886Z,15.10
2019-03-15T10:21:09.281Z,16.30
2019-03-15T10:22:07.862Z,17.10
2019-03-15T10:23:07.847Z,19.80
2019-03-15T10:24:07.851Z,17.40
2019-03-15T10:25:07.823Z,20.30
2019-03-15T10:26:07.823Z,17.10
2019-03-15T10:27:07.803Z,17.00
2019-03-15T10:28:07.836Z,18.70
2019-03-15T10:29:15.392Z,18.30
2019-03-15T10:30:08.773Z,17.50
2019-03-15T10:31:07.760Z,21.40
2019-03-15T10:32:07.801Z,19.00
2019-03-15T10:33:07.728Z,19.10
2019-03-15T10:34:07.888Z,19.90
2019-03-15T10:35:07.732Z,16.70
2019-03-15T10:36:07.698Z,22.10
2019-03-15T10:37:07.696Z,18.40
2019-03-15T10:38:10.267Z,18.70
2019-03-15T10:39:07.660Z,18.30
2019-03-15T10:40:07.675Z,20.80
2019-03-15T10:41:07.649Z,19.60
2019-03-15T10:42:07.633Z,20.20
2019-03-15T10:43:07.626Z,21.00
2019-03-15T10:44:07.613Z,18.80
2019-03-15T10:45:07.615Z,19.70
2019-03-15T10:46:07.597Z,22.30
2019-03-15T10:47:07.697Z,22.40
2019-03-15T10:48:08.208Z,25.30
2019-03-15T10:49:07.562Z,24.00
2019-03-15T10:50:07.542Z,24.80
2019-03-15T10:51:07.565Z,26.30
2019-03-15T10:52:07.517Z,25.20
2019-03-15T10:53:07.530Z,22.60
2019-03-15T10:54:07.504Z,23.50
2019-03-15T10:55:07.545Z,25.60
2019-03-15T10:56:07.470Z,25.90
2019-03-15T10:57:07.497Z,28.40
2019-03-15T10:58:07.458Z,33.30
2019-03-15T10:59:07.444Z,28.80
2019-03-15T11:00:07.461Z,24.20
2019-03-15T11:01:07.423Z,22.80
2019-03-15T11:02:07.414Z,27.60
2019-03-15T11:03:07.418Z,25.90
2019-03-15T11:04:07.391Z,21.90
2019-03-15T11:05:07.395Z,29.50
2019-03-15T11:06:07.373Z,26.90
2019-03-15T11:07:07.351Z,28.30
2019-03-15T11:08:07.373Z,25.20
2019-03-15T11:09:07.346Z,25.20
2019-03-15T11:10:07.315Z,27.00
2019-03-15T11:11:07.309Z,26.50
2019-03-15T11:12:07.293Z,29.60
2019-03-15T11:13:07.317Z,30.60
2019-03-15T11:14:07.276Z,28.00
2019-03-15T11:15:07.278Z,27.20
2019-03-15T11:16:07.252Z,25.60
2019-03-15T11:17:07.249Z,22.70
2019-03-15T11:18:07.243Z,26.70
2019-03-15T11:19:07.244Z,30.50
2019-03-15T11:20:07.213Z,26.80
2019-03-15T11:21:07.213Z,29.80
2019-03-15T11:22:07.187Z,26.20
2019-03-15T11:23:07.193Z,27.50
2019-03-15T11:24:07.182Z,29.80
2019-03-15T11:25:07.201Z,34.60
2019-03-15T11:26:13.515Z,30.20
2019-03-15T11:27:08.150Z,31.10
2019-03-15T11:28:07.132Z,26.90
2019-03-15T11:29:07.129Z,31.10
2019-03-15T11:30:07.125Z,33.70
2019-03-15T11:31:07.092Z,38.10
2019-03-15T11:32:07.098Z,34.50
2019-03-15T11:33:07.061Z,34.80
2019-03-15T11:34:07.057Z,30.80
2019-03-15T11:35:07.116Z,27.30
2019-03-15T11:36:07.040Z,33.00
2019-03-15T11:37:07.271Z,29.90
2019-03-15T11:38:07.011Z,33.70
2019-03-15T11:39:07.006Z,31.00
2019-03-15T11:40:07.030Z,37.50
2019-03-15T11:41:07.021Z,31.40
2019-03-15T11:42:06.967Z,32.20
2019-03-15T11:43:06.969Z,33.50
2019-03-15T11:44:06.955Z,34.50
2019-03-15T11:45:06.937Z,35.10
2019-03-15T11:46:06.944Z,35.10
2019-03-15T11:47:06.949Z,39.80
2019-03-15T11:48:09.007Z,39.60
2019-03-15T11:49:06.911Z,34.00
2019-03-15T11:50:06.886Z,40.10
2019-03-15T11:51:06.874Z,34.90
2019-03-15T11:52:06.913Z,38.00
2019-03-15T11:53:06.880Z,36.80
2019-03-15T11:54:06.846Z,33.50
2019-03-15T11:55:06.913Z,34.10
2019-03-15T11:56:06.816Z,36.80
2019-03-15T11:57:06.805Z,36.90
2019-03-15T11:58:06.908Z,31.40
2019-03-15T11:59:06.788Z,31.70
2019-03-15T12:00:06.767Z,31.10
2019-03-15T12:01:06.777Z,33.20
2019-03-15T12:02:06.759Z,36.00
2019-03-15T12:03:06.768Z,28.60
2019-03-15T12:04:06.727Z,31.70
2019-03-15T12:05:06.725Z,26.30
2019-03-15T12:06:06.702Z,23.90
2019-03-15T12:07:06.702Z,28.10
2019-03-15T12:08:06.865Z,27.70
2019-03-15T12:09:06.704Z,26.90
2019-03-15T12:10:06.688Z,26.10
2019-03-15T12:11:06.691Z,28.90
2019-03-15T12:12:06.640Z,28.60
2019-03-15T12:13:06.630Z,29.90
2019-03-15T12:14:06.624Z,35.40
2019-03-15T12:15:06.620Z,31.50
2019-03-15T12:16:06.602Z,28.70
2019-03-15T12:17:06.592Z,21.80
2019-03-15T12:18:08.360Z,23.60
2019-03-15T12:19:06.644Z,22.40
2019-03-15T12:20:06.592Z,28.10
2019-03-15T12:21:06.552Z,26.70
2019-03-15T12:22:06.884Z,22.70
2019-03-15T12:23:06.689Z,20.60
2019-03-15T12:24:06.509Z,21.90
2019-03-15T12:25:06.510Z,24.20
2019-03-15T12:26:08.827Z,22.50
2019-03-15T12:27:06.486Z,23.60
2019-03-15T12:28:06.550Z,25.00
2019-03-15T12:29:06.465Z,25.50
2019-03-15T12:30:06.447Z,22.40
2019-03-15T12:31:06.461Z,23.10
2019-03-15T12:32:06.441Z,20.20
2019-03-15T12:33:06.494Z,20.90
2019-03-15T12:34:06.422Z,21.90
2019-03-15T12:35:06.449Z,22.90
2019-03-15T12:36:06.423Z,25.10
2019-03-15T12:37:06.364Z,25.00
2019-03-15T12:38:06.363Z,23.60
2019-03-15T12:39:06.350Z,20.60
2019-03-15T12:40:06.366Z,24.70
2019-03-15T12:41:06.319Z,23.40
2019-03-15T12:42:06.327Z,23.50
2019-03-15T12:43:06.295Z,25.30
2019-03-15T12:44:06.359Z,22.50
2019-03-15T12:45:06.325Z,23.20
2019-03-15T12:46:06.282Z,20.90
2019-03-15T12:47:06.520Z,20.80
2019-03-15T12:48:06.263Z,24.40
2019-03-15T12:49:06.231Z,19.50
2019-03-15T12:50:06.244Z,21.90
2019-03-15T12:51:06.384Z,31.60
2019-03-15T12:52:06.199Z,19.50
2019-03-15T12:53:06.220Z,19.80
2019-03-15T12:54:06.185Z,18.60
2019-03-15T12:55:06.240Z,16.10