createdAt,value
2023-02-04T00:00:18.390Z,103101.16
2023-02-04T00:02:45.607Z,103099.28
2023-02-04T00:05:13.719Z,103101.91
2023-02-04T00:07:41.533Z,103091.31
2023-02-04T00:10:09.856Z,103095.69
2023-02-04T00:12:37.705Z,103088.59
2023-02-04T00:15:05.312Z,103089.41
2023-02-04T00:17:32.472Z,103092.88
2023-02-04T00:19:59.501Z,103084.09
2023-02-04T00:22:29.029Z,103085.84
2023-02-04T00:24:56.817Z,103085.75
2023-02-04T00:27:24.177Z,103082.22
2023-02-04T00:29:51.299Z,103085.69
2023-02-04T00:32:18.567Z,103093.56
2023-02-04T00:34:45.894Z,103086.50
2023-02-04T00:37:12.971Z,103097.97
2023-02-04T00:39:40.002Z,103098.06
2023-02-04T00:42:08.314Z,103104.94
2023-02-04T00:44:36.544Z,103104.03
2023-02-04T00:47:04.901Z,103108.47
2023-02-04T00:49:33.948Z,103104.88
2023-02-04T00:52:00.966Z,103102.25
2023-02-04T00:54:28.564Z,103103.97
2023-02-04T00:56:55.903Z,103102.25
2023-02-04T00:59:23.279Z,103104.88
2023-02-04T01:01:51.644Z,103111.03
2023-02-04T01:04:18.964Z,103110.06
2023-02-04T01:06:46.073Z,103106.59
2023-02-04T01:09:13.575Z,103104.75
2023-02-04T01:11:40.812Z,103109.16
2023-02-04T01:14:08.075Z,103106.41
2023-02-04T01:16:35.233Z,103118.59
2023-02-04T01:19:02.279Z,103116.75
2023-02-04T01:21:29.625Z,103123.72
2023-02-04T01:23:57.328Z,103118.41
2023-02-04T01:26:25.285Z,103130.72
2023-02-04T01:28:52.299Z,103136.78
2023-02-04T01:31:19.418Z,103132.44
2023-02-04T01:33:46.836Z,103133.25
2023-02-04T01:36:14.123Z,103135.00
2023-02-04T01:38:41.651Z,103124.44
2023-02-04T01:41:08.982Z,103125.16
2023-02-04T01:43:36.109Z,103132.91
2023-02-04T01:46:03.303Z,103139.59
2023-02-04T01:48:31.175Z,103148.16
2023-02-04T01:51:13.435Z,103148.00
2023-02-04T01:53:40.981Z,103139.09
2023-02-04T01:56:21.352Z,103149.53
2023-02-04T01:58:49.608Z,103148.53
2023-02-04T02:01:42.242Z,103151.03
2023-02-04T02:04:17.448Z,103153.50
2023-02-04T02:06:51.268Z,103156.88
2023-02-04T02:09:18.632Z,103159.34
2023-02-04T02:11:45.934Z,103156.66
2023-02-04T02:14:13.824Z,103154.81
2023-02-04T02:16:40.975Z,103146.09
2023-02-04T02:19:14.826Z,103149.56
2023-02-04T02:22:11.067Z,103151.34
2023-02-04T02:24:38.279Z,103149.47
2023-02-04T02:27:11.775Z,103150.22
2023-02-04T02:29:41.406Z,103154.44
2023-02-04T02:32:10.910Z,103156.88
2023-02-04T02:34:39.604Z,103149.78
2023-02-04T02:37:11.180Z,103152.13
2023-02-04T02:39:41.423Z,103154.63
2023-02-04T02:42:10.589Z,103152.59
2023-02-04T02:44:37.834Z,103157.63
2023-02-04T02:47:05.153Z,103160.81
2023-02-04T02:49:33.270Z,103167.72
2023-02-04T02:52:00.694Z,103163.06
2023-02-04T02:54:31.734Z,103162.03
2023-02-04T02:56:59.678Z,103171.38
2023-02-04T02:59:27.650Z,103189.50
2023-02-04T03:02:02.403Z,103179.84
2023-02-04T03:04:33.859Z,103185.72
2023-02-04T03:07:01.530Z,103190.63
2023-02-04T03:09:30.034Z,103189.34
2023-02-04T03:11:57.219Z,103186.50
2023-02-04T03:14:25.435Z,103201.25
2023-02-04T03:16:54.422Z,103193.97
2023-02-04T03:19:24.459Z,103191.00
2023-02-04T03:21:52.145Z,103190.72
2023-02-04T03:24:19.412Z,103193.00
2023-02-04T03:26:46.622Z,103191.84
2023-02-04T03:29:13.738Z,103195.06
2023-02-04T03:31:41.002Z,103198.31
2023-02-04T03:34:08.588Z,103200.44
2023-02-04T03:36:36.600Z,103203.88
2023-02-04T03:39:04.617Z,103203.53
2023-02-04T03:41:31.749Z,103208.63
2023-02-04T03:43:58.822Z,103209.31
2023-02-04T03:46:26.141Z,103213.50
2023-02-04T03:48:53.418Z,103214.94
2023-02-04T03:51:20.578Z,103221.75
2023-02-04T03:53:47.782Z,103230.34
2023-02-04T03:56:14.913Z,103228.53
2023-02-04T03:58:42.048Z,103231.94
2023-02-04T04:01:09.436Z,103228.34
2023-02-04T04:03:36.695Z,103225.50
2023-02-04T04:06:06.408Z,103220.88
2023-02-04T04:08:34.584Z,103222.44
2023-02-04T04:11:01.784Z,103229.13
2023-02-04T04:13:29.064Z,103225.44
2023-02-04T04:15:56.490Z,103228.59
2023-02-04T04:18:23.645Z,103223.91
2023-02-04T04:20:50.877Z,103223.75
2023-02-04T04:23:17.836Z,103223.59
2023-02-04T04:25:44.836Z,103226.13
2023-02-04T04:28:12.343Z,103233.84
2023-02-04T04:30:39.739Z,103229.44
2023-02-04T04:33:06.970Z,103231.97
2023-02-04T04:35:34.850Z,103233.69
2023-02-04T04:38:03.229Z,103237.19
2023-02-04T04:40:30.736Z,103244.13
2023-02-04T04:42:58.178Z,103244.22
2023-02-04T04:45:25.341Z,103251.44
2023-02-04T04:47:52.605Z,103258.72
2023-02-04T04:50:19.769Z,103245.91
2023-02-04T04:52:47.149Z,103248.16
2023-02-04T04:55:14.399Z,103250.22
2023-02-04T04:57:41.553Z,103246.22
2023-02-04T05:00:14.846Z,103256.28
2023-02-04T05:02:42.051Z,103249.69
2023-02-04T05:05:10.403Z,103242.19
2023-02-04T05:07:37.742Z,103246.88
2023-02-04T05:10:06.109Z,103249.00
2023-02-04T05:12:33.243Z,103249.41
2023-02-04T05:15:00.467Z,103254.09
2023-02-04T05:17:28.688Z,103264.81
2023-02-04T05:19:55.878Z,103265.81
2023-02-04T05:22:23.163Z,103262.50
2023-02-04T05:24:50.284Z,103256.47
2023-02-04T05:27:17.407Z,103276.56
2023-02-04T05:29:44.561Z,103280.19
2023-02-04T05:32:11.733Z,103274.31
2023-02-04T05:34:39.918Z,103283.25
2023-02-04T05:37:07.179Z,103278.81
2023-02-04T05:39:34.407Z,103285.75
2023-02-04T05:42:01.555Z,103279.59
2023-02-04T05:44:29.295Z,103276.75
2023-02-04T05:46:56.441Z,103283.63
2023-02-04T05:49:24.827Z,103275.59
2023-02-04T05:51:51.839Z,103278.06
2023-02-04T05:54:20.549Z,103276.00
2023-02-04T05:56:48.243Z,103277.56
2023-02-04T05:59:15.568Z,103274.59
2023-02-04T06:01:42.749Z,103276.16
2023-02-04T06:04:10.333Z,103283.81
2023-02-04T06:06:37.498Z,103279.25
2023-02-04T06:09:04.635Z,103281.59
2023-02-04T06:11:31.651Z,103291.16
2023-02-04T06:13:58.996Z,103291.09
2023-02-04T06:16:26.544Z,103299.00
2023-02-04T06:18:53.541Z,103304.31
2023-02-04T06:21:21.104Z,103303.69
2023-02-04T06:23:48.379Z,103306.47
2023-02-04T06:26:15.779Z,103318.94
2023-02-04T06:28:43.219Z,103324.25
2023-02-04T06:31:12.638Z,103334.88
2023-02-04T06:33:39.780Z,103339.47
2023-02-04T06:36:07.306Z,103344.03
2023-02-04T06:38:34.475Z,103340.78
2023-02-04T06:41:01.537Z,103347.09
2023-02-04T06:43:28.800Z,103341.22
2023-02-04T06:45:55.938Z,103344.81
2023-02-04T06:48:23.148Z,103335.25
2023-02-04T06:50:50.149Z,103340.47
2023-02-04T06:53:17.536Z,103352.75
2023-02-04T06:55:44.765Z,103349.25
2023-02-04T06:58:12.079Z,103345.78
2023-02-04T07:00:39.383Z,103342.34
2023-02-04T07:03:07.595Z,103340.63
2023-02-04T07:05:34.665Z,103347.59
2023-02-04T07:08:02.339Z,103358.88
2023-02-04T07:10:30.274Z,103360.88
2023-02-04T07:12:57.780Z,103360.97
2023-02-04T07:15:25.110Z,103364.53
2023-02-04T07:17:52.495Z,103381.22
2023-02-04T07:20:19.725Z,103376.91
2023-02-04T07:22:46.906Z,103372.66
2023-02-04T07:25:16.008Z,103369.38
2023-02-04T07:27:43.209Z,103373.06
2023-02-04T07:30:11.359Z,103380.38
2023-02-04T07:32:38.483Z,103381.53
2023-02-04T07:35:06.495Z,103381.75
2023-02-04T07:37:33.554Z,103395.03
2023-02-04T07:40:00.661Z,103389.22
2023-02-04T07:42:28.319Z,103384.16
2023-02-04T07:44:55.515Z,103392.09
2023-02-04T07:47:22.498Z,103386.84
2023-02-04T07:49:49.618Z,103387.09
2023-02-04T07:52:16.642Z,103393.41
2023-02-04T07:54:43.822Z,103395.53
2023-02-04T07:57:10.846Z,103396.75
2023-02-04T07:59:37.945Z,103400.59
2023-02-04T08:02:05.042Z,103404.44
2023-02-04T08:04:32.136Z,103406.41
2023-02-04T08:06:59.176Z,103404.97
2023-02-04T08:09:27.243Z,103410.59
2023-02-04T08:11:54.619Z,103416.19
2023-02-04T08:14:21.789Z,103414.84
2023-02-04T08:16:48.885Z,103417.78
2023-02-04T08:19:20.899Z,103417.28
2023-02-04T08:21:48.645Z,103426.34
2023-02-04T08:24:16.710Z,103425.84
2023-02-04T08:26:45.030Z,103424.44
2023-02-04T08:29:12.158Z,103425.56
2023-02-04T08:31:39.780Z,103424.06
2023-02-04T08:34:07.333Z,103431.50
2023-02-04T08:36:34.546Z,103430.91
2023-02-04T08:39:01.938Z,103436.63
2023-02-04T08:41:29.014Z,103444.94
2023-02-04T08:43:56.351Z,103434.00
2023-02-04T08:46:23.586Z,103432.75
2023-02-04T08:48:50.818Z,103440.19
2023-02-04T08:51:17.968Z,103442.34
2023-02-04T08:53:45.154Z,103440.03
2023-02-04T08:56:16.572Z,103437.81
2023-02-04T08:58:45.131Z,103443.31
2023-02-04T09:01:12.810Z,103448.81
2023-02-04T09:03:40.266Z,103444.75
2023-02-04T09:06:08.752Z,103445.03
2023-02-04T09:08:36.082Z,103451.41
2023-02-04T09:11:04.445Z,103448.88
2023-02-04T09:13:32.875Z,103458.72
2023-02-04T09:15:59.964Z,103465.03
2023-02-04T09:18:27.781Z,103465.16
2023-02-04T09:20:54.872Z,103463.53
2023-02-04T09:23:23.105Z,103454.91
2023-02-04T09:25:50.436Z,103461.31
2023-02-04T09:28:18.134Z,103465.06
2023-02-04T09:30:47.414Z,103458.38
2023-02-04T09:33:17.096Z,103465.69
2023-02-04T09:35:44.766Z,103469.41
2023-02-04T09:38:11.970Z,103468.91
2023-02-04T09:40:53.287Z,103469.41
2023-02-04T09:43:27.970Z,103473.31
2023-02-04T09:45:56.766Z,103470.94
2023-02-04T09:48:25.039Z,103476.34
2023-02-04T09:50:53.520Z,103479.09
2023-02-04T09:53:24.590Z,103480.94
2023-02-04T09:55:52.744Z,103489.84
2023-02-04T09:58:22.935Z,103485.59
2023-02-04T10:01:01.870Z,103490.06
2023-02-04T10:03:28.930Z,103486.50
2023-02-04T10:05:56.237Z,103487.31
2023-02-04T10:08:33.489Z,103485.59
2023-02-04T10:11:01.264Z,103483.00
2023-02-04T10:13:41.894Z,103496.38
2023-02-04T10:16:29.944Z,103499.34
2023-02-04T10:19:04.007Z,103495.16
2023-02-04T10:21:34.713Z,103495.34
2023-02-04T10:24:07.158Z,103500.94
2023-02-04T10:26:34.333Z,103503.22
2023-02-04T10:29:04.931Z,103498.47
2023-02-04T10:31:45.305Z,103505.34
2023-02-04T10:34:40.168Z,103497.91
2023-02-04T10:37:21.628Z,103493.06
2023-02-04T10:39:50.021Z,103492.31
2023-02-04T10:42:27.318Z,103498.94
2023-02-04T10:44:55.022Z,103499.88
2023-02-04T10:47:25.512Z,103501.16
2023-02-04T10:50:07.648Z,103507.72
2023-02-04T10:52:41.735Z,103508.69
2023-02-04T10:55:15.697Z,103506.19
2023-02-04T10:57:48.149Z,103507.88
2023-02-04T11:00:24.498Z,103507.03
2023-02-04T11:03:22.148Z,103515.34
2023-02-04T11:05:49.659Z,103508.09
2023-02-04T11:08:25.233Z,103508.44
2023-02-04T11:11:20.715Z,103507.53
2023-02-04T11:13:50.769Z,103503.06
2023-02-04T11:16:17.794Z,103499.53
2023-02-04T11:18:53.829Z,103494.47
2023-02-04T11:21:34.327Z,103493.81
2023-02-04T11:24:16.194Z,103497.53
2023-02-04T11:26:44.842Z,103491.44
2023-02-04T11:29:36.470Z,103496.41
2023-02-04T11:32:38.032Z,103500.59
2023-02-04T11:35:24.453Z,103500.25
2023-02-04T11:37:51.577Z,103497.94
2023-02-04T11:40:25.869Z,103496.28
2023-02-04T11:43:14.862Z,103489.97
2023-02-04T11:45:43.310Z,103495.13
2023-02-04T11:48:19.943Z,103493.09
2023-02-04T11:51:02.553Z,103486.88
2023-02-04T11:53:34.383Z,103484.47
2023-02-04T11:56:01.866Z,103483.94
2023-02-04T11:58:31.169Z,103489.53
2023-02-04T12:00:59.353Z,103499.38
2023-02-04T12:03:34.551Z,103487.09
2023-02-04T12:06:02.258Z,103486.19
2023-02-04T12:08:37.045Z,103481.81
2023-02-04T12:11:05.955Z,103486.16
2023-02-04T12:13:33.894Z,103486.94
2023-02-04T12:16:03.499Z,103486.56
2023-02-04T12:18:32.498Z,103491.56
2023-02-04T12:21:01.334Z,103490.69
2023-02-04T12:23:29.912Z,103490.63
2023-02-04T12:25:57.809Z,103487.09
2023-02-04T12:28:25.814Z,103494.97
2023-02-04T12:30:52.941Z,103491.91
2023-02-04T12:33:20.032Z,103499.94
2023-02-04T12:35:47.306Z,103501.78
2023-02-04T12:38:14.476Z,103504.44
2023-02-04T12:40:41.652Z,103496.34
2023-02-04T12:43:08.862Z,103495.56
2023-02-04T12:45:35.979Z,103505.16
2023-02-04T12:48:03.191Z,103497.22
2023-02-04T12:50:31.686Z,103500.66
2023-02-04T12:53:00.078Z,103495.28
2023-02-04T12:55:28.603Z,103497.75
2023-02-04T12:57:56.557Z,103498.69
2023-02-04T13:00:24.638Z,103501.53
2023-02-04T13:02:51.833Z,103506.13
2023-02-04T13:05:19.376Z,103499.19
2023-02-04T13:07:46.845Z,103508.81
2023-02-04T13:10:14.712Z,103498.84
2023-02-04T13:12:42.033Z,103495.03
2023-02-04T13:15:10.439Z,103492.16
2023-02-04T13:17:37.552Z,103496.25
2023-02-04T13:20:06.092Z,103493.31
2023-02-04T13:22:33.497Z,103496.44
2023-02-04T13:25:01.766Z,103494.38
2023-02-04T13:27:31.821Z,103484.34
2023-02-04T13:29:59.147Z,103479.63
2023-02-04T13:32:26.324Z,103472.41
2023-02-04T13:34:53.360Z,103471.31
2023-02-04T13:37:20.963Z,103475.69
2023-02-04T13:39:48.064Z,103477.53
2023-02-04T13:42:15.187Z,103481.22
2023-02-04T13:44:42.464Z,103475.56
2023-02-04T13:47:09.649Z,103475.06
2023-02-04T13:49:36.963Z,103473.59
2023-02-04T13:52:04.225Z,103465.06
2023-02-04T13:54:31.474Z,103465.22
2023-02-04T13:56:58.760Z,103468.13
2023-02-04T13:59:25.855Z,103467.41
2023-02-04T14:01:53.191Z,103466.69
2023-02-04T14:04:20.211Z,103465.97
2023-02-04T14:06:47.287Z,103463.38
2023-02-04T14:09:14.563Z,103463.34
2023-02-04T14:11:41.624Z,103467.59
2023-02-04T14:14:08.958Z,103464.81
2023-02-04T14:16:37.851Z,103460.38
2023-02-04T14:19:06.410Z,103459.31
2023-02-04T14:21:33.683Z,103464.53
2023-02-04T14:24:01.612Z,103460.09
2023-02-04T14:26:28.956Z,103457.56
2023-02-04T14:28:56.040Z,103463.13
2023-02-04T14:31:23.418Z,103466.91
2023-02-04T14:33:50.675Z,103465.44
2023-02-04T14:36:17.927Z,103466.56
2023-02-04T14:38:45.280Z,103469.50
2023-02-04T14:41:16.366Z,103466.09
2023-02-04T14:43:43.644Z,103470.69
2023-02-04T14:46:10.815Z,103471.50
2023-02-04T14:48:38.193Z,103466.91
2023-02-04T14:51:05.804Z,103464.91
2023-02-04T14:53:33.283Z,103470.91
2023-02-04T14:56:00.561Z,103467.22
2023-02-04T14:58:28.018Z,103472.41
2023-02-04T15:00:55.671Z,103469.66
2023-02-04T15:03:23.019Z,103475.69
2023-02-04T15:05:50.088Z,103472.06
2023-02-04T15:08:17.241Z,103470.13
2023-02-04T15:10:44.379Z,103472.72
2023-02-04T15:13:11.976Z,103475.31
2023-02-04T15:15:39.310Z,103476.09
2023-02-04T15:18:06.561Z,103477.78
2023-02-04T15:20:34.061Z,103484.81
2023-02-04T15:23:01.466Z,103482.13
2023-02-04T15:25:28.760Z,103483.81
2023-02-04T15:27:55.966Z,103482.84
2023-02-04T15:30:23.230Z,103488.03
2023-02-04T15:32:50.225Z,103486.19
2023-02-04T15:35:17.256Z,103486.94
2023-02-04T15:37:44.283Z,103488.53
2023-02-04T15:40:12.277Z,103486.69
2023-02-04T15:42:39.367Z,103489.09
2023-02-04T15:45:07.280Z,103487.13
2023-02-04T15:47:34.829Z,103486.97
2023-02-04T15:50:04.034Z,103484.94
2023-02-04T15:52:31.191Z,103477.53
2023-02-04T15:54:58.379Z,103490.47
2023-02-04T15:57:25.330Z,103494.66
2023-02-04T15:59:52.302Z,103493.50
2023-02-04T16:02:19.567Z,103497.72
2023-02-04T16:04:47.980Z,103500.19
2023-02-04T16:07:15.392Z,103491.22
2023-02-04T16:09:44.009Z,103495.34
2023-02-04T16:12:11.195Z,103496.84
2023-02-04T16:14:38.474Z,103495.16
2023-02-04T16:17:08.223Z,103491.47
2023-02-04T16:19:35.555Z,103490.41
2023-02-04T16:22:02.641Z,103493.84
2023-02-04T16:24:29.793Z,103497.25
2023-02-04T16:26:56.979Z,103495.31
2023-02-04T16:29:24.819Z,103506.84
2023-02-04T16:31:53.958Z,103499.63
2023-02-04T16:34:21.222Z,103512.75
2023-02-04T16:36:48.296Z,103510.81
2023-02-04T16:39:16.022Z,103519.50
2023-02-04T16:41:43.047Z,103521.97
2023-02-04T16:44:10.094Z,103517.31
2023-02-04T16:46:37.277Z,103522.47
2023-02-04T16:49:05.127Z,103521.31
2023-02-04T16:51:32.470Z,103526.31
2023-02-04T16:53:59.613Z,103524.31
2023-02-04T16:56:34.993Z,103526.75
2023-02-04T16:59:02.755Z,103530.97
2023-02-04T17:01:30.583Z,103533.56
2023-02-04T17:04:00.821Z,103530.81
2023-02-04T17:06:30.300Z,103536.00
2023-02-04T17:08:57.361Z,103537.66
2023-02-04T17:11:33.999Z,103541.13
2023-02-04T17:14:09.810Z,103535.72
2023-02-04T17:16:37.858Z,103543.63
2023-02-04T17:19:05.606Z,103534.72
2023-02-04T17:21:32.778Z,103545.31
2023-02-04T17:24:04.300Z,103542.59
2023-02-04T17:26:37.364Z,103543.50
2023-02-04T17:29:14.406Z,103540.88
2023-02-04T17:31:43.686Z,103541.78
2023-02-04T17:34:11.481Z,103536.50
2023-02-04T17:36:39.034Z,103539.03
2023-02-04T17:39:07.578Z,103538.09
2023-02-04T17:41:34.966Z,103542.50
2023-02-04T17:44:03.311Z,103548.56
2023-02-04T17:46:31.326Z,103543.16
2023-02-04T17:48:59.006Z,103542.16
2023-02-04T17:51:26.224Z,103540.31
2023-02-04T17:53:53.331Z,103543.09
2023-02-04T17:56:21.536Z,103546.47
2023-02-04T17:58:49.525Z,103546.34
2023-02-04T18:01:19.134Z,103546.28
2023-02-04T18:03:46.725Z,103548.81
2023-02-04T18:06:28.631Z,103552.28
2023-02-04T18:09:01.816Z,103549.53
2023-02-04T18:11:37.585Z,103548.50
2023-02-04T18:14:27.634Z,103550.31
2023-02-04T18:16:58.908Z,103553.59
2023-02-04T18:19:31.340Z,103553.47
2023-02-04T18:21:59.437Z,103562.06
2023-02-04T18:24:39.784Z,103561.03
2023-02-04T18:27:24.662Z,103567.88
2023-02-04T18:29:55.794Z,103567.66
2023-02-04T18:32:38.845Z,103565.03
2023-02-04T18:35:40.964Z,103561.44
2023-02-04T18:38:26.017Z,103561.28
2023-02-04T18:41:09.657Z,103552.47
2023-02-04T18:43:38.305Z,103560.31
2023-02-04T18:46:46.569Z,103560.31
2023-02-04T18:49:26.727Z,103557.63
2023-02-04T18:51:54.910Z,103561.22
2023-02-04T18:54:29.664Z,103560.47
2023-02-04T18:57:29.755Z,103559.53
2023-02-04T19:00:10.281Z,103570.91
2023-02-04T19:02:47.646Z,103567.38
2023-02-04T19:05:41.307Z,103577.88
2023-02-04T19:08:37.367Z,103576.09
2023-02-04T19:11:33.492Z,103577.81
2023-02-04T19:14:01.830Z,103572.56
2023-02-04T19:16:38.341Z,103574.34
2023-02-04T19:19:37.614Z,103572.56
2023-02-04T19:22:20.907Z,103578.59
2023-02-04T19:24:51.279Z,103582.78
2023-02-04T19:27:34.253Z,103580.84
2023-02-04T19:30:27.493Z,103571.91
2023-02-04T19:33:01.842Z,103576.19
2023-02-04T19:35:39.715Z,103565.56
2023-02-04T19:38:43.058Z,103572.56
2023-02-04T19:41:41.863Z,103573.34
2023-02-04T19:44:15.205Z,103579.50
2023-02-04T19:46:44.126Z,103590.84
2023-02-04T19:49:29.322Z,103585.59
2023-02-04T19:51:59.173Z,103586.31
2023-02-04T19:54:39.533Z,103589.94
2023-02-04T19:57:26.212Z,103586.38
2023-02-04T19:59:56.707Z,103583.00
2023-02-04T20:02:36.500Z,103581.22
2023-02-04T20:05:19.177Z,103585.47
2023-02-04T20:07:46.357Z,103579.31
2023-02-04T20:10:27.638Z,103583.75
2023-02-04T20:13:02.775Z,103578.44
2023-02-04T20:15:30.617Z,103570.47
2023-02-04T20:17:58.796Z,103567.84
2023-02-04T20:20:30.739Z,103558.97
2023-02-04T20:23:01.320Z,103562.44
2023-02-04T20:25:48.317Z,103566.81
2023-02-04T20:28:42.937Z,103560.66
2023-02-04T20:31:24.113Z,103563.19
2023-02-04T20:33:59.405Z,103562.38
2023-02-04T20:36:26.437Z,103569.44
2023-02-04T20:39:16.383Z,103560.72
2023-02-04T20:41:43.442Z,103566.03
2023-02-04T20:44:28.227Z,103566.88
2023-02-04T20:47:23.391Z,103574.75
2023-02-04T20:49:57.225Z,103582.72
2023-02-04T20:52:46.041Z,103576.56
2023-02-04T20:55:34.468Z,103578.34
2023-02-04T20:58:23.610Z,103588.03
2023-02-04T21:00:54.373Z,103592.41
2023-02-04T21:03:41.708Z,103586.25
2023-02-04T21:06:27.619Z,103593.16
2023-02-04T21:08:57.722Z,103581.59
2023-02-04T21:11:25.803Z,103579.06
2023-02-04T21:13:54.465Z,103577.25
2023-02-04T21:16:22.007Z,103580.69
2023-02-04T21:18:50.631Z,103578.94
2023-02-04T21:21:20.958Z,103580.78
2023-02-04T21:23:47.971Z,103576.31
2023-02-04T21:26:15.085Z,103581.59
2023-02-04T21:28:42.204Z,103580.69
2023-02-04T21:31:11.638Z,103586.78
2023-02-04T21:33:39.103Z,103589.34
2023-02-04T21:36:07.492Z,103591.00
2023-02-04T21:38:34.964Z,103579.50
2023-02-04T21:41:02.198Z,103574.25
2023-02-04T21:43:29.557Z,103568.91
2023-02-04T21:45:56.675Z,103571.38
2023-02-04T21:48:24.724Z,103571.19
2023-02-04T21:50:51.949Z,103568.38
2023-02-04T21:53:19.079Z,103568.31
2023-02-04T21:55:46.297Z,103563.97
2023-02-04T21:58:13.410Z,103564.84
2023-02-04T22:00:40.604Z,103562.09
2023-02-04T22:03:12.939Z,103555.84
2023-02-04T22:05:40.189Z,103555.78
2023-02-04T22:08:08.246Z,103558.25
2023-02-04T22:10:35.280Z,103556.53
2023-02-04T22:13:21.373Z,103569.66
2023-02-04T22:15:48.481Z,103572.88
2023-02-04T22:18:15.943Z,103574.69
2023-02-04T22:20:43.299Z,103573.88
2023-02-04T22:23:10.444Z,103576.41
2023-02-04T22:25:37.656Z,103572.88
2023-02-04T22:28:05.019Z,103565.75
2023-02-04T22:30:32.236Z,103561.34
2023-02-04T22:35:33.357Z,103557.75
2023-02-04T22:38:02.121Z,103563.81
2023-02-04T22:40:29.388Z,103569.09
2023-02-04T22:42:59.101Z,103566.44
2023-02-04T22:45:26.628Z,103576.19
2023-02-04T22:47:53.919Z,103571.00
2023-02-04T22:50:21.122Z,103575.50
2023-02-04T22:52:48.229Z,103581.78
2023-02-04T22:55:15.308Z,103590.63
2023-02-04T22:57:42.332Z,103594.91
2023-02-04T23:00:11.140Z,103594.06
2023-02-04T23:02:38.419Z,103593.06
2023-02-04T23:05:06.047Z,103600.31
2023-02-04T23:07:33.279Z,103598.56
2023-02-04T23:10:00.367Z,103597.81
2023-02-04T23:12:27.655Z,103585.50
2023-02-04T23:14:54.791Z,103581.16
2023-02-04T23:17:22.046Z,103576.72
2023-02-04T23:19:49.598Z,103575.91
2023-02-04T23:22:17.300Z,103589.09
2023-02-04T23:24:44.551Z,103576.78
2023-02-04T23:27:12.164Z,103579.41
2023-02-04T23:29:40.478Z,103576.78
2023-02-04T23:32:08.434Z,103574.09
2023-02-04T23:34:35.964Z,103582.88
2023-02-04T23:37:03.822Z,103574.03
2023-02-04T23:39:31.153Z,103566.13
2023-02-04T23:41:58.429Z,103577.63
2023-02-04T23:44:25.866Z,103568.84
2023-02-04T23:46:53.114Z,103563.72
2023-02-04T23:49:20.552Z,103562.81
2023-02-04T23:51:47.576Z,103568.19
2023-02-04T23:54:14.801Z,103554.03
2023-02-04T23:56:41.973Z,103561.19
2023-02-04T23:59:09.380Z,103550.75
