createdAt,value
2024-01-29T00:01:27.207Z,99.90
2024-01-29T00:03:54.752Z,99.90
2024-01-29T00:06:22.132Z,99.90
2024-01-29T00:08:51.705Z,99.90
2024-01-29T00:11:20.237Z,99.90
2024-01-29T00:13:47.746Z,99.90
2024-01-29T00:16:15.297Z,99.90
2024-01-29T00:18:42.820Z,99.90
2024-01-29T00:21:10.308Z,99.90
2024-01-29T00:23:37.849Z,99.90
2024-01-29T00:26:05.260Z,99.90
2024-01-29T00:28:32.415Z,99.90
2024-01-29T00:30:59.919Z,99.90
2024-01-29T00:33:27.521Z,99.90
2024-01-29T00:35:54.857Z,99.90
2024-01-29T00:38:22.259Z,99.90
2024-01-29T00:40:49.591Z,99.90
2024-01-29T00:43:17.121Z,99.90
2024-01-29T00:45:44.608Z,99.90
2024-01-29T00:48:12.209Z,99.90
2024-01-29T00:50:39.507Z,99.90
2024-01-29T00:53:07.189Z,99.90
2024-01-29T00:55:34.512Z,99.90
2024-01-29T00:58:02.213Z,99.90
2024-01-29T01:00:29.800Z,99.90
2024-01-29T01:02:57.449Z,99.90
2024-01-29T01:05:24.926Z,99.90
2024-01-29T01:07:52.325Z,99.90
2024-01-29T01:10:19.924Z,99.90
2024-01-29T01:12:47.109Z,99.90
2024-01-29T01:15:14.401Z,99.90
2024-01-29T01:17:42.058Z,99.90
2024-01-29T01:20:09.989Z,99.90
2024-01-29T01:22:37.945Z,99.90
2024-01-29T01:25:06.336Z,99.90
2024-01-29T01:27:34.302Z,99.90
2024-01-29T01:30:01.834Z,99.90
2024-01-29T01:32:29.124Z,99.90
2024-01-29T01:34:56.398Z,99.90
2024-01-29T01:37:23.918Z,99.90
2024-01-29T01:39:54.183Z,99.90
2024-01-29T01:42:22.305Z,99.90
2024-01-29T01:44:49.637Z,99.90
2024-01-29T01:47:16.969Z,99.90
2024-01-29T01:49:44.808Z,99.90
2024-01-29T01:52:12.270Z,99.90
2024-01-29T01:54:41.247Z,99.90
2024-01-29T01:57:08.781Z,99.90
2024-01-29T01:59:39.527Z,99.90
2024-01-29T02:02:11.779Z,99.90
2024-01-29T02:04:39.258Z,99.90
2024-01-29T02:07:06.755Z,99.90
2024-01-29T02:09:34.860Z,99.90
2024-01-29T02:12:02.576Z,99.90
2024-01-29T02:14:29.907Z,99.90
2024-01-29T02:16:57.340Z,99.90
2024-01-29T02:19:24.788Z,99.90
2024-01-29T02:21:52.086Z,99.90
2024-01-29T02:24:19.426Z,99.90
2024-01-29T02:26:48.488Z,99.90
2024-01-29T02:29:15.931Z,99.90
2024-01-29T02:31:43.306Z,99.90
2024-01-29T02:34:10.788Z,99.90
2024-01-29T02:36:38.189Z,99.90
2024-01-29T02:39:05.496Z,99.90
2024-01-29T02:41:35.894Z,99.90
2024-01-29T02:44:03.601Z,99.90
2024-01-29T02:46:31.087Z,99.90
2024-01-29T02:48:58.580Z,99.90
2024-01-29T02:51:26.212Z,99.90
2024-01-29T02:53:53.377Z,99.90
2024-01-29T02:56:21.060Z,99.90
2024-01-29T02:58:48.464Z,99.90
2024-01-29T03:01:19.766Z,99.90
2024-01-29T03:03:47.247Z,99.90
2024-01-29T03:06:14.661Z,99.90
2024-01-29T03:08:42.023Z,99.90
2024-01-29T03:11:09.394Z,99.90
2024-01-29T03:13:36.836Z,99.90
2024-01-29T03:16:04.469Z,99.90
2024-01-29T03:18:31.888Z,99.90
2024-01-29T03:20:59.289Z,99.90
2024-01-29T03:23:26.834Z,99.90
2024-01-29T03:25:54.246Z,99.90
2024-01-29T03:28:21.505Z,99.90
2024-01-29T03:30:49.036Z,99.90
2024-01-29T03:33:16.591Z,99.90
2024-01-29T03:35:43.919Z,99.90
2024-01-29T03:38:11.244Z,99.90
2024-01-29T03:40:38.608Z,99.90
2024-01-29T03:43:06.070Z,99.90
2024-01-29T03:45:33.189Z,99.90
2024-01-29T03:48:00.603Z,99.90
2024-01-29T03:50:27.984Z,99.90
2024-01-29T03:52:55.182Z,99.90
2024-01-29T03:55:23.032Z,99.90
2024-01-29T03:57:50.381Z,99.90
2024-01-29T04:00:20.276Z,99.90
2024-01-29T04:02:49.375Z,99.90
2024-01-29T04:05:17.489Z,99.90
2024-01-29T04:07:45.525Z,99.90
2024-01-29T04:10:13.260Z,99.90
2024-01-29T04:12:40.567Z,99.90
2024-01-29T04:15:08.240Z,99.90
2024-01-29T04:17:36.149Z,99.90
2024-01-29T04:20:07.070Z,99.90
2024-01-29T04:22:35.175Z,99.90
2024-01-29T04:25:08.330Z,99.90
2024-01-29T04:27:35.810Z,99.90
2024-01-29T04:30:04.296Z,99.90
2024-01-29T04:32:31.655Z,99.90
2024-01-29T04:34:59.061Z,99.90
2024-01-29T04:37:26.348Z,99.90
2024-01-29T04:39:54.500Z,99.90
2024-01-29T04:42:22.135Z,99.90
2024-01-29T04:44:49.442Z,99.90
2024-01-29T04:47:17.210Z,99.90
2024-01-29T04:49:44.862Z,99.90
2024-01-29T04:52:12.667Z,99.90
2024-01-29T04:54:40.781Z,99.90
2024-01-29T04:57:08.183Z,99.90
2024-01-29T04:59:35.505Z,99.90
2024-01-29T05:02:02.833Z,99.90
2024-01-29T05:04:30.247Z,99.90
2024-01-29T05:06:58.079Z,99.90
2024-01-29T05:09:25.624Z,99.90
2024-01-29T05:11:53.053Z,99.90
2024-01-29T05:14:20.646Z,99.90
2024-01-29T05:16:48.085Z,99.90
2024-01-29T05:19:16.698Z,99.90
2024-01-29T05:21:44.162Z,99.90
2024-01-29T05:24:11.798Z,99.90
2024-01-29T05:26:39.339Z,99.90
2024-01-29T05:29:06.724Z,99.90
2024-01-29T05:31:34.089Z,99.90
2024-01-29T05:34:01.478Z,99.90
2024-01-29T05:36:28.900Z,99.90
2024-01-29T05:38:56.532Z,99.90
2024-01-29T05:41:24.586Z,99.90
2024-01-29T05:43:52.136Z,99.90
2024-01-29T05:46:19.590Z,99.90
2024-01-29T05:48:47.057Z,99.90
2024-01-29T05:51:14.546Z,99.90
2024-01-29T05:53:44.938Z,99.90
2024-01-29T05:56:12.612Z,99.90
2024-01-29T05:58:41.778Z,99.90
2024-01-29T06:01:09.467Z,99.90
2024-01-29T06:03:37.121Z,99.90
2024-01-29T06:06:05.034Z,99.90
2024-01-29T06:08:32.842Z,99.90
2024-01-29T06:11:00.605Z,99.90
2024-01-29T06:13:29.015Z,99.90
2024-01-29T06:15:56.464Z,99.90
2024-01-29T06:18:24.331Z,99.90
2024-01-29T06:20:51.858Z,99.90
2024-01-29T06:23:19.145Z,99.90
2024-01-29T06:25:46.497Z,99.90
2024-01-29T06:28:13.814Z,99.90
2024-01-29T06:30:42.152Z,99.90
2024-01-29T06:33:09.626Z,99.90
2024-01-29T06:35:36.999Z,99.90
2024-01-29T06:38:04.511Z,99.90
2024-01-29T06:40:31.720Z,99.90
2024-01-29T06:42:59.226Z,99.90
2024-01-29T06:45:26.679Z,99.90
2024-01-29T06:47:54.146Z,99.90
2024-01-29T06:50:21.655Z,99.90
2024-01-29T06:52:49.113Z,99.90
2024-01-29T06:55:19.126Z,99.90
2024-01-29T06:57:46.531Z,99.90
2024-01-29T07:00:14.762Z,99.90
2024-01-29T07:02:42.098Z,99.90
2024-01-29T07:05:09.501Z,99.90
2024-01-29T07:07:36.852Z,99.90
2024-01-29T07:10:04.254Z,99.90
2024-01-29T07:12:31.844Z,99.90
2024-01-29T07:14:59.170Z,99.90
2024-01-29T07:17:26.485Z,99.90
2024-01-29T07:19:54.533Z,99.90
2024-01-29T07:22:22.972Z,99.90
2024-01-29T07:24:50.630Z,99.90
2024-01-29T07:27:18.065Z,99.90
2024-01-29T07:29:45.801Z,99.90
2024-01-29T07:32:13.088Z,99.90
2024-01-29T07:34:40.676Z,99.90
2024-01-29T07:37:08.255Z,99.90
2024-01-29T07:39:35.680Z,99.90
2024-01-29T07:42:03.248Z,99.90
2024-01-29T07:44:30.804Z,99.90
2024-01-29T07:46:58.253Z,99.90
2024-01-29T07:49:25.848Z,99.90
2024-01-29T07:51:54.889Z,99.90
2024-01-29T07:54:22.771Z,99.90
2024-01-29T07:56:50.085Z,99.90
2024-01-29T07:59:17.261Z,99.90
2024-01-29T08:01:46.640Z,99.90
2024-01-29T08:04:14.375Z,99.90
2024-01-29T08:06:41.805Z,99.90
2024-01-29T08:09:09.088Z,99.90
2024-01-29T08:11:36.393Z,99.90
2024-01-29T08:14:04.074Z,99.90
2024-01-29T08:16:32.405Z,99.90
2024-01-29T08:19:00.287Z,99.90
2024-01-29T08:21:28.008Z,99.90
2024-01-29T08:23:56.558Z,99.90
2024-01-29T08:26:24.001Z,99.90
2024-01-29T08:28:51.722Z,99.90
2024-01-29T08:31:19.018Z,99.90
2024-01-29T08:33:46.504Z,99.90
2024-01-29T08:36:15.349Z,99.90
2024-01-29T08:38:43.027Z,99.90
2024-01-29T08:41:10.502Z,99.90
2024-01-29T08:43:37.894Z,99.90
2024-01-29T08:46:05.499Z,99.90
2024-01-29T08:48:32.956Z,99.90
2024-01-29T08:51:00.586Z,99.90
2024-01-29T08:53:27.853Z,99.90
2024-01-29T08:55:55.260Z,99.90
2024-01-29T08:58:25.340Z,99.90
2024-01-29T09:00:56.109Z,99.90
2024-01-29T09:03:26.076Z,99.90
2024-01-29T09:05:53.645Z,99.90
2024-01-29T09:08:21.417Z,99.90
2024-01-29T09:10:49.192Z,99.90
2024-01-29T09:13:16.879Z,99.90
2024-01-29T09:15:44.516Z,99.90
2024-01-29T09:18:12.088Z,99.90
2024-01-29T09:20:39.343Z,99.90
2024-01-29T09:23:08.886Z,99.90
2024-01-29T09:25:36.543Z,99.90
2024-01-29T09:28:04.272Z,99.90
2024-01-29T09:30:31.876Z,99.90
2024-01-29T09:33:07.393Z,99.90
2024-01-29T09:35:43.224Z,99.90
2024-01-29T09:38:10.586Z,99.90
2024-01-29T09:40:37.925Z,99.90
2024-01-29T09:43:07.543Z,99.90
2024-01-29T09:45:37.636Z,99.90
2024-01-29T09:48:08.861Z,99.90
2024-01-29T09:50:38.996Z,99.90
2024-01-29T09:53:07.651Z,99.90
2024-01-29T09:55:34.883Z,99.90
2024-01-29T09:58:02.355Z,99.90
2024-01-29T10:00:32.159Z,99.90
2024-01-29T10:03:05.857Z,99.90
2024-01-29T10:05:33.543Z,99.90
2024-01-29T10:08:01.731Z,99.90
2024-01-29T10:10:29.262Z,99.90
2024-01-29T10:13:07.400Z,99.90
2024-01-29T10:15:35.009Z,99.90
2024-01-29T10:18:02.780Z,99.90
2024-01-29T10:20:30.080Z,99.90
2024-01-29T10:23:01.561Z,99.90
2024-01-29T10:25:29.384Z,99.90
2024-01-29T10:28:13.604Z,99.90
2024-01-29T10:30:42.151Z,99.90
2024-01-29T10:33:10.321Z,99.90
2024-01-29T10:35:38.882Z,99.90
2024-01-29T10:38:07.508Z,99.80
2024-01-29T10:40:35.956Z,99.00
2024-01-29T10:43:03.852Z,99.30
2024-01-29T10:45:38.868Z,99.00
2024-01-29T10:48:22.213Z,99.10
2024-01-29T10:50:50.720Z,99.30
2024-01-29T10:53:19.267Z,98.20
2024-01-29T10:55:50.424Z,96.90
2024-01-29T10:58:19.131Z,96.30
2024-01-29T11:00:46.987Z,96.40
2024-01-29T11:03:14.581Z,96.60
2024-01-29T11:05:54.345Z,96.80
2024-01-29T11:08:25.844Z,96.90
2024-01-29T11:10:53.508Z,96.60
2024-01-29T11:13:22.769Z,96.80
2024-01-29T11:15:50.084Z,95.90
2024-01-29T11:18:17.487Z,96.40
2024-01-29T11:20:45.341Z,95.90
2024-01-29T11:23:21.796Z,96.70
2024-01-29T11:25:52.974Z,96.50
2024-01-29T11:28:20.373Z,97.10
2024-01-29T11:30:51.664Z,96.80
2024-01-29T11:33:20.452Z,96.80
2024-01-29T11:35:50.507Z,97.80
2024-01-29T11:38:23.306Z,97.30
2024-01-29T11:40:50.485Z,97.00
2024-01-29T11:43:21.108Z,96.70
2024-01-29T11:45:50.958Z,96.50
2024-01-29T11:48:20.956Z,95.60
2024-01-29T11:50:50.532Z,95.40
2024-01-29T11:53:19.351Z,94.70
2024-01-29T11:55:49.241Z,94.80
2024-01-29T11:58:18.014Z,95.40
2024-01-29T12:00:46.374Z,95.00
2024-01-29T12:03:37.755Z,95.30
2024-01-29T12:06:07.772Z,95.20
2024-01-29T12:08:35.054Z,94.30
2024-01-29T12:11:04.691Z,95.00
2024-01-29T12:13:32.778Z,94.30
2024-01-29T12:16:02.665Z,94.10
2024-01-29T12:18:31.902Z,95.30
2024-01-29T12:20:59.629Z,94.50
2024-01-29T12:23:27.030Z,94.50
2024-01-29T12:25:56.200Z,93.70
2024-01-29T12:28:26.947Z,93.90
2024-01-29T12:30:56.877Z,94.10
2024-01-29T12:33:31.019Z,94.40
2024-01-29T12:36:13.410Z,94.00
2024-01-29T12:38:53.972Z,93.10
2024-01-29T12:41:22.422Z,93.60
2024-01-29T12:43:53.033Z,93.50
2024-01-29T12:46:20.741Z,93.40
2024-01-29T12:48:48.762Z,93.10
2024-01-29T12:51:16.514Z,92.40
2024-01-29T12:53:56.610Z,91.60
2024-01-29T12:56:31.625Z,92.90
2024-01-29T12:58:59.258Z,92.00
2024-01-29T13:01:27.203Z,91.60
2024-01-29T13:03:55.094Z,91.40
2024-01-29T13:06:24.018Z,91.30
2024-01-29T13:08:51.691Z,90.40
2024-01-29T13:11:19.212Z,90.20
2024-01-29T13:13:46.777Z,90.10
2024-01-29T13:16:14.103Z,90.10
2024-01-29T13:18:41.478Z,87.80
2024-01-29T13:21:10.653Z,85.30
2024-01-29T13:23:39.018Z,85.20
2024-01-29T13:26:08.133Z,85.20
2024-01-29T13:28:35.649Z,87.90
2024-01-29T13:31:04.167Z,90.00
2024-01-29T13:33:31.611Z,87.20
2024-01-29T13:35:59.459Z,89.10
2024-01-29T13:38:27.485Z,87.20
2024-01-29T13:40:55.367Z,87.60
2024-01-29T13:43:22.753Z,90.20
2024-01-29T13:45:50.197Z,88.10
2024-01-29T13:48:17.528Z,85.00
2024-01-29T13:50:46.546Z,86.60
2024-01-29T13:53:13.863Z,89.60
2024-01-29T13:55:41.115Z,86.60
2024-01-29T13:58:08.589Z,85.80
2024-01-29T14:00:36.135Z,86.10
2024-01-29T14:03:05.332Z,84.30
2024-01-29T14:05:33.180Z,89.10
2024-01-29T14:08:00.565Z,86.50
2024-01-29T14:10:30.583Z,87.40
2024-01-29T14:12:57.883Z,88.00
2024-01-29T14:15:25.290Z,87.60
2024-01-29T14:17:52.608Z,89.60
2024-01-29T14:20:20.394Z,89.90
2024-01-29T14:22:48.002Z,89.50
2024-01-29T14:25:15.359Z,90.80
2024-01-29T14:27:43.244Z,91.30
2024-01-29T14:30:11.075Z,90.60
2024-01-29T14:32:39.842Z,91.40
2024-01-29T14:35:09.721Z,91.80
2024-01-29T14:37:41.679Z,92.50
2024-01-29T14:40:09.309Z,93.00
2024-01-29T14:42:37.205Z,93.00
2024-01-29T14:45:06.326Z,93.10
2024-01-29T14:47:33.694Z,93.50
2024-01-29T14:50:00.960Z,93.50
2024-01-29T14:52:28.511Z,93.50
2024-01-29T14:54:55.995Z,93.50
2024-01-29T14:57:23.561Z,94.00
2024-01-29T14:59:50.766Z,94.40
2024-01-29T15:02:19.079Z,94.80
2024-01-29T15:04:47.097Z,93.30
2024-01-29T15:07:15.000Z,93.50
2024-01-29T15:09:42.621Z,93.90
2024-01-29T15:12:10.201Z,94.50
2024-01-29T15:14:37.524Z,94.50
2024-01-29T15:17:06.499Z,94.60
2024-01-29T15:19:34.360Z,94.40
2024-01-29T15:22:02.048Z,94.20
2024-01-29T15:24:30.104Z,94.00
2024-01-29T15:26:57.876Z,93.90
2024-01-29T15:29:25.759Z,93.70
2024-01-29T15:31:53.022Z,93.50
2024-01-29T15:34:20.617Z,93.10
2024-01-29T15:36:48.128Z,93.10
2024-01-29T15:39:15.541Z,93.50
2024-01-29T15:41:43.490Z,93.30
2024-01-29T15:44:10.955Z,93.70
2024-01-29T15:46:44.790Z,93.70
2024-01-29T15:49:12.814Z,92.70
2024-01-29T15:51:40.645Z,92.90
2024-01-29T15:54:08.322Z,92.90
2024-01-29T15:56:35.873Z,93.30
2024-01-29T15:59:03.916Z,93.10
2024-01-29T16:01:33.569Z,93.40
2024-01-29T16:04:02.986Z,93.80
2024-01-29T16:06:30.833Z,94.10
2024-01-29T16:08:58.690Z,94.50
2024-01-29T16:11:32.298Z,94.70
2024-01-29T16:14:00.544Z,95.00
2024-01-29T16:16:27.824Z,95.10
2024-01-29T16:18:55.608Z,95.10
2024-01-29T16:21:24.343Z,94.10
2024-01-29T16:23:52.529Z,94.20
2024-01-29T16:26:23.551Z,94.90
2024-01-29T16:28:51.045Z,95.30
2024-01-29T16:31:18.363Z,96.10
2024-01-29T16:33:46.050Z,97.10
2024-01-29T16:36:20.880Z,97.30
2024-01-29T16:38:49.533Z,97.50
2024-01-29T16:41:24.168Z,97.10
2024-01-29T16:43:52.463Z,97.30
2024-01-29T16:46:24.222Z,97.30
2024-01-29T16:48:51.588Z,97.30
2024-01-29T16:51:28.430Z,97.50
2024-01-29T16:53:55.977Z,97.60
2024-01-29T16:56:30.859Z,97.50
2024-01-29T16:59:05.012Z,97.60
2024-01-29T17:01:33.476Z,97.80
2024-01-29T17:04:04.852Z,97.90
2024-01-29T17:06:32.597Z,97.90
2024-01-29T17:09:00.426Z,98.10
2024-01-29T17:11:28.292Z,98.30
2024-01-29T17:13:55.904Z,98.50
2024-01-29T17:16:23.317Z,98.60
2024-01-29T17:18:50.736Z,98.60
2024-01-29T17:21:18.241Z,98.30
2024-01-29T17:23:45.949Z,98.30
2024-01-29T17:26:13.416Z,98.30
2024-01-29T17:28:43.047Z,98.60
2024-01-29T17:31:11.008Z,98.50
2024-01-29T17:33:39.739Z,98.50
2024-01-29T17:36:07.515Z,98.30
2024-01-29T17:38:35.076Z,98.70
2024-01-29T17:41:02.388Z,99.90
2024-01-29T17:43:30.088Z,99.90
2024-01-29T17:45:57.653Z,99.90
2024-01-29T17:48:25.829Z,99.90
2024-01-29T17:50:53.470Z,99.90
2024-01-29T17:53:20.861Z,99.90
2024-01-29T17:55:48.277Z,99.90
2024-01-29T17:58:17.997Z,99.90
2024-01-29T18:00:47.118Z,99.90
2024-01-29T18:03:14.762Z,99.90
2024-01-29T18:05:44.171Z,99.90
2024-01-29T18:08:11.579Z,99.90
2024-01-29T18:10:39.280Z,99.90
2024-01-29T18:13:07.004Z,99.90
2024-01-29T18:15:34.570Z,99.90
2024-01-29T18:18:02.895Z,99.90
2024-01-29T18:20:31.185Z,99.90
2024-01-29T18:22:59.014Z,99.90
2024-01-29T18:25:26.402Z,99.90
2024-01-29T18:27:54.645Z,99.90
2024-01-29T18:30:21.909Z,99.90
2024-01-29T18:32:50.108Z,99.90
2024-01-29T18:35:17.654Z,99.90
2024-01-29T18:37:46.016Z,99.90
2024-01-29T18:40:14.216Z,99.90
2024-01-29T18:42:41.803Z,99.90
2024-01-29T18:45:09.705Z,99.90
2024-01-29T18:47:37.109Z,99.90
2024-01-29T18:50:07.998Z,99.90
2024-01-29T18:52:35.420Z,99.90
2024-01-29T18:55:02.933Z,99.90
2024-01-29T18:57:30.712Z,99.90
2024-01-29T19:00:06.454Z,99.90
2024-01-29T19:02:34.404Z,99.90
2024-01-29T19:05:02.366Z,99.90
2024-01-29T19:07:30.371Z,99.90
2024-01-29T19:09:58.489Z,99.90
2024-01-29T19:12:26.179Z,99.90
2024-01-29T19:14:54.309Z,99.90
2024-01-29T19:17:24.723Z,99.90
2024-01-29T19:19:52.454Z,99.90
2024-01-29T19:22:20.440Z,99.90
2024-01-29T19:24:48.319Z,99.90
2024-01-29T19:27:16.255Z,99.90
2024-01-29T19:29:48.116Z,99.90
2024-01-29T19:32:16.381Z,99.90
2024-01-29T19:34:46.351Z,99.90
2024-01-29T19:37:17.275Z,99.90
2024-01-29T19:39:48.166Z,99.90
2024-01-29T19:42:15.901Z,99.90
2024-01-29T19:44:45.011Z,99.90
2024-01-29T19:47:12.302Z,99.90
2024-01-29T19:49:39.668Z,99.90
2024-01-29T19:52:07.476Z,99.90
2024-01-29T19:54:34.741Z,99.90
2024-01-29T19:57:01.879Z,99.90
2024-01-29T19:59:29.705Z,99.90
2024-01-29T20:01:58.292Z,99.90
2024-01-29T20:04:26.888Z,99.90
2024-01-29T20:06:54.493Z,99.90
2024-01-29T20:09:21.830Z,99.90
2024-01-29T20:11:49.163Z,99.90
2024-01-29T20:14:16.313Z,99.90
2024-01-29T20:16:43.823Z,99.90
2024-01-29T20:19:11.308Z,99.90
2024-01-29T20:21:42.546Z,99.90
2024-01-29T20:24:10.546Z,99.90
2024-01-29T20:26:47.223Z,99.90
2024-01-29T20:29:15.211Z,99.90
2024-01-29T20:31:42.899Z,99.90
2024-01-29T20:34:10.906Z,99.90
2024-01-29T20:36:41.809Z,99.90
2024-01-29T20:39:09.865Z,99.90
2024-01-29T20:41:46.904Z,99.90
2024-01-29T20:44:18.267Z,99.90
2024-01-29T20:46:46.665Z,99.90
2024-01-29T20:49:14.937Z,99.90
2024-01-29T20:51:44.348Z,99.90
2024-01-29T20:54:13.173Z,99.90
2024-01-29T20:56:40.841Z,99.90
2024-01-29T20:59:08.168Z,99.90
2024-01-29T21:01:36.040Z,99.90
2024-01-29T21:04:04.216Z,99.90
2024-01-29T21:06:33.037Z,99.90
2024-01-29T21:09:00.256Z,99.90
2024-01-29T21:11:28.502Z,99.90
2024-01-29T21:13:55.868Z,99.90
2024-01-29T21:16:23.445Z,99.90
2024-01-29T21:18:50.968Z,99.90
2024-01-29T21:21:18.720Z,99.90
2024-01-29T21:23:47.326Z,99.90
2024-01-29T21:26:15.454Z,99.90
2024-01-29T21:28:43.224Z,99.90
2024-01-29T21:31:12.038Z,99.90
2024-01-29T21:33:39.581Z,99.90
2024-01-29T21:36:07.890Z,99.90
2024-01-29T21:38:35.448Z,99.90
2024-01-29T21:41:04.031Z,99.90
2024-01-29T21:43:31.380Z,99.90
2024-01-29T21:45:58.656Z,99.90
2024-01-29T21:48:26.028Z,99.90
2024-01-29T21:50:53.489Z,99.90
2024-01-29T21:53:21.109Z,99.90
2024-01-29T21:55:48.713Z,99.90
2024-01-29T21:58:20.722Z,99.90
2024-01-29T22:00:48.415Z,99.90
2024-01-29T22:03:15.852Z,99.90
2024-01-29T22:05:44.359Z,99.90
2024-01-29T22:08:12.419Z,99.90
2024-01-29T22:10:39.580Z,99.90
2024-01-29T22:13:06.914Z,99.90
2024-01-29T22:15:34.886Z,99.90
2024-01-29T22:18:02.461Z,99.90
2024-01-29T22:20:30.371Z,99.90
2024-01-29T22:22:57.918Z,99.90
2024-01-29T22:25:25.571Z,99.90
2024-01-29T22:27:53.331Z,99.90
2024-01-29T22:30:22.650Z,99.90
2024-01-29T22:32:50.232Z,99.90
2024-01-29T22:35:17.740Z,99.90
2024-01-29T22:37:45.480Z,99.90
2024-01-29T22:40:13.979Z,99.90
2024-01-29T22:42:41.787Z,99.90
2024-01-29T22:45:09.547Z,99.90
2024-01-29T22:47:36.944Z,99.90
2024-01-29T22:50:06.867Z,99.90
2024-01-29T22:52:34.575Z,99.90
2024-01-29T22:55:02.229Z,99.90
2024-01-29T22:57:30.384Z,99.90
2024-01-29T22:59:58.246Z,99.90
2024-01-29T23:02:25.720Z,99.90
2024-01-29T23:04:53.416Z,99.90
2024-01-29T23:07:21.368Z,99.90
2024-01-29T23:09:48.870Z,99.90
2024-01-29T23:12:16.405Z,99.90
2024-01-29T23:14:43.965Z,99.90
2024-01-29T23:17:13.117Z,99.90
2024-01-29T23:19:41.826Z,99.90
2024-01-29T23:22:09.662Z,99.90
2024-01-29T23:24:37.504Z,99.90
2024-01-29T23:27:05.486Z,99.90
2024-01-29T23:29:32.705Z,99.90
2024-01-29T23:32:03.765Z,99.90
2024-01-29T23:34:31.326Z,99.90
2024-01-29T23:36:58.639Z,99.90
2024-01-29T23:39:25.683Z,99.90
2024-01-29T23:41:55.201Z,99.90
2024-01-29T23:44:22.562Z,99.90
2024-01-29T23:46:50.002Z,99.90
2024-01-29T23:49:17.404Z,99.90
2024-01-29T23:51:44.570Z,99.90
2024-01-29T23:54:11.687Z,99.90
2024-01-29T23:56:38.890Z,99.90
2024-01-29T23:59:06.447Z,99.90
