createdAt,value
2022-08-24T00:01:29.169Z,32.23
2022-08-24T00:03:59.615Z,32.16
2022-08-24T00:06:29.329Z,32.15
2022-08-24T00:08:58.443Z,32.14
2022-08-24T00:11:27.410Z,32.11
2022-08-24T00:13:58.691Z,32.04
2022-08-24T00:16:28.115Z,32.05
2022-08-24T00:21:29.175Z,32.02
2022-08-24T00:24:00.411Z,32.00
2022-08-24T00:26:30.289Z,31.97
2022-08-24T00:29:06.926Z,31.90
2022-08-24T00:31:34.988Z,31.92
2022-08-24T00:34:02.961Z,31.88
2022-08-24T00:36:30.857Z,31.83
2022-08-24T00:41:30.702Z,31.77
2022-08-24T00:44:00.468Z,31.79
2022-08-24T00:46:33.127Z,31.86
2022-08-24T00:49:05.315Z,31.87
2022-08-24T00:51:48.406Z,31.86
2022-08-24T00:54:18.888Z,31.80
2022-08-24T00:56:49.907Z,31.70
2022-08-24T01:03:42.383Z,31.69
2022-08-24T01:06:10.406Z,31.67
2022-08-24T01:08:39.277Z,31.57
2022-08-24T01:11:09.035Z,31.53
2022-08-24T01:13:43.134Z,31.51
2022-08-24T01:16:11.565Z,31.51
2022-08-24T01:18:51.952Z,31.48
2022-08-24T01:26:41.289Z,31.55
2022-08-24T01:29:14.625Z,31.57
2022-08-24T01:31:42.207Z,31.51
2022-08-24T01:34:11.574Z,31.48
2022-08-24T01:36:40.750Z,31.43
2022-08-24T01:39:28.622Z,31.39
2022-08-24T01:41:56.739Z,31.36
2022-08-24T01:49:33.720Z,31.30
2022-08-24T01:52:01.561Z,31.36
2022-08-24T01:54:29.221Z,31.38
2022-08-24T01:56:58.581Z,31.40
2022-08-24T01:59:28.474Z,31.46
2022-08-24T02:01:59.212Z,31.44
2022-08-24T02:04:28.306Z,31.44
2022-08-24T02:06:59.830Z,31.45
2022-08-24T02:14:38.953Z,31.51
2022-08-24T02:17:09.043Z,31.50
2022-08-24T02:19:37.789Z,31.47
2022-08-24T02:22:08.698Z,31.46
2022-08-24T02:24:39.376Z,31.46
2022-08-24T02:27:08.982Z,31.49
2022-08-24T02:29:37.469Z,31.48
2022-08-24T02:40:09.972Z,31.51
2022-08-24T02:42:39.904Z,31.48
2022-08-24T02:45:08.994Z,31.46
2022-08-24T02:47:39.461Z,31.45
2022-08-24T02:50:10.571Z,31.46
2022-08-24T02:52:39.473Z,31.46
2022-08-24T02:55:10.988Z,31.46
2022-08-24T03:00:31.430Z,31.39
2022-08-24T03:02:59.645Z,31.33
2022-08-24T03:05:29.762Z,31.31
2022-08-24T03:07:58.733Z,31.26
2022-08-24T03:10:29.040Z,31.25
2022-08-24T03:12:59.047Z,31.23
2022-08-24T03:15:28.771Z,31.18
2022-08-24T03:23:11.867Z,31.23
2022-08-24T03:25:39.457Z,31.20
2022-08-24T03:28:11.129Z,31.21
2022-08-24T03:30:43.528Z,31.19
2022-08-24T03:33:19.169Z,31.16
2022-08-24T03:35:48.361Z,31.13
2022-08-24T03:38:21.622Z,31.12
2022-08-24T03:45:49.463Z,31.10
2022-08-24T03:48:18.618Z,31.03
2022-08-24T03:50:48.256Z,30.95
2022-08-24T03:53:15.738Z,30.90
2022-08-24T03:55:45.588Z,30.89
2022-08-24T03:58:14.712Z,30.80
2022-08-24T04:00:42.716Z,30.74
2022-08-24T04:05:53.025Z,30.59
2022-08-24T04:08:21.005Z,30.53
2022-08-24T04:10:51.135Z,30.54
2022-08-24T04:13:20.081Z,30.57
2022-08-24T04:15:51.247Z,30.59
2022-08-24T04:18:19.955Z,30.60
2022-08-24T04:20:50.408Z,30.63
2022-08-24T04:23:20.991Z,30.66
2022-08-24T04:28:31.480Z,30.70
2022-08-24T04:31:00.659Z,30.69
2022-08-24T04:33:38.720Z,30.71
2022-08-24T04:36:09.483Z,30.70
2022-08-24T04:38:44.539Z,30.70
2022-08-24T04:41:32.270Z,30.72
2022-08-24T04:49:19.563Z,30.68
2022-08-24T04:51:48.861Z,30.67
2022-08-24T04:54:19.130Z,30.67
2022-08-24T04:56:54.434Z,30.66
2022-08-24T04:59:21.549Z,30.64
2022-08-24T05:01:52.146Z,30.65
2022-08-24T05:04:19.392Z,30.66
2022-08-24T05:06:48.836Z,30.66
2022-08-24T05:14:30.287Z,30.59
2022-08-24T05:16:58.574Z,30.57
2022-08-24T05:19:28.273Z,30.57
2022-08-24T05:21:55.513Z,30.57
2022-08-24T05:24:23.860Z,30.56
2022-08-24T05:26:52.254Z,30.57
2022-08-24T05:29:21.452Z,30.55
2022-08-24T05:34:29.651Z,30.53
2022-08-24T05:36:58.468Z,30.51
2022-08-24T05:39:49.612Z,30.50
2022-08-24T05:42:17.575Z,30.47
2022-08-24T05:44:49.644Z,30.45
2022-08-24T05:47:22.924Z,30.43
2022-08-24T05:49:54.790Z,30.43
2022-08-24T05:57:33.125Z,30.40
2022-08-24T06:00:12.138Z,30.38
2022-08-24T06:02:52.830Z,30.37
2022-08-24T06:05:21.383Z,30.35
2022-08-24T06:07:50.053Z,30.34
2022-08-24T06:10:36.415Z,30.34
2022-08-24T06:13:07.349Z,30.34
2022-08-24T06:20:41.802Z,30.28
2022-08-24T06:23:09.758Z,30.23
2022-08-24T06:26:00.218Z,30.22
2022-08-24T06:28:33.410Z,30.20
2022-08-24T06:31:01.590Z,30.20
2022-08-24T06:33:29.675Z,30.20
2022-08-24T06:41:20.505Z,30.20
2022-08-24T06:43:49.649Z,30.18
2022-08-24T06:46:22.152Z,30.16
2022-08-24T06:48:52.368Z,30.13
2022-08-24T06:51:20.026Z,30.11
2022-08-24T06:53:49.530Z,30.09
2022-08-24T06:56:19.637Z,30.06
2022-08-24T06:58:49.782Z,30.01
2022-08-24T07:06:34.944Z,29.85
2022-08-24T07:09:02.715Z,29.79
2022-08-24T07:11:32.157Z,29.76
2022-08-24T07:13:59.737Z,29.76
2022-08-24T07:16:28.548Z,29.77
2022-08-24T07:19:02.346Z,29.79
2022-08-24T07:21:30.359Z,29.81
2022-08-24T07:32:01.740Z,29.87
2022-08-24T07:34:39.929Z,29.89
2022-08-24T07:37:12.163Z,29.89
2022-08-24T07:39:44.353Z,29.89
2022-08-24T07:42:17.190Z,29.90
2022-08-24T07:44:49.512Z,29.88
2022-08-24T07:55:14.156Z,29.84
2022-08-24T07:57:41.868Z,29.80
2022-08-24T08:00:11.467Z,29.76
2022-08-24T08:02:45.304Z,29.73
2022-08-24T08:05:16.629Z,29.73
2022-08-24T08:07:52.118Z,29.74
2022-08-24T08:10:20.544Z,29.75
2022-08-24T08:12:51.457Z,29.75
2022-08-24T08:20:34.660Z,29.66
2022-08-24T08:23:20.221Z,29.64
2022-08-24T08:26:12.174Z,29.63
2022-08-24T08:28:51.968Z,29.64
2022-08-24T08:31:20.042Z,29.63
2022-08-24T08:33:49.311Z,29.59
2022-08-24T08:36:21.309Z,29.58
2022-08-24T08:47:11.933Z,29.57
2022-08-24T08:49:50.090Z,29.56
2022-08-24T08:52:28.733Z,29.55
2022-08-24T08:55:06.033Z,29.52
2022-08-24T08:58:09.456Z,29.49
2022-08-24T09:00:55.999Z,29.45
2022-08-24T09:09:52.300Z,29.40
2022-08-24T09:12:35.807Z,29.39
2022-08-24T09:15:10.343Z,29.37
2022-08-24T09:17:46.473Z,29.34
2022-08-24T09:20:29.161Z,29.32
2022-08-24T09:23:15.691Z,29.31
2022-08-24T09:25:51.684Z,29.30
2022-08-24T09:34:00.153Z,29.25
2022-08-24T09:36:49.427Z,29.23
2022-08-24T09:39:35.111Z,29.21
2022-08-24T09:42:05.823Z,29.20
2022-08-24T09:44:32.865Z,29.20
2022-08-24T09:47:03.306Z,29.17
2022-08-24T09:55:06.194Z,29.13
2022-08-24T09:58:01.606Z,29.13
2022-08-24T10:00:43.654Z,29.12
2022-08-24T10:03:10.724Z,29.10
2022-08-24T10:05:54.536Z,29.10
2022-08-24T10:08:40.066Z,29.09
2022-08-24T10:11:08.520Z,29.07
2022-08-24T10:19:01.162Z,29.04
2022-08-24T10:21:30.263Z,29.03
2022-08-24T10:24:20.482Z,29.03
2022-08-24T10:26:50.858Z,29.03
2022-08-24T10:29:38.577Z,29.05
2022-08-24T10:32:09.959Z,29.04
2022-08-24T10:40:20.225Z,29.01
2022-08-24T10:43:23.965Z,29.03
2022-08-24T10:46:13.180Z,29.03
2022-08-24T10:48:46.474Z,29.05
2022-08-24T10:51:24.936Z,29.07
2022-08-24T10:53:53.542Z,29.09
2022-08-24T11:00:42.965Z,29.12
2022-08-24T11:03:15.936Z,29.13
2022-08-24T11:05:46.020Z,29.13
2022-08-24T11:08:23.465Z,29.14
2022-08-24T11:11:06.648Z,29.15
2022-08-24T11:13:36.602Z,29.16
2022-08-24T11:16:05.063Z,29.17
2022-08-24T11:21:40.242Z,29.20
2022-08-24T11:24:10.904Z,29.21
2022-08-24T11:26:56.349Z,29.22
2022-08-24T11:29:52.225Z,29.25
2022-08-24T11:32:42.618Z,29.27
2022-08-24T11:35:10.107Z,29.30
2022-08-24T11:41:14.623Z,29.36
2022-08-24T11:43:50.141Z,29.42
2022-08-24T11:46:31.706Z,29.46
2022-08-24T11:49:09.578Z,29.52
2022-08-24T11:51:46.058Z,29.55
2022-08-24T11:54:13.253Z,29.57
2022-08-24T11:56:50.660Z,29.59
2022-08-24T12:05:09.879Z,29.96
2022-08-24T12:07:51.077Z,30.22
2022-08-24T12:10:19.753Z,30.52
2022-08-24T12:12:50.710Z,30.75
2022-08-24T12:15:21.145Z,30.87
2022-08-24T12:17:50.110Z,30.91
2022-08-24T12:20:32.616Z,31.09
2022-08-24T12:27:38.616Z,31.57
2022-08-24T12:30:09.548Z,31.67
2022-08-24T12:32:41.706Z,31.66
2022-08-24T12:35:10.158Z,31.74
2022-08-24T12:38:12.756Z,31.88
2022-08-24T12:40:43.180Z,31.96
2022-08-24T12:43:10.552Z,31.87
2022-08-24T12:49:50.398Z,31.58
2022-08-24T12:52:36.478Z,31.50
2022-08-24T12:55:12.585Z,31.46
2022-08-24T12:57:51.877Z,31.44
2022-08-24T13:00:32.867Z,31.51
2022-08-24T13:03:05.823Z,31.61
2022-08-24T13:05:42.176Z,31.87
2022-08-24T13:13:41.463Z,33.07
2022-08-24T13:16:11.089Z,33.32
2022-08-24T13:18:50.617Z,33.39
2022-08-24T13:21:35.026Z,33.48
2022-08-24T13:24:20.826Z,33.46
2022-08-24T13:26:49.795Z,33.54
2022-08-24T13:34:24.715Z,34.25
2022-08-24T13:37:10.427Z,34.39
2022-08-24T13:39:43.628Z,34.57
2022-08-24T13:42:30.407Z,34.72
2022-08-24T13:44:59.748Z,34.72
2022-08-24T13:47:44.969Z,34.55
2022-08-24T13:50:28.697Z,34.58
2022-08-24T13:55:54.473Z,35.28
2022-08-24T13:58:36.676Z,35.30
2022-08-24T14:01:20.331Z,35.41
2022-08-24T14:04:01.549Z,35.41
2022-08-24T14:06:39.514Z,35.55
2022-08-24T14:09:21.310Z,35.71
2022-08-24T14:11:58.352Z,35.93
2022-08-24T14:18:30.929Z,36.47
2022-08-24T14:21:00.031Z,36.53
2022-08-24T14:23:41.932Z,36.57
2022-08-24T14:26:29.752Z,36.40
2022-08-24T14:29:18.215Z,36.12
2022-08-24T14:31:58.565Z,36.12
2022-08-24T14:34:32.126Z,36.38
2022-08-24T14:41:50.799Z,36.39
2022-08-24T14:44:24.866Z,35.90
2022-08-24T14:46:59.654Z,35.62
2022-08-24T14:49:31.492Z,35.86
2022-08-24T14:52:08.730Z,35.60
2022-08-24T14:54:45.377Z,35.28
2022-08-24T14:57:16.005Z,35.09
2022-08-24T15:03:03.269Z,35.44
2022-08-24T15:05:35.148Z,36.03
2022-08-24T15:08:05.928Z,36.17
2022-08-24T15:10:46.016Z,36.02
2022-08-24T15:13:31.712Z,35.99
2022-08-24T15:16:00.928Z,36.09
2022-08-24T15:23:02.317Z,35.53
2022-08-24T15:25:34.690Z,35.51
2022-08-24T15:28:10.719Z,35.26
2022-08-24T15:30:40.742Z,35.30
2022-08-24T15:33:11.325Z,35.78
2022-08-24T15:35:40.143Z,35.92
2022-08-24T15:43:31.841Z,35.60
2022-08-24T15:46:01.406Z,35.72
2022-08-24T15:48:31.721Z,35.77
2022-08-24T15:51:01.090Z,35.90
2022-08-24T15:53:30.817Z,35.98
2022-08-24T15:56:20.850Z,36.15
2022-08-24T15:58:50.302Z,36.40
2022-08-24T16:04:33.696Z,36.29
2022-08-24T16:07:01.339Z,36.47
2022-08-24T16:09:30.217Z,36.39
2022-08-24T16:11:57.276Z,36.38
2022-08-24T16:14:47.550Z,36.43
2022-08-24T16:17:20.844Z,36.70
2022-08-24T16:19:52.956Z,36.96
2022-08-24T16:25:25.675Z,37.30
2022-08-24T16:28:02.440Z,37.28
2022-08-24T16:30:39.972Z,37.08
2022-08-24T16:33:07.470Z,37.24
2022-08-24T16:35:36.274Z,37.43
2022-08-24T16:38:04.024Z,37.73
2022-08-24T16:40:34.984Z,37.86
2022-08-24T16:47:11.711Z,38.29
2022-08-24T16:49:40.686Z,38.05
2022-08-24T16:52:07.989Z,37.79
2022-08-24T16:54:36.752Z,37.73
2022-08-24T16:57:23.946Z,37.52
2022-08-24T16:59:52.030Z,37.56
2022-08-24T17:02:21.790Z,37.54
2022-08-24T17:08:11.128Z,37.60
2022-08-24T17:10:39.096Z,37.61
2022-08-24T17:13:06.703Z,37.45
2022-08-24T17:15:34.049Z,37.45
2022-08-24T17:18:03.028Z,37.60
2022-08-24T17:20:31.949Z,37.63
2022-08-24T17:23:01.055Z,37.67
2022-08-24T17:28:42.431Z,37.59
2022-08-24T17:31:34.583Z,37.88
2022-08-24T17:34:27.629Z,37.86
2022-08-24T17:36:56.959Z,37.73
2022-08-24T17:39:24.332Z,37.75
2022-08-24T17:41:52.380Z,37.64
2022-08-24T17:44:26.007Z,37.71
2022-08-24T17:52:00.696Z,37.76
2022-08-24T17:54:29.652Z,37.69
2022-08-24T17:56:57.227Z,37.68
2022-08-24T17:59:34.774Z,37.61
2022-08-24T18:02:03.805Z,37.54
2022-08-24T18:04:32.931Z,37.64
2022-08-24T18:07:04.910Z,37.76
2022-08-24T18:17:45.444Z,38.36
2022-08-24T18:20:13.888Z,38.55
2022-08-24T18:24:21.044Z,38.51
2022-08-24T18:26:51.377Z,38.56
2022-08-24T18:29:21.753Z,38.62
2022-08-24T18:31:56.625Z,38.57
2022-08-24T18:34:24.465Z,38.41
2022-08-24T18:36:52.186Z,38.16
2022-08-24T18:39:21.757Z,38.20
2022-08-24T18:48:14.231Z,37.93
2022-08-24T18:50:42.238Z,37.69
2022-08-24T18:53:13.144Z,37.42
2022-08-24T18:55:44.036Z,37.07
2022-08-24T18:58:12.284Z,36.79
2022-08-24T19:00:42.220Z,36.72
2022-08-24T19:03:15.184Z,36.76
2022-08-24T19:05:45.333Z,36.82
2022-08-24T19:13:15.789Z,36.93
2022-08-24T19:15:43.020Z,37.13
2022-08-24T19:18:11.657Z,37.24
2022-08-24T19:20:51.449Z,37.26
2022-08-24T19:23:25.868Z,37.14
2022-08-24T19:25:54.574Z,37.08
2022-08-24T19:28:23.675Z,37.15
2022-08-24T19:33:46.380Z,36.98
2022-08-24T19:36:18.487Z,36.90
2022-08-24T19:38:47.582Z,36.82
2022-08-24T19:41:16.028Z,36.67
2022-08-24T19:44:11.232Z,36.82
2022-08-24T19:46:53.862Z,37.09
2022-08-24T19:52:41.229Z,37.03
2022-08-24T19:55:10.966Z,37.02
2022-08-24T19:57:54.954Z,37.09
2022-08-24T20:00:34.104Z,37.18
2022-08-24T20:03:04.486Z,37.28
2022-08-24T20:05:32.953Z,37.38
2022-08-24T20:08:03.840Z,37.42
2022-08-24T20:18:30.599Z,37.42
2022-08-24T20:21:00.155Z,37.06
2022-08-24T20:23:31.211Z,37.00
2022-08-24T20:26:03.143Z,37.06
2022-08-24T20:28:38.282Z,36.90
2022-08-24T20:31:11.120Z,36.91
2022-08-24T20:33:39.497Z,37.03
2022-08-24T20:44:03.729Z,36.79
2022-08-24T20:46:32.394Z,37.02
2022-08-24T20:49:02.261Z,36.98
2022-08-24T20:51:35.874Z,37.03
2022-08-24T20:54:08.410Z,36.90
2022-08-24T20:56:40.498Z,36.79
2022-08-24T20:59:11.755Z,36.90
2022-08-24T21:06:23.709Z,36.75
2022-08-24T21:08:53.605Z,36.67
2022-08-24T21:11:22.347Z,36.59
2022-08-24T21:13:51.520Z,36.47
2022-08-24T21:16:20.998Z,36.34
2022-08-24T21:18:48.438Z,36.13
2022-08-24T21:21:22.074Z,35.89
2022-08-24T21:23:51.050Z,35.71
2022-08-24T21:29:34.434Z,35.64
2022-08-24T21:32:22.213Z,35.67
2022-08-24T21:34:51.545Z,35.72
2022-08-24T21:37:21.970Z,35.69
2022-08-24T21:39:53.585Z,35.65
2022-08-24T21:42:23.308Z,35.57
2022-08-24T21:44:52.809Z,35.57
2022-08-24T21:50:04.994Z,35.21
2022-08-24T21:52:32.561Z,35.19
2022-08-24T21:55:01.834Z,35.19
2022-08-24T21:57:31.330Z,35.12
2022-08-24T21:59:59.608Z,35.17
2022-08-24T22:02:32.056Z,35.20
2022-08-24T22:05:00.741Z,35.23
2022-08-24T22:10:44.556Z,35.22
2022-08-24T22:13:14.349Z,35.17
2022-08-24T22:15:44.655Z,35.01
2022-08-24T22:18:12.543Z,34.79
2022-08-24T22:20:41.844Z,34.56
2022-08-24T22:23:11.108Z,34.54
2022-08-24T22:25:38.484Z,34.57
2022-08-24T22:36:14.534Z,34.28
2022-08-24T22:38:42.987Z,34.21
2022-08-24T22:41:15.143Z,34.16
2022-08-24T22:44:02.414Z,34.14
2022-08-24T22:46:31.948Z,34.04
2022-08-24T22:49:00.529Z,33.98
2022-08-24T22:51:30.859Z,33.90
2022-08-24T23:01:52.594Z,33.67
2022-08-24T23:04:31.906Z,33.55
2022-08-24T23:07:02.004Z,33.28
2022-08-24T23:09:36.630Z,33.07
2022-08-24T23:12:21.874Z,32.95
2022-08-24T23:14:51.588Z,32.88
2022-08-24T23:17:21.887Z,32.86
2022-08-24T23:25:22.881Z,32.91
2022-08-24T23:27:54.838Z,32.87
2022-08-24T23:30:25.535Z,32.84
2022-08-24T23:32:54.485Z,32.77
2022-08-24T23:35:22.891Z,32.71
2022-08-24T23:37:52.810Z,32.63
2022-08-24T23:40:22.157Z,32.56
2022-08-24T23:48:11.215Z,32.41
2022-08-24T23:50:38.582Z,32.41
2022-08-24T23:53:07.628Z,32.38
2022-08-24T23:55:35.046Z,32.37
2022-08-24T23:58:03.562Z,32.35
